createdAt,value
2022-12-28T04:00:18.494Z,-3.13
2022-12-28T04:02:45.081Z,-3.20
2022-12-28T04:05:11.723Z,-3.22
2022-12-28T04:07:38.250Z,-3.03
2022-12-28T04:10:05.096Z,-3.02
2022-12-28T04:12:31.659Z,-2.96
2022-12-28T04:14:58.179Z,-3.08
2022-12-28T04:17:24.667Z,-2.99
2022-12-28T04:19:51.144Z,-2.91
2022-12-28T04:22:17.576Z,-2.91
2022-12-28T04:24:44.013Z,-2.83
2022-12-28T04:27:10.474Z,-2.82
2022-12-28T04:29:36.992Z,-2.79
2022-12-28T04:32:03.527Z,-2.61
2022-12-28T04:34:29.960Z,-2.57
2022-12-28T04:36:56.577Z,-2.49
2022-12-28T04:39:23.469Z,-2.42
2022-12-28T04:41:49.970Z,-2.35
2022-12-28T04:44:16.761Z,-2.29
2022-12-28T04:46:43.521Z,-2.22
2022-12-28T04:49:09.999Z,-2.09
2022-12-28T04:51:36.495Z,-1.99
2022-12-28T04:54:03.070Z,-1.93
2022-12-28T04:56:29.604Z,-1.91
2022-12-28T04:58:58.230Z,-1.88
2022-12-28T05:01:25.618Z,-1.97
2022-12-28T05:03:56.483Z,-1.97
2022-12-28T05:06:25.382Z,-1.89
2022-12-28T05:08:52.161Z,-1.90
2022-12-28T05:11:23.988Z,-1.83
2022-12-28T05:13:50.988Z,-1.89
2022-12-28T05:16:20.203Z,-1.83
2022-12-28T05:18:46.857Z,-1.88
2022-12-28T05:21:16.798Z,-1.80
2022-12-28T05:23:44.125Z,-1.85
2022-12-28T05:26:15.223Z,-1.82
2022-12-28T05:28:42.165Z,-1.78
2022-12-28T05:31:16.283Z,-1.72
2022-12-28T05:33:48.518Z,-1.71
2022-12-28T05:36:21.790Z,-1.62
2022-12-28T05:38:52.365Z,-1.64
2022-12-28T05:41:21.710Z,-1.53
2022-12-28T05:43:48.571Z,-1.48
2022-12-28T05:46:36.703Z,-1.48
2022-12-28T05:49:03.560Z,-1.55
2022-12-28T05:51:32.190Z,-1.48
2022-12-28T05:54:00.186Z,-1.45
2022-12-28T05:56:29.366Z,-1.48
2022-12-28T05:58:58.827Z,-1.51
2022-12-28T06:01:28.433Z,-1.58
2022-12-28T06:03:57.070Z,-1.64
2022-12-28T06:06:24.104Z,-1.69
2022-12-28T06:08:50.652Z,-1.68
2022-12-28T06:11:20.670Z,-1.70
2022-12-28T06:13:47.639Z,-1.76
2022-12-28T06:16:17.943Z,-1.81
2022-12-28T06:18:45.213Z,-1.92
2022-12-28T06:21:22.887Z,-1.91
2022-12-28T06:23:49.724Z,-1.92
2022-12-28T06:26:19.456Z,-1.97
2022-12-28T06:28:46.970Z,-1.98
2022-12-28T06:31:17.323Z,-1.83
2022-12-28T06:33:44.347Z,-1.71
2022-12-28T06:36:20.323Z,-1.65
2022-12-28T06:38:48.358Z,-1.59
2022-12-28T06:41:15.425Z,-1.54
2022-12-28T06:43:43.295Z,-1.64
2022-12-28T06:46:11.219Z,-1.49
2022-12-28T06:48:38.742Z,-1.44
2022-12-28T06:51:14.103Z,-1.41
2022-12-28T06:53:41.264Z,-1.36
2022-12-28T06:56:11.413Z,-1.32
2022-12-28T06:58:37.855Z,-1.22
2022-12-28T07:01:22.455Z,-1.23
2022-12-28T07:03:50.823Z,-1.18
2022-12-28T07:06:19.335Z,-1.17
2022-12-28T07:08:46.456Z,-1.18
2022-12-28T07:11:21.574Z,-1.15
2022-12-28T07:13:48.361Z,-1.10
2022-12-28T07:16:23.197Z,-1.03
2022-12-28T07:18:49.909Z,-1.03
2022-12-28T07:21:21.247Z,-0.89
2022-12-28T07:23:48.855Z,-0.66
2022-12-28T07:26:21.221Z,-0.47
2022-12-28T07:28:50.101Z,-0.27
2022-12-28T07:31:19.848Z,-0.28
2022-12-28T07:33:47.091Z,-0.12
2022-12-28T07:36:16.877Z,-0.19
2022-12-28T07:38:44.037Z,-0.24
2022-12-28T07:41:13.420Z,-0.36
2022-12-28T07:43:40.099Z,-0.42
2022-12-28T07:46:15.354Z,-0.39
2022-12-28T07:48:43.616Z,-0.41
2022-12-28T07:51:22.030Z,-0.38
2022-12-28T07:53:51.063Z,-0.34
2022-12-28T07:56:18.345Z,-0.42
2022-12-28T08:01:18.251Z,-0.31
2022-12-28T08:03:45.311Z,-0.32
2022-12-28T08:06:13.344Z,-0.32
2022-12-28T08:08:42.560Z,-0.28
2022-12-28T08:11:12.298Z,-0.23
2022-12-28T08:13:42.941Z,-0.24
2022-12-28T08:16:12.278Z,-0.22
2022-12-28T08:18:40.321Z,-0.18
2022-12-28T08:21:10.863Z,-0.23
2022-12-28T08:23:37.514Z,-0.07
2022-12-28T08:26:16.527Z,-0.01
2022-12-28T08:28:44.763Z,-0.12
2022-12-28T08:31:14.695Z,-0.01
2022-12-28T08:33:42.297Z,-0.04
2022-12-28T08:36:09.980Z,0.08
2022-12-28T08:38:40.921Z,0.16
2022-12-28T08:41:11.387Z,0.26
2022-12-28T08:43:37.816Z,0.39
2022-12-28T08:46:07.524Z,0.43
2022-12-28T08:48:34.990Z,0.52
2022-12-28T08:51:17.161Z,0.83
2022-12-28T08:53:44.196Z,1.08
2022-12-28T08:56:17.133Z,0.72
2022-12-28T08:58:44.669Z,0.75
2022-12-28T09:01:14.970Z,0.71
2022-12-28T09:03:44.460Z,0.67
2022-12-28T09:06:19.951Z,0.74
2022-12-28T09:09:05.089Z,0.83
2022-12-28T09:11:37.237Z,0.90
2022-12-28T09:14:05.366Z,0.91
2022-12-28T09:16:32.665Z,1.02
2022-12-28T09:19:01.745Z,0.95
2022-12-28T09:21:31.256Z,0.99
2022-12-28T09:23:58.045Z,0.95
2022-12-28T09:26:27.103Z,1.10
2022-12-28T09:28:57.580Z,1.35
2022-12-28T09:31:26.994Z,1.46
2022-12-28T09:34:35.022Z,1.83
2022-12-28T09:36:49.380Z,2.09
2022-12-28T09:39:18.243Z,2.12
2022-12-28T09:42:03.294Z,2.51
2022-12-28T09:44:50.920Z,2.52
2022-12-28T09:47:36.546Z,2.40
2022-12-28T09:50:24.903Z,2.50
2022-12-28T09:53:22.118Z,2.54
2022-12-28T09:56:20.402Z,2.57
2022-12-28T09:58:48.200Z,2.68
2022-12-28T10:01:17.782Z,2.88
2022-12-28T10:03:45.915Z,3.22
2022-12-28T10:06:15.752Z,3.51
2022-12-28T10:08:50.526Z,3.68
2022-12-28T10:11:21.111Z,3.95
2022-12-28T10:13:55.049Z,4.03
2022-12-28T10:16:24.077Z,4.15
2022-12-28T10:18:50.781Z,4.03
2022-12-28T10:21:20.370Z,3.77
2022-12-28T10:24:29.648Z,3.43
2022-12-28T10:26:44.175Z,3.24
2022-12-28T10:29:19.130Z,3.15
2022-12-28T10:31:59.839Z,2.95
2022-12-28T10:34:33.353Z,2.78
2022-12-28T10:37:14.545Z,2.70
2022-12-28T10:39:55.374Z,2.66
2022-12-28T10:42:50.740Z,2.90
2022-12-28T10:45:20.004Z,2.86
2022-12-28T10:47:50.446Z,2.97
2022-12-28T10:50:41.925Z,3.01
2022-12-28T10:53:17.868Z,3.16
2022-12-28T10:55:44.467Z,3.15
2022-12-28T10:58:30.624Z,3.39
2022-12-28T11:01:18.102Z,3.51
2022-12-28T11:03:59.331Z,3.59
2022-12-28T11:06:50.160Z,3.66
2022-12-28T11:09:37.581Z,3.88
2022-12-28T11:12:17.686Z,3.97
2022-12-28T11:14:44.411Z,3.94
2022-12-28T11:17:19.568Z,4.03
2022-12-28T11:19:48.293Z,4.25
2022-12-28T11:22:22.511Z,4.29
2022-12-28T11:24:49.010Z,4.17
2022-12-28T11:27:18.299Z,4.33
2022-12-28T11:29:48.054Z,4.31
2022-12-28T11:32:23.110Z,4.30
2022-12-28T11:34:51.052Z,4.22
2022-12-28T11:37:17.503Z,4.30
2022-12-28T11:39:49.038Z,4.20
2022-12-28T11:42:39.520Z,4.15
2022-12-28T11:45:37.199Z,3.98
2022-12-28T11:48:38.385Z,4.09
2022-12-28T11:51:05.806Z,4.08
2022-12-28T11:53:32.209Z,4.06
2022-12-28T11:56:08.336Z,4.18
2022-12-28T11:58:45.151Z,4.20
2022-12-28T12:01:36.650Z,4.26
2022-12-28T12:04:03.216Z,4.28
2022-12-28T12:06:41.688Z,4.23
2022-12-28T12:09:43.091Z,4.21
2022-12-28T12:12:18.190Z,4.35
2022-12-28T12:14:52.897Z,4.40
2022-12-28T12:17:29.964Z,4.29
2022-12-28T12:20:01.582Z,4.37
2022-12-28T12:22:35.684Z,4.47
2022-12-28T12:25:18.458Z,4.45
2022-12-28T12:27:49.024Z,4.49
2022-12-28T12:30:18.304Z,4.53
2022-12-28T12:32:49.241Z,4.49
2022-12-28T12:35:18.870Z,4.37
2022-12-28T12:37:54.463Z,4.28
2022-12-28T12:40:48.459Z,4.34
2022-12-28T12:43:39.173Z,4.19
2022-12-28T12:46:18.534Z,4.11
2022-12-28T12:49:03.268Z,4.33
2022-12-28T12:51:40.397Z,4.46
2022-12-28T12:54:15.803Z,4.63
2022-12-28T12:57:11.276Z,4.65
2022-12-28T13:00:04.967Z,4.89
2022-12-28T13:02:49.637Z,4.95
2022-12-28T13:05:19.826Z,5.13
2022-12-28T13:07:46.451Z,5.10
2022-12-28T13:10:24.900Z,5.13
2022-12-28T13:12:54.841Z,5.53
2022-12-28T13:15:21.354Z,5.37
2022-12-28T13:18:44.078Z,5.53
2022-12-28T13:21:12.078Z,5.56
2022-12-28T13:23:45.062Z,5.58
2022-12-28T13:26:14.524Z,5.62
2022-12-28T13:28:51.268Z,5.75
2022-12-28T13:31:22.197Z,5.87
2022-12-28T13:33:58.143Z,5.87
2022-12-28T13:36:25.098Z,5.95
2022-12-28T13:39:13.867Z,5.96
2022-12-28T13:41:55.116Z,5.83
2022-12-28T13:44:23.643Z,5.94
2022-12-28T13:47:25.693Z,5.90
2022-12-28T13:50:14.519Z,5.53
2022-12-28T13:52:50.285Z,5.50
2022-12-28T13:55:31.297Z,5.48
2022-12-28T13:58:03.779Z,5.43
2022-12-28T14:00:31.852Z,5.65
2022-12-28T14:02:59.090Z,5.66
2022-12-28T14:05:28.942Z,5.62
2022-12-28T14:07:57.484Z,5.57
2022-12-28T14:10:24.587Z,5.44
2022-12-28T14:12:52.650Z,5.35
2022-12-28T14:15:19.814Z,5.35
2022-12-28T14:17:48.210Z,5.37
2022-12-28T14:20:14.693Z,5.26
2022-12-28T14:22:41.572Z,5.10
2022-12-28T14:25:11.284Z,4.80
2022-12-28T14:27:57.464Z,4.62
2022-12-28T14:30:37.381Z,4.44
2022-12-28T14:33:19.367Z,4.29
2022-12-28T14:35:59.440Z,4.10
2022-12-28T14:38:34.096Z,3.82
2022-12-28T14:41:02.630Z,3.70
2022-12-28T14:43:31.586Z,3.57
2022-12-28T14:46:07.170Z,3.40
2022-12-28T14:51:30.850Z,3.12
2022-12-28T14:54:26.997Z,3.01
2022-12-28T14:56:59.111Z,2.84
2022-12-28T14:59:36.940Z,2.86
2022-12-28T15:02:03.952Z,2.66
2022-12-28T15:04:46.138Z,2.70
2022-12-28T15:07:12.555Z,2.57
2022-12-28T15:09:40.083Z,2.85
2022-12-28T15:12:12.273Z,2.73
2022-12-28T15:14:38.900Z,2.68
2022-12-28T15:17:06.014Z,2.70
2022-12-28T15:19:33.143Z,2.67
2022-12-28T15:21:59.979Z,2.58
2022-12-28T15:24:33.583Z,2.35
2022-12-28T15:27:00.688Z,2.25
2022-12-28T15:29:47.845Z,2.17
2022-12-28T15:32:13.560Z,2.26
2022-12-28T15:34:39.987Z,2.15
2022-12-28T15:37:06.424Z,1.98
2022-12-28T15:39:32.909Z,2.01
2022-12-28T15:41:59.337Z,1.93
2022-12-28T15:44:25.757Z,2.04
2022-12-28T15:46:52.394Z,2.01
2022-12-28T15:49:19.258Z,2.02
2022-12-28T15:51:45.970Z,2.07
2022-12-28T15:54:12.966Z,2.25
2022-12-28T15:56:41.198Z,2.27
2022-12-28T15:59:12.418Z,2.21
2022-12-28T16:01:40.439Z,2.16
2022-12-28T16:04:06.972Z,2.29
2022-12-28T16:06:37.174Z,2.50
2022-12-28T16:09:07.038Z,2.49
2022-12-28T16:11:34.211Z,2.30
2022-12-28T16:14:03.414Z,2.42
2022-12-28T16:16:34.052Z,2.41
2022-12-28T16:19:02.376Z,2.42
2022-12-28T16:21:29.602Z,2.43
2022-12-28T16:23:56.633Z,2.38
2022-12-28T16:26:23.134Z,2.36
2022-12-28T16:28:49.605Z,2.33
2022-12-28T16:31:36.567Z,2.40
2022-12-28T16:34:13.876Z,2.37
2022-12-28T16:36:40.468Z,2.29
2022-12-28T16:39:09.546Z,2.37
2022-12-28T16:41:37.335Z,2.37
2022-12-28T16:44:06.652Z,2.27
2022-12-28T16:46:33.444Z,2.34
2022-12-28T16:49:01.850Z,2.46
2022-12-28T16:51:29.428Z,2.17
2022-12-28T16:53:56.202Z,2.24
2022-12-28T16:56:22.739Z,2.12
2022-12-28T16:58:49.661Z,2.21
2022-12-28T17:01:16.307Z,2.28
2022-12-28T17:03:42.943Z,2.21
2022-12-28T17:06:09.562Z,2.30
2022-12-28T17:08:36.377Z,2.56
2022-12-28T17:11:07.510Z,2.56
2022-12-28T17:13:34.196Z,2.49
2022-12-28T17:16:01.517Z,2.43
2022-12-28T17:18:28.514Z,2.36
2022-12-28T17:20:56.902Z,2.37
2022-12-28T17:23:25.961Z,2.41
2022-12-28T17:25:54.777Z,2.40
2022-12-28T17:28:21.650Z,2.35
2022-12-28T17:30:49.095Z,2.40
2022-12-28T17:33:16.557Z,2.39
2022-12-28T17:35:42.988Z,2.35
2022-12-28T17:38:09.472Z,2.25
2022-12-28T17:40:38.850Z,2.19
2022-12-28T17:43:05.304Z,2.11
2022-12-28T17:45:34.789Z,2.01
2022-12-28T17:48:01.260Z,2.03
2022-12-28T17:50:27.715Z,1.91
2022-12-28T17:52:54.169Z,1.82
2022-12-28T17:55:20.601Z,1.71
2022-12-28T17:57:47.047Z,1.65
2022-12-28T18:00:14.003Z,1.60
2022-12-28T18:02:40.615Z,1.61
2022-12-28T18:05:07.497Z,1.63
2022-12-28T18:07:34.536Z,1.75
2022-12-28T18:10:00.939Z,1.61
2022-12-28T18:12:28.004Z,1.77
2022-12-28T18:14:54.461Z,1.72
2022-12-28T18:17:23.335Z,1.93
2022-12-28T18:19:53.214Z,1.98
2022-12-28T18:22:22.914Z,2.26
2022-12-28T18:24:50.487Z,2.51
2022-12-28T18:27:17.620Z,2.48
2022-12-28T18:29:45.222Z,2.42
2022-12-28T18:32:11.726Z,2.48
2022-12-28T18:34:38.209Z,2.59
2022-12-28T18:37:04.742Z,2.29
2022-12-28T18:39:31.208Z,2.56
2022-12-28T18:41:57.731Z,2.70
2022-12-28T18:44:25.089Z,2.83
2022-12-28T18:46:52.893Z,2.92
2022-12-28T18:49:19.906Z,2.72
2022-12-28T18:51:46.389Z,2.67
2022-12-28T18:54:12.866Z,2.64
2022-12-28T18:56:39.433Z,2.56
2022-12-28T18:59:06.039Z,2.43
2022-12-28T19:02:05.190Z,2.16
2022-12-28T19:04:20.064Z,2.06
2022-12-28T19:06:47.609Z,1.86
2022-12-28T19:09:14.367Z,1.83
2022-12-28T19:11:41.569Z,1.73
2022-12-28T19:14:11.308Z,1.64
2022-12-28T19:16:38.239Z,1.61
2022-12-28T19:19:04.778Z,1.65
2022-12-28T19:21:34.317Z,1.80
2022-12-28T19:24:03.876Z,1.71
2022-12-28T19:26:32.595Z,1.66
2022-12-28T19:28:59.309Z,1.56
2022-12-28T19:31:26.442Z,1.47
2022-12-28T19:33:52.969Z,1.54
2022-12-28T19:36:19.725Z,1.48
2022-12-28T19:38:46.286Z,1.34
2022-12-28T19:41:14.878Z,1.28
2022-12-28T19:43:42.606Z,1.33
2022-12-28T19:46:16.612Z,1.32
2022-12-28T19:48:43.474Z,1.32
2022-12-28T19:51:10.451Z,1.26
2022-12-28T19:53:37.537Z,1.38
2022-12-28T19:56:07.181Z,1.53
2022-12-28T19:58:35.345Z,1.34
2022-12-28T20:01:10.748Z,1.32
2022-12-28T20:03:37.906Z,1.34
2022-12-28T20:06:09.214Z,1.35
2022-12-28T20:08:36.315Z,1.36
2022-12-28T20:11:03.347Z,1.37
2022-12-28T20:13:33.980Z,1.25
2022-12-28T20:16:00.835Z,1.34
2022-12-28T20:18:27.411Z,1.22
2022-12-28T20:23:48.464Z,1.26
2022-12-28T20:26:15.635Z,1.22
2022-12-28T20:28:42.294Z,1.16
2022-12-28T20:31:12.671Z,1.23
2022-12-28T20:33:40.017Z,1.29
2022-12-28T20:36:18.202Z,1.29
2022-12-28T20:38:44.929Z,1.22
2022-12-28T20:41:35.416Z,1.27
2022-12-28T20:44:05.467Z,1.29
2022-12-28T20:46:32.173Z,1.22
2022-12-28T20:48:59.221Z,1.14
2022-12-28T20:51:26.535Z,1.01
2022-12-28T20:53:53.064Z,1.13
2022-12-28T20:56:19.593Z,1.11
2022-12-28T20:58:46.356Z,0.88
2022-12-28T21:01:15.188Z,0.89
2022-12-28T21:03:42.333Z,0.91
2022-12-28T21:06:09.222Z,0.80
2022-12-28T21:08:36.035Z,0.72
2022-12-28T21:11:02.553Z,0.66
2022-12-28T21:13:29.225Z,0.71
2022-12-28T21:15:55.801Z,0.60
2022-12-28T21:18:22.653Z,0.54
2022-12-28T21:20:51.438Z,0.57
2022-12-28T21:23:18.155Z,0.48
2022-12-28T21:25:44.737Z,0.52
2022-12-28T21:28:11.735Z,0.48
2022-12-28T21:30:39.167Z,0.47
2022-12-28T21:33:06.211Z,0.46
2022-12-28T21:35:34.582Z,0.48
2022-12-28T21:38:01.839Z,0.49
2022-12-28T21:40:28.456Z,0.47
2022-12-28T21:42:54.878Z,0.45
2022-12-28T21:45:21.422Z,0.30
2022-12-28T21:47:47.885Z,0.32
2022-12-28T21:50:14.391Z,0.30
2022-12-28T21:52:40.980Z,0.23
2022-12-28T21:55:26.882Z,0.25
2022-12-28T21:57:54.103Z,0.22
2022-12-28T22:00:40.265Z,0.22
2022-12-28T22:03:25.543Z,0.11
2022-12-28T22:06:04.136Z,0.22
2022-12-28T22:08:50.307Z,0.13
2022-12-28T22:11:36.245Z,0.18
2022-12-28T22:14:03.947Z,0.14
2022-12-28T22:16:34.990Z,0.10
2022-12-28T22:19:03.803Z,0.28
2022-12-28T22:21:30.984Z,0.30
2022-12-28T22:23:57.516Z,0.15
2022-12-28T22:26:24.075Z,0.25
2022-12-28T22:28:50.580Z,0.13
