createdAt,value
2019-04-04T00:01:21.874Z,83.40
2019-04-04T00:03:51.850Z,83.00
2019-04-04T00:06:21.676Z,82.60
2019-04-04T00:08:51.071Z,68.20
2019-04-04T00:11:20.499Z,67.00
2019-04-04T00:13:50.475Z,67.40
2019-04-04T00:16:19.835Z,67.80
2019-04-04T00:18:50.790Z,67.60
2019-04-04T00:21:20.978Z,67.30
2019-04-04T00:23:50.832Z,67.40
2019-04-04T00:26:20.225Z,68.60
2019-04-04T00:28:50.331Z,68.60
2019-04-04T00:31:20.285Z,68.00
2019-04-04T00:33:51.060Z,67.80
2019-04-04T00:36:20.428Z,67.50
2019-04-04T00:38:49.789Z,67.30
2019-04-04T00:41:19.243Z,67.20
2019-04-04T00:43:49.877Z,67.40
2019-04-04T00:46:19.673Z,67.40
2019-04-04T00:48:49.223Z,67.80
2019-04-04T00:51:18.588Z,68.40
2019-04-04T00:53:48.022Z,68.30
2019-04-04T00:56:18.199Z,68.00
2019-04-04T00:58:48.198Z,67.70
2019-04-04T01:01:17.672Z,67.40
2019-04-04T01:03:47.078Z,67.90
2019-04-04T01:06:16.426Z,67.70
2019-04-04T01:08:45.763Z,67.90
2019-04-04T01:11:15.154Z,67.40
2019-04-04T01:13:46.242Z,68.10
2019-04-04T01:16:16.644Z,68.60
2019-04-04T01:18:46.069Z,69.80
2019-04-04T01:21:16.509Z,69.80
2019-04-04T01:23:58.402Z,73.90
2019-04-04T01:26:28.170Z,76.10
2019-04-04T01:28:57.820Z,73.50
2019-04-04T01:31:27.532Z,75.20
2019-04-04T01:33:57.100Z,74.30
2019-04-04T01:36:26.535Z,75.40
2019-04-04T01:38:56.018Z,78.60
2019-04-04T01:41:25.364Z,78.30
2019-04-04T01:44:04.868Z,69.70
2019-04-04T01:46:27.743Z,70.40
2019-04-04T01:48:59.884Z,70.50
2019-04-04T01:51:29.248Z,70.10
2019-04-04T01:54:00.989Z,70.20
2019-04-04T01:56:31.012Z,70.80
2019-04-04T01:59:00.354Z,70.90
2019-04-04T02:01:29.727Z,71.30
2019-04-04T02:04:02.020Z,71.40
2019-04-04T02:06:31.405Z,71.90
2019-04-04T02:09:02.517Z,73.20
2019-04-04T02:11:33.249Z,73.00
2019-04-04T02:14:02.673Z,73.50
2019-04-04T02:16:32.066Z,72.90
2019-04-04T02:19:01.412Z,73.20
2019-04-04T02:21:30.761Z,73.60
2019-04-04T02:24:01.649Z,73.60
2019-04-04T02:26:31.167Z,73.90
2019-04-04T02:29:00.495Z,74.30
2019-04-04T02:31:31.507Z,74.20
2019-04-04T02:34:05.341Z,74.80
2019-04-04T02:36:32.981Z,74.60
2019-04-04T02:39:11.094Z,74.90
2019-04-04T02:41:40.518Z,74.90
2019-04-04T02:44:11.100Z,75.20
2019-04-04T02:46:44.095Z,75.20
2019-04-04T02:49:11.491Z,75.10
2019-04-04T02:51:41.470Z,74.80
2019-04-04T02:54:11.193Z,74.70
2019-04-04T02:56:46.183Z,74.70
2019-04-04T02:59:20.238Z,75.30
2019-04-04T03:01:46.728Z,75.60
2019-04-04T03:04:16.300Z,76.30
2019-04-04T03:06:45.703Z,76.60
2019-04-04T03:09:15.082Z,77.30
2019-04-04T03:11:45.987Z,76.70
2019-04-04T03:14:15.377Z,76.80
2019-04-04T03:16:44.745Z,77.00
2019-04-04T03:19:14.206Z,77.40
2019-04-04T03:21:54.926Z,77.20
2019-04-04T03:24:22.584Z,77.40
2019-04-04T03:26:52.617Z,77.40
2019-04-04T03:29:23.092Z,77.90
2019-04-04T03:31:52.441Z,77.70
2019-04-04T03:34:21.828Z,77.70
2019-04-04T03:36:52.468Z,78.10
2019-04-04T03:39:23.302Z,78.30
2019-04-04T03:41:55.639Z,78.60
2019-04-04T03:44:26.123Z,78.70
2019-04-04T03:46:58.097Z,78.40
2019-04-04T03:49:27.457Z,78.20
2019-04-04T03:51:56.800Z,80.50
2019-04-04T03:54:26.740Z,79.10
2019-04-04T03:56:56.111Z,79.50
2019-04-04T03:59:25.480Z,79.80
2019-04-04T04:01:54.804Z,79.70
2019-04-04T04:04:27.106Z,80.10
2019-04-04T04:06:55.200Z,80.40
2019-04-04T04:09:26.481Z,80.00
2019-04-04T04:11:55.678Z,80.00
2019-04-04T04:14:25.117Z,80.10
2019-04-04T04:16:54.501Z,80.60
2019-04-04T04:19:24.622Z,81.00
2019-04-04T04:21:54.905Z,81.30
2019-04-04T04:24:26.797Z,81.80
2019-04-04T04:26:55.422Z,82.40
2019-04-04T04:29:24.781Z,82.80
2019-04-04T04:31:54.185Z,83.40
2019-04-04T04:34:23.521Z,84.00
2019-04-04T04:36:52.863Z,84.30
2019-04-04T04:39:22.196Z,84.90
2019-04-04T04:41:54.279Z,85.50
2019-04-04T04:44:22.608Z,84.10
2019-04-04T04:46:52.035Z,83.30
2019-04-04T04:49:23.292Z,83.00
2019-04-04T04:51:52.468Z,84.00
2019-04-04T04:54:22.823Z,82.90
2019-04-04T04:56:53.038Z,83.50
2019-04-04T04:59:22.384Z,83.70
2019-04-04T05:01:51.742Z,83.90
2019-04-04T05:04:21.124Z,84.20
2019-04-04T05:06:50.533Z,84.20
2019-04-04T05:09:19.965Z,84.90
2019-04-04T05:11:50.232Z,84.30
2019-04-04T05:14:23.023Z,84.20
2019-04-04T05:16:52.391Z,84.30
2019-04-04T05:19:21.719Z,83.10
2019-04-04T05:21:51.064Z,82.30
2019-04-04T05:24:20.532Z,83.70
2019-04-04T05:26:49.932Z,84.80
2019-04-04T05:29:19.342Z,77.20
2019-04-04T05:31:50.131Z,77.70
2019-04-04T05:34:19.832Z,77.40
2019-04-04T05:36:49.184Z,77.50
2019-04-04T05:39:18.789Z,77.30
2019-04-04T05:41:48.402Z,77.30
2019-04-04T05:44:17.839Z,77.40
2019-04-04T05:46:47.175Z,76.80
2019-04-04T05:49:16.506Z,76.40
2019-04-04T05:51:46.293Z,76.70
2019-04-04T05:54:19.746Z,76.70
2019-04-04T05:56:49.717Z,76.80
2019-04-04T05:59:19.164Z,76.70
2019-04-04T06:01:48.471Z,76.50
2019-04-04T06:04:19.569Z,75.90
2019-04-04T06:06:48.863Z,76.10
2019-04-04T06:09:18.313Z,75.70
2019-04-04T06:11:52.917Z,75.20
2019-04-04T06:14:22.162Z,75.20
2019-04-04T06:16:51.581Z,75.80
2019-04-04T06:19:20.927Z,74.80
2019-04-04T06:21:50.553Z,74.50
2019-04-04T06:24:20.264Z,74.30
2019-04-04T06:26:49.732Z,73.70
2019-04-04T06:29:19.100Z,73.60
2019-04-04T06:31:48.488Z,73.70
2019-04-04T06:34:17.853Z,73.20
2019-04-04T06:37:04.655Z,72.70
2019-04-04T06:39:49.464Z,72.60
2019-04-04T06:42:24.451Z,72.80
2019-04-04T06:44:54.550Z,71.60
2019-04-04T06:47:25.639Z,71.20
2019-04-04T06:49:55.080Z,70.80
2019-04-04T06:52:24.476Z,70.50
2019-04-04T06:54:57.080Z,71.10
2019-04-04T06:57:25.751Z,70.00
2019-04-04T06:59:55.159Z,69.40
2019-04-04T07:02:24.657Z,68.10
2019-04-04T07:04:54.126Z,67.70
2019-04-04T07:07:23.588Z,66.60
2019-04-04T07:09:53.022Z,66.50
2019-04-04T07:12:28.146Z,65.30
2019-04-04T07:14:53.538Z,65.50
2019-04-04T07:17:22.895Z,64.40
2019-04-04T07:19:52.369Z,63.30
2019-04-04T07:22:24.812Z,63.00
2019-04-04T07:24:54.302Z,63.00
2019-04-04T07:27:23.733Z,61.70
2019-04-04T07:29:56.482Z,60.60
2019-04-04T07:32:24.177Z,59.70
2019-04-04T07:34:53.526Z,58.90
2019-04-04T07:37:28.544Z,58.80
2019-04-04T07:39:57.877Z,57.40
2019-04-04T07:42:28.271Z,55.80
2019-04-04T07:44:57.616Z,51.10
2019-04-04T07:47:26.959Z,49.20
2019-04-04T07:49:56.377Z,49.20
2019-04-04T07:52:25.801Z,49.70
2019-04-04T07:54:55.158Z,50.00
2019-04-04T07:57:24.517Z,50.10
2019-04-04T07:59:53.871Z,50.80
2019-04-04T08:02:23.331Z,50.00
2019-04-04T08:04:52.727Z,50.20
2019-04-04T08:07:22.102Z,50.40
2019-04-04T08:09:51.501Z,49.70
2019-04-04T08:12:20.862Z,49.50
2019-04-04T08:14:50.226Z,48.60
2019-04-04T08:17:19.720Z,48.00
2019-04-04T08:19:59.140Z,47.90
2019-04-04T08:22:21.406Z,47.60
2019-04-04T08:24:51.053Z,47.50
2019-04-04T08:27:20.408Z,46.90
2019-04-04T08:29:49.755Z,47.10
2019-04-04T08:32:19.120Z,47.20
2019-04-04T08:34:50.054Z,46.60
2019-04-04T08:37:19.463Z,46.70
2019-04-04T08:39:48.813Z,46.80
2019-04-04T08:42:18.157Z,47.20
2019-04-04T08:44:47.595Z,47.50
2019-04-04T08:47:16.950Z,48.00
2019-04-04T08:49:46.435Z,48.00
2019-04-04T08:52:16.836Z,48.00
2019-04-04T08:54:46.838Z,47.60
2019-04-04T08:57:16.218Z,47.40
2019-04-04T08:59:45.621Z,47.40
2019-04-04T09:02:17.033Z,46.00
2019-04-04T09:04:46.370Z,45.50
2019-04-04T09:07:15.875Z,45.10
2019-04-04T09:09:45.395Z,44.50
2019-04-04T09:12:14.803Z,44.40
2019-04-04T09:14:48.732Z,43.40
2019-04-04T09:17:18.112Z,43.40
2019-04-04T09:19:48.169Z,43.20
2019-04-04T09:22:17.539Z,43.40
2019-04-04T09:24:46.927Z,43.10
2019-04-04T09:27:16.316Z,42.90
2019-04-04T09:29:45.670Z,43.20
2019-04-04T09:32:15.026Z,42.30
2019-04-04T09:34:44.381Z,42.00
2019-04-04T09:37:13.804Z,42.10
2019-04-04T09:39:43.223Z,42.00
2019-04-04T09:42:12.566Z,41.80
2019-04-04T09:44:42.131Z,41.50
2019-04-04T09:47:11.632Z,41.30
2019-04-04T09:49:41.023Z,41.40
2019-04-04T09:52:11.973Z,41.20
2019-04-04T09:54:41.363Z,41.00
2019-04-04T09:57:11.825Z,40.60
2019-04-04T09:59:41.253Z,40.70
2019-04-04T10:02:10.705Z,40.50
2019-04-04T10:04:41.663Z,40.70
2019-04-04T10:07:12.282Z,41.10
2019-04-04T10:09:41.624Z,40.90
2019-04-04T10:12:10.977Z,41.50
2019-04-04T10:14:40.330Z,41.70
2019-04-04T10:17:10.720Z,41.30
2019-04-04T10:19:40.138Z,41.60
2019-04-04T10:22:09.479Z,41.10
2019-04-04T10:24:38.806Z,40.80
2019-04-04T10:27:08.187Z,40.60
2019-04-04T10:29:37.574Z,40.10
2019-04-04T10:32:19.405Z,40.30
2019-04-04T10:34:48.917Z,39.20
2019-04-04T10:37:18.277Z,39.40
2019-04-04T10:39:48.019Z,39.40
2019-04-04T10:42:17.446Z,38.60
2019-04-04T10:44:46.818Z,38.90
2019-04-04T10:47:16.230Z,38.40
2019-04-04T10:49:45.578Z,38.50
2019-04-04T10:52:15.000Z,38.20
2019-04-04T10:54:44.443Z,38.30
2019-04-04T10:57:13.830Z,38.60
2019-04-04T10:59:43.960Z,38.10
2019-04-04T11:02:13.390Z,38.10
2019-04-04T11:04:42.755Z,37.90
2019-04-04T11:07:12.291Z,38.00
2019-04-04T11:09:42.478Z,37.70
2019-04-04T11:12:13.245Z,38.00
2019-04-04T11:14:42.634Z,37.80
2019-04-04T11:17:11.992Z,38.40
2019-04-04T11:19:43.904Z,38.70
2019-04-04T11:22:13.291Z,38.70
2019-04-04T11:24:42.688Z,38.00
2019-04-04T11:27:12.054Z,37.80
2019-04-04T11:29:41.412Z,37.90
2019-04-04T11:32:10.781Z,37.30
2019-04-04T11:34:52.363Z,37.80
2019-04-04T11:37:11.255Z,37.70
2019-04-04T11:39:40.895Z,37.90
2019-04-04T11:42:10.347Z,36.80
2019-04-04T11:44:39.688Z,37.00
2019-04-04T11:47:09.041Z,36.80
2019-04-04T11:49:38.443Z,36.60
2019-04-04T11:52:07.867Z,35.70
2019-04-04T11:54:38.847Z,35.40
2019-04-04T11:57:08.192Z,36.00
2019-04-04T11:59:39.110Z,35.00
2019-04-04T12:02:08.523Z,34.90
2019-04-04T12:04:57.662Z,34.80
2019-04-04T12:07:27.373Z,35.20
2019-04-04T12:10:06.733Z,35.10
2019-04-04T12:12:27.777Z,34.90
2019-04-04T12:14:58.832Z,35.10
2019-04-04T12:17:29.028Z,35.00
2019-04-04T12:19:58.372Z,35.10
2019-04-04T12:22:27.707Z,35.00
2019-04-04T12:24:57.118Z,33.90
2019-04-04T12:27:26.714Z,34.60
2019-04-04T12:29:56.075Z,34.10
2019-04-04T12:32:25.440Z,34.20
2019-04-04T12:34:55.542Z,33.80
2019-04-04T12:37:24.990Z,34.30
2019-04-04T12:39:54.528Z,34.00
2019-04-04T12:42:25.020Z,33.30
2019-04-04T12:44:54.492Z,32.10
2019-04-04T12:47:23.838Z,32.00
2019-04-04T12:49:53.291Z,31.80
2019-04-04T12:52:23.794Z,31.90
2019-04-04T12:54:53.153Z,31.90
2019-04-04T12:57:22.531Z,31.00
2019-04-04T12:59:52.164Z,30.20
2019-04-04T13:02:22.702Z,29.70
2019-04-04T13:04:52.072Z,29.70
2019-04-04T13:07:21.432Z,28.90
2019-04-04T13:09:50.800Z,29.00
2019-04-04T13:12:20.289Z,28.80
2019-04-04T13:14:49.729Z,28.90
2019-04-04T13:17:19.078Z,29.00
2019-04-04T13:19:49.411Z,29.00
2019-04-04T13:22:19.723Z,28.50
2019-04-04T13:24:50.053Z,27.90
2019-04-04T13:27:19.497Z,27.70
2019-04-04T13:29:48.862Z,27.50
2019-04-04T13:32:18.202Z,27.00
2019-04-04T13:34:58.639Z,26.70
2019-04-04T13:37:20.207Z,27.00
2019-04-04T13:39:49.553Z,27.20
2019-04-04T13:42:18.972Z,27.50
2019-04-04T13:47:18.948Z,25.90
2019-04-04T13:49:48.346Z,26.10
2019-04-04T13:52:17.781Z,25.30
2019-04-04T13:54:48.488Z,25.30
2019-04-04T13:57:17.885Z,25.40
2019-04-04T13:59:47.235Z,24.70
2019-04-04T14:02:16.570Z,24.70
2019-04-04T14:04:45.943Z,24.40
2019-04-04T14:07:15.313Z,24.30
2019-04-04T14:09:45.339Z,23.70
2019-04-04T14:12:14.842Z,23.60
2019-04-04T14:14:45.764Z,23.50
2019-04-04T14:17:16.747Z,23.20
2019-04-04T14:19:46.121Z,23.50
2019-04-04T14:22:15.517Z,23.40
2019-04-04T14:24:44.915Z,22.70
2019-04-04T14:27:15.112Z,23.20
2019-04-04T14:29:44.467Z,23.20
2019-04-04T14:32:13.804Z,23.00
2019-04-04T14:34:43.139Z,22.80
2019-04-04T14:37:12.456Z,22.70
2019-04-04T14:39:41.806Z,21.50
2019-04-04T14:42:11.159Z,21.10
2019-04-04T14:44:40.568Z,20.90
2019-04-04T14:47:09.974Z,20.20
2019-04-04T14:49:39.319Z,19.20
2019-04-04T14:52:08.634Z,18.90
2019-04-04T14:54:39.432Z,18.70
2019-04-04T14:57:09.325Z,19.30
2019-04-04T14:59:38.743Z,20.30
2019-04-04T15:02:08.077Z,21.10
2019-04-04T15:04:37.455Z,21.80
2019-04-04T15:07:07.870Z,22.80
2019-04-04T15:09:37.267Z,24.00
2019-04-04T15:12:06.738Z,24.70
2019-04-04T15:14:36.060Z,25.20
2019-04-04T15:17:05.415Z,25.50
2019-04-04T15:19:36.094Z,25.80
2019-04-04T15:22:05.433Z,25.90
2019-04-04T15:24:34.799Z,26.50
2019-04-04T15:27:04.137Z,26.60
2019-04-04T15:29:34.028Z,27.00
2019-04-04T15:32:03.386Z,27.50
2019-04-04T15:34:32.793Z,27.70
2019-04-04T15:37:02.124Z,27.60
2019-04-04T15:39:31.511Z,27.70
2019-04-04T15:42:01.021Z,27.70
2019-04-04T15:44:35.119Z,28.30
2019-04-04T15:47:09.630Z,28.30
2019-04-04T15:49:39.048Z,28.30
2019-04-04T15:52:08.815Z,28.50
2019-04-04T15:54:38.333Z,28.70
2019-04-04T15:57:07.657Z,28.60
2019-04-04T15:59:37.089Z,29.00
2019-04-04T16:02:06.640Z,29.20
2019-04-04T16:04:36.071Z,29.30
2019-04-04T16:07:06.380Z,28.90
2019-04-04T16:09:35.785Z,28.90
2019-04-04T16:12:05.352Z,28.60
2019-04-04T16:14:34.789Z,29.00
2019-04-04T16:17:04.295Z,28.60
2019-04-04T16:19:33.822Z,28.80
2019-04-04T16:22:03.191Z,28.90
2019-04-04T16:24:32.586Z,29.00
2019-04-04T16:27:02.077Z,29.20
2019-04-04T16:29:31.516Z,29.30
2019-04-04T16:32:01.146Z,29.70
2019-04-04T16:34:30.675Z,30.00
2019-04-04T16:37:02.697Z,30.20
2019-04-04T16:39:35.427Z,30.00
2019-04-04T16:42:04.984Z,30.50
2019-04-04T16:44:34.449Z,30.30
2019-04-04T16:47:03.924Z,30.70
2019-04-04T16:49:34.616Z,31.40
2019-04-04T16:52:07.061Z,31.90
2019-04-04T16:54:53.978Z,32.60
2019-04-04T16:57:23.298Z,32.00
2019-04-04T16:59:52.630Z,32.50
2019-04-04T17:02:22.066Z,32.90
2019-04-04T17:04:51.509Z,33.10
2019-04-04T17:07:23.304Z,33.30
2019-04-04T17:09:52.851Z,33.80
2019-04-04T17:12:22.288Z,34.10
2019-04-04T17:14:51.816Z,34.40
2019-04-04T17:17:21.270Z,34.90
2019-04-04T17:19:50.916Z,35.70
2019-04-04T17:22:20.458Z,35.90
2019-04-04T17:24:51.160Z,36.20
2019-04-04T17:27:20.669Z,37.30
2019-04-04T17:29:50.215Z,37.10
2019-04-04T17:32:21.401Z,37.60
2019-04-04T17:34:53.622Z,37.80
2019-04-04T17:37:23.926Z,38.30
2019-04-04T17:39:54.756Z,38.50
2019-04-04T17:42:30.317Z,38.70
2019-04-04T17:44:57.024Z,39.00
2019-04-04T17:47:26.546Z,39.30
2019-04-04T17:49:56.058Z,39.70
2019-04-04T17:52:25.492Z,39.90
2019-04-04T17:54:54.910Z,40.50
2019-04-04T17:57:25.864Z,40.60
2019-04-04T17:59:55.196Z,41.00
2019-04-04T18:02:24.632Z,40.80
2019-04-04T18:04:54.069Z,41.10
2019-04-04T18:07:23.419Z,41.50
2019-04-04T18:09:53.988Z,41.60
2019-04-04T18:12:23.367Z,41.50
2019-04-04T18:14:53.338Z,41.60
2019-04-04T18:17:22.821Z,41.70
2019-04-04T18:19:52.287Z,41.80
2019-04-04T18:22:21.720Z,42.10
2019-04-04T18:24:51.163Z,42.60
2019-04-04T18:27:20.667Z,42.60
2019-04-04T18:29:50.114Z,43.10
2019-04-04T18:32:19.477Z,42.90
2019-04-04T18:34:52.220Z,42.90
2019-04-04T18:37:21.810Z,43.20
2019-04-04T18:39:52.360Z,43.00
2019-04-04T18:42:21.763Z,43.20
2019-04-04T18:44:51.139Z,43.20
2019-04-04T18:47:20.527Z,43.30
2019-04-04T18:49:51.600Z,42.90
2019-04-04T18:52:22.040Z,43.30
2019-04-04T18:54:51.465Z,43.20
2019-04-04T18:57:20.821Z,43.30
2019-04-04T18:59:51.605Z,43.40
2019-04-04T19:02:21.006Z,43.40
2019-04-04T19:04:50.367Z,43.70
2019-04-04T19:07:19.796Z,43.80
2019-04-04T19:09:49.318Z,44.20
2019-04-04T19:12:18.671Z,44.30
2019-04-04T19:14:48.810Z,44.40
2019-04-04T19:17:18.242Z,44.70
2019-04-04T19:19:47.690Z,44.90
2019-04-04T19:22:18.312Z,45.10
2019-04-04T19:24:48.035Z,45.50
2019-04-04T19:27:17.952Z,46.00
2019-04-04T19:29:47.401Z,46.30
2019-04-04T19:32:16.814Z,46.50
2019-04-04T19:34:47.109Z,46.60
2019-04-04T19:37:16.564Z,47.20
2019-04-04T19:39:46.518Z,47.20
2019-04-04T19:42:24.974Z,47.70
2019-04-04T19:44:58.267Z,47.40
2019-04-04T19:47:27.731Z,47.70
2019-04-04T19:49:59.754Z,47.80
2019-04-04T19:52:29.247Z,48.00
2019-04-04T19:54:58.701Z,48.30
2019-04-04T19:57:29.369Z,48.60
2019-04-04T19:59:58.796Z,48.40
2019-04-04T20:02:28.247Z,48.60
2019-04-04T20:04:57.703Z,49.40
2019-04-04T20:07:27.703Z,48.60
2019-04-04T20:10:00.473Z,48.50
2019-04-04T20:12:30.171Z,48.60
2019-04-04T20:15:00.799Z,49.20
2019-04-04T20:17:31.508Z,49.10
2019-04-04T20:20:00.883Z,49.30
2019-04-04T20:22:30.350Z,49.50
2019-04-04T20:24:59.970Z,49.70
2019-04-04T20:27:29.398Z,50.10
2019-04-04T20:29:58.833Z,50.60
2019-04-04T20:32:28.187Z,50.60
2019-04-04T20:34:57.573Z,51.20
2019-04-04T20:37:27.122Z,51.30
2019-04-04T20:39:56.538Z,51.50
2019-04-04T20:42:30.905Z,51.10
2019-04-04T20:45:28.695Z,52.90
2019-04-04T20:48:21.947Z,52.30
2019-04-04T20:50:51.311Z,52.80
2019-04-04T20:53:22.160Z,52.70
2019-04-04T20:55:51.805Z,52.90
2019-04-04T20:58:21.207Z,53.30
2019-04-04T21:00:50.656Z,53.90
2019-04-04T21:03:20.188Z,53.80
2019-04-04T21:05:49.569Z,54.00
2019-04-04T21:08:19.004Z,54.10
2019-04-04T21:10:48.373Z,54.20
2019-04-04T21:13:17.714Z,54.20
2019-04-04T21:15:47.139Z,54.60
2019-04-04T21:18:16.500Z,55.00
2019-04-04T21:20:45.969Z,54.90
2019-04-04T21:23:17.317Z,54.80
2019-04-04T21:25:56.091Z,55.20
2019-04-04T21:28:25.598Z,55.10
2019-04-04T21:30:56.703Z,55.20
2019-04-04T21:33:30.957Z,55.50
2019-04-04T21:36:05.326Z,55.50
2019-04-04T21:38:34.801Z,55.40
2019-04-04T21:41:06.725Z,56.00
2019-04-04T21:43:38.622Z,56.30
2019-04-04T21:46:07.997Z,56.30
2019-04-04T21:48:37.476Z,56.50
2019-04-04T21:51:09.293Z,56.70
2019-04-04T21:53:38.763Z,56.60
2019-04-04T21:56:08.636Z,57.30
2019-04-04T21:58:39.706Z,57.70
2019-04-04T22:01:11.816Z,57.50
2019-04-04T22:03:42.749Z,57.60
2019-04-04T22:06:12.240Z,57.50
2019-04-04T22:08:55.588Z,57.60
2019-04-04T22:11:35.506Z,57.80
2019-04-04T22:14:21.109Z,58.00
2019-04-04T22:16:43.770Z,57.90
2019-04-04T22:19:29.338Z,58.10
2019-04-04T22:21:58.888Z,58.00
2019-04-04T22:24:29.592Z,58.20
2019-04-04T22:26:59.063Z,58.50
2019-04-04T22:29:30.339Z,58.60
2019-04-04T22:32:09.177Z,58.80
2019-04-04T22:34:44.502Z,58.90
2019-04-04T22:37:14.095Z,59.10
2019-04-04T22:39:45.250Z,59.10
2019-04-04T22:42:15.322Z,58.60
2019-04-04T22:44:46.482Z,58.50
2019-04-04T22:47:17.365Z,58.70
2019-04-04T22:49:47.100Z,58.80
2019-04-04T22:52:17.979Z,59.20
2019-04-04T22:54:51.661Z,59.50
2019-04-04T22:57:21.727Z,59.60
2019-04-04T22:59:52.776Z,60.10
2019-04-04T23:02:22.874Z,59.90
2019-04-04T23:04:56.552Z,60.30
2019-04-04T23:07:30.855Z,60.80
2019-04-04T23:10:00.298Z,60.80
2019-04-04T23:12:29.701Z,61.00
2019-04-04T23:14:59.616Z,61.60
2019-04-04T23:17:29.060Z,61.60
2019-04-04T23:19:58.523Z,61.90
2019-04-04T23:22:27.968Z,62.30
2019-04-04T23:24:57.677Z,61.90
2019-04-04T23:27:27.368Z,62.70
2019-04-04T23:29:56.816Z,63.40
2019-04-04T23:32:26.239Z,63.50
2019-04-04T23:34:55.630Z,64.10
2019-04-04T23:37:25.651Z,63.70
2019-04-04T23:39:55.219Z,63.90
2019-04-04T23:42:24.607Z,64.00
2019-04-04T23:45:00.776Z,63.50
2019-04-04T23:47:26.481Z,63.80
2019-04-04T23:49:55.889Z,64.40
2019-04-04T23:52:25.634Z,64.30
2019-04-04T23:54:54.992Z,65.00
2019-04-04T23:57:24.336Z,65.20
2019-04-04T23:59:53.721Z,65.20
