createdAt,value
2022-12-20T15:53:05.817Z,8.80
2022-12-20T15:55:39.446Z,9.00
2022-12-20T15:58:08.131Z,8.90
2022-12-20T16:00:42.128Z,9.40
2022-12-20T16:03:16.599Z,8.60
2022-12-20T16:05:44.726Z,9.20
2022-12-20T16:08:14.225Z,9.40
2022-12-20T16:10:41.960Z,9.40
2022-12-20T16:13:20.957Z,9.50
2022-12-20T16:15:50.205Z,9.20
2022-12-20T16:18:18.164Z,9.40
2022-12-20T16:20:46.031Z,9.30
2022-12-20T16:23:18.975Z,9.30
2022-12-20T16:25:47.209Z,9.30
2022-12-20T16:28:15.085Z,9.20
2022-12-20T16:30:46.538Z,9.20
2022-12-20T16:33:23.112Z,9.40
2022-12-20T16:35:50.865Z,9.70
2022-12-20T16:38:19.963Z,9.40
2022-12-20T16:40:49.612Z,9.20
2022-12-20T16:43:18.422Z,9.40
2022-12-20T16:45:46.363Z,9.40
2022-12-20T16:48:14.112Z,9.30
2022-12-20T16:50:43.536Z,9.20
2022-12-20T16:53:15.415Z,9.20
2022-12-20T16:55:44.674Z,9.10
2022-12-20T16:58:12.755Z,9.20
2022-12-20T17:00:40.894Z,9.30
2022-12-20T17:03:09.021Z,9.10
2022-12-20T17:05:39.483Z,9.40
2022-12-20T17:10:54.435Z,9.20
2022-12-20T17:13:22.385Z,9.40
2022-12-20T17:15:50.218Z,9.40
2022-12-20T17:18:18.261Z,9.60
2022-12-20T17:20:45.993Z,9.20
2022-12-20T17:26:03.042Z,9.50
2022-12-20T17:28:30.836Z,8.90
2022-12-20T17:31:05.853Z,9.50
2022-12-20T17:33:35.787Z,9.40
2022-12-20T17:36:03.779Z,9.50
2022-12-20T17:38:31.756Z,9.50
2022-12-20T17:41:04.058Z,9.80
2022-12-20T17:43:31.960Z,9.90
2022-12-20T17:45:59.902Z,9.60
2022-12-20T17:48:32.864Z,9.80
2022-12-20T17:51:02.744Z,9.60
2022-12-20T17:53:30.619Z,9.50
2022-12-20T17:55:58.484Z,9.50
2022-12-20T17:58:27.605Z,9.70
2022-12-20T18:00:55.500Z,9.70
2022-12-20T18:04:01.613Z,9.70
2022-12-20T18:06:11.818Z,9.10
2022-12-20T18:08:40.183Z,9.80
2022-12-20T18:11:08.090Z,9.50
2022-12-20T18:13:37.869Z,9.60
2022-12-20T18:16:06.947Z,9.90
2022-12-20T18:18:37.076Z,9.60
2022-12-20T18:21:06.329Z,9.60
2022-12-20T18:23:35.018Z,9.40
2022-12-20T18:26:08.501Z,9.40
2022-12-20T18:28:38.212Z,9.60
2022-12-20T18:31:08.056Z,9.50
2022-12-20T18:33:36.106Z,9.50
2022-12-20T18:36:06.043Z,9.50
2022-12-20T18:38:34.745Z,9.40
2022-12-20T18:41:04.581Z,9.80
2022-12-20T18:43:34.484Z,9.50
2022-12-20T18:46:06.182Z,9.60
2022-12-20T18:48:34.739Z,9.60
2022-12-20T18:51:06.274Z,9.70
2022-12-20T18:53:34.234Z,9.70
2022-12-20T18:56:08.864Z,9.90
2022-12-20T18:58:37.030Z,9.90
2022-12-20T19:01:08.817Z,9.80
2022-12-20T19:03:36.970Z,9.90
2022-12-20T19:06:05.309Z,10.10
2022-12-20T19:08:33.231Z,10.20
2022-12-20T19:11:05.679Z,10.10
2022-12-20T19:13:33.502Z,10.20
2022-12-20T19:16:03.196Z,10.30
2022-12-20T19:18:32.864Z,10.30
2022-12-20T19:21:06.202Z,10.40
2022-12-20T19:23:34.698Z,10.40
2022-12-20T19:26:05.493Z,10.40
2022-12-20T19:28:34.197Z,10.30
2022-12-20T19:31:07.473Z,10.40
2022-12-20T19:33:39.449Z,10.00
2022-12-20T19:36:11.161Z,10.20
2022-12-20T19:38:42.941Z,9.80
2022-12-20T19:41:11.403Z,10.20
2022-12-20T19:43:39.487Z,9.80
2022-12-20T19:46:08.225Z,9.80
2022-12-20T19:48:38.556Z,9.70
2022-12-20T19:51:09.957Z,9.90
2022-12-20T19:53:38.417Z,9.40
2022-12-20T19:56:08.521Z,9.30
2022-12-20T19:58:36.601Z,9.40
2022-12-20T20:01:05.693Z,9.50
2022-12-20T20:03:34.036Z,9.30
2022-12-20T20:06:03.544Z,9.30
2022-12-20T20:08:31.685Z,9.50
2022-12-20T20:11:07.206Z,9.60
2022-12-20T20:13:37.093Z,9.50
2022-12-20T20:16:06.177Z,9.60
2022-12-20T20:18:35.330Z,9.30
2022-12-20T20:21:09.079Z,9.50
2022-12-20T20:23:38.350Z,9.20
2022-12-20T20:26:08.789Z,8.70
2022-12-20T20:28:44.497Z,9.20
2022-12-20T20:31:14.783Z,9.10
2022-12-20T20:33:43.217Z,9.70
2022-12-20T20:36:14.930Z,9.40
2022-12-20T20:38:42.744Z,9.50
2022-12-20T20:41:10.575Z,9.20
2022-12-20T20:43:39.277Z,9.30
2022-12-20T20:46:09.154Z,9.20
2022-12-20T20:48:37.883Z,9.30
2022-12-20T20:51:06.632Z,9.30
2022-12-20T20:53:36.357Z,9.30
2022-12-20T20:56:04.973Z,9.40
2022-12-20T20:58:33.050Z,9.70
2022-12-20T21:01:02.466Z,9.80
2022-12-20T21:03:32.621Z,9.60
