createdAt,value
2023-05-12T00:00:03.321Z,72.61
2023-05-12T00:02:42.574Z,73.13
2023-05-12T00:05:12.470Z,73.20
2023-05-12T00:07:41.371Z,73.16
2023-05-12T00:10:10.948Z,73.51
2023-05-12T00:12:39.737Z,73.46
2023-05-12T00:15:09.579Z,73.44
2023-05-12T00:17:38.257Z,73.67
2023-05-12T00:20:09.868Z,73.41
2023-05-12T00:22:38.838Z,73.58
2023-05-12T00:25:08.061Z,73.16
2023-05-12T00:27:37.032Z,73.26
2023-05-12T00:30:07.151Z,73.94
2023-05-12T00:32:36.004Z,74.01
2023-05-12T00:35:05.013Z,74.06
2023-05-12T00:37:35.438Z,73.93
2023-05-12T00:40:05.470Z,73.67
2023-05-12T00:42:36.251Z,73.95
2023-05-12T00:45:09.280Z,74.46
2023-05-12T00:47:38.746Z,74.49
2023-05-12T00:50:08.775Z,74.63
2023-05-12T00:52:38.962Z,74.54
2023-05-12T00:55:08.340Z,74.45
2023-05-12T00:57:37.364Z,74.19
2023-05-12T01:00:09.026Z,74.17
2023-05-12T01:02:39.522Z,74.29
2023-05-12T01:05:10.285Z,74.75
2023-05-12T01:07:43.841Z,74.43
2023-05-12T01:10:21.050Z,74.48
2023-05-12T01:12:50.484Z,74.34
2023-05-12T01:15:21.309Z,74.32
2023-05-12T01:17:57.536Z,74.29
2023-05-12T01:20:29.125Z,74.53
2023-05-12T01:23:00.884Z,74.34
2023-05-12T01:25:34.191Z,74.41
2023-05-12T01:28:07.110Z,74.22
2023-05-12T01:30:42.220Z,74.23
2023-05-12T01:33:13.222Z,74.14
2023-05-12T01:35:42.259Z,74.14
2023-05-12T01:38:11.083Z,74.18
2023-05-12T01:40:42.042Z,74.17
2023-05-12T01:43:12.478Z,73.56
2023-05-12T01:45:41.453Z,73.14
2023-05-12T01:48:11.960Z,73.35
2023-05-12T01:50:40.724Z,73.21
2023-05-12T01:53:13.488Z,73.20
2023-05-12T01:55:43.205Z,73.35
2023-05-12T01:58:13.932Z,73.19
2023-05-12T02:00:42.830Z,73.05
2023-05-12T02:03:16.688Z,72.50
2023-05-12T02:05:45.686Z,72.92
2023-05-12T02:08:14.355Z,72.77
2023-05-12T02:10:43.394Z,72.54
2023-05-12T02:13:14.212Z,72.50
2023-05-12T02:15:43.245Z,72.39
2023-05-12T02:18:12.439Z,72.55
2023-05-12T02:20:41.575Z,72.86
2023-05-12T02:23:11.469Z,72.73
2023-05-12T02:25:40.286Z,72.93
2023-05-12T02:28:12.233Z,73.13
2023-05-12T02:30:49.073Z,73.08
2023-05-12T02:33:19.091Z,73.06
2023-05-12T02:35:47.964Z,72.87
2023-05-12T02:38:17.068Z,72.94
2023-05-12T02:40:46.094Z,73.34
2023-05-12T02:43:16.524Z,73.38
2023-05-12T02:45:45.503Z,73.06
2023-05-12T02:48:15.779Z,73.23
2023-05-12T02:50:44.691Z,73.24
2023-05-12T02:53:13.755Z,73.10
2023-05-12T02:55:42.695Z,73.05
2023-05-12T02:58:11.768Z,72.97
2023-05-12T03:00:40.672Z,72.99
2023-05-12T03:03:09.660Z,72.59
2023-05-12T03:05:39.947Z,72.36
2023-05-12T03:08:09.146Z,72.37
2023-05-12T03:10:38.208Z,72.13
2023-05-12T03:13:07.407Z,72.19
2023-05-12T03:15:37.276Z,71.45
2023-05-12T03:18:07.103Z,71.43
2023-05-12T03:20:36.165Z,71.17
2023-05-12T03:23:06.340Z,71.39
2023-05-12T03:25:36.187Z,70.71
2023-05-12T03:28:05.010Z,70.44
2023-05-12T03:30:34.412Z,70.52
2023-05-12T03:33:03.268Z,70.49
2023-05-12T03:35:32.584Z,70.81
2023-05-12T03:38:05.419Z,70.52
2023-05-12T03:40:34.204Z,70.31
2023-05-12T03:43:03.114Z,70.34
2023-05-12T03:45:31.904Z,70.37
2023-05-12T03:48:00.677Z,70.38
2023-05-12T03:50:29.556Z,70.52
2023-05-12T03:52:58.300Z,70.87
2023-05-12T03:55:28.414Z,70.91
2023-05-12T03:57:57.181Z,70.89
2023-05-12T04:00:26.123Z,70.71
2023-05-12T04:02:55.039Z,71.14
2023-05-12T04:05:24.828Z,71.08
2023-05-12T04:07:53.347Z,70.64
2023-05-12T04:10:22.438Z,70.65
2023-05-12T04:12:53.779Z,70.63
2023-05-12T04:15:22.903Z,70.62
2023-05-12T04:17:52.231Z,70.42
2023-05-12T04:20:21.727Z,70.61
2023-05-12T04:22:51.849Z,70.50
2023-05-12T04:25:20.640Z,70.08
2023-05-12T04:27:49.367Z,70.69
2023-05-12T04:30:20.195Z,70.42
2023-05-12T04:32:49.897Z,70.72
2023-05-12T04:35:19.800Z,71.17
2023-05-12T04:37:49.302Z,71.05
2023-05-12T04:40:19.115Z,71.18
2023-05-12T04:42:47.887Z,71.32
2023-05-12T04:45:18.080Z,71.54
2023-05-12T04:47:49.547Z,71.72
2023-05-12T04:50:18.534Z,71.78
2023-05-12T04:52:47.340Z,71.48
2023-05-12T04:55:16.728Z,71.65
2023-05-12T04:57:46.669Z,71.75
2023-05-12T05:00:16.412Z,71.63
2023-05-12T05:02:48.853Z,71.42
2023-05-12T05:05:19.229Z,71.66
2023-05-12T05:07:48.338Z,71.64
2023-05-12T05:10:17.186Z,71.57
2023-05-12T05:12:47.134Z,71.42
2023-05-12T05:15:16.088Z,71.75
2023-05-12T05:17:49.756Z,71.78
2023-05-12T05:20:25.603Z,71.76
2023-05-12T05:22:58.102Z,71.62
2023-05-12T05:25:28.140Z,71.52
2023-05-12T05:27:58.538Z,71.33
2023-05-12T05:30:28.331Z,71.51
2023-05-12T05:32:57.223Z,70.95
2023-05-12T05:35:27.393Z,70.81
2023-05-12T05:37:56.821Z,70.66
2023-05-12T05:40:27.178Z,70.55
2023-05-12T05:42:56.753Z,70.39
2023-05-12T05:45:27.591Z,70.10
2023-05-12T05:47:57.606Z,69.75
2023-05-12T05:50:28.490Z,69.88
2023-05-12T05:52:58.060Z,69.59
2023-05-12T05:55:27.167Z,69.31
2023-05-12T05:57:56.264Z,69.30
2023-05-12T06:00:25.365Z,69.40
2023-05-12T06:02:54.486Z,69.39
2023-05-12T06:05:24.011Z,69.18
2023-05-12T06:07:54.355Z,68.91
2023-05-12T06:10:23.463Z,68.95
2023-05-12T06:12:52.259Z,69.07
2023-05-12T06:15:23.177Z,69.12
2023-05-12T06:17:52.190Z,68.79
2023-05-12T06:20:23.431Z,68.93
2023-05-12T06:22:53.614Z,68.76
2023-05-12T06:25:22.578Z,68.85
2023-05-12T06:27:53.639Z,68.71
2023-05-12T06:30:22.490Z,68.58
2023-05-12T06:32:51.161Z,68.69
2023-05-12T06:35:20.324Z,68.80
2023-05-12T06:37:51.307Z,68.62
2023-05-12T06:40:21.795Z,68.45
2023-05-12T06:42:50.519Z,68.18
2023-05-12T06:45:23.990Z,67.58
2023-05-12T06:47:53.417Z,67.21
2023-05-12T06:50:22.087Z,66.97
2023-05-12T06:52:54.971Z,66.81
2023-05-12T06:55:25.360Z,66.56
2023-05-12T06:57:56.282Z,66.60
2023-05-12T07:00:25.844Z,66.52
2023-05-12T07:02:54.805Z,66.27
2023-05-12T07:05:23.950Z,65.76
2023-05-12T07:07:53.197Z,65.60
2023-05-12T07:10:22.264Z,65.72
2023-05-12T07:12:52.451Z,65.68
2023-05-12T07:15:21.417Z,65.33
2023-05-12T07:17:50.326Z,65.36
2023-05-12T07:20:19.223Z,64.79
2023-05-12T07:22:47.857Z,64.42
2023-05-12T07:25:17.336Z,64.30
2023-05-12T07:27:46.104Z,64.19
2023-05-12T07:30:16.778Z,63.67
2023-05-12T07:32:46.494Z,63.44
2023-05-12T07:35:15.470Z,63.30
2023-05-12T07:37:44.132Z,63.67
2023-05-12T07:40:13.201Z,63.60
2023-05-12T07:42:42.106Z,63.60
2023-05-12T07:45:11.272Z,63.73
2023-05-12T07:47:42.236Z,63.03
2023-05-12T07:50:11.336Z,63.18
2023-05-12T07:52:48.087Z,63.20
2023-05-12T07:55:17.159Z,63.01
2023-05-12T07:57:46.157Z,62.59
2023-05-12T08:00:15.934Z,62.79
2023-05-12T08:02:47.683Z,62.48
2023-05-12T08:05:17.545Z,61.92
2023-05-12T08:07:46.698Z,62.39
2023-05-12T08:10:15.763Z,61.83
2023-05-12T08:12:44.868Z,61.37
2023-05-12T08:15:13.638Z,60.51
2023-05-12T08:17:42.411Z,60.14
2023-05-12T08:20:14.181Z,59.93
2023-05-12T08:22:43.107Z,59.85
2023-05-12T08:25:12.561Z,59.05
2023-05-12T08:27:41.936Z,57.78
2023-05-12T08:30:11.485Z,57.42
2023-05-12T08:32:40.100Z,57.19
2023-05-12T08:35:09.088Z,57.07
2023-05-12T08:37:39.289Z,56.98
2023-05-12T08:40:17.809Z,56.10
2023-05-12T08:42:56.220Z,55.96
2023-05-12T08:45:25.625Z,54.96
2023-05-12T08:47:55.226Z,55.55
2023-05-12T08:50:24.878Z,57.82
2023-05-12T08:52:55.186Z,58.88
2023-05-12T08:55:28.516Z,59.34
2023-05-12T08:58:01.531Z,59.99
2023-05-12T09:00:31.410Z,60.05
2023-05-12T09:03:02.715Z,60.36
2023-05-12T09:05:43.498Z,59.74
2023-05-12T09:08:14.152Z,59.03
2023-05-12T09:10:43.063Z,58.98
2023-05-12T09:13:17.634Z,59.27
2023-05-12T09:15:49.487Z,59.89
2023-05-12T09:18:18.568Z,60.15
2023-05-12T09:20:47.367Z,60.00
2023-05-12T09:23:20.298Z,59.60
2023-05-12T09:26:00.790Z,60.81
2023-05-12T09:28:37.418Z,61.69
2023-05-12T09:31:20.472Z,62.54
2023-05-12T09:33:49.347Z,62.17
2023-05-12T09:36:21.501Z,61.93
2023-05-12T09:39:04.976Z,61.88
2023-05-12T09:41:37.016Z,61.48
2023-05-12T09:44:06.206Z,61.40
2023-05-12T09:46:34.980Z,62.09
2023-05-12T09:49:04.582Z,61.74
2023-05-12T09:51:33.463Z,61.69
2023-05-12T09:54:05.723Z,60.99
2023-05-12T09:56:39.445Z,60.60
2023-05-12T09:59:10.205Z,61.13
2023-05-12T10:01:39.561Z,61.10
2023-05-12T10:04:10.160Z,61.00
2023-05-12T10:06:43.336Z,60.68
2023-05-12T10:09:21.404Z,60.76
2023-05-12T10:11:53.675Z,60.45
2023-05-12T10:14:25.124Z,60.40
2023-05-12T10:16:55.717Z,60.29
2023-05-12T10:19:26.745Z,59.85
2023-05-12T10:21:57.922Z,60.41
2023-05-12T10:24:29.158Z,60.73
2023-05-12T10:26:59.795Z,60.90
2023-05-12T10:29:30.657Z,60.71
2023-05-12T10:32:00.193Z,60.87
2023-05-12T10:34:31.947Z,60.69
2023-05-12T10:37:00.722Z,60.27
2023-05-12T10:39:33.126Z,60.46
2023-05-12T10:42:08.704Z,60.42
2023-05-12T10:44:38.302Z,60.32
2023-05-12T10:47:15.113Z,59.87
2023-05-12T10:49:44.200Z,59.81
2023-05-12T10:52:13.989Z,59.29
2023-05-12T10:54:47.452Z,58.62
2023-05-12T10:57:19.301Z,58.35
2023-05-12T10:59:52.878Z,57.33
2023-05-12T11:02:30.286Z,56.79
2023-05-12T11:05:01.330Z,56.48
2023-05-12T11:07:35.262Z,56.14
2023-05-12T11:10:07.875Z,55.94
2023-05-12T11:12:37.629Z,56.16
2023-05-12T11:15:07.406Z,55.82
2023-05-12T11:17:40.187Z,55.56
2023-05-12T11:20:11.103Z,55.53
2023-05-12T11:22:43.581Z,55.24
2023-05-12T11:25:14.845Z,55.07
2023-05-12T11:27:50.054Z,55.50
2023-05-12T11:30:19.999Z,55.96
2023-05-12T11:32:49.324Z,56.99
2023-05-12T11:35:20.392Z,57.44
2023-05-12T11:37:49.484Z,57.65
2023-05-12T11:40:21.132Z,57.54
2023-05-12T11:42:53.142Z,58.26
2023-05-12T11:45:25.016Z,58.55
2023-05-12T11:47:55.268Z,58.71
2023-05-12T11:50:26.622Z,59.06
2023-05-12T11:52:55.795Z,60.30
2023-05-12T11:55:27.209Z,61.63
2023-05-12T11:58:00.749Z,62.42
2023-05-12T12:00:32.657Z,63.23
2023-05-12T12:03:12.792Z,63.46
2023-05-12T12:05:42.851Z,64.07
2023-05-12T12:08:13.979Z,64.38
2023-05-12T12:10:46.799Z,64.72
2023-05-12T12:13:21.783Z,65.22
2023-05-12T12:15:51.002Z,66.15
2023-05-12T12:18:20.294Z,65.94
2023-05-12T12:20:49.130Z,66.00
2023-05-12T12:23:18.043Z,66.44
2023-05-12T12:25:48.284Z,66.39
2023-05-12T12:28:17.039Z,66.43
2023-05-12T12:30:45.742Z,65.83
2023-05-12T12:33:14.633Z,66.01
2023-05-12T12:35:43.636Z,64.86
2023-05-12T12:38:12.498Z,63.38
2023-05-12T12:40:41.247Z,63.25
2023-05-12T12:43:11.531Z,63.04
2023-05-12T12:45:40.284Z,62.62
2023-05-12T12:48:09.434Z,62.37
2023-05-12T12:50:38.669Z,62.04
2023-05-12T12:53:07.909Z,62.26
2023-05-12T12:55:36.736Z,62.81
2023-05-12T12:58:05.447Z,63.52
2023-05-12T13:00:35.764Z,62.77
2023-05-12T13:03:04.760Z,62.08
2023-05-12T13:05:33.441Z,61.86
2023-05-12T13:08:02.230Z,62.29
2023-05-12T13:10:31.160Z,62.33
2023-05-12T13:13:00.968Z,61.99
2023-05-12T13:15:32.822Z,62.15
2023-05-12T13:18:03.141Z,62.73
2023-05-12T13:20:32.127Z,62.23
2023-05-12T13:23:00.820Z,62.23
2023-05-12T13:25:29.608Z,62.65
2023-05-12T13:27:58.316Z,62.85
2023-05-12T13:30:27.297Z,63.00
2023-05-12T13:32:56.091Z,63.49
2023-05-12T13:35:26.310Z,63.83
2023-05-12T13:37:56.319Z,64.11
2023-05-12T13:40:25.290Z,63.62
2023-05-12T13:42:54.592Z,63.42
2023-05-12T13:45:24.268Z,63.49
2023-05-12T13:47:53.693Z,63.41
2023-05-12T13:50:22.549Z,63.69
2023-05-12T13:52:52.990Z,63.48
2023-05-12T13:55:22.206Z,63.39
2023-05-12T13:57:50.995Z,62.88
2023-05-12T14:00:20.727Z,63.02
2023-05-12T14:02:49.257Z,63.48
2023-05-12T14:05:19.642Z,64.58
2023-05-12T14:07:48.705Z,65.13
2023-05-12T14:10:18.891Z,66.24
2023-05-12T14:12:48.579Z,67.33
2023-05-12T14:17:49.365Z,68.68
2023-05-12T14:20:18.357Z,69.12
2023-05-12T14:22:47.268Z,69.41
2023-05-12T14:25:16.408Z,69.53
2023-05-12T14:27:46.699Z,69.80
2023-05-12T14:30:16.758Z,69.73
2023-05-12T14:32:45.741Z,69.51
2023-05-12T14:35:14.566Z,70.10
2023-05-12T14:37:43.501Z,69.91
2023-05-12T14:40:14.592Z,69.89
2023-05-12T14:42:44.819Z,70.30
2023-05-12T14:45:15.730Z,70.81
2023-05-12T14:47:44.668Z,70.95
2023-05-12T14:50:13.887Z,71.04
2023-05-12T14:52:42.583Z,71.35
2023-05-12T14:55:14.143Z,71.02
2023-05-12T14:57:43.748Z,71.54
2023-05-12T15:00:16.211Z,71.82
2023-05-12T15:02:46.619Z,71.92
2023-05-12T15:05:15.690Z,71.91
2023-05-12T15:07:44.528Z,71.82
2023-05-12T15:10:13.308Z,72.02
2023-05-12T15:12:41.950Z,71.77
2023-05-12T15:15:12.256Z,71.30
2023-05-12T15:17:42.702Z,71.12
2023-05-12T15:20:11.946Z,71.23
2023-05-12T15:22:40.726Z,71.34
2023-05-12T15:25:10.692Z,70.73
2023-05-12T15:27:39.559Z,70.70
2023-05-12T15:30:09.669Z,70.79
2023-05-12T15:32:41.645Z,70.46
2023-05-12T15:35:11.371Z,70.52
2023-05-12T15:37:40.062Z,70.24
2023-05-12T15:40:10.456Z,70.07
2023-05-12T15:42:39.326Z,70.24
2023-05-12T15:45:09.975Z,70.00
2023-05-12T15:47:38.889Z,70.35
2023-05-12T15:50:11.132Z,70.00
2023-05-12T15:52:39.929Z,70.36
2023-05-12T15:55:10.303Z,70.25
2023-05-12T15:57:39.550Z,70.35
2023-05-12T16:00:09.647Z,70.30
2023-05-12T16:02:44.278Z,70.87
2023-05-12T16:05:14.728Z,71.43
2023-05-12T16:07:43.807Z,71.84
2023-05-12T16:10:12.644Z,72.09
2023-05-12T16:12:41.449Z,72.73
2023-05-12T16:15:11.605Z,73.20
2023-05-12T16:17:40.469Z,73.73
2023-05-12T16:20:10.526Z,73.97
2023-05-12T16:22:40.798Z,73.68
2023-05-12T16:25:10.338Z,73.27
2023-05-12T16:27:39.120Z,73.35
2023-05-12T16:30:08.976Z,73.17
2023-05-12T16:32:38.328Z,73.28
2023-05-12T16:35:07.875Z,72.74
2023-05-12T16:37:36.970Z,72.26
2023-05-12T16:40:09.713Z,71.79
2023-05-12T16:42:38.592Z,71.60
2023-05-12T16:45:08.351Z,71.24
2023-05-12T16:47:37.251Z,71.55
2023-05-12T16:50:07.287Z,71.41
2023-05-12T16:52:36.200Z,71.68
2023-05-12T16:55:06.962Z,71.55
2023-05-12T16:57:36.689Z,71.61
2023-05-12T17:00:06.846Z,71.14
2023-05-12T17:02:35.818Z,71.62
2023-05-12T17:05:05.611Z,71.44
2023-05-12T17:07:35.607Z,71.52
2023-05-12T17:10:04.644Z,71.30
2023-05-12T17:12:35.024Z,71.48
2023-05-12T17:15:08.214Z,71.71
2023-05-12T17:17:37.686Z,71.87
2023-05-12T17:20:07.676Z,71.77
2023-05-12T17:22:41.710Z,72.28
2023-05-12T17:25:10.941Z,72.27
2023-05-12T17:27:41.202Z,72.71
2023-05-12T17:30:11.102Z,72.62
2023-05-12T17:32:40.147Z,72.73
2023-05-12T17:35:10.037Z,72.64
2023-05-12T17:37:40.260Z,72.86
2023-05-12T17:40:10.084Z,72.43
2023-05-12T17:42:40.360Z,72.32
2023-05-12T17:45:10.352Z,72.08
2023-05-12T17:47:39.183Z,72.03
2023-05-12T17:50:11.201Z,71.96
2023-05-12T17:52:40.301Z,71.73
2023-05-12T17:55:09.609Z,71.37
2023-05-12T17:57:38.668Z,71.54
2023-05-12T18:00:10.751Z,71.40
2023-05-12T18:02:46.448Z,71.04
2023-05-12T18:05:15.450Z,70.96
2023-05-12T18:07:44.303Z,70.84
2023-05-12T18:10:13.355Z,70.52
2023-05-12T18:12:42.136Z,70.69
2023-05-12T18:15:13.412Z,70.25
2023-05-12T18:17:42.355Z,70.45
2023-05-12T18:20:11.699Z,70.45
2023-05-12T18:22:40.464Z,70.40
2023-05-12T18:25:10.419Z,70.35
2023-05-12T18:27:39.167Z,70.31
2023-05-12T18:30:09.057Z,70.45
2023-05-12T18:32:39.807Z,70.29
2023-05-12T18:35:09.769Z,70.23
2023-05-12T18:37:38.786Z,70.14
2023-05-12T18:40:09.865Z,70.30
2023-05-12T18:42:38.770Z,70.59
2023-05-12T18:45:08.767Z,70.32
2023-05-12T18:47:37.859Z,70.64
2023-05-12T18:50:08.838Z,70.27
2023-05-12T18:52:37.732Z,70.43
2023-05-12T18:55:07.246Z,70.33
2023-05-12T18:57:36.048Z,70.12
2023-05-12T19:00:05.578Z,70.29
2023-05-12T19:02:34.873Z,70.65
2023-05-12T19:05:05.864Z,70.29
2023-05-12T19:07:36.214Z,70.38
2023-05-12T19:10:05.305Z,70.69
2023-05-12T19:12:34.149Z,70.35
2023-05-12T19:15:02.958Z,70.51
2023-05-12T19:17:31.937Z,70.68
2023-05-12T19:20:00.702Z,70.56
2023-05-12T19:22:29.641Z,71.17
2023-05-12T19:25:00.995Z,70.46
2023-05-12T19:27:29.908Z,71.10
2023-05-12T19:29:58.798Z,71.20
2023-05-12T19:32:29.012Z,71.63
2023-05-12T19:34:57.958Z,72.30
2023-05-12T19:37:27.507Z,72.69
2023-05-12T19:39:56.233Z,72.83
2023-05-12T19:42:26.445Z,73.12
2023-05-12T19:44:55.127Z,73.46
2023-05-12T19:47:26.826Z,74.40
2023-05-12T19:49:55.718Z,74.87
2023-05-12T19:52:26.100Z,75.31
2023-05-12T19:54:55.257Z,75.69
2023-05-12T19:57:25.380Z,76.62
2023-05-12T19:59:54.242Z,77.25
2023-05-12T20:02:28.668Z,78.07
2023-05-12T20:04:57.639Z,78.60
2023-05-12T20:07:26.673Z,78.94
2023-05-12T20:09:55.419Z,79.21
2023-05-12T20:12:25.640Z,79.58
2023-05-12T20:14:54.441Z,79.98
2023-05-12T20:17:23.671Z,80.27
2023-05-12T20:19:52.604Z,80.70
2023-05-12T20:22:24.281Z,80.63
2023-05-12T20:24:53.065Z,80.66
2023-05-12T20:27:21.817Z,80.44
2023-05-12T20:29:51.997Z,80.36
2023-05-12T20:32:20.837Z,80.45
2023-05-12T20:34:49.629Z,80.19
2023-05-12T20:37:19.303Z,80.34
2023-05-12T20:39:48.048Z,80.16
2023-05-12T20:42:16.900Z,80.44
2023-05-12T20:44:45.641Z,80.60
2023-05-12T20:47:16.003Z,80.78
2023-05-12T20:49:45.269Z,81.02
2023-05-12T20:52:14.041Z,81.18
2023-05-12T20:54:42.894Z,81.62
2023-05-12T20:57:12.510Z,82.14
2023-05-12T20:59:41.432Z,82.22
2023-05-12T21:02:11.094Z,82.33
2023-05-12T21:04:41.074Z,82.33
2023-05-12T21:07:09.906Z,82.71
2023-05-12T21:09:39.547Z,83.08
2023-05-12T21:12:08.913Z,83.05
2023-05-12T21:14:40.890Z,83.30
2023-05-12T21:17:10.709Z,83.43
2023-05-12T21:19:41.803Z,83.43
2023-05-12T21:22:11.014Z,83.41
2023-05-12T21:24:39.864Z,83.54
2023-05-12T21:27:09.680Z,83.71
2023-05-12T21:29:38.066Z,83.86
2023-05-12T21:32:07.405Z,83.99
2023-05-12T21:34:36.220Z,84.10
2023-05-12T21:37:06.764Z,84.05
2023-05-12T21:39:35.675Z,84.18
2023-05-12T21:42:04.384Z,84.25
2023-05-12T21:44:33.147Z,84.05
2023-05-12T21:47:03.618Z,84.23
2023-05-12T21:49:32.464Z,83.61
2023-05-12T21:52:01.229Z,83.30
2023-05-12T21:54:33.368Z,82.94
2023-05-12T21:57:02.978Z,82.65
2023-05-12T21:59:31.954Z,82.57
2023-05-12T22:02:00.992Z,82.26
2023-05-12T22:04:29.883Z,82.05
2023-05-12T22:06:58.606Z,81.97
2023-05-12T22:09:29.143Z,81.96
2023-05-12T22:12:00.735Z,81.95
2023-05-12T22:14:29.540Z,81.67
2023-05-12T22:16:58.392Z,81.69
2023-05-12T22:19:27.278Z,81.31
2023-05-12T22:21:57.244Z,81.35
2023-05-12T22:24:26.113Z,81.48
2023-05-12T22:26:54.871Z,81.71
2023-05-12T22:29:25.212Z,82.01
2023-05-12T22:31:54.052Z,82.17
2023-05-12T22:34:22.762Z,82.18
2023-05-12T22:36:51.840Z,82.34
2023-05-12T22:39:20.681Z,82.33
2023-05-12T22:41:49.460Z,82.43
2023-05-12T22:44:18.233Z,82.41
2023-05-12T22:46:48.571Z,82.09
2023-05-12T22:49:17.298Z,81.94
2023-05-12T22:51:46.125Z,81.32
2023-05-12T22:54:14.856Z,81.28
2023-05-12T22:56:43.630Z,81.13
2023-05-12T22:59:12.412Z,80.99
2023-05-12T23:01:41.354Z,80.90
2023-05-12T23:04:11.518Z,80.99
2023-05-12T23:06:40.449Z,80.90
2023-05-12T23:09:09.309Z,80.84
2023-05-12T23:11:38.079Z,80.92
2023-05-12T23:14:06.952Z,81.00
2023-05-12T23:16:35.820Z,81.09
2023-05-12T23:19:04.687Z,81.12
2023-05-12T23:21:35.289Z,81.40
2023-05-12T23:24:04.200Z,81.84
2023-05-12T23:26:33.234Z,81.58
2023-05-12T23:29:02.597Z,81.90
2023-05-12T23:31:31.417Z,82.33
2023-05-12T23:34:00.279Z,82.34
2023-05-12T23:36:29.020Z,82.12
2023-05-12T23:38:59.318Z,82.38
2023-05-12T23:41:31.895Z,82.20
2023-05-12T23:44:00.693Z,82.19
2023-05-12T23:46:29.588Z,82.26
2023-05-12T23:48:58.482Z,82.63
2023-05-12T23:51:28.969Z,82.66
2023-05-12T23:53:59.299Z,82.99
2023-05-12T23:56:28.070Z,83.13
2023-05-12T23:58:56.764Z,83.43
