createdAt,value
2022-09-14T00:02:16.779Z,71.17334
2022-09-14T00:07:18.344Z,70.42533
2022-09-14T00:12:20.131Z,70.97339
2022-09-14T00:17:21.724Z,71.06464
2022-09-14T00:22:23.197Z,72.81246
2022-09-14T00:27:24.839Z,72.18977
2022-09-14T00:32:26.521Z,72.67797
2022-09-14T00:37:27.965Z,72.91313
2022-09-14T00:42:29.496Z,72.41294
2022-09-14T00:47:31.236Z,73.23316
2022-09-14T00:52:33.313Z,72.51846
2022-09-14T00:57:35.051Z,72.41228
2022-09-14T01:02:36.907Z,72.65397
2022-09-14T01:07:38.420Z,73.19092
2022-09-14T01:12:40.198Z,74.87304
2022-09-14T01:17:41.991Z,75.47928
2022-09-14T01:22:43.923Z,74.92607
2022-09-14T01:27:45.825Z,76.17591
2022-09-14T01:32:47.789Z,73.59821
2022-09-14T01:37:49.411Z,74.55991
2022-09-14T01:42:51.037Z,74.87851
2022-09-14T01:47:52.461Z,76.97922
2022-09-14T01:52:54.170Z,76.62579
2022-09-14T01:57:55.831Z,74.62968
2022-09-14T02:02:57.460Z,76.34741
2022-09-14T02:07:59.158Z,75.3206
2022-09-14T02:13:00.810Z,75.09675
2022-09-14T02:18:02.244Z,78.53229
2022-09-14T02:23:03.829Z,78.64957
2022-09-14T02:28:05.646Z,78.50743
2022-09-14T02:33:07.662Z,76.9194
2022-09-14T02:38:09.420Z,76.57213
2022-09-14T02:43:11.208Z,78.42969
2022-09-14T02:48:13.148Z,77.49972
2022-09-14T02:53:15.081Z,79.7398
2022-09-14T02:58:17.079Z,77.90055
2022-09-14T03:03:19.056Z,78.90269
2022-09-14T03:08:20.813Z,78.90658
2022-09-14T03:13:22.639Z,80.13327
2022-09-14T03:18:24.506Z,79.21183
2022-09-14T03:23:26.445Z,79.72959
2022-09-14T03:28:28.214Z,80.56252
2022-09-14T03:33:30.200Z,80.73896
2022-09-14T03:38:31.779Z,80.41966
2022-09-14T03:43:33.541Z,79.80828
2022-09-14T03:48:35.559Z,79.99488
2022-09-14T03:53:37.479Z,82.03614
2022-09-14T03:58:39.256Z,81.65048
2022-09-14T04:03:41.301Z,82.27633
2022-09-14T04:08:43.263Z,81.80289
2022-09-14T04:13:45.083Z,81.68059
2022-09-14T04:18:46.843Z,82.53637
2022-09-14T04:24:13.255Z,83.44592
2022-09-14T04:29:15.972Z,82.62669
2022-09-14T04:34:17.596Z,87.63081
2022-09-14T04:39:19.256Z,85.11136
2022-09-14T04:44:20.844Z,83.28637
2022-09-14T04:49:22.428Z,83.89054
2022-09-14T04:54:24.115Z,81.59851
2022-09-14T04:59:25.791Z,81.09207
2022-09-14T05:04:28.364Z,78.14141
2022-09-14T05:09:30.174Z,78.2751
2022-09-14T05:14:31.865Z,77.36798
2022-09-14T05:19:33.539Z,78.23453
2022-09-14T05:24:35.151Z,76.3941
2022-09-14T05:29:36.589Z,77.5108
2022-09-14T05:34:39.068Z,77.85593
2022-09-14T05:39:40.750Z,75.30198
2022-09-14T05:44:42.189Z,72.55718
2022-09-14T05:49:43.636Z,71.45747
2022-09-14T05:54:45.094Z,69.7153
2022-09-14T05:59:46.641Z,67.88912
2022-09-14T06:04:48.501Z,67.18548
2022-09-14T06:09:50.206Z,66.49774
2022-09-14T06:14:51.674Z,65.36868
2022-09-14T06:19:53.603Z,63.74282
2022-09-14T06:24:55.188Z,61.4139
2022-09-14T06:29:56.645Z,60.75738
2022-09-14T06:34:58.292Z,60.43219
2022-09-14T06:39:59.981Z,57.73173
2022-09-14T06:45:01.461Z,56.84816
2022-09-14T06:50:03.050Z,57.22848
2022-09-14T06:55:04.643Z,57.57655
2022-09-14T07:00:06.193Z,52.45177
2022-09-14T07:05:07.900Z,52.32135
2022-09-14T07:10:09.454Z,51.958
2022-09-14T07:15:10.886Z,52.02952
2022-09-14T07:20:12.447Z,48.70695
2022-09-14T07:25:14.000Z,49.42752
2022-09-14T07:30:15.498Z,50.11634
2022-09-14T07:35:17.186Z,48.25175
2022-09-14T07:40:18.828Z,48.48317
2022-09-14T07:45:20.347Z,47.73893
2022-09-14T07:50:21.925Z,46.45301
2022-09-14T07:55:23.484Z,44.61279
2022-09-14T08:00:25.474Z,46.40514
2022-09-14T08:05:27.483Z,45.95128
2022-09-14T08:10:29.364Z,45.39746
2022-09-14T08:15:31.143Z,45.68708
2022-09-14T08:20:32.936Z,42.86127
2022-09-14T08:25:34.772Z,43.55901
2022-09-14T08:30:36.323Z,43.69511
2022-09-14T08:35:56.879Z,42.51318
2022-09-14T08:40:59.613Z,40.53598
2022-09-14T08:46:01.188Z,42.24273
2022-09-14T08:51:02.775Z,40.05286
2022-09-14T08:56:04.335Z,40.24163
2022-09-14T09:01:05.827Z,40.15175
2022-09-14T09:06:07.462Z,37.93662
2022-09-14T09:11:09.011Z,39.30471
2022-09-14T09:16:10.528Z,37.2167
2022-09-14T09:21:12.224Z,37.47288
2022-09-14T09:26:13.959Z,37.23832
2022-09-14T09:31:15.773Z,37.26509
2022-09-14T09:36:18.142Z,37.36628
2022-09-14T09:41:19.843Z,36.54968
2022-09-14T09:46:21.556Z,38.34602
2022-09-14T09:51:24.142Z,35.50729
2022-09-14T09:56:25.987Z,36.65591
2022-09-14T10:01:27.723Z,35.32064
2022-09-14T10:06:30.438Z,35.62959
2022-09-14T10:11:32.206Z,33.46667
2022-09-14T10:16:34.168Z,33.57941
2022-09-14T10:21:36.012Z,32.53032
2022-09-14T10:26:37.829Z,33.80255
2022-09-14T10:31:39.744Z,33.62346
2022-09-14T10:36:43.040Z,32.70704
2022-09-14T10:41:44.737Z,33.73441
2022-09-14T10:46:46.284Z,32.60248
2022-09-14T10:51:48.140Z,32.90558
2022-09-14T10:56:49.917Z,31.79992
2022-09-14T11:01:51.879Z,34.02314
2022-09-14T11:06:53.935Z,31.34575
2022-09-14T11:11:55.757Z,31.71513
2022-09-14T11:16:57.634Z,32.18328
2022-09-14T11:21:59.125Z,31.08697
2022-09-14T11:27:00.632Z,31.4527
2022-09-14T11:32:19.937Z,32.02471
2022-09-14T11:37:22.970Z,31.51783
2022-09-14T11:42:24.526Z,29.62385
2022-09-14T11:47:26.012Z,30.21886
2022-09-14T11:52:27.451Z,31.57671
2022-09-14T11:57:28.952Z,29.93585
2022-09-14T12:02:30.511Z,28.77548
2022-09-14T12:07:32.277Z,30.25119
2022-09-14T12:12:33.722Z,31.47561
2022-09-14T12:17:39.915Z,29.63033
2022-09-14T12:22:41.993Z,28.35522
2022-09-14T12:27:43.554Z,30.81256
2022-09-14T12:32:45.009Z,29.65007
2022-09-14T12:37:46.619Z,30.47991
2022-09-14T12:42:48.150Z,29.63793
2022-09-14T12:47:49.624Z,29.48496
2022-09-14T12:52:51.083Z,28.27963
2022-09-14T12:57:52.583Z,29.22602
2022-09-14T13:02:54.331Z,29.30186
2022-09-14T13:07:56.025Z,30.52672
2022-09-14T13:12:57.488Z,29.72958
2022-09-14T13:17:58.963Z,29.12621
2022-09-14T13:23:00.411Z,29.8778
2022-09-14T13:28:01.992Z,30.23988
2022-09-14T13:33:03.475Z,28.77136
2022-09-14T13:38:05.320Z,29.11655
2022-09-14T13:43:06.946Z,28.69857
2022-09-14T13:48:08.374Z,30.55097
2022-09-14T13:53:09.802Z,30.26486
2022-09-14T13:58:11.422Z,29.97502
2022-09-14T14:03:12.906Z,29.84193
2022-09-14T14:08:14.548Z,29.87471
2022-09-14T14:13:16.407Z,31.02469
2022-09-14T14:18:18.301Z,29.6504
2022-09-14T14:23:20.098Z,28.72384
2022-09-14T14:28:21.906Z,28.90442
2022-09-14T14:33:23.446Z,28.6162
2022-09-14T14:38:25.494Z,29.85348
2022-09-14T14:43:27.466Z,30.25416
2022-09-14T14:48:29.327Z,30.51012
2022-09-14T14:53:31.173Z,30.91669
2022-09-14T14:58:36.252Z,31.61767
2022-09-14T15:03:38.102Z,31.44016
2022-09-14T15:08:39.838Z,31.21201
2022-09-14T15:13:41.377Z,32.01274
2022-09-14T15:18:42.870Z,32.87208
2022-09-14T15:23:44.689Z,31.51716
2022-09-14T15:28:46.768Z,32.94021
2022-09-14T15:33:48.655Z,33.73637
2022-09-14T15:38:50.774Z,33.67193
2022-09-14T15:43:52.522Z,33.66211
2022-09-14T15:48:54.438Z,33.54349
2022-09-14T15:53:56.538Z,34.71781
2022-09-14T15:58:58.391Z,34.60917
2022-09-14T16:04:00.331Z,34.94521
2022-09-14T16:09:02.018Z,35.07266
2022-09-14T16:14:03.695Z,35.60371
2022-09-14T16:19:05.139Z,36.59698
2022-09-14T16:24:06.638Z,37.26464
2022-09-14T16:29:08.185Z,37.47656
2022-09-14T16:34:09.681Z,38.00052
2022-09-14T16:39:11.382Z,38.42859
2022-09-14T16:44:13.013Z,38.58706
2022-09-14T16:49:14.461Z,39.30439
2022-09-14T16:54:15.919Z,38.88906
2022-09-14T16:59:17.571Z,39.15297
2022-09-14T17:04:19.020Z,39.93385
2022-09-14T17:09:20.864Z,39.17414
2022-09-14T17:14:22.389Z,39.82335
2022-09-14T17:19:24.059Z,40.75104
2022-09-14T17:24:25.739Z,40.08145
2022-09-14T17:29:27.456Z,41.73549
2022-09-14T17:34:29.085Z,40.9982
2022-09-14T17:39:31.043Z,41.71871
2022-09-14T17:44:32.749Z,42.40219
2022-09-14T17:49:34.389Z,42.54412
2022-09-14T17:54:36.283Z,42.91023
2022-09-14T17:59:37.925Z,43.08031
2022-09-14T18:04:39.822Z,43.47959
2022-09-14T18:09:41.657Z,45.20948
2022-09-14T18:14:43.324Z,45.47317
2022-09-14T18:19:45.106Z,47.80046
2022-09-14T18:24:46.864Z,47.75072
2022-09-14T18:29:48.634Z,46.01061
2022-09-14T18:34:50.518Z,45.64733
2022-09-14T18:39:52.618Z,44.97468
2022-09-14T18:44:54.666Z,45.50905
2022-09-14T18:49:56.416Z,44.22767
2022-09-14T18:54:58.271Z,45.35465
2022-09-14T19:00:00.078Z,46.42461
2022-09-14T19:05:01.884Z,46.08223
2022-09-14T19:10:03.719Z,46.45281
2022-09-14T19:15:05.249Z,45.90081
2022-09-14T19:20:06.712Z,46.37742
2022-09-14T19:25:08.162Z,46.54615
2022-09-14T19:30:09.678Z,45.82168
2022-09-14T19:35:11.132Z,46.62566
2022-09-14T19:40:12.972Z,46.13465
2022-09-14T19:45:14.730Z,45.93076
2022-09-14T19:50:16.216Z,45.42747
2022-09-14T19:55:17.750Z,46.9849
2022-09-14T20:00:19.938Z,48.50515
2022-09-14T20:05:21.578Z,49.49625
2022-09-14T20:10:23.547Z,48.72434
2022-09-14T20:15:26.144Z,49.84425
2022-09-14T20:20:27.850Z,50.70587
2022-09-14T20:25:29.892Z,50.58013
2022-09-14T20:30:31.709Z,50.43351
2022-09-14T20:35:33.392Z,50.24556
2022-09-14T20:40:35.336Z,50.185
2022-09-14T20:45:37.216Z,49.44039
2022-09-14T20:50:38.988Z,49.36521
2022-09-14T20:55:40.620Z,50.54035
2022-09-14T21:00:42.415Z,51.09285
2022-09-14T21:05:43.923Z,50.51005
2022-09-14T21:10:45.819Z,49.55763
2022-09-14T21:15:47.400Z,50.92218
2022-09-14T21:20:48.960Z,50.9723
2022-09-14T21:25:50.460Z,51.53138
2022-09-14T21:30:52.076Z,52.41418
2022-09-14T21:35:53.612Z,52.69108
2022-09-14T21:40:55.290Z,53.79278
2022-09-14T21:45:56.797Z,54.80198
2022-09-14T21:50:58.394Z,54.75945
2022-09-14T21:55:59.890Z,55.42124
2022-09-14T22:01:01.573Z,55.61354
2022-09-14T22:06:03.099Z,54.9133
2022-09-14T22:11:04.712Z,55.48144
2022-09-14T22:16:06.357Z,56.62373
2022-09-14T22:21:08.008Z,57.08209
2022-09-14T22:26:09.495Z,57.06096
2022-09-14T22:31:11.088Z,57.61084
2022-09-14T22:36:12.612Z,59.82288
2022-09-14T22:41:14.547Z,60.7001
2022-09-14T22:46:16.256Z,60.34699
2022-09-14T22:51:18.197Z,62.12089
2022-09-14T22:56:20.068Z,62.20043
2022-09-14T23:01:21.541Z,61.74884
2022-09-14T23:06:23.009Z,62.39464
2022-09-14T23:11:24.781Z,61.91756
2022-09-14T23:16:26.958Z,63.5712
2022-09-14T23:21:28.518Z,63.06675
2022-09-14T23:26:29.864Z,62.30248
2022-09-14T23:31:31.431Z,63.04899
2022-09-14T23:36:32.933Z,64.53693
2022-09-14T23:41:34.540Z,63.79419
2022-09-14T23:46:36.033Z,64.63355
2022-09-14T23:51:37.501Z,65.03787
2022-09-14T23:56:39.107Z,64.69246
