createdAt,value
2022-08-05T00:01:56.294Z,100823.06
2022-08-05T00:04:35.665Z,100825.19
2022-08-05T00:07:26.831Z,100821.59
2022-08-05T00:09:50.761Z,100814.72
2022-08-05T00:12:18.218Z,100813.69
2022-08-05T00:14:48.708Z,100817.75
2022-08-05T00:17:20.204Z,100815.44
2022-08-05T00:20:01.982Z,100815.38
2022-08-05T00:22:31.022Z,100812.88
2022-08-05T00:24:58.400Z,100807.34
2022-08-05T00:27:28.432Z,100809.75
2022-08-05T00:30:04.298Z,100812.53
2022-08-05T00:32:31.744Z,100811.38
2022-08-05T00:35:07.519Z,100808.34
2022-08-05T00:37:53.191Z,100809.56
2022-08-05T00:40:28.308Z,100805.75
2022-08-05T00:42:57.952Z,100803.03
2022-08-05T00:45:38.136Z,100799.34
2022-08-05T00:48:11.435Z,100801.00
2022-08-05T00:50:44.350Z,100798.63
2022-08-05T00:54:00.466Z,100804.09
2022-08-05T00:56:03.848Z,100803.84
2022-08-05T00:58:31.410Z,100801.41
2022-08-05T01:00:58.890Z,100801.16
2022-08-05T01:03:33.433Z,100792.25
2022-08-05T01:06:01.416Z,100786.75
2022-08-05T01:08:43.130Z,100790.09
2022-08-05T01:11:36.868Z,100789.38
2022-08-05T01:14:15.412Z,100789.47
2022-08-05T01:16:52.293Z,100786.28
2022-08-05T01:19:46.092Z,100784.53
2022-08-05T01:22:34.283Z,100786.13
2022-08-05T01:25:07.751Z,100777.94
2022-08-05T01:27:55.816Z,100782.34
2022-08-05T01:30:34.036Z,100772.50
2022-08-05T01:33:08.691Z,100769.28
2022-08-05T01:35:51.318Z,100777.19
2022-08-05T01:38:27.425Z,100769.06
2022-08-05T01:40:58.260Z,100769.03
2022-08-05T01:43:28.275Z,100764.31
2022-08-05T01:45:56.726Z,100768.75
2022-08-05T01:48:27.633Z,100761.28
2022-08-05T01:50:58.343Z,100772.47
2022-08-05T01:53:57.516Z,100768.50
2022-08-05T01:58:10.630Z,100771.47
2022-08-05T01:59:15.998Z,100765.75
2022-08-05T02:01:44.017Z,100764.31
2022-08-05T02:04:13.180Z,100760.69
2022-08-05T02:06:45.014Z,100763.59
2022-08-05T02:09:14.757Z,100768.28
2022-08-05T02:12:02.075Z,100761.84
2022-08-05T02:14:33.826Z,100761.06
2022-08-05T02:17:04.305Z,100772.53
2022-08-05T02:19:49.616Z,100763.78
2022-08-05T02:22:35.957Z,100763.84
2022-08-05T02:25:06.813Z,100766.38
2022-08-05T02:27:59.192Z,100770.06
2022-08-05T02:30:26.778Z,100769.66
2022-08-05T02:32:54.891Z,100766.44
2022-08-05T02:35:28.294Z,100766.44
2022-08-05T02:38:02.155Z,100777.53
2022-08-05T02:40:29.823Z,100763.97
2022-08-05T02:42:58.107Z,100768.63
2022-08-05T02:45:25.711Z,100763.97
2022-08-05T02:48:06.505Z,100766.44
2022-08-05T02:50:44.066Z,100766.78
2022-08-05T02:53:16.068Z,100773.59
2022-08-05T02:55:54.608Z,100765.97
2022-08-05T02:58:30.493Z,100771.81
2022-08-05T03:00:59.492Z,100765.88
2022-08-05T03:03:27.451Z,100764.44
2022-08-05T03:06:54.113Z,100765.25
2022-08-05T03:08:53.999Z,100761.16
2022-08-05T03:11:54.714Z,100754.00
2022-08-05T03:14:13.312Z,100760.63
2022-08-05T03:16:41.164Z,100764.66
2022-08-05T03:19:17.152Z,100756.28
2022-08-05T03:21:57.139Z,100754.66
2022-08-05T03:24:30.063Z,100766.16
2022-08-05T03:26:59.213Z,100764.00
2022-08-05T03:29:45.535Z,100758.59
2022-08-05T03:32:16.495Z,100758.47
2022-08-05T03:34:50.643Z,100762.88
2022-08-05T03:37:22.790Z,100762.97
2022-08-05T03:39:58.789Z,100764.53
2022-08-05T03:42:29.037Z,100763.91
2022-08-05T03:44:59.444Z,100763.34
2022-08-05T03:47:30.445Z,100766.59
2022-08-05T03:50:02.440Z,100760.38
2022-08-05T03:55:00.220Z,100756.56
2022-08-05T03:56:05.608Z,100762.25
2022-08-05T03:58:36.002Z,100758.66
2022-08-05T04:01:05.840Z,100761.03
2022-08-05T04:03:35.995Z,100765.31
2022-08-05T04:06:10.590Z,100755.59
2022-08-05T04:08:37.940Z,100756.25
2022-08-05T04:11:08.664Z,100766.41
2022-08-05T04:13:49.770Z,100759.75
2022-08-05T04:16:24.295Z,100757.59
2022-08-05T04:18:54.418Z,100753.47
2022-08-05T04:22:09.702Z,100759.00
2022-08-05T04:24:19.407Z,100751.19
2022-08-05T04:26:53.386Z,100755.59
2022-08-05T04:29:20.864Z,100751.63
2022-08-05T04:31:50.895Z,100749.81
2022-08-05T04:34:33.972Z,100757.50
2022-08-05T04:37:04.259Z,100750.16
2022-08-05T04:39:35.500Z,100751.94
2022-08-05T04:42:05.583Z,100745.81
2022-08-05T04:44:33.604Z,100758.09
2022-08-05T04:47:08.830Z,100754.41
2022-08-05T04:50:00.946Z,100751.75
2022-08-05T04:52:34.246Z,100751.41
2022-08-05T04:55:13.951Z,100760.22
2022-08-05T04:57:47.690Z,100751.22
2022-08-05T05:00:15.650Z,100748.88
2022-08-05T05:02:46.460Z,100752.72
2022-08-05T05:05:28.247Z,100741.50
2022-08-05T05:08:01.866Z,100742.78
2022-08-05T05:10:33.867Z,100740.63
2022-08-05T05:13:03.876Z,100748.00
2022-08-05T05:15:59.481Z,100752.56
2022-08-05T05:18:28.291Z,100738.81
2022-08-05T05:20:59.172Z,100743.03
2022-08-05T05:23:39.285Z,100753.31
2022-08-05T05:26:46.575Z,100749.72
2022-08-05T05:29:21.553Z,100757.44
2022-08-05T05:31:51.309Z,100759.03
2022-08-05T05:34:26.685Z,100760.19
2022-08-05T05:36:59.586Z,100764.06
2022-08-05T05:39:34.427Z,100753.75
2022-08-05T05:42:06.220Z,100765.63
2022-08-05T05:44:43.150Z,100761.53
2022-08-05T05:47:22.045Z,100761.09
2022-08-05T05:49:56.583Z,100758.06
2022-08-05T05:52:28.459Z,100757.91
2022-08-05T05:55:07.469Z,100756.72
2022-08-05T05:57:51.957Z,100757.41
2022-08-05T06:00:20.320Z,100754.69
2022-08-05T06:02:50.577Z,100759.78
2022-08-05T06:05:20.431Z,100759.03
2022-08-05T06:08:01.135Z,100761.50
2022-08-05T06:10:29.564Z,100761.03
2022-08-05T06:13:06.196Z,100759.03
2022-08-05T06:16:28.783Z,100756.34
2022-08-05T06:18:31.138Z,100761.75
2022-08-05T06:20:59.554Z,100759.78
2022-08-05T06:23:32.250Z,100757.88
2022-08-05T06:26:21.026Z,100764.84
2022-08-05T06:28:51.592Z,100760.22
2022-08-05T06:31:22.077Z,100766.06
2022-08-05T06:34:06.845Z,100771.69
2022-08-05T06:36:57.076Z,100766.94
2022-08-05T06:39:28.823Z,100761.53
2022-08-05T06:42:01.347Z,100765.53
2022-08-05T06:44:32.108Z,100764.75
2022-08-05T06:46:59.579Z,100770.88
2022-08-05T06:50:01.459Z,100782.78
2022-08-05T06:52:37.243Z,100774.25
2022-08-05T06:55:06.458Z,100775.81
2022-08-05T06:57:57.393Z,100766.75
2022-08-05T07:00:25.445Z,100771.72
2022-08-05T07:02:54.104Z,100766.69
2022-08-05T07:05:36.965Z,100774.81
2022-08-05T07:08:09.962Z,100767.00
2022-08-05T07:10:38.861Z,100771.06
2022-08-05T07:13:59.888Z,100770.03
2022-08-05T07:18:01.085Z,100765.78
2022-08-05T07:22:28.443Z,100759.16
2022-08-05T07:24:58.393Z,100759.59
2022-08-05T07:27:27.327Z,100759.03
2022-08-05T07:30:24.043Z,100763.00
2022-08-05T07:32:45.032Z,100769.34
2022-08-05T07:36:03.256Z,100756.22
2022-08-05T07:38:08.172Z,100759.06
2022-08-05T07:40:39.967Z,100759.19
2022-08-05T07:43:20.148Z,100759.91
2022-08-05T07:45:58.223Z,100757.59
2022-08-05T07:49:00.810Z,100747.22
2022-08-05T07:51:36.175Z,100749.72
2022-08-05T07:54:08.427Z,100743.41
2022-08-05T07:56:38.965Z,100748.94
2022-08-05T07:59:38.082Z,100750.19
2022-08-05T08:02:15.403Z,100734.66
2022-08-05T08:04:49.936Z,100747.41
2022-08-05T08:07:22.151Z,100741.00
2022-08-05T08:09:55.107Z,100742.63
2022-08-05T08:12:35.429Z,100737.84
2022-08-05T08:15:15.767Z,100749.00
2022-08-05T08:17:49.907Z,100740.59
2022-08-05T08:20:45.129Z,100741.00
2022-08-05T08:24:02.092Z,100755.38
2022-08-05T08:26:06.816Z,100740.22
2022-08-05T08:28:59.543Z,100740.22
2022-08-05T08:31:23.591Z,100750.13
2022-08-05T08:33:54.384Z,100744.06
2022-08-05T08:36:38.761Z,100749.75
2022-08-05T08:39:24.874Z,100740.94
2022-08-05T08:41:59.708Z,100745.19
2022-08-05T08:45:22.914Z,100749.75
2022-08-05T08:48:07.113Z,100743.25
2022-08-05T08:50:31.749Z,100737.53
2022-08-05T08:53:08.221Z,100733.59
2022-08-05T08:56:06.164Z,100736.03
2022-08-05T08:58:43.548Z,100745.25
2022-08-05T09:01:17.255Z,100740.00
2022-08-05T09:03:55.207Z,100741.19
2022-08-05T09:06:29.029Z,100735.88
2022-08-05T09:09:01.454Z,100736.28
2022-08-05T09:11:51.884Z,100733.88
2022-08-05T09:14:57.544Z,100730.81
2022-08-05T09:17:08.185Z,100744.72
2022-08-05T09:20:01.498Z,100737.63
2022-08-05T09:22:31.725Z,100741.00
2022-08-05T09:25:01.358Z,100737.94
2022-08-05T09:28:04.385Z,100740.50
2022-08-05T09:30:23.776Z,100742.94
2022-08-05T09:32:52.814Z,100737.31
2022-08-05T09:35:27.175Z,100736.44
2022-08-05T09:38:12.893Z,100731.72
2022-08-05T09:40:51.934Z,100742.84
2022-08-05T09:43:40.217Z,100732.56
2022-08-05T09:46:27.757Z,100730.22
2022-08-05T09:49:08.318Z,100727.22
2022-08-05T09:51:49.702Z,100726.88
2022-08-05T09:54:29.135Z,100718.75
2022-08-05T09:57:01.288Z,100719.75
2022-08-05T09:59:29.693Z,100708.56
2022-08-05T10:02:03.012Z,100713.94
2022-08-05T10:04:38.575Z,100708.03
2022-08-05T10:07:20.346Z,100697.59
2022-08-05T10:10:14.182Z,100696.28
2022-08-05T10:13:10.159Z,100698.53
2022-08-05T10:15:38.970Z,100694.09
2022-08-05T10:18:12.245Z,100688.53
2022-08-05T10:20:39.455Z,100692.72
2022-08-05T10:23:08.926Z,100691.28
2022-08-05T10:25:57.171Z,100697.91
2022-08-05T10:28:29.699Z,100695.03
2022-08-05T10:32:52.807Z,100694.66
2022-08-05T10:33:46.037Z,100692.81
2022-08-05T10:36:26.115Z,100680.38
2022-08-05T10:38:59.723Z,100688.13
2022-08-05T10:41:46.554Z,100678.44
2022-08-05T10:44:16.495Z,100688.13
2022-08-05T10:46:51.162Z,100678.75
2022-08-05T10:49:26.994Z,100685.06
2022-08-05T10:52:10.551Z,100682.91
2022-08-05T10:55:04.391Z,100680.75
2022-08-05T10:57:35.209Z,100673.66
2022-08-05T11:00:19.146Z,100674.59
2022-08-05T11:03:23.424Z,100674.06
2022-08-05T11:06:14.967Z,100674.81
2022-08-05T11:09:03.351Z,100660.16
2022-08-05T11:11:44.471Z,100668.88
2022-08-05T11:17:57.667Z,100668.19
2022-08-05T11:20:39.248Z,100666.22
2022-08-05T11:23:33.657Z,100670.25
2022-08-05T11:26:32.192Z,100656.38
2022-08-05T11:29:12.007Z,100656.91
2022-08-05T11:31:57.072Z,100650.94
2022-08-05T11:34:38.452Z,100650.13
2022-08-05T11:37:06.109Z,100665.88
2022-08-05T11:40:03.102Z,100658.66
2022-08-05T11:42:38.121Z,100663.00
2022-08-05T11:45:23.063Z,100661.06
2022-08-05T11:47:55.582Z,100655.22
2022-08-05T11:50:23.133Z,100653.81
2022-08-05T11:52:57.687Z,100652.19
2022-08-05T11:55:31.581Z,100655.25
2022-08-05T11:58:10.689Z,100647.38
2022-08-05T12:00:41.333Z,100636.09
2022-08-05T12:03:28.610Z,100637.38
2022-08-05T12:06:06.184Z,100634.81
2022-08-05T12:08:50.088Z,100621.69
2022-08-05T12:11:22.222Z,100633.00
2022-08-05T12:13:53.285Z,100631.31
2022-08-05T12:16:26.972Z,100626.22
2022-08-05T12:18:55.261Z,100623.66
2022-08-05T12:21:30.729Z,100626.25
2022-08-05T12:24:06.728Z,100632.16
2022-08-05T12:26:50.656Z,100627.97
2022-08-05T12:29:23.497Z,100616.59
2022-08-05T12:31:55.555Z,100621.34
2022-08-05T12:34:26.727Z,100622.78
2022-08-05T12:36:57.408Z,100612.16
2022-08-05T12:39:34.454Z,100608.69
2022-08-05T12:42:08.439Z,100612.06
2022-08-05T12:44:39.480Z,100611.78
2022-08-05T12:47:12.509Z,100607.03
2022-08-05T12:50:04.374Z,100597.75
2022-08-05T12:52:39.530Z,100600.84
2022-08-05T12:55:22.955Z,100591.66
2022-08-05T12:58:52.339Z,100591.28
2022-08-05T13:02:01.383Z,100584.03
2022-08-05T13:03:39.090Z,100576.56
2022-08-05T13:06:17.271Z,100579.41
2022-08-05T13:08:52.702Z,100572.59
2022-08-05T13:11:46.968Z,100576.56
2022-08-05T13:14:25.017Z,100571.06
2022-08-05T13:17:08.967Z,100573.50
2022-08-05T13:19:40.383Z,100569.25
2022-08-05T13:22:29.406Z,100569.06
2022-08-05T13:25:05.119Z,100556.75
2022-08-05T13:27:35.489Z,100560.97
2022-08-05T13:30:36.046Z,100554.34
2022-08-05T13:32:54.691Z,100559.00
2022-08-05T13:35:43.101Z,100546.75
2022-08-05T13:38:28.034Z,100544.50
2022-08-05T13:41:09.487Z,100545.75
2022-08-05T13:43:45.689Z,100533.34
2022-08-05T13:46:43.815Z,100544.16
2022-08-05T13:49:15.920Z,100533.06
2022-08-05T13:51:46.569Z,100533.97
2022-08-05T13:54:20.972Z,100533.88
2022-08-05T13:56:52.494Z,100526.56
2022-08-05T13:59:24.970Z,100530.81
2022-08-05T14:02:00.594Z,100532.53
2022-08-05T14:04:54.412Z,100525.34
2022-08-05T14:07:26.175Z,100529.22
2022-08-05T14:10:19.165Z,100518.41
2022-08-05T14:12:58.445Z,100520.03
2022-08-05T14:16:07.634Z,100509.50
2022-08-05T14:18:23.930Z,100510.91
2022-08-05T14:20:55.440Z,100509.03
2022-08-05T14:23:36.478Z,100512.25
2022-08-05T14:26:06.643Z,100512.50
2022-08-05T14:28:52.037Z,100506.31
2022-08-05T14:32:02.998Z,100496.88
2022-08-05T14:34:15.721Z,100495.06
2022-08-05T14:36:48.627Z,100492.81
2022-08-05T14:39:23.112Z,100493.75
2022-08-05T14:42:19.121Z,100492.94
2022-08-05T14:44:45.249Z,100488.38
2022-08-05T14:48:05.248Z,100479.16
2022-08-05T14:50:45.568Z,100489.16
2022-08-05T14:53:17.757Z,100484.78
2022-08-05T14:55:52.451Z,100485.34
2022-08-05T14:58:22.979Z,100469.94
2022-08-05T15:00:58.449Z,100476.31
2022-08-05T15:03:33.675Z,100478.09
2022-08-05T15:06:15.501Z,100481.94
2022-08-05T15:08:59.810Z,100475.50
2022-08-05T15:11:51.160Z,100477.41
2022-08-05T15:14:35.726Z,100470.88
2022-08-05T15:17:44.461Z,100478.09
2022-08-05T15:20:06.056Z,100457.22
2022-08-05T15:22:38.316Z,100447.34
2022-08-05T15:25:13.654Z,100445.66
2022-08-05T15:27:51.925Z,100450.06
2022-08-05T15:30:22.148Z,100454.09
2022-08-05T15:32:52.970Z,100444.22
2022-08-05T15:35:22.611Z,100448.72
2022-08-05T15:38:33.217Z,100443.47
2022-08-05T15:41:21.472Z,100436.75
2022-08-05T15:43:45.691Z,100435.47
2022-08-05T15:46:24.208Z,100438.22
2022-08-05T15:48:58.901Z,100431.50
2022-08-05T15:52:12.757Z,100428.28
2022-08-05T15:54:20.299Z,100436.09
2022-08-05T15:57:08.356Z,100426.50
2022-08-05T15:59:43.087Z,100423.84
2022-08-05T16:02:14.880Z,100426.31
2022-08-05T16:04:48.621Z,100422.59
2022-08-05T16:07:21.194Z,100422.06
2022-08-05T16:09:50.209Z,100425.72
2022-08-05T16:12:20.009Z,100419.16
2022-08-05T16:14:50.017Z,100412.56
2022-08-05T16:17:23.068Z,100420.00
2022-08-05T16:20:04.368Z,100422.19
2022-08-05T16:22:36.174Z,100423.88
2022-08-05T16:25:10.520Z,100419.41
2022-08-05T16:27:59.811Z,100427.69
2022-08-05T16:30:32.248Z,100429.91
2022-08-05T16:33:00.721Z,100424.41
2022-08-05T16:35:34.612Z,100434.78
2022-08-05T16:38:25.173Z,100434.94
2022-08-05T16:41:00.500Z,100432.69
2022-08-05T16:43:33.098Z,100445.22
2022-08-05T16:46:12.916Z,100448.50
2022-08-05T16:48:52.705Z,100453.97
2022-08-05T16:51:23.212Z,100452.88
2022-08-05T16:54:05.241Z,100453.00
2022-08-05T16:56:41.772Z,100455.50
2022-08-05T16:59:17.226Z,100458.31
2022-08-05T17:01:53.096Z,100461.94
2022-08-05T17:04:31.597Z,100463.25
2022-08-05T17:07:11.383Z,100460.47
2022-08-05T17:09:57.708Z,100461.31
2022-08-05T17:12:51.637Z,100466.75
2022-08-05T17:15:22.287Z,100462.31
2022-08-05T17:17:55.483Z,100453.19
2022-08-05T17:20:25.426Z,100471.00
2022-08-05T17:22:55.286Z,100469.81
2022-08-05T17:25:40.067Z,100470.66
2022-08-05T17:28:09.830Z,100470.72
2022-08-05T17:30:50.434Z,100479.06
2022-08-05T17:33:21.867Z,100470.09
2022-08-05T17:36:08.840Z,100472.19
2022-08-05T17:38:46.268Z,100467.75
2022-08-05T17:42:18.316Z,100464.59
2022-08-05T17:44:00.866Z,100466.63
2022-08-05T17:46:33.361Z,100472.31
2022-08-05T17:49:02.066Z,100469.25
2022-08-05T17:51:40.413Z,100474.44
2022-08-05T17:54:11.765Z,100474.41
2022-08-05T17:56:56.825Z,100469.66
2022-08-05T17:59:31.373Z,100477.31
2022-08-05T18:02:03.025Z,100475.41
2022-08-05T18:04:53.446Z,100482.00
2022-08-05T18:07:40.849Z,100479.94
2022-08-05T18:10:14.073Z,100491.63
2022-08-05T18:12:53.944Z,100486.09
2022-08-05T18:15:22.130Z,100489.34
2022-08-05T18:17:59.229Z,100491.75
2022-08-05T18:20:37.688Z,100487.44
2022-08-05T18:23:11.990Z,100495.00
2022-08-05T18:25:45.230Z,100484.97
2022-08-05T18:28:17.636Z,100496.97
2022-08-05T18:30:54.908Z,100491.06
2022-08-05T18:33:28.056Z,100496.69
2022-08-05T18:36:20.872Z,100508.25
2022-08-05T18:38:55.880Z,100510.22
2022-08-05T18:41:57.137Z,100503.78
2022-08-05T18:44:33.214Z,100502.91
2022-08-05T18:47:07.281Z,100510.91
2022-08-05T18:49:58.182Z,100509.03
2022-08-05T18:52:33.633Z,100515.72
2022-08-05T18:55:05.111Z,100514.53
2022-08-05T18:58:03.408Z,100515.03
2022-08-05T19:00:34.660Z,100514.34
2022-08-05T19:03:05.249Z,100522.25
2022-08-05T19:06:13.370Z,100521.34
2022-08-05T19:08:30.520Z,100526.94
2022-08-05T19:11:04.418Z,100531.03
2022-08-05T19:13:38.654Z,100524.22
2022-08-05T19:16:25.045Z,100530.31
2022-08-05T19:19:03.913Z,100536.38
2022-08-05T19:21:34.989Z,100540.41
2022-08-05T19:24:12.463Z,100551.94
2022-08-05T19:26:55.208Z,100558.28
2022-08-05T19:29:23.841Z,100557.53
2022-08-05T19:32:02.357Z,100568.38
2022-08-05T19:34:34.277Z,100577.56
2022-08-05T19:37:04.785Z,100577.16
2022-08-05T19:39:45.897Z,100586.31
2022-08-05T19:42:34.847Z,100587.94
2022-08-05T19:45:09.036Z,100604.28
2022-08-05T19:47:50.102Z,100606.66
2022-08-05T19:50:23.169Z,100607.06
2022-08-05T19:52:58.273Z,100606.59
2022-08-05T19:56:15.368Z,100599.44
2022-08-05T19:58:53.064Z,100608.97
2022-08-05T20:01:28.604Z,100614.13
2022-08-05T20:03:58.312Z,100606.56
2022-08-05T20:06:29.637Z,100618.53
2022-08-05T20:09:06.142Z,100626.81
2022-08-05T20:11:48.288Z,100633.22
2022-08-05T20:14:26.981Z,100630.03
2022-08-05T20:16:59.278Z,100634.00
2022-08-05T20:19:36.085Z,100630.03
2022-08-05T20:22:09.528Z,100634.03
2022-08-05T20:24:40.784Z,100638.00
2022-08-05T20:27:11.529Z,100640.78
2022-08-05T20:29:52.303Z,100639.63
2022-08-05T20:32:33.685Z,100652.38
2022-08-05T20:35:05.937Z,100655.13
2022-08-05T20:38:05.857Z,100656.66
2022-08-05T20:40:36.097Z,100652.75
2022-08-05T20:43:06.400Z,100655.91
2022-08-05T20:45:56.344Z,100673.41
2022-08-05T20:48:30.943Z,100669.41
2022-08-05T20:50:58.202Z,100670.59
2022-08-05T20:53:36.863Z,100679.31
2022-08-05T20:56:13.626Z,100687.66
2022-08-05T20:58:44.219Z,100689.25
2022-08-05T21:01:16.675Z,100681.78
2022-08-05T21:03:52.311Z,100694.41
2022-08-05T21:06:27.792Z,100688.88
2022-08-05T21:08:58.683Z,100683.28
2022-08-05T21:12:10.394Z,100675.78
2022-08-05T21:14:26.672Z,100685.69
2022-08-05T21:16:56.228Z,100682.47
2022-08-05T21:19:46.826Z,100687.88
2022-08-05T21:22:18.242Z,100687.09
2022-08-05T21:24:57.843Z,100688.78
2022-08-05T21:27:28.207Z,100692.03
2022-08-05T21:30:17.329Z,100683.97
2022-08-05T21:32:50.701Z,100695.81
2022-08-05T21:35:30.011Z,100701.47
2022-08-05T21:38:22.254Z,100710.03
2022-08-05T21:40:50.029Z,100716.88
2022-08-05T21:43:25.927Z,100719.25
2022-08-05T21:46:00.348Z,100705.88
2022-08-05T21:48:31.829Z,100709.13
2022-08-05T21:51:03.601Z,100707.84
2022-08-05T21:54:03.639Z,100713.81
2022-08-05T21:56:44.577Z,100711.88
2022-08-05T21:59:24.252Z,100705.97
2022-08-05T22:01:56.566Z,100708.28
2022-08-05T22:04:25.400Z,100702.22
2022-08-05T22:07:05.370Z,100703.38
2022-08-05T22:09:45.778Z,100699.84
2022-08-05T22:12:26.528Z,100693.53
2022-08-05T22:14:59.882Z,100692.69
2022-08-05T22:17:27.363Z,100693.16
2022-08-05T22:20:03.454Z,100700.13
2022-08-05T22:23:16.655Z,100714.97
2022-08-05T22:26:10.808Z,100714.31
2022-08-05T22:28:38.873Z,100703.75
2022-08-05T22:31:11.203Z,100703.03
2022-08-05T22:33:57.945Z,100701.75
2022-08-05T22:36:34.174Z,100698.31
2022-08-05T22:39:12.915Z,100703.50
2022-08-05T22:42:09.322Z,100695.44
2022-08-05T22:44:48.574Z,100694.81
2022-08-05T22:47:30.083Z,100685.09
2022-08-05T22:50:20.046Z,100688.41
2022-08-05T22:52:59.377Z,100686.31
2022-08-05T22:55:37.222Z,100690.53
2022-08-05T22:58:28.322Z,100685.19
2022-08-05T23:00:58.690Z,100688.34
2022-08-05T23:03:57.682Z,100679.66
2022-08-05T23:06:21.416Z,100675.00
2022-08-05T23:09:27.301Z,100670.50
2022-08-05T23:11:54.281Z,100676.53
2022-08-05T23:14:32.278Z,100676.03
2022-08-05T23:17:23.949Z,100673.22
2022-08-05T23:19:56.159Z,100662.50
2022-08-05T23:22:29.374Z,100664.56
2022-08-05T23:25:09.832Z,100654.25
2022-08-05T23:27:57.697Z,100650.25
2022-08-05T23:30:32.560Z,100643.81
2022-08-05T23:33:22.490Z,100647.56
2022-08-05T23:36:01.392Z,100648.25
2022-08-05T23:38:31.573Z,100643.56
2022-08-05T23:41:06.822Z,100649.28
2022-08-05T23:44:05.600Z,100647.44
2022-08-05T23:46:32.965Z,100645.44
2022-08-05T23:49:15.850Z,100648.06
2022-08-05T23:52:07.581Z,100643.78
2022-08-05T23:54:38.850Z,100646.41
2022-08-05T23:57:07.554Z,100650.63
