createdAt,value
2023-10-20T00:01:30.840Z,-140.13
2023-10-20T00:04:33.067Z,9.08
2023-10-20T00:07:35.208Z,9.08
2023-10-20T00:10:38.021Z,9.07
2023-10-20T00:13:50.408Z,9.06
2023-10-20T00:16:52.510Z,9.09
2023-10-20T00:19:54.578Z,9.11
2023-10-20T00:22:56.906Z,9.14
2023-10-20T00:25:59.967Z,9.22
2023-10-20T00:29:01.944Z,9.25
2023-10-20T00:32:05.831Z,9.28
2023-10-20T00:35:14.680Z,9.30
2023-10-20T00:38:17.079Z,9.35
2023-10-20T00:41:19.131Z,9.37
2023-10-20T00:44:21.415Z,9.39
2023-10-20T00:47:23.593Z,9.41
2023-10-20T00:50:25.843Z,9.41
2023-10-20T00:53:29.495Z,9.42
2023-10-20T00:56:31.911Z,9.45
2023-10-20T00:59:33.796Z,9.51
2023-10-20T01:02:39.370Z,9.51
2023-10-20T01:05:41.472Z,9.54
2023-10-20T01:08:43.513Z,9.56
2023-10-20T01:11:46.344Z,9.59
2023-10-20T01:14:48.368Z,9.62
2023-10-20T01:17:51.104Z,9.62
2023-10-20T01:20:53.184Z,9.69
2023-10-20T01:23:55.752Z,9.72
2023-10-20T01:26:57.672Z,9.73
2023-10-20T01:29:59.630Z,9.78
2023-10-20T01:33:01.616Z,9.76
2023-10-20T01:36:03.748Z,9.78
2023-10-20T01:39:06.240Z,9.79
2023-10-20T01:42:08.615Z,9.75
2023-10-20T01:45:11.219Z,9.76
2023-10-20T01:52:20.860Z,9.83
2023-10-20T01:55:22.946Z,9.82
2023-10-20T01:58:24.906Z,9.84
2023-10-20T02:01:28.215Z,9.84
2023-10-20T02:04:30.301Z,9.83
2023-10-20T02:07:32.181Z,9.86
2023-10-20T02:10:34.194Z,9.85
2023-10-20T02:13:36.927Z,9.84
2023-10-20T02:20:26.390Z,9.91
2023-10-20T02:23:30.982Z,9.94
2023-10-20T02:26:33.004Z,9.88
2023-10-20T02:29:34.943Z,9.90
2023-10-20T02:33:19.064Z,-140.13
2023-10-20T02:37:20.019Z,-140.13
2023-10-20T02:40:40.544Z,-140.13
2023-10-20T02:44:00.146Z,-140.13
2023-10-20T02:47:04.632Z,-140.13
2023-10-20T02:51:09.031Z,-140.13
2023-10-20T02:54:57.490Z,-140.13
2023-10-20T02:58:57.940Z,-140.13
2023-10-20T03:03:00.236Z,-140.13
2023-10-20T03:07:02.135Z,-140.13
2023-10-20T03:10:04.361Z,9.86
2023-10-20T03:13:06.490Z,9.88
2023-10-20T03:16:08.496Z,9.91
2023-10-20T03:19:12.964Z,10.00
2023-10-20T03:22:14.948Z,9.99
2023-10-20T03:25:19.162Z,10.07
2023-10-20T03:28:21.129Z,10.08
2023-10-20T03:31:23.414Z,10.15
2023-10-20T03:34:25.389Z,10.22
2023-10-20T03:37:28.598Z,10.25
2023-10-20T03:40:41.601Z,10.31
2023-10-20T03:43:43.429Z,10.27
2023-10-20T03:46:57.730Z,10.31
2023-10-20T03:50:01.996Z,10.31
2023-10-20T03:53:04.308Z,10.31
2023-10-20T03:56:08.106Z,10.33
2023-10-20T03:59:14.946Z,10.32
2023-10-20T04:02:17.026Z,10.33
2023-10-20T04:05:20.928Z,10.37
2023-10-20T04:08:24.452Z,10.43
2023-10-20T04:11:26.474Z,10.46
2023-10-20T04:14:28.312Z,10.52
2023-10-20T04:17:30.326Z,10.53
2023-10-20T04:20:38.919Z,10.58
2023-10-20T04:23:41.562Z,10.61
2023-10-20T04:26:43.808Z,10.65
2023-10-20T04:30:05.720Z,10.66
2023-10-20T04:33:26.114Z,10.66
2023-10-20T04:36:46.879Z,10.63
2023-10-20T04:40:07.270Z,10.67
2023-10-20T04:43:15.595Z,10.67
2023-10-20T04:46:32.416Z,10.67
2023-10-20T04:49:52.902Z,10.68
2023-10-20T04:53:12.345Z,10.65
2023-10-20T04:56:16.928Z,10.61
2023-10-20T04:59:24.247Z,10.66
2023-10-20T05:02:40.800Z,10.64
2023-10-20T05:05:54.852Z,10.61
2023-10-20T05:08:57.518Z,10.65
2023-10-20T05:11:59.429Z,10.67
2023-10-20T05:15:01.392Z,10.69
2023-10-20T05:18:03.927Z,10.72
2023-10-20T05:21:09.676Z,10.77
2023-10-20T05:24:12.012Z,10.78
2023-10-20T05:27:13.986Z,10.81
2023-10-20T05:30:15.965Z,10.80
2023-10-20T05:33:17.958Z,10.76
2023-10-20T05:36:19.949Z,10.77
2023-10-20T05:39:22.835Z,10.73
2023-10-20T05:42:25.223Z,10.71
2023-10-20T05:45:30.219Z,10.73
2023-10-20T05:48:32.491Z,10.79
2023-10-20T05:51:34.455Z,10.76
2023-10-20T05:54:36.557Z,10.69
2023-10-20T05:57:38.455Z,10.72
2023-10-20T06:00:59.519Z,10.78
2023-10-20T06:04:02.886Z,10.84
2023-10-20T06:07:05.554Z,11.03
2023-10-20T06:10:10.459Z,11.18
2023-10-20T06:13:14.787Z,11.38
2023-10-20T06:16:16.682Z,11.44
2023-10-20T06:19:18.638Z,11.47
2023-10-20T06:22:20.679Z,11.60
2023-10-20T06:25:22.962Z,11.61
2023-10-20T06:28:24.847Z,11.58
2023-10-20T06:31:36.103Z,11.64
2023-10-20T06:34:42.284Z,11.71
2023-10-20T06:37:56.288Z,11.78
2023-10-20T06:40:58.575Z,11.79
2023-10-20T06:44:00.479Z,11.83
2023-10-20T06:47:02.750Z,11.81
2023-10-20T06:50:04.880Z,11.81
2023-10-20T06:53:07.223Z,11.79
2023-10-20T06:56:16.395Z,11.74
2023-10-20T06:59:21.648Z,11.75
2023-10-20T07:02:23.799Z,11.87
2023-10-20T07:05:25.980Z,11.97
2023-10-20T07:08:28.623Z,12.06
2023-10-20T07:11:30.697Z,12.10
2023-10-20T07:14:32.950Z,12.22
2023-10-20T07:17:35.892Z,12.39
2023-10-20T07:20:40.201Z,12.56
2023-10-20T07:23:43.166Z,12.73
2023-10-20T07:26:45.388Z,12.85
2023-10-20T07:29:47.458Z,12.83
2023-10-20T07:32:51.397Z,12.88
2023-10-20T07:35:53.661Z,13.29
2023-10-20T07:38:56.064Z,13.55
2023-10-20T07:41:58.692Z,13.77
2023-10-20T07:45:01.449Z,13.87
2023-10-20T07:48:06.392Z,13.92
2023-10-20T07:51:08.500Z,13.98
2023-10-20T07:54:15.955Z,13.99
2023-10-20T07:57:25.908Z,14.01
2023-10-20T08:00:30.828Z,14.03
2023-10-20T08:03:33.195Z,14.12
2023-10-20T08:06:36.545Z,14.20
2023-10-20T08:09:38.994Z,14.27
2023-10-20T08:12:40.907Z,14.33
2023-10-20T08:15:43.499Z,14.39
2023-10-20T08:18:46.266Z,14.50
2023-10-20T08:21:48.838Z,14.55
2023-10-20T08:24:50.710Z,14.63
2023-10-20T08:27:52.914Z,14.48
2023-10-20T08:31:18.872Z,14.34
2023-10-20T08:34:21.914Z,14.25
2023-10-20T08:37:24.003Z,14.31
2023-10-20T08:40:26.459Z,14.45
2023-10-20T08:43:28.956Z,14.59
2023-10-20T08:46:31.061Z,14.64
2023-10-20T08:49:33.721Z,14.66
2023-10-20T08:52:37.647Z,14.73
2023-10-20T08:55:43.175Z,14.77
2023-10-20T08:58:48.307Z,14.79
2023-10-20T09:01:52.833Z,14.76
2023-10-20T09:04:54.838Z,14.75
2023-10-20T09:08:00.783Z,14.73
2023-10-20T09:11:03.263Z,14.71
2023-10-20T09:14:07.708Z,14.71
2023-10-20T09:17:21.536Z,14.80
2023-10-20T09:20:24.941Z,14.90
2023-10-20T09:23:27.025Z,14.99
2023-10-20T09:26:30.454Z,15.18
2023-10-20T09:29:33.209Z,15.27
2023-10-20T09:32:39.219Z,15.32
2023-10-20T09:35:42.886Z,15.38
2023-10-20T09:38:46.138Z,15.42
2023-10-20T09:41:50.852Z,15.37
2023-10-20T09:45:26.974Z,15.48
2023-10-20T09:48:28.923Z,15.60
2023-10-20T09:51:33.040Z,15.71
2023-10-20T09:54:36.006Z,15.82
2023-10-20T09:57:38.128Z,15.98
2023-10-20T10:00:43.621Z,16.11
2023-10-20T10:04:04.683Z,16.33
2023-10-20T10:07:10.799Z,16.73
2023-10-20T10:10:21.276Z,17.04
2023-10-20T10:13:33.833Z,17.38
2023-10-20T10:16:50.929Z,17.57
2023-10-20T10:19:54.816Z,17.70
2023-10-20T10:23:10.486Z,17.77
2023-10-20T10:26:16.145Z,17.77
2023-10-20T10:29:20.103Z,17.84
2023-10-20T10:32:24.064Z,17.91
2023-10-20T10:35:27.208Z,18.10
2023-10-20T10:38:32.324Z,18.24
2023-10-20T10:41:35.611Z,18.29
2023-10-20T10:57:52.356Z,18.42
2023-10-20T11:19:45.824Z,19.03
2023-10-20T11:39:54.785Z,18.73
2023-10-20T11:42:57.242Z,18.57
2023-10-20T11:45:59.307Z,18.61
2023-10-20T11:49:01.284Z,18.62
2023-10-20T11:52:07.122Z,18.72
2023-10-20T11:55:11.606Z,18.80
2023-10-20T11:58:13.835Z,18.77
2023-10-20T12:01:15.911Z,18.84
2023-10-20T12:04:18.014Z,18.73
2023-10-20T12:07:20.176Z,18.72
2023-10-20T12:10:25.072Z,18.60
2023-10-20T12:13:27.153Z,18.54
2023-10-20T12:16:29.213Z,18.48
2023-10-20T12:19:31.197Z,18.55
2023-10-20T12:22:33.145Z,18.55
2023-10-20T12:25:35.152Z,18.61
2023-10-20T12:28:37.002Z,18.73
2023-10-20T12:31:38.970Z,19.05
2023-10-20T12:34:41.146Z,19.21
2023-10-20T12:37:43.132Z,19.33
2023-10-20T12:40:45.014Z,19.30
2023-10-20T12:43:48.512Z,19.23
2023-10-20T12:46:51.812Z,19.22
2023-10-20T12:49:57.024Z,19.27
2023-10-20T12:52:59.285Z,19.50
2023-10-20T12:56:01.250Z,19.72
2023-10-20T12:59:03.365Z,19.97
2023-10-20T13:02:05.544Z,20.22
2023-10-20T13:05:08.437Z,20.22
2023-10-20T13:08:10.270Z,20.18
2023-10-20T13:11:12.892Z,20.11
2023-10-20T13:14:14.801Z,20.07
2023-10-20T13:17:16.841Z,20.07
2023-10-20T13:20:18.913Z,20.08
2023-10-20T13:23:20.897Z,19.96
2023-10-20T13:26:22.876Z,19.94
2023-10-20T13:29:24.855Z,19.96
2023-10-20T13:32:26.901Z,19.96
2023-10-20T13:35:28.877Z,19.87
2023-10-20T13:38:33.056Z,19.87
2023-10-20T13:41:35.176Z,20.10
2023-10-20T13:44:37.624Z,20.07
2023-10-20T13:47:39.723Z,20.08
2023-10-20T13:50:41.807Z,20.10
2023-10-20T13:53:43.866Z,20.10
2023-10-20T13:56:45.914Z,20.10
2023-10-20T13:59:48.072Z,19.99
2023-10-20T14:02:50.140Z,20.04
2023-10-20T14:05:56.029Z,20.04
2023-10-20T14:08:58.371Z,19.87
2023-10-20T14:12:00.364Z,19.81
2023-10-20T14:15:03.550Z,19.81
2023-10-20T14:18:05.845Z,19.81
2023-10-20T14:21:09.448Z,19.83
2023-10-20T14:24:11.341Z,19.72
2023-10-20T14:27:14.302Z,19.68
2023-10-20T14:30:16.190Z,19.70
2023-10-20T14:33:18.103Z,-123.23
2023-10-20T14:36:20.669Z,19.68
2023-10-20T14:56:17.527Z,-140.13
2023-10-20T14:59:19.479Z,-140.13
2023-10-20T15:02:21.346Z,-140.13
2023-10-20T15:05:24.219Z,-140.13
2023-10-20T15:08:26.369Z,-140.13
2023-10-20T15:11:30.687Z,-140.13
2023-10-20T15:14:33.093Z,19.81
2023-10-20T15:17:35.141Z,19.81
2023-10-20T15:20:41.362Z,19.91
2023-10-20T15:23:43.291Z,20.01
2023-10-20T15:26:47.060Z,20.06
2023-10-20T15:29:49.225Z,20.09
2023-10-20T15:32:51.212Z,20.14
2023-10-20T15:35:53.174Z,20.22
2023-10-20T15:38:56.058Z,20.25
2023-10-20T15:41:58.115Z,20.15
2023-10-20T15:45:00.566Z,20.12
2023-10-20T15:48:04.446Z,20.12
2023-10-20T15:51:06.662Z,20.12
2023-10-20T15:54:09.010Z,19.98
2023-10-20T15:57:11.324Z,19.98
2023-10-20T16:00:14.178Z,19.77
2023-10-20T16:03:19.845Z,19.74
2023-10-20T16:06:22.503Z,19.82
2023-10-20T16:09:24.423Z,19.72
2023-10-20T16:12:26.310Z,19.72
2023-10-20T16:15:29.557Z,19.83
2023-10-20T16:18:31.521Z,19.88
2023-10-20T16:21:33.527Z,19.90
2023-10-20T16:24:38.260Z,19.75
2023-10-20T16:27:42.903Z,19.64
2023-10-20T16:30:47.339Z,19.57
2023-10-20T16:33:49.257Z,19.60
2023-10-20T16:36:51.261Z,19.69
2023-10-20T16:39:53.129Z,19.73
2023-10-20T16:42:55.036Z,19.68
2023-10-20T16:45:57.037Z,19.59
2023-10-20T16:48:59.200Z,19.54
2023-10-20T16:52:01.177Z,19.61
2023-10-20T16:55:03.140Z,19.78
2023-10-20T16:58:05.997Z,19.90
2023-10-20T17:01:08.275Z,20.12
2023-10-20T17:04:10.610Z,20.26
2023-10-20T17:07:12.687Z,20.24
2023-10-20T17:10:14.704Z,20.31
2023-10-20T17:13:16.777Z,20.35
2023-10-20T17:16:19.063Z,20.30
2023-10-20T17:19:20.961Z,20.23
2023-10-20T17:22:22.890Z,20.22
2023-10-20T17:25:24.749Z,20.15
2023-10-20T17:28:26.936Z,20.13
2023-10-20T17:31:28.886Z,20.07
2023-10-20T17:34:31.581Z,20.10
2023-10-20T17:37:33.447Z,20.12
2023-10-20T17:40:36.162Z,20.20
2023-10-20T17:43:38.687Z,20.21
2023-10-20T17:46:41.338Z,20.30
2023-10-20T17:49:43.276Z,20.34
2023-10-20T17:52:46.246Z,20.31
2023-10-20T17:55:49.063Z,20.39
2023-10-20T18:02:52.143Z,20.28
2023-10-20T18:05:54.776Z,20.09
2023-10-20T18:08:57.612Z,20.05
2023-10-20T18:11:59.532Z,19.96
2023-10-20T18:15:01.755Z,19.97
2023-10-20T18:18:07.183Z,19.90
2023-10-20T18:21:09.463Z,19.95
2023-10-20T18:24:11.505Z,19.92
2023-10-20T18:27:13.387Z,19.82
2023-10-20T18:30:15.581Z,19.73
2023-10-20T18:33:17.804Z,19.64
2023-10-20T18:36:19.722Z,19.58
2023-10-20T18:39:23.233Z,19.54
2023-10-20T18:42:26.166Z,19.55
2023-10-20T18:45:28.711Z,19.75
2023-10-20T18:48:30.855Z,19.75
2023-10-20T18:51:33.684Z,19.83
2023-10-20T18:54:35.600Z,19.73
2023-10-20T18:57:37.537Z,19.61
2023-10-20T19:00:39.671Z,19.57
2023-10-20T19:03:42.104Z,19.65
2023-10-20T19:06:44.569Z,19.85
2023-10-20T19:09:47.015Z,19.85
2023-10-20T19:12:49.246Z,19.79
2023-10-20T19:15:51.521Z,19.81
2023-10-20T19:19:43.573Z,19.78
2023-10-20T19:22:46.631Z,19.83
2023-10-20T19:26:01.613Z,19.76
2023-10-20T19:29:05.661Z,19.69
2023-10-20T19:32:08.999Z,19.68
2023-10-20T19:35:11.119Z,19.57
2023-10-20T19:38:13.560Z,19.60
2023-10-20T19:41:15.595Z,19.59
2023-10-20T19:44:17.489Z,19.65
2023-10-20T19:47:19.410Z,19.73
2023-10-20T19:50:21.343Z,19.71
2023-10-20T19:53:24.124Z,19.65
2023-10-20T19:56:26.130Z,19.54
2023-10-20T19:59:27.979Z,19.48
2023-10-20T20:02:29.985Z,19.42
2023-10-20T20:05:32.093Z,19.39
2023-10-20T20:08:34.131Z,19.40
2023-10-20T20:11:36.158Z,19.58
2023-10-20T20:14:38.121Z,19.61
2023-10-20T20:17:40.217Z,19.56
2023-10-20T20:20:42.200Z,19.52
2023-10-20T20:23:55.068Z,19.44
2023-10-20T20:26:57.052Z,19.40
2023-10-20T20:29:59.014Z,19.26
2023-10-20T20:33:01.001Z,19.22
2023-10-20T20:36:05.635Z,19.11
2023-10-20T20:39:07.638Z,19.08
2023-10-20T20:42:10.055Z,19.14
2023-10-20T20:45:12.171Z,19.16
2023-10-20T20:48:14.259Z,19.06
2023-10-20T20:51:16.317Z,18.93
2023-10-20T20:54:18.463Z,18.75
2023-10-20T20:57:20.306Z,18.58
2023-10-20T21:00:22.171Z,18.57
2023-10-20T21:03:24.137Z,18.56
2023-10-20T21:06:26.171Z,18.53
2023-10-20T21:09:28.849Z,18.36
2023-10-20T21:12:30.965Z,18.34
2023-10-20T21:15:36.977Z,18.36
2023-10-20T21:18:39.465Z,18.34
2023-10-20T21:21:41.432Z,18.40
2023-10-20T21:24:43.651Z,18.35
2023-10-20T21:27:45.657Z,18.22
2023-10-20T21:30:47.783Z,18.20
2023-10-20T21:33:49.761Z,18.10
2023-10-20T21:36:51.679Z,17.95
2023-10-20T21:39:53.660Z,17.94
2023-10-20T21:42:55.522Z,17.89
2023-10-20T21:45:58.721Z,17.79
2023-10-20T21:49:00.764Z,17.83
2023-10-20T21:52:02.667Z,17.89
2023-10-20T21:55:05.142Z,17.91
2023-10-20T21:58:07.277Z,17.93
2023-10-20T22:01:10.316Z,17.97
2023-10-20T22:04:12.604Z,17.97
2023-10-20T22:07:14.775Z,17.98
2023-10-20T22:10:16.668Z,18.02
2023-10-20T22:13:18.974Z,18.04
2023-10-20T22:16:20.838Z,18.03
2023-10-20T22:19:22.773Z,18.04
2023-10-20T22:22:24.666Z,18.04
2023-10-20T22:25:26.578Z,17.96
2023-10-20T22:28:31.234Z,17.96
2023-10-20T22:31:35.939Z,17.92
2023-10-20T22:34:37.832Z,17.89
2023-10-20T22:37:39.650Z,17.85
2023-10-20T22:40:41.505Z,17.80
2023-10-20T22:43:43.350Z,17.80
2023-10-20T22:46:45.243Z,17.78
2023-10-20T22:49:47.198Z,17.76
2023-10-20T22:52:49.157Z,17.70
2023-10-20T22:55:51.035Z,17.77
2023-10-20T22:58:52.913Z,17.89
2023-10-20T23:01:55.004Z,17.97
2023-10-20T23:04:57.074Z,18.06
2023-10-20T23:08:00.158Z,18.23
2023-10-20T23:11:02.023Z,18.21
2023-10-20T23:14:04.349Z,18.17
2023-10-20T23:17:06.337Z,18.24
2023-10-20T23:20:08.800Z,18.23
2023-10-20T23:23:10.999Z,18.20
2023-10-20T23:26:12.850Z,18.13
2023-10-20T23:29:14.725Z,18.10
2023-10-20T23:32:16.605Z,18.04
2023-10-20T23:35:19.999Z,18.05
2023-10-20T23:38:21.933Z,18.03
2023-10-20T23:41:23.963Z,17.96
2023-10-20T23:44:25.929Z,18.00
2023-10-20T23:47:27.928Z,17.92
2023-10-20T23:50:29.820Z,17.80
2023-10-20T23:53:31.736Z,17.66
2023-10-20T23:56:33.862Z,17.65
2023-10-20T23:59:35.975Z,17.60
