createdAt,value
2023-01-06T00:01:42.347Z,11.20
2023-01-06T00:06:46.307Z,11.20
2023-01-06T00:11:51.462Z,11.20
2023-01-06T00:16:55.332Z,11.20
2023-01-06T00:21:59.077Z,11.20
2023-01-06T00:27:04.190Z,11.20
2023-01-06T00:32:08.225Z,11.30
2023-01-06T00:37:12.862Z,11.20
2023-01-06T00:42:17.966Z,11.30
2023-01-06T00:47:21.681Z,11.30
2023-01-06T00:52:25.473Z,11.30
2023-01-06T00:57:30.582Z,11.20
2023-01-06T01:02:34.499Z,11.30
2023-01-06T01:07:38.444Z,11.30
2023-01-06T01:12:43.493Z,11.30
2023-01-06T01:17:47.232Z,11.30
2023-01-06T01:22:51.017Z,11.30
2023-01-06T01:27:56.127Z,11.30
2023-01-06T01:32:59.850Z,11.30
2023-01-06T01:38:03.589Z,11.40
2023-01-06T01:43:11.433Z,11.30
2023-01-06T01:48:26.014Z,11.40
2023-01-06T01:53:32.135Z,11.40
2023-01-06T01:58:41.263Z,11.40
2023-01-06T02:03:45.181Z,11.40
2023-01-06T02:08:56.488Z,11.30
2023-01-06T02:14:09.050Z,11.30
2023-01-06T02:19:32.066Z,11.30
2023-01-06T02:24:58.441Z,11.30
2023-01-06T02:30:30.307Z,11.40
2023-01-06T02:35:49.543Z,11.30
2023-01-06T02:41:04.940Z,11.30
2023-01-06T02:46:14.578Z,11.30
2023-01-06T02:51:25.799Z,11.30
2023-01-06T02:56:39.956Z,11.40
2023-01-06T03:01:47.949Z,11.30
2023-01-06T03:06:56.027Z,11.40
2023-01-06T03:12:04.101Z,11.40
2023-01-06T03:17:08.337Z,11.40
2023-01-06T03:22:14.111Z,11.40
2023-01-06T03:27:21.056Z,11.40
2023-01-06T03:32:29.721Z,11.40
2023-01-06T03:37:44.858Z,11.40
2023-01-06T03:43:09.562Z,11.40
2023-01-06T03:48:21.053Z,11.40
2023-01-06T03:53:35.446Z,11.40
2023-01-06T03:58:41.261Z,11.40
2023-01-06T04:03:48.164Z,11.40
2023-01-06T04:08:53.452Z,11.40
2023-01-06T04:13:57.369Z,11.40
2023-01-06T04:19:01.276Z,11.40
2023-01-06T04:24:07.330Z,11.40
2023-01-06T04:29:12.832Z,11.30
2023-01-06T04:34:19.489Z,11.40
2023-01-06T04:39:25.088Z,11.40
2023-01-06T04:44:28.675Z,11.40
2023-01-06T04:49:32.344Z,11.40
2023-01-06T04:54:37.562Z,11.40
2023-01-06T04:59:41.300Z,11.30
2023-01-06T05:04:47.977Z,11.40
2023-01-06T05:09:53.235Z,11.40
2023-01-06T05:14:56.927Z,11.30
2023-01-06T05:20:00.559Z,11.30
2023-01-06T05:25:05.974Z,11.30
2023-01-06T05:30:10.357Z,11.40
2023-01-06T05:35:14.002Z,11.40
2023-01-06T05:40:19.198Z,11.40
2023-01-06T05:45:23.147Z,11.40
2023-01-06T05:50:26.826Z,11.40
2023-01-06T05:55:31.996Z,11.40
2023-01-06T06:00:35.648Z,11.40
2023-01-06T06:05:39.355Z,11.40
2023-01-06T06:10:44.453Z,11.30
2023-01-06T06:15:48.063Z,11.40
2023-01-06T06:20:51.829Z,11.40
2023-01-06T06:25:56.955Z,11.40
2023-01-06T06:31:06.551Z,11.40
2023-01-06T06:36:15.741Z,11.40
2023-01-06T06:41:21.517Z,11.40
2023-01-06T06:46:25.255Z,11.30
2023-01-06T06:51:31.743Z,11.30
2023-01-06T06:56:36.905Z,11.20
2023-01-06T07:01:40.694Z,11.20
2023-01-06T07:06:44.486Z,11.10
2023-01-06T07:11:49.521Z,11.10
2023-01-06T07:16:53.276Z,11.10
2023-01-06T07:21:56.960Z,11.00
2023-01-06T07:27:02.004Z,11.00
2023-01-06T07:32:06.812Z,11.00
2023-01-06T07:37:11.357Z,11.00
2023-01-06T07:42:16.548Z,11.00
2023-01-06T07:47:20.288Z,11.00
2023-01-06T07:52:23.994Z,11.10
2023-01-06T07:57:29.883Z,11.10
2023-01-06T08:02:33.692Z,11.10
2023-01-06T08:07:37.425Z,11.10
2023-01-06T08:12:42.431Z,11.20
2023-01-06T08:17:46.134Z,11.20
2023-01-06T08:22:49.850Z,11.20
2023-01-06T08:27:54.858Z,11.30
2023-01-06T08:32:59.070Z,11.30
2023-01-06T08:38:02.741Z,11.30
2023-01-06T08:43:07.786Z,11.30
2023-01-06T08:48:11.492Z,11.40
2023-01-06T08:53:15.142Z,11.40
2023-01-06T08:58:20.255Z,11.40
2023-01-06T09:03:24.187Z,11.40
2023-01-06T09:08:27.987Z,11.40
2023-01-06T09:13:33.129Z,11.40
2023-01-06T09:18:37.609Z,11.40
2023-01-06T09:23:41.367Z,11.50
2023-01-06T09:28:47.580Z,11.50
2023-01-06T09:33:51.330Z,11.60
2023-01-06T09:38:54.996Z,11.60
2023-01-06T09:44:06.843Z,11.70
2023-01-06T09:49:20.956Z,11.70
2023-01-06T09:54:30.532Z,11.80
2023-01-06T09:59:43.021Z,11.90
2023-01-06T10:04:46.707Z,11.90
2023-01-06T10:10:02.586Z,12.10
2023-01-06T10:15:20.118Z,12.40
2023-01-06T10:20:54.925Z,12.60
2023-01-06T10:26:06.934Z,12.70
2023-01-06T10:31:15.188Z,12.50
2023-01-06T10:36:22.141Z,12.30
2023-01-06T10:41:34.702Z,12.10
2023-01-06T10:46:40.611Z,12.00
2023-01-06T10:51:49.111Z,11.90
2023-01-06T10:56:56.398Z,11.80
2023-01-06T11:02:02.286Z,11.90
2023-01-06T11:07:11.223Z,11.90
2023-01-06T11:12:18.695Z,11.80
2023-01-06T11:17:24.409Z,11.80
2023-01-06T11:22:36.638Z,11.70
2023-01-06T11:27:40.583Z,11.70
2023-01-06T11:32:45.795Z,11.70
2023-01-06T11:37:49.759Z,11.70
2023-01-06T11:42:55.989Z,11.70
2023-01-06T11:48:01.325Z,11.70
2023-01-06T11:53:17.872Z,11.80
2023-01-06T11:58:29.892Z,11.90
2023-01-06T12:03:41.342Z,12.00
2023-01-06T12:08:50.671Z,12.10
2023-01-06T12:14:10.697Z,12.20
2023-01-06T12:19:25.037Z,12.30
2023-01-06T12:24:32.208Z,12.40
2023-01-06T12:29:36.315Z,12.50
2023-01-06T12:34:47.736Z,12.40
2023-01-06T12:39:58.903Z,12.50
2023-01-06T12:45:09.698Z,12.50
2023-01-06T12:50:25.543Z,12.50
2023-01-06T12:55:37.353Z,12.50
2023-01-06T13:00:48.516Z,12.40
2023-01-06T13:06:15.684Z,12.40
2023-01-06T13:11:27.282Z,12.50
2023-01-06T13:16:39.588Z,12.40
2023-01-06T13:21:45.809Z,12.40
2023-01-06T13:27:11.430Z,12.30
2023-01-06T13:32:41.061Z,12.30
2023-01-06T13:38:00.784Z,12.30
2023-01-06T13:43:07.253Z,12.30
2023-01-06T13:48:16.314Z,12.30
2023-01-06T13:53:23.915Z,12.40
2023-01-06T13:58:38.220Z,12.50
2023-01-06T14:03:43.077Z,12.50
2023-01-06T14:08:53.126Z,12.60
2023-01-06T14:13:59.389Z,12.60
2023-01-06T14:19:08.486Z,12.60
2023-01-06T14:24:23.942Z,12.60
2023-01-06T14:30:05.980Z,12.60
2023-01-06T14:35:13.319Z,12.50
2023-01-06T14:40:23.677Z,12.50
2023-01-06T14:45:30.099Z,12.50
2023-01-06T14:50:47.157Z,12.50
2023-01-06T14:55:53.365Z,12.60
2023-01-06T15:00:57.781Z,12.50
2023-01-06T15:06:12.856Z,12.40
2023-01-06T15:11:29.657Z,12.40
2023-01-06T15:16:37.269Z,12.40
2023-01-06T15:21:43.557Z,12.40
2023-01-06T15:26:49.790Z,12.30
2023-01-06T15:31:55.238Z,12.30
2023-01-06T15:37:00.102Z,12.20
2023-01-06T15:42:09.822Z,12.20
2023-01-06T15:47:24.167Z,12.10
2023-01-06T15:52:30.886Z,12.10
2023-01-06T15:57:39.216Z,12.00
2023-01-06T16:02:43.089Z,12.00
2023-01-06T16:07:47.875Z,12.00
2023-01-06T16:13:20.736Z,11.90
2023-01-06T16:18:29.685Z,11.90
2023-01-06T16:23:35.317Z,11.80
2023-01-06T16:28:47.380Z,11.90
2023-01-06T16:33:51.153Z,11.80
2023-01-06T16:38:54.847Z,11.80
2023-01-06T16:43:59.901Z,11.90
2023-01-06T16:49:10.143Z,11.90
2023-01-06T16:54:13.898Z,11.90
2023-01-06T16:59:22.157Z,11.90
2023-01-06T17:04:28.846Z,11.90
2023-01-06T17:09:33.538Z,11.90
2023-01-06T17:14:39.056Z,12.00
2023-01-06T17:19:43.165Z,12.00
2023-01-06T17:24:46.892Z,12.00
2023-01-06T17:29:52.967Z,12.00
2023-01-06T17:34:59.290Z,12.00
2023-01-06T17:40:04.270Z,12.00
2023-01-06T17:45:16.589Z,12.00
2023-01-06T17:50:31.344Z,12.00
2023-01-06T17:55:44.623Z,12.00
2023-01-06T18:00:49.998Z,12.00
2023-01-06T18:06:20.404Z,12.00
2023-01-06T18:11:29.659Z,12.00
2023-01-06T18:16:36.327Z,12.00
2023-01-06T18:21:40.556Z,12.00
2023-01-06T18:26:49.983Z,12.00
2023-01-06T18:31:55.825Z,12.00
2023-01-06T18:37:01.550Z,12.00
2023-01-06T18:42:24.385Z,12.00
2023-01-06T18:47:31.772Z,12.00
2023-01-06T18:52:41.001Z,11.90
2023-01-06T18:57:46.311Z,11.90
2023-01-06T19:02:53.106Z,11.90
2023-01-06T19:07:58.135Z,11.90
2023-01-06T19:13:04.348Z,11.90
2023-01-06T19:18:15.737Z,11.90
2023-01-06T19:23:22.476Z,11.90
2023-01-06T19:28:30.077Z,11.80
2023-01-06T19:33:38.477Z,11.80
2023-01-06T19:38:43.871Z,11.90
2023-01-06T19:43:48.613Z,11.90
2023-01-06T19:48:55.671Z,11.90
2023-01-06T19:54:01.337Z,11.80
2023-01-06T19:59:11.526Z,11.80
2023-01-06T20:04:20.385Z,11.80
2023-01-06T20:09:24.079Z,11.80
2023-01-06T20:14:27.816Z,11.80
2023-01-06T20:19:32.904Z,11.70
2023-01-06T20:24:36.785Z,11.70
2023-01-06T20:29:40.527Z,11.70
2023-01-06T20:34:45.593Z,11.80
2023-01-06T20:39:49.280Z,11.80
2023-01-06T20:44:52.937Z,11.80
2023-01-06T20:49:58.155Z,11.80
2023-01-06T20:55:02.230Z,11.80
2023-01-06T21:00:08.026Z,11.80
2023-01-06T21:05:13.235Z,11.70
2023-01-06T21:10:16.977Z,11.70
2023-01-06T21:15:20.692Z,11.70
2023-01-06T21:20:25.813Z,11.60
2023-01-06T21:25:29.477Z,11.70
2023-01-06T21:30:33.480Z,11.70
2023-01-06T21:35:38.661Z,11.70
2023-01-06T21:40:42.414Z,11.70
2023-01-06T21:45:46.731Z,11.60
2023-01-06T21:50:52.198Z,11.60
2023-01-06T21:55:56.041Z,11.60
2023-01-06T22:00:59.792Z,11.60
2023-01-06T22:06:06.849Z,11.50
2023-01-06T22:11:11.284Z,11.50
2023-01-06T22:16:15.198Z,11.50
2023-01-06T22:21:20.394Z,11.50
2023-01-06T22:26:24.172Z,11.50
2023-01-06T22:31:28.022Z,11.50
2023-01-06T22:36:33.345Z,11.50
2023-01-06T22:41:37.192Z,11.50
2023-01-06T22:46:41.126Z,11.50
2023-01-06T22:51:46.247Z,11.50
2023-01-06T22:56:50.155Z,11.50
2023-01-06T23:01:54.043Z,11.50
2023-01-06T23:06:59.997Z,11.50
2023-01-06T23:12:03.857Z,11.50
2023-01-06T23:17:07.723Z,11.50
2023-01-06T23:22:13.056Z,11.50
2023-01-06T23:27:17.002Z,11.50
2023-01-06T23:32:21.396Z,11.50
2023-01-06T23:37:26.693Z,11.50
2023-01-06T23:42:34.421Z,11.50
2023-01-06T23:47:41.010Z,11.50
2023-01-06T23:52:46.263Z,11.50
2023-01-06T23:57:50.097Z,11.50
