createdAt,value
2022-12-04T00:03:16.168Z,90.06
2022-12-04T00:08:16.135Z,88.81
2022-12-04T00:13:15.996Z,89.01
2022-12-04T00:18:15.913Z,89.22
2022-12-04T00:23:15.858Z,89.32
2022-12-04T00:28:15.773Z,88.60
2022-12-04T00:33:15.709Z,88.18
2022-12-04T00:38:15.649Z,87.76
2022-12-04T00:43:15.597Z,88.29
2022-12-04T00:48:15.516Z,87.76
2022-12-04T00:53:15.462Z,87.97
2022-12-04T00:58:15.390Z,87.55
2022-12-04T01:03:15.392Z,87.66
2022-12-04T01:08:38.863Z,87.87
2022-12-04T01:13:31.232Z,87.87
2022-12-04T01:18:31.215Z,87.04
2022-12-04T01:23:31.119Z,88.18
2022-12-04T01:28:31.079Z,87.87
2022-12-04T01:33:30.982Z,88.08
2022-12-04T01:38:30.944Z,87.35
2022-12-04T01:43:30.884Z,87.04
2022-12-04T01:48:30.911Z,87.66
2022-12-04T01:53:30.739Z,87.28
2022-12-04T01:58:30.693Z,87.66
2022-12-04T02:03:30.614Z,87.18
2022-12-04T02:08:30.564Z,87.39
2022-12-04T02:13:30.484Z,87.60
2022-12-04T02:18:30.471Z,87.28
2022-12-04T02:23:30.351Z,88.75
2022-12-04T02:28:30.296Z,87.70
2022-12-04T02:33:30.245Z,88.12
2022-12-04T02:38:30.172Z,88.32
2022-12-04T02:43:30.115Z,87.91
2022-12-04T02:48:30.034Z,88.01
2022-12-04T02:53:29.988Z,88.22
2022-12-04T02:58:29.905Z,88.22
2022-12-04T03:03:29.862Z,88.01
2022-12-04T03:08:29.773Z,88.53
2022-12-04T03:13:29.737Z,88.12
2022-12-04T03:18:29.656Z,88.57
2022-12-04T03:23:29.616Z,88.68
2022-12-04T03:28:29.528Z,88.37
2022-12-04T03:33:29.489Z,88.47
2022-12-04T03:38:29.388Z,88.89
2022-12-04T03:43:29.343Z,89.20
2022-12-04T03:48:29.255Z,88.68
2022-12-04T03:53:29.225Z,89.10
2022-12-04T03:58:29.151Z,89.14
2022-12-04T04:03:29.070Z,88.72
2022-12-04T04:08:29.091Z,89.45
2022-12-04T04:13:28.978Z,89.24
2022-12-04T04:18:28.886Z,89.51
2022-12-04T04:23:28.844Z,89.83
2022-12-04T04:28:28.763Z,89.72
2022-12-04T04:33:28.700Z,89.51
2022-12-04T04:38:28.632Z,90.08
2022-12-04T04:43:28.596Z,89.87
2022-12-04T04:48:28.507Z,89.97
2022-12-04T04:53:28.455Z,90.18
2022-12-04T04:58:28.360Z,90.66
2022-12-04T05:03:28.338Z,89.66
2022-12-04T05:08:28.239Z,90.28
2022-12-04T05:13:28.195Z,90.81
2022-12-04T05:18:28.107Z,90.85
2022-12-04T05:23:28.069Z,91.16
2022-12-04T05:28:27.986Z,90.85
2022-12-04T05:33:27.958Z,90.53
2022-12-04T05:38:27.861Z,90.53
2022-12-04T05:43:27.811Z,90.64
2022-12-04T05:48:27.709Z,90.53
2022-12-04T05:53:27.688Z,90.53
2022-12-04T05:58:27.608Z,90.85
2022-12-04T06:03:27.587Z,90.95
2022-12-04T06:08:27.479Z,90.95
2022-12-04T06:13:27.443Z,90.01
2022-12-04T06:18:27.339Z,90.47
2022-12-04T06:23:27.303Z,90.85
2022-12-04T06:28:27.225Z,90.78
2022-12-04T06:33:27.169Z,91.27
2022-12-04T06:38:27.082Z,91.16
2022-12-04T06:43:27.041Z,90.75
2022-12-04T06:48:26.959Z,91.27
2022-12-04T06:53:26.887Z,91.27
2022-12-04T06:58:26.853Z,90.53
2022-12-04T07:03:37.709Z,91.69
2022-12-04T07:08:30.121Z,91.16
2022-12-04T07:13:30.035Z,91.58
2022-12-04T07:18:29.979Z,91.47
2022-12-04T07:23:29.895Z,90.85
2022-12-04T07:28:29.885Z,91.79
2022-12-04T07:33:29.788Z,91.58
2022-12-04T07:38:29.733Z,92.00
2022-12-04T07:43:29.643Z,91.58
2022-12-04T07:48:33.342Z,91.58
2022-12-04T07:53:29.488Z,92.00
2022-12-04T07:58:29.480Z,91.89
2022-12-04T08:03:29.388Z,92.00
2022-12-04T08:08:29.343Z,91.37
2022-12-04T08:13:29.251Z,91.27
2022-12-04T08:18:29.211Z,92.31
2022-12-04T08:23:29.132Z,92.10
2022-12-04T08:28:29.079Z,92.47
2022-12-04T08:33:28.999Z,91.64
2022-12-04T08:38:28.970Z,92.00
2022-12-04T08:43:28.863Z,92.16
2022-12-04T08:48:28.827Z,91.85
2022-12-04T08:53:28.760Z,92.02
2022-12-04T08:58:28.701Z,92.22
2022-12-04T09:03:30.986Z,92.18
2022-12-04T09:08:28.580Z,92.08
2022-12-04T09:13:28.480Z,90.93
2022-12-04T09:18:28.438Z,91.97
2022-12-04T09:23:28.358Z,91.20
2022-12-04T09:28:28.303Z,91.83
2022-12-04T09:33:28.224Z,91.31
2022-12-04T09:38:28.172Z,90.68
2022-12-04T09:43:28.102Z,91.31
2022-12-04T09:48:28.048Z,92.03
2022-12-04T09:53:27.973Z,91.83
2022-12-04T09:58:27.935Z,91.31
2022-12-04T10:03:28.065Z,91.41
2022-12-04T10:08:27.806Z,92.03
2022-12-04T10:13:27.699Z,91.72
2022-12-04T10:18:27.667Z,91.78
2022-12-04T10:23:27.613Z,91.47
2022-12-04T10:28:27.561Z,92.21
2022-12-04T10:33:27.464Z,91.53
2022-12-04T10:38:27.412Z,91.64
2022-12-04T10:43:27.343Z,91.85
2022-12-04T10:48:27.285Z,91.12
2022-12-04T10:53:27.213Z,91.33
2022-12-04T10:58:27.190Z,92.02
2022-12-04T11:03:27.141Z,91.91
2022-12-04T11:08:27.155Z,92.12
2022-12-04T11:13:26.971Z,91.81
2022-12-04T11:18:26.893Z,91.81
2022-12-04T11:23:26.833Z,92.02
2022-12-04T11:28:42.806Z,91.50
2022-12-04T11:33:27.694Z,91.71
2022-12-04T11:38:26.670Z,92.22
2022-12-04T11:43:26.560Z,91.97
2022-12-04T11:48:26.559Z,90.93
2022-12-04T11:53:26.434Z,90.93
2022-12-04T11:58:26.390Z,90.62
2022-12-04T12:03:26.596Z,90.72
2022-12-04T12:08:26.250Z,89.85
2022-12-04T12:13:26.189Z,89.75
2022-12-04T12:18:26.127Z,90.62
2022-12-04T12:23:26.053Z,90.52
2022-12-04T12:28:26.012Z,91.08
2022-12-04T12:33:26.098Z,91.60
2022-12-04T12:38:25.868Z,90.72
2022-12-04T12:43:25.933Z,91.14
2022-12-04T12:48:25.816Z,91.04
2022-12-04T12:53:25.688Z,90.31
2022-12-04T12:58:25.626Z,91.46
2022-12-04T13:03:25.515Z,90.72
2022-12-04T13:08:25.500Z,90.83
2022-12-04T13:13:25.440Z,90.52
2022-12-04T13:18:25.369Z,89.58
2022-12-04T13:23:25.289Z,90.41
2022-12-04T13:28:25.248Z,90.31
2022-12-04T13:33:25.170Z,90.97
2022-12-04T13:38:25.119Z,90.83
2022-12-04T13:43:25.030Z,90.20
2022-12-04T13:48:24.998Z,90.87
2022-12-04T13:53:24.934Z,91.28
2022-12-04T13:58:24.855Z,91.25
2022-12-04T14:03:24.772Z,90.93
2022-12-04T14:08:24.799Z,90.52
2022-12-04T14:13:24.645Z,90.20
2022-12-04T14:18:24.632Z,90.56
2022-12-04T14:23:24.526Z,90.35
2022-12-04T14:28:24.503Z,89.83
2022-12-04T14:33:24.409Z,90.04
2022-12-04T14:38:24.373Z,90.35
2022-12-04T14:43:24.303Z,90.62
2022-12-04T14:48:24.228Z,90.93
2022-12-04T14:53:24.141Z,91.04
2022-12-04T14:58:24.116Z,91.25
2022-12-04T15:03:24.055Z,91.08
2022-12-04T15:08:24.030Z,91.28
2022-12-04T15:13:23.883Z,91.81
2022-12-04T15:18:23.840Z,92.06
2022-12-04T15:23:23.858Z,92.27
2022-12-04T15:28:23.726Z,92.47
2022-12-04T15:33:23.633Z,92.68
2022-12-04T15:38:23.622Z,92.68
2022-12-04T15:43:23.519Z,92.79
2022-12-04T15:48:23.456Z,92.99
2022-12-04T15:53:23.386Z,93.20
2022-12-04T15:58:23.385Z,93.20
2022-12-04T16:03:23.290Z,93.52
2022-12-04T16:08:23.195Z,93.52
2022-12-04T16:13:23.214Z,93.62
2022-12-04T16:18:23.069Z,93.73
2022-12-04T16:23:23.011Z,93.62
2022-12-04T16:28:22.939Z,93.62
2022-12-04T16:33:22.863Z,93.83
2022-12-04T16:38:22.808Z,94.04
2022-12-04T16:43:22.747Z,94.51
2022-12-04T16:48:22.731Z,94.62
2022-12-04T16:53:22.620Z,94.82
2022-12-04T16:58:22.570Z,94.62
2022-12-04T17:03:22.500Z,94.62
2022-12-04T17:08:22.481Z,94.93
2022-12-04T17:13:22.334Z,95.03
2022-12-04T17:18:22.298Z,95.45
2022-12-04T17:23:22.226Z,95.03
2022-12-04T17:28:22.160Z,95.14
2022-12-04T17:33:22.100Z,95.25
2022-12-04T17:38:22.079Z,95.35
2022-12-04T17:43:22.385Z,95.76
2022-12-04T17:48:21.920Z,96.08
2022-12-04T17:53:21.807Z,96.08
2022-12-04T17:58:21.782Z,96.70
2022-12-04T18:03:21.785Z,96.70
2022-12-04T18:08:21.722Z,97.22
2022-12-04T18:13:21.572Z,97.64
2022-12-04T18:18:21.519Z,97.85
2022-12-04T18:23:21.449Z,98.31
2022-12-04T18:28:21.410Z,98.72
2022-12-04T18:33:21.321Z,99.30
2022-12-04T18:38:22.065Z,99.62
2022-12-04T18:43:21.200Z,99.87
2022-12-04T18:48:21.152Z,99.99
2022-12-04T18:53:21.071Z,99.99
2022-12-04T18:58:21.019Z,99.99
2022-12-04T19:03:20.945Z,99.99
2022-12-04T19:08:20.981Z,99.99
2022-12-04T19:13:20.803Z,99.99
2022-12-04T19:18:20.765Z,99.99
2022-12-04T19:23:20.702Z,99.99
2022-12-04T19:28:20.669Z,99.99
2022-12-04T19:33:20.535Z,99.99
2022-12-04T19:38:20.500Z,99.99
2022-12-04T19:43:20.461Z,99.99
2022-12-04T19:48:20.375Z,99.99
2022-12-04T19:53:20.295Z,99.99
2022-12-04T19:58:20.253Z,99.99
2022-12-04T20:03:20.183Z,99.99
2022-12-04T20:08:20.122Z,99.99
2022-12-04T20:13:20.052Z,99.99
2022-12-04T20:18:19.985Z,99.99
2022-12-04T20:23:19.911Z,99.99
2022-12-04T20:28:19.900Z,99.99
2022-12-04T20:33:19.785Z,99.99
2022-12-04T20:38:19.750Z,99.99
2022-12-04T20:43:19.668Z,99.99
2022-12-04T20:48:19.606Z,99.99
2022-12-04T20:53:19.556Z,99.99
2022-12-04T20:58:19.490Z,99.99
2022-12-04T21:03:19.406Z,99.99
2022-12-04T21:08:19.369Z,99.99
2022-12-04T21:13:19.268Z,99.99
2022-12-04T21:18:19.208Z,99.99
2022-12-04T21:23:19.160Z,99.99
2022-12-04T21:28:19.099Z,99.99
2022-12-04T21:33:19.030Z,99.99
2022-12-04T21:38:19.087Z,99.99
2022-12-04T21:43:18.899Z,99.99
2022-12-04T21:48:18.837Z,99.99
2022-12-04T21:53:18.769Z,99.99
2022-12-04T21:58:18.725Z,99.99
2022-12-04T22:03:19.465Z,99.99
2022-12-04T22:08:18.622Z,99.99
2022-12-04T22:13:18.499Z,99.99
2022-12-04T22:18:18.464Z,99.99
2022-12-04T22:23:18.368Z,99.99
2022-12-04T22:28:18.324Z,99.99
2022-12-04T22:33:18.241Z,99.99
2022-12-04T22:38:18.199Z,99.99
2022-12-04T22:43:18.113Z,99.99
2022-12-04T22:48:18.060Z,99.99
2022-12-04T22:53:18.026Z,99.99
2022-12-04T22:58:17.939Z,99.99
2022-12-04T23:03:17.958Z,99.99
2022-12-04T23:08:17.882Z,99.99
2022-12-04T23:13:17.712Z,99.99
2022-12-04T23:18:17.683Z,99.99
2022-12-04T23:23:17.628Z,99.99
2022-12-04T23:28:17.555Z,99.99
2022-12-04T23:33:17.470Z,99.99
2022-12-04T23:38:17.411Z,99.99
2022-12-04T23:43:17.363Z,99.99
2022-12-04T23:48:17.293Z,99.99
2022-12-04T23:53:17.237Z,99.99
2022-12-04T23:58:17.151Z,99.99
