createdAt,value
2019-03-10T00:00:34.157Z,1.30
2019-03-10T00:03:24.026Z,1.43
2019-03-10T00:06:14.097Z,1.23
2019-03-10T00:09:04.837Z,3.80
2019-03-10T00:11:56.023Z,1.10
2019-03-10T00:14:47.941Z,1.83
2019-03-10T00:17:37.933Z,1.47
2019-03-10T00:20:28.635Z,1.00
2019-03-10T00:23:18.587Z,1.60
2019-03-10T00:26:08.417Z,1.03
2019-03-10T00:28:58.721Z,0.77
2019-03-10T00:31:48.710Z,1.40
2019-03-10T00:34:38.874Z,1.20
2019-03-10T00:37:29.193Z,1.43
2019-03-10T00:41:06.618Z,1.00
2019-03-10T00:44:37.501Z,0.90
2019-03-10T00:48:18.993Z,1.27
2019-03-10T00:51:58.907Z,2.10
2019-03-10T00:54:48.959Z,1.50
2019-03-10T00:57:38.640Z,1.80
2019-03-10T01:00:28.526Z,1.60
2019-03-10T01:03:18.397Z,1.60
2019-03-10T01:06:08.754Z,1.93
2019-03-10T01:08:58.699Z,1.70
2019-03-10T01:11:49.077Z,1.70
2019-03-10T01:14:38.765Z,2.10
2019-03-10T01:17:29.674Z,1.40
2019-03-10T01:20:19.471Z,2.13
2019-03-10T01:23:09.399Z,1.60
2019-03-10T01:25:59.495Z,1.87
2019-03-10T01:28:49.291Z,1.90
2019-03-10T01:32:11.437Z,2.13
2019-03-10T01:35:06.991Z,2.40
2019-03-10T01:37:56.949Z,1.90
2019-03-10T01:40:47.024Z,2.20
2019-03-10T01:43:36.821Z,1.90
2019-03-10T01:46:26.630Z,1.63
2019-03-10T01:49:17.771Z,2.83
2019-03-10T01:52:07.669Z,2.83
2019-03-10T01:54:57.649Z,1.97
2019-03-10T01:57:47.950Z,2.63
2019-03-10T02:00:37.935Z,2.90
2019-03-10T02:03:27.961Z,2.83
2019-03-10T02:06:19.304Z,2.60
2019-03-10T02:09:09.395Z,2.10
2019-03-10T02:12:00.898Z,1.87
2019-03-10T02:14:50.431Z,2.20
2019-03-10T02:17:40.039Z,2.27
2019-03-10T02:20:30.154Z,2.40
2019-03-10T02:23:20.322Z,2.20
2019-03-10T02:26:10.139Z,2.60
2019-03-10T02:29:00.226Z,2.20
2019-03-10T02:31:50.050Z,2.93
2019-03-10T02:34:40.359Z,2.67
2019-03-10T02:37:29.977Z,2.63
2019-03-10T02:40:20.067Z,3.27
2019-03-10T02:43:09.538Z,3.23
2019-03-10T02:45:59.488Z,2.67
2019-03-10T02:48:49.471Z,3.70
2019-03-10T02:51:39.544Z,2.90
2019-03-10T02:54:29.529Z,2.83
2019-03-10T02:57:19.452Z,3.03
2019-03-10T03:00:11.724Z,3.00
2019-03-10T03:03:01.307Z,3.97
2019-03-10T03:05:51.411Z,3.03
2019-03-10T03:08:41.367Z,2.80
2019-03-10T03:11:31.066Z,2.97
2019-03-10T03:14:20.553Z,3.37
2019-03-10T03:17:10.558Z,3.83
2019-03-10T03:20:00.596Z,3.37
2019-03-10T03:22:51.313Z,3.53
2019-03-10T03:25:41.542Z,2.57
2019-03-10T03:28:31.559Z,3.70
2019-03-10T03:31:21.588Z,3.20
2019-03-10T03:34:11.150Z,2.40
2019-03-10T03:37:01.430Z,3.40
2019-03-10T03:39:54.009Z,2.67
2019-03-10T03:42:44.009Z,2.90
2019-03-10T03:45:34.115Z,2.77
2019-03-10T03:48:24.065Z,2.63
2019-03-10T03:51:14.601Z,2.80
2019-03-10T03:54:05.392Z,2.77
2019-03-10T03:56:55.308Z,2.90
2019-03-10T03:59:45.323Z,3.77
2019-03-10T04:02:38.180Z,2.77
2019-03-10T04:05:28.021Z,1.93
2019-03-10T04:08:18.404Z,2.40
2019-03-10T04:11:08.713Z,2.03
2019-03-10T04:13:59.763Z,2.47
2019-03-10T04:16:49.234Z,2.03
2019-03-10T04:19:39.002Z,3.63
2019-03-10T04:22:28.649Z,2.30
2019-03-10T04:25:20.016Z,1.60
2019-03-10T04:28:10.218Z,1.73
2019-03-10T04:31:00.054Z,1.77
2019-03-10T04:33:50.136Z,2.23
2019-03-10T04:36:39.957Z,1.93
2019-03-10T04:39:29.451Z,2.20
2019-03-10T04:42:19.315Z,2.73
2019-03-10T04:45:10.188Z,2.67
2019-03-10T04:48:00.484Z,2.00
2019-03-10T04:50:50.399Z,2.10
2019-03-10T04:53:41.713Z,2.70
2019-03-10T04:56:56.326Z,2.93
2019-03-10T04:59:46.052Z,2.27
2019-03-10T05:02:36.001Z,2.30
2019-03-10T05:05:25.907Z,1.73
2019-03-10T05:08:15.586Z,2.57
2019-03-10T05:11:05.696Z,2.37
2019-03-10T05:13:54.813Z,1.80
2019-03-10T05:16:44.825Z,3.00
2019-03-10T05:19:34.389Z,2.13
2019-03-10T05:22:24.391Z,1.50
2019-03-10T05:25:14.907Z,2.80
2019-03-10T05:28:05.038Z,2.87
2019-03-10T05:30:55.083Z,2.83
2019-03-10T05:33:45.312Z,4.43
2019-03-10T05:36:34.818Z,3.17
2019-03-10T05:39:24.770Z,3.50
2019-03-10T05:42:14.354Z,3.40
2019-03-10T05:45:04.553Z,3.37
2019-03-10T05:47:54.681Z,3.37
2019-03-10T05:50:44.509Z,3.73
2019-03-10T05:53:34.306Z,3.57
2019-03-10T05:56:24.410Z,3.27
2019-03-10T05:59:14.262Z,3.13
2019-03-10T06:02:04.075Z,3.23
2019-03-10T06:04:53.878Z,3.07
2019-03-10T06:07:44.126Z,3.17
2019-03-10T06:10:34.001Z,3.30
2019-03-10T06:13:24.203Z,3.00
2019-03-10T06:16:13.998Z,2.73
2019-03-10T06:19:04.002Z,2.67
2019-03-10T06:21:54.196Z,3.27
2019-03-10T06:24:44.069Z,3.40
2019-03-10T06:27:34.361Z,2.70
2019-03-10T06:30:24.281Z,3.70
2019-03-10T06:33:14.287Z,3.30
2019-03-10T06:36:03.996Z,2.37
2019-03-10T06:38:55.201Z,2.53
2019-03-10T06:41:45.080Z,4.93
2019-03-10T06:44:34.761Z,2.33
2019-03-10T06:47:24.130Z,3.60
2019-03-10T06:50:13.993Z,3.00
2019-03-10T06:53:04.025Z,2.63
2019-03-10T06:55:53.859Z,3.30
2019-03-10T06:58:44.071Z,3.73
2019-03-10T07:01:34.017Z,2.37
2019-03-10T07:04:23.663Z,3.27
2019-03-10T07:07:13.434Z,2.30
2019-03-10T07:10:03.470Z,3.17
2019-03-10T07:12:53.301Z,2.87
2019-03-10T07:15:43.756Z,2.93
2019-03-10T07:18:33.873Z,2.80
2019-03-10T07:21:24.171Z,2.80
2019-03-10T07:24:14.272Z,5.67
2019-03-10T07:27:04.244Z,3.30
2019-03-10T07:30:03.929Z,3.20
2019-03-10T07:33:28.169Z,3.40
2019-03-10T07:36:27.657Z,3.17
2019-03-10T07:39:30.533Z,3.40
2019-03-10T07:42:32.894Z,3.67
2019-03-10T07:45:34.974Z,3.50
2019-03-10T07:48:45.232Z,3.83
2019-03-10T07:51:50.678Z,3.63
2019-03-10T07:55:00.431Z,4.03
2019-03-10T07:58:06.706Z,3.53
2019-03-10T08:01:18.484Z,4.17
2019-03-10T08:04:27.029Z,3.40
2019-03-10T08:07:28.364Z,3.60
2019-03-10T08:10:36.508Z,3.70
2019-03-10T08:13:41.711Z,4.30
2019-03-10T08:16:56.497Z,4.47
2019-03-10T08:20:04.695Z,3.80
2019-03-10T08:23:00.612Z,4.60
2019-03-10T08:26:08.842Z,4.40
2019-03-10T08:29:26.542Z,4.77
2019-03-10T08:32:33.886Z,3.90
2019-03-10T08:35:41.039Z,4.73
2019-03-10T08:38:52.776Z,4.27
2019-03-10T08:41:48.853Z,3.47
2019-03-10T08:44:45.348Z,3.47
2019-03-10T08:47:54.830Z,3.37
2019-03-10T08:50:51.064Z,4.13
2019-03-10T08:53:54.786Z,4.13
2019-03-10T08:56:56.529Z,3.67
2019-03-10T09:00:05.681Z,3.60
2019-03-10T09:03:13.876Z,4.10
2019-03-10T09:06:32.240Z,3.57
2019-03-10T09:09:45.973Z,3.37
2019-03-10T09:12:51.911Z,4.50
2019-03-10T09:16:04.260Z,3.43
2019-03-10T09:19:22.199Z,2.80
2019-03-10T09:22:34.108Z,3.57
2019-03-10T09:26:02.670Z,3.37
2019-03-10T09:29:09.963Z,2.83
2019-03-10T09:32:11.001Z,3.33
2019-03-10T09:35:06.328Z,3.20
2019-03-10T09:38:05.600Z,3.57
2019-03-10T09:41:05.128Z,2.90
2019-03-10T09:44:03.877Z,4.00
2019-03-10T09:47:21.941Z,4.37
2019-03-10T09:50:28.329Z,5.03
2019-03-10T09:53:37.333Z,4.00
2019-03-10T09:56:55.944Z,3.60
2019-03-10T10:00:03.486Z,3.53
2019-03-10T10:03:12.182Z,6.20
2019-03-10T10:06:16.340Z,4.00
2019-03-10T10:09:25.494Z,3.17
2019-03-10T10:12:32.072Z,4.30
2019-03-10T10:15:44.281Z,4.67
2019-03-10T10:18:51.682Z,3.73
2019-03-10T10:21:50.348Z,3.30
2019-03-10T10:24:58.917Z,3.03
2019-03-10T10:27:57.038Z,3.43
2019-03-10T10:31:01.975Z,3.20
2019-03-10T10:34:06.071Z,2.13
2019-03-10T10:37:14.914Z,3.00
2019-03-10T10:40:18.894Z,2.63
2019-03-10T10:43:30.451Z,2.43
2019-03-10T10:46:43.937Z,3.30
2019-03-10T10:49:51.622Z,3.10
2019-03-10T10:53:01.896Z,3.30
2019-03-10T10:56:03.464Z,3.30
2019-03-10T10:59:05.321Z,2.70
2019-03-10T11:02:03.514Z,2.40
2019-03-10T11:05:18.874Z,2.50
2019-03-10T11:08:20.424Z,2.60
2019-03-10T11:11:28.201Z,2.57
2019-03-10T11:14:40.730Z,3.27
2019-03-10T11:17:44.760Z,3.30
2019-03-10T11:20:44.066Z,3.47
2019-03-10T11:24:02.050Z,3.30
2019-03-10T11:27:04.256Z,3.17
2019-03-10T11:30:03.042Z,3.60
2019-03-10T11:33:01.538Z,3.60
2019-03-10T11:36:05.039Z,3.40
2019-03-10T11:39:11.097Z,2.90
2019-03-10T11:42:28.142Z,2.97
2019-03-10T11:45:35.856Z,4.40
2019-03-10T11:48:44.562Z,4.07
2019-03-10T11:51:45.184Z,4.37
2019-03-10T11:54:52.472Z,4.17
2019-03-10T11:57:47.279Z,4.30
2019-03-10T12:00:42.068Z,3.07
2019-03-10T12:03:53.102Z,3.77
2019-03-10T12:07:00.948Z,3.40
2019-03-10T12:09:50.582Z,3.77
2019-03-10T12:12:40.705Z,2.50
2019-03-10T12:15:30.642Z,3.43
2019-03-10T12:18:20.417Z,3.27
2019-03-10T12:21:10.244Z,2.67
2019-03-10T12:24:00.388Z,3.63
2019-03-10T12:26:50.656Z,2.50
2019-03-10T12:29:42.146Z,4.70
2019-03-10T12:32:32.013Z,3.60
2019-03-10T12:35:22.015Z,3.73
2019-03-10T12:38:11.642Z,3.63
2019-03-10T12:41:01.688Z,4.40
2019-03-10T12:43:52.499Z,3.57
2019-03-10T12:46:42.085Z,4.20
2019-03-10T12:49:31.640Z,3.80
2019-03-10T12:52:21.847Z,4.00
2019-03-10T12:55:11.793Z,4.03
2019-03-10T12:58:01.509Z,2.83
2019-03-10T13:00:51.529Z,3.30
2019-03-10T13:03:41.527Z,3.23
2019-03-10T13:06:31.656Z,3.07
2019-03-10T13:09:21.436Z,3.00
2019-03-10T13:12:11.378Z,3.70
2019-03-10T13:15:01.528Z,2.80
2019-03-10T13:17:51.763Z,3.17
2019-03-10T13:20:41.691Z,3.80
2019-03-10T13:23:31.445Z,3.07
2019-03-10T13:26:21.812Z,2.90
2019-03-10T13:29:12.056Z,2.80
2019-03-10T13:32:02.133Z,3.80
2019-03-10T13:34:52.190Z,3.50
2019-03-10T13:37:41.551Z,3.13
2019-03-10T13:40:31.685Z,3.93
2019-03-10T13:43:21.490Z,4.60
2019-03-10T13:46:11.191Z,2.90
2019-03-10T13:49:00.740Z,5.13
2019-03-10T13:51:50.457Z,4.97
2019-03-10T13:54:40.395Z,3.80
2019-03-10T13:57:30.516Z,4.67
2019-03-10T14:00:22.548Z,4.30
2019-03-10T14:03:12.223Z,3.60
2019-03-10T14:06:02.372Z,3.70
2019-03-10T14:08:52.932Z,3.77
2019-03-10T14:11:42.692Z,3.97
2019-03-10T14:14:32.335Z,3.80
2019-03-10T14:17:22.374Z,3.50
2019-03-10T14:20:12.405Z,3.37
2019-03-10T14:23:02.192Z,4.00
2019-03-10T14:25:52.127Z,3.97
2019-03-10T14:28:43.280Z,3.70
2019-03-10T14:31:33.620Z,3.60
2019-03-10T14:34:24.045Z,3.67
2019-03-10T14:37:13.288Z,4.23
2019-03-10T14:40:02.964Z,3.97
2019-03-10T14:42:53.324Z,3.90
2019-03-10T14:45:43.002Z,3.50
2019-03-10T14:48:32.933Z,3.90
2019-03-10T14:51:22.551Z,3.17
2019-03-10T14:54:12.496Z,3.67
2019-03-10T14:57:02.973Z,3.90
2019-03-10T14:59:53.028Z,3.27
2019-03-10T15:02:43.110Z,3.43
2019-03-10T15:05:32.860Z,2.80
2019-03-10T15:08:22.758Z,3.53
2019-03-10T15:11:12.636Z,2.67
2019-03-10T15:14:02.439Z,2.47
2019-03-10T15:16:52.630Z,2.33
2019-03-10T15:19:42.574Z,3.37
2019-03-10T15:22:32.222Z,2.17
2019-03-10T15:25:24.778Z,2.40
2019-03-10T15:28:13.896Z,2.37
2019-03-10T15:31:03.664Z,2.03
2019-03-10T15:33:53.628Z,1.93
2019-03-10T15:36:43.144Z,1.70
2019-03-10T15:39:32.805Z,1.93
2019-03-10T15:42:22.755Z,1.77
2019-03-10T15:45:13.322Z,2.33
2019-03-10T15:48:03.479Z,1.83
2019-03-10T15:50:53.387Z,1.60
2019-03-10T15:53:43.446Z,1.57
2019-03-10T15:56:33.606Z,1.20
2019-03-10T15:59:23.282Z,1.50
2019-03-10T16:02:13.203Z,1.03
2019-03-10T16:05:03.669Z,1.37
2019-03-10T16:07:53.753Z,1.10
2019-03-10T16:10:44.956Z,1.60
2019-03-10T16:13:35.130Z,1.60
2019-03-10T16:16:25.335Z,0.90
2019-03-10T16:19:15.090Z,1.10
2019-03-10T16:22:04.913Z,1.03
2019-03-10T16:24:55.248Z,1.20
2019-03-10T16:27:45.428Z,1.40
2019-03-10T16:30:35.380Z,1.60
2019-03-10T16:33:25.634Z,1.20
2019-03-10T16:36:15.831Z,1.17
2019-03-10T16:39:09.048Z,0.83
2019-03-10T16:41:58.982Z,1.30
2019-03-10T16:44:48.334Z,1.50
2019-03-10T16:47:38.248Z,1.33
2019-03-10T16:50:28.236Z,1.40
2019-03-10T16:53:27.197Z,1.30
2019-03-10T16:56:17.033Z,2.40
2019-03-10T16:59:06.610Z,1.70
2019-03-10T17:01:56.310Z,2.30
2019-03-10T17:04:45.780Z,1.87
2019-03-10T17:07:35.808Z,1.30
2019-03-10T17:10:26.269Z,1.00
2019-03-10T17:13:15.972Z,1.60
2019-03-10T17:16:06.128Z,1.63
2019-03-10T17:18:56.219Z,1.30
2019-03-10T17:21:46.264Z,0.90
2019-03-10T17:24:36.477Z,0.80
2019-03-10T17:27:26.392Z,0.80
2019-03-10T17:30:18.896Z,1.03
2019-03-10T17:33:10.285Z,1.43
2019-03-10T17:36:00.409Z,0.90
2019-03-10T17:38:49.977Z,0.83
2019-03-10T17:41:40.360Z,1.10
2019-03-10T17:44:40.362Z,0.80
2019-03-10T17:47:22.021Z,1.10
2019-03-10T17:50:13.298Z,0.67
2019-03-10T17:53:03.477Z,0.90
2019-03-10T17:55:53.255Z,0.70
2019-03-10T17:58:43.448Z,0.80
2019-03-10T18:01:33.888Z,0.60
2019-03-10T18:04:24.030Z,0.80
2019-03-10T18:07:14.189Z,0.77
2019-03-10T18:10:04.799Z,0.70
2019-03-10T18:12:54.896Z,0.97
2019-03-10T18:15:45.042Z,0.80
2019-03-10T18:18:35.102Z,0.70
2019-03-10T18:21:26.029Z,0.60
2019-03-10T18:24:16.026Z,0.60
2019-03-10T18:27:06.403Z,0.90
2019-03-10T18:29:55.873Z,0.60
2019-03-10T18:32:46.437Z,0.80
2019-03-10T18:35:36.278Z,0.70
2019-03-10T18:38:26.230Z,0.93
2019-03-10T18:41:16.403Z,0.73
2019-03-10T18:44:05.865Z,0.73
2019-03-10T18:46:54.827Z,0.60
2019-03-10T18:49:44.570Z,0.63
2019-03-10T18:52:34.443Z,0.90
2019-03-10T18:55:23.820Z,0.87
2019-03-10T18:58:19.750Z,0.70
2019-03-10T19:01:09.681Z,0.70
2019-03-10T19:03:59.513Z,0.60
2019-03-10T19:06:49.849Z,0.60
2019-03-10T19:09:39.519Z,0.63
2019-03-10T19:12:29.019Z,0.70
2019-03-10T19:15:18.881Z,0.70
2019-03-10T19:18:08.596Z,0.80
2019-03-10T19:20:59.258Z,1.07
2019-03-10T19:23:50.225Z,1.20
2019-03-10T19:26:40.137Z,1.70
2019-03-10T19:29:30.213Z,1.00
2019-03-10T19:32:19.543Z,0.87
2019-03-10T19:35:10.022Z,0.73
2019-03-10T19:38:00.107Z,0.80
2019-03-10T19:40:49.585Z,0.60
2019-03-10T19:43:39.815Z,0.60
2019-03-10T19:46:30.219Z,0.60
2019-03-10T19:49:20.095Z,0.70
2019-03-10T19:52:09.956Z,0.70
2019-03-10T19:54:59.888Z,0.50
2019-03-10T19:57:49.940Z,0.60
2019-03-10T20:00:40.187Z,0.50
2019-03-10T20:03:30.032Z,0.60
2019-03-10T20:06:20.205Z,0.50
2019-03-10T20:09:10.582Z,0.60
2019-03-10T20:12:02.420Z,0.50
2019-03-10T20:14:51.663Z,0.67
2019-03-10T20:17:41.226Z,0.60
2019-03-10T20:20:32.232Z,0.50
2019-03-10T20:23:22.400Z,0.70
2019-03-10T20:26:12.660Z,0.50
2019-03-10T20:29:02.358Z,0.60
2019-03-10T20:31:52.779Z,0.70
2019-03-10T20:34:42.655Z,0.83
2019-03-10T20:37:34.259Z,0.60
2019-03-10T20:40:24.033Z,0.60
2019-03-10T20:43:13.530Z,0.60
2019-03-10T20:46:03.389Z,2.30
2019-03-10T20:48:52.830Z,1.20
2019-03-10T20:51:42.673Z,0.80
2019-03-10T20:54:32.621Z,1.50
2019-03-10T20:57:22.153Z,0.77
2019-03-10T21:00:16.366Z,0.53
2019-03-10T21:03:07.476Z,0.50
2019-03-10T21:05:57.600Z,0.60
2019-03-10T21:08:47.115Z,0.70
2019-03-10T21:11:37.189Z,0.60
2019-03-10T21:14:27.547Z,0.70
2019-03-10T21:17:17.840Z,1.00
2019-03-10T21:20:10.071Z,0.80
2019-03-10T21:22:59.833Z,0.70
2019-03-10T21:25:50.108Z,0.70
2019-03-10T21:28:56.490Z,0.80
2019-03-10T21:32:01.819Z,0.90
2019-03-10T21:34:55.525Z,0.90
2019-03-10T21:37:51.072Z,0.80
2019-03-10T21:40:41.892Z,0.93
2019-03-10T21:43:31.619Z,0.80
2019-03-10T21:46:21.101Z,0.87
2019-03-10T21:49:10.808Z,0.70
2019-03-10T21:52:00.660Z,0.80
2019-03-10T21:54:50.545Z,0.77
2019-03-10T21:57:40.403Z,0.87
2019-03-10T22:00:30.696Z,0.60
2019-03-10T22:03:20.564Z,0.93
2019-03-10T22:06:10.077Z,0.60
2019-03-10T22:09:00.906Z,1.37
2019-03-10T22:11:52.362Z,0.57
2019-03-10T22:14:42.169Z,1.00
2019-03-10T22:17:35.300Z,0.80
2019-03-10T22:20:25.728Z,0.60
2019-03-10T22:23:15.563Z,1.00
2019-03-10T22:26:05.749Z,1.30
2019-03-10T22:28:55.781Z,1.47
2019-03-10T22:31:45.912Z,1.57
2019-03-10T22:34:35.809Z,1.20
2019-03-10T22:37:25.755Z,1.40
2019-03-10T22:40:15.780Z,0.83
2019-03-10T22:43:05.547Z,0.70
2019-03-10T22:45:55.281Z,0.60
2019-03-10T22:48:44.897Z,1.00
2019-03-10T22:51:34.724Z,0.80
2019-03-10T22:54:24.783Z,0.67
2019-03-10T22:57:15.041Z,0.90
2019-03-10T23:00:11.445Z,0.60
2019-03-10T23:03:02.874Z,0.63
2019-03-10T23:05:53.092Z,0.60
2019-03-10T23:08:55.550Z,0.80
2019-03-10T23:11:45.320Z,0.60
2019-03-10T23:14:34.867Z,0.67
2019-03-10T23:17:24.987Z,0.60
2019-03-10T23:20:14.955Z,1.17
2019-03-10T23:23:04.628Z,1.00
2019-03-10T23:25:54.932Z,1.20
2019-03-10T23:28:44.509Z,1.23
2019-03-10T23:31:34.593Z,1.30
2019-03-10T23:34:24.361Z,1.00
2019-03-10T23:37:14.478Z,1.00
2019-03-10T23:40:04.766Z,1.10
2019-03-10T23:42:55.248Z,0.90
2019-03-10T23:45:45.309Z,1.30
2019-03-10T23:48:35.477Z,0.90
2019-03-10T23:51:25.510Z,1.10
2019-03-10T23:54:15.664Z,0.83
2019-03-10T23:57:05.406Z,1.13
2019-03-10T23:59:54.959Z,0.73
