createdAt,value
2022-10-08T00:02:35.725Z,14.20
2022-10-08T00:07:42.683Z,12.63
2022-10-08T00:12:47.964Z,12.40
2022-10-08T00:17:55.747Z,12.43
2022-10-08T00:23:02.000Z,13.90
2022-10-08T00:28:07.427Z,13.90
2022-10-08T00:33:15.848Z,14.23
2022-10-08T00:38:20.840Z,14.70
2022-10-08T00:43:40.530Z,12.73
2022-10-08T00:48:48.445Z,13.60
2022-10-08T00:53:54.061Z,14.93
2022-10-08T00:58:58.963Z,14.33
2022-10-08T01:04:09.029Z,14.60
2022-10-08T01:09:19.541Z,13.30
2022-10-08T01:14:41.711Z,14.13
2022-10-08T01:20:23.464Z,15.07
2022-10-08T01:25:38.926Z,14.33
2022-10-08T01:30:53.231Z,13.07
2022-10-08T01:36:00.828Z,14.93
2022-10-08T01:41:11.137Z,13.30
2022-10-08T01:46:22.995Z,13.50
2022-10-08T01:51:33.122Z,12.67
2022-10-08T01:56:41.376Z,12.27
2022-10-08T02:01:57.516Z,12.60
2022-10-08T02:07:08.011Z,12.10
2022-10-08T02:12:14.535Z,13.33
2022-10-08T02:17:31.775Z,13.20
2022-10-08T02:22:40.895Z,14.70
2022-10-08T02:27:56.360Z,13.10
2022-10-08T02:33:10.305Z,13.03
2022-10-08T02:38:19.516Z,13.17
2022-10-08T02:43:30.402Z,11.67
2022-10-08T02:48:42.499Z,12.27
2022-10-08T02:53:49.298Z,13.17
2022-10-08T02:58:54.804Z,11.67
2022-10-08T03:04:07.405Z,11.63
2022-10-08T03:09:16.652Z,12.00
2022-10-08T03:14:24.005Z,11.17
2022-10-08T03:19:31.657Z,12.37
2022-10-08T03:24:38.359Z,12.00
2022-10-08T03:29:43.270Z,11.60
2022-10-08T03:34:50.665Z,11.20
2022-10-08T03:39:55.380Z,12.07
2022-10-08T03:45:01.505Z,11.13
2022-10-08T03:50:09.780Z,8.90
2022-10-08T03:55:14.942Z,10.30
2022-10-08T04:00:19.923Z,7.70
2022-10-08T04:05:27.334Z,9.80
2022-10-08T04:10:32.104Z,6.97
2022-10-08T04:15:37.037Z,6.83
2022-10-08T04:20:45.152Z,9.00
2022-10-08T04:25:53.630Z,8.67
2022-10-08T04:31:00.701Z,7.97
2022-10-08T04:36:10.682Z,8.17
2022-10-08T04:41:17.764Z,8.80
2022-10-08T04:46:24.523Z,7.70
2022-10-08T04:51:32.007Z,6.90
2022-10-08T04:56:37.729Z,7.53
2022-10-08T05:01:42.600Z,6.90
2022-10-08T05:06:49.999Z,7.73
2022-10-08T05:11:54.799Z,7.30
2022-10-08T05:16:59.569Z,7.13
2022-10-08T05:22:07.009Z,6.97
2022-10-08T05:27:11.931Z,7.63
2022-10-08T05:32:16.699Z,7.73
2022-10-08T05:37:24.028Z,7.50
2022-10-08T05:42:28.886Z,7.43
2022-10-08T05:47:33.782Z,7.83
2022-10-08T05:52:41.203Z,8.20
2022-10-08T05:57:45.996Z,7.87
2022-10-08T06:02:52.657Z,8.03
2022-10-08T06:08:00.074Z,7.70
2022-10-08T06:13:04.835Z,7.97
2022-10-08T06:18:09.668Z,8.27
2022-10-08T06:23:17.144Z,8.53
2022-10-08T06:28:21.907Z,8.00
2022-10-08T06:33:26.811Z,8.57
2022-10-08T06:38:34.190Z,8.87
2022-10-08T06:43:39.224Z,9.53
2022-10-08T06:48:45.121Z,8.50
2022-10-08T06:53:55.755Z,9.83
2022-10-08T06:59:00.864Z,8.40
2022-10-08T07:04:07.436Z,7.93
2022-10-08T07:09:14.984Z,7.53
2022-10-08T07:14:20.068Z,7.33
2022-10-08T07:19:24.833Z,8.10
2022-10-08T07:24:32.193Z,8.03
2022-10-08T07:29:37.003Z,7.27
2022-10-08T07:34:41.861Z,7.93
2022-10-08T07:39:49.290Z,6.27
2022-10-08T07:44:54.889Z,6.10
2022-10-08T07:49:59.637Z,5.77
2022-10-08T07:55:07.761Z,6.13
2022-10-08T08:00:13.982Z,5.10
2022-10-08T08:05:19.625Z,5.20
2022-10-08T08:10:27.137Z,4.23
2022-10-08T08:15:32.002Z,4.70
2022-10-08T08:20:37.303Z,3.97
2022-10-08T08:25:45.081Z,3.77
2022-10-08T08:30:49.992Z,4.03
2022-10-08T08:35:55.824Z,4.33
2022-10-08T08:41:20.937Z,4.27
2022-10-08T08:46:26.267Z,2.97
2022-10-08T08:51:31.481Z,3.33
2022-10-08T08:56:38.985Z,3.97
2022-10-08T09:01:48.026Z,3.33
2022-10-08T09:06:56.426Z,3.23
2022-10-08T09:12:11.899Z,2.97
2022-10-08T09:17:20.879Z,2.80
2022-10-08T09:22:29.015Z,2.80
2022-10-08T09:27:50.907Z,2.80
2022-10-08T09:32:56.285Z,2.60
2022-10-08T09:38:05.663Z,2.77
2022-10-08T09:43:20.174Z,3.27
2022-10-08T09:48:27.639Z,2.80
2022-10-08T09:53:37.803Z,2.90
2022-10-08T09:58:55.218Z,2.90
2022-10-08T10:04:02.249Z,2.50
2022-10-08T10:09:26.925Z,3.70
2022-10-08T10:14:44.098Z,3.20
2022-10-08T10:19:56.976Z,2.60
2022-10-08T10:25:08.628Z,3.33
2022-10-08T10:30:23.150Z,3.07
2022-10-08T10:35:31.677Z,3.63
2022-10-08T10:40:43.322Z,3.67
2022-10-08T10:45:57.883Z,3.20
2022-10-08T10:51:31.766Z,3.13
2022-10-08T10:56:42.641Z,2.90
2022-10-08T11:01:56.658Z,3.13
2022-10-08T11:07:06.833Z,2.63
2022-10-08T11:12:25.662Z,2.33
2022-10-08T11:17:44.594Z,2.30
2022-10-08T11:23:01.458Z,2.13
2022-10-08T11:28:22.926Z,2.43
2022-10-08T11:33:31.252Z,2.70
2022-10-08T11:38:43.202Z,2.53
2022-10-08T11:43:54.739Z,2.00
2022-10-08T11:49:03.963Z,2.00
2022-10-08T11:54:16.250Z,1.60
2022-10-08T11:59:43.293Z,1.40
2022-10-08T12:04:52.017Z,1.30
2022-10-08T12:10:35.288Z,1.90
2022-10-08T12:16:09.908Z,1.70
2022-10-08T12:21:51.056Z,1.47
2022-10-08T12:27:26.685Z,1.20
2022-10-08T12:32:33.250Z,1.40
2022-10-08T12:37:54.675Z,1.50
2022-10-08T12:43:18.851Z,1.57
2022-10-08T12:48:34.045Z,1.83
2022-10-08T12:53:46.537Z,1.63
2022-10-08T12:58:52.243Z,1.23
2022-10-08T13:04:21.637Z,1.43
2022-10-08T13:09:31.926Z,1.43
2022-10-08T13:14:38.837Z,2.10
2022-10-08T13:19:43.920Z,1.30
2022-10-08T13:24:51.270Z,1.50
2022-10-08T13:29:56.138Z,1.30
2022-10-08T13:35:03.011Z,1.40
2022-10-08T13:40:21.945Z,1.33
2022-10-08T13:45:28.518Z,1.13
2022-10-08T13:50:33.481Z,1.90
2022-10-08T13:55:43.812Z,1.43
2022-10-08T14:00:50.589Z,1.23
2022-10-08T14:05:55.608Z,0.90
2022-10-08T14:11:03.331Z,1.53
2022-10-08T14:16:08.520Z,1.40
2022-10-08T14:21:15.648Z,1.60
2022-10-08T14:26:22.995Z,1.40
2022-10-08T14:31:28.034Z,1.70
2022-10-08T14:36:37.947Z,2.33
2022-10-08T14:41:45.439Z,1.90
2022-10-08T14:46:51.903Z,1.60
2022-10-08T14:51:56.816Z,1.57
2022-10-08T14:57:04.283Z,2.13
2022-10-08T15:02:09.142Z,1.97
2022-10-08T15:07:13.903Z,1.80
2022-10-08T15:12:21.498Z,1.30
2022-10-08T15:17:26.479Z,1.17
2022-10-08T15:22:31.266Z,1.40
2022-10-08T15:27:38.695Z,1.50
2022-10-08T15:32:43.576Z,1.80
2022-10-08T15:37:48.830Z,1.40
2022-10-08T15:42:56.498Z,1.40
2022-10-08T15:48:01.200Z,1.53
2022-10-08T15:53:06.118Z,1.83
2022-10-08T15:58:27.366Z,2.30
2022-10-08T16:03:40.075Z,3.73
2022-10-08T16:08:46.548Z,3.83
2022-10-08T16:13:55.867Z,2.97
2022-10-08T16:19:02.997Z,2.90
2022-10-08T16:24:08.534Z,2.63
2022-10-08T16:29:17.509Z,2.87
2022-10-08T16:34:24.226Z,3.27
2022-10-08T16:39:29.193Z,7.27
2022-10-08T16:44:36.920Z,4.60
2022-10-08T16:49:41.582Z,2.23
2022-10-08T16:54:46.431Z,2.17
2022-10-08T16:59:54.959Z,2.27
2022-10-08T17:04:59.771Z,2.30
2022-10-08T17:10:04.986Z,2.40
2022-10-08T17:15:13.425Z,4.20
2022-10-08T17:20:18.418Z,4.10
2022-10-08T17:25:23.303Z,3.83
2022-10-08T17:30:32.084Z,3.73
2022-10-08T17:35:37.266Z,3.13
2022-10-08T17:40:43.945Z,4.47
2022-10-08T17:45:51.469Z,4.50
2022-10-08T17:50:56.617Z,3.50
2022-10-08T17:56:03.836Z,4.90
2022-10-08T18:01:14.332Z,5.70
2022-10-08T18:06:19.392Z,6.00
2022-10-08T18:11:24.634Z,4.80
2022-10-08T18:16:32.943Z,3.97
2022-10-08T18:21:38.476Z,3.90
2022-10-08T18:26:44.576Z,4.17
2022-10-08T18:31:53.400Z,3.80
2022-10-08T18:36:58.270Z,3.90
2022-10-08T18:42:03.375Z,4.67
2022-10-08T18:47:11.210Z,3.93
2022-10-08T18:52:21.523Z,4.70
2022-10-08T18:57:27.756Z,4.37
2022-10-08T19:02:35.370Z,5.87
2022-10-08T19:07:40.178Z,6.20
2022-10-08T19:12:45.438Z,4.73
2022-10-08T19:17:53.010Z,4.63
2022-10-08T19:22:58.186Z,4.57
2022-10-08T19:28:02.973Z,4.57
2022-10-08T19:33:10.409Z,4.90
2022-10-08T19:38:15.378Z,5.43
2022-10-08T19:43:20.110Z,4.70
2022-10-08T19:48:27.547Z,5.10
2022-10-08T19:53:33.122Z,5.20
2022-10-08T19:58:38.198Z,4.80
2022-10-08T20:03:45.948Z,5.10
2022-10-08T20:08:50.799Z,5.13
2022-10-08T20:13:57.335Z,4.50
2022-10-08T20:19:06.587Z,4.10
2022-10-08T20:24:12.005Z,5.27
2022-10-08T20:29:19.082Z,3.83
2022-10-08T20:34:31.333Z,4.00
2022-10-08T20:39:36.301Z,4.00
2022-10-08T20:44:41.146Z,3.30
2022-10-08T20:49:48.580Z,4.30
2022-10-08T20:54:53.367Z,3.30
2022-10-08T20:59:58.165Z,3.37
2022-10-08T21:05:05.575Z,2.53
2022-10-08T21:10:11.911Z,2.37
2022-10-08T21:15:16.955Z,2.87
2022-10-08T21:20:24.425Z,2.37
2022-10-08T21:25:29.255Z,2.70
2022-10-08T21:30:34.119Z,2.30
2022-10-08T21:35:41.696Z,3.00
2022-10-08T21:40:46.843Z,2.40
2022-10-08T21:45:58.839Z,2.30
2022-10-08T21:51:07.895Z,2.33
2022-10-08T21:56:16.100Z,3.00
2022-10-08T22:01:23.889Z,3.47
2022-10-08T22:06:34.207Z,2.80
2022-10-08T22:11:39.334Z,2.77
2022-10-08T22:16:44.313Z,2.93
2022-10-08T22:21:51.994Z,2.27
2022-10-08T22:26:58.415Z,2.80
2022-10-08T22:32:04.322Z,2.93
2022-10-08T22:37:11.815Z,3.03
2022-10-08T22:42:16.654Z,2.60
2022-10-08T22:47:21.672Z,2.67
2022-10-08T22:52:29.160Z,3.23
2022-10-08T22:57:33.970Z,3.80
2022-10-08T23:02:39.215Z,3.00
2022-10-08T23:07:46.858Z,3.93
2022-10-08T23:12:51.820Z,3.20
2022-10-08T23:17:56.672Z,3.90
2022-10-08T23:23:04.242Z,4.33
2022-10-08T23:28:09.279Z,3.87
2022-10-08T23:33:14.125Z,3.87
2022-10-08T23:38:21.541Z,3.93
2022-10-08T23:43:26.437Z,4.47
2022-10-08T23:48:31.272Z,4.10
2022-10-08T23:53:39.467Z,4.60
2022-10-08T23:58:44.477Z,3.97
