createdAt,value
2023-04-20T00:02:03.132Z,4.60
2023-04-20T00:04:34.493Z,4.60
2023-04-20T00:07:05.368Z,4.50
2023-04-20T00:09:36.362Z,4.40
2023-04-20T00:12:07.327Z,4.40
2023-04-20T00:14:38.256Z,4.40
2023-04-20T00:17:09.268Z,4.40
2023-04-20T00:19:40.488Z,4.40
2023-04-20T00:22:11.471Z,4.30
2023-04-20T00:24:42.422Z,4.30
2023-04-20T00:27:13.340Z,4.30
2023-04-20T00:29:44.213Z,4.30
2023-04-20T00:32:15.133Z,4.20
2023-04-20T00:34:46.029Z,4.20
2023-04-20T00:37:16.897Z,4.20
2023-04-20T00:39:47.816Z,4.10
2023-04-20T00:42:18.715Z,4.10
2023-04-20T00:44:50.639Z,4.10
2023-04-20T00:47:21.569Z,4.20
2023-04-20T00:49:54.872Z,4.20
2023-04-20T00:52:25.758Z,4.20
2023-04-20T00:54:56.686Z,4.20
2023-04-20T00:57:28.519Z,4.10
2023-04-20T00:59:59.542Z,4.10
2023-04-20T01:02:30.841Z,4.20
2023-04-20T01:05:02.229Z,4.20
2023-04-20T01:07:33.174Z,4.20
2023-04-20T01:10:08.442Z,4.20
2023-04-20T01:12:39.890Z,4.10
2023-04-20T01:15:11.570Z,4.10
2023-04-20T01:17:43.703Z,4.10
2023-04-20T01:20:15.170Z,4.10
2023-04-20T01:22:49.534Z,4.00
2023-04-20T01:25:21.556Z,3.90
2023-04-20T01:27:52.410Z,4.00
2023-04-20T01:30:23.337Z,4.00
2023-04-20T01:32:54.266Z,3.90
2023-04-20T01:35:25.282Z,3.90
2023-04-20T01:37:56.183Z,3.80
2023-04-20T01:40:27.071Z,3.70
2023-04-20T01:42:58.108Z,3.70
2023-04-20T01:45:29.080Z,3.70
2023-04-20T01:48:01.530Z,3.70
2023-04-20T01:50:32.507Z,3.60
2023-04-20T01:53:03.433Z,3.60
2023-04-20T01:55:34.826Z,3.50
2023-04-20T01:58:05.717Z,3.50
2023-04-20T02:00:36.605Z,3.40
2023-04-20T02:03:07.850Z,3.30
2023-04-20T02:05:38.928Z,3.30
2023-04-20T02:08:09.845Z,3.30
2023-04-20T02:10:40.702Z,3.30
2023-04-20T02:13:11.793Z,3.20
2023-04-20T02:15:42.663Z,3.20
2023-04-20T02:18:16.154Z,3.20
2023-04-20T02:20:47.298Z,3.20
2023-04-20T02:23:18.243Z,3.20
2023-04-20T02:25:49.153Z,3.20
2023-04-20T02:28:20.035Z,3.20
2023-04-20T02:30:50.965Z,3.30
2023-04-20T02:33:22.551Z,3.30
2023-04-20T02:35:53.469Z,3.30
2023-04-20T02:38:24.342Z,3.40
2023-04-20T02:40:55.297Z,3.30
2023-04-20T02:43:26.298Z,3.20
2023-04-20T02:45:57.157Z,3.10
2023-04-20T02:48:28.083Z,3.10
2023-04-20T02:50:58.953Z,3.10
2023-04-20T02:53:29.960Z,3.10
2023-04-20T02:56:00.952Z,3.10
2023-04-20T02:58:31.829Z,3.20
2023-04-20T03:01:03.644Z,3.30
2023-04-20T03:03:34.626Z,3.30
2023-04-20T03:06:05.973Z,3.20
2023-04-20T03:08:37.165Z,3.10
2023-04-20T03:11:08.076Z,3.00
2023-04-20T03:13:38.977Z,2.90
2023-04-20T03:16:09.835Z,2.90
2023-04-20T03:18:41.175Z,2.90
2023-04-20T03:21:12.409Z,2.90
2023-04-20T03:23:43.321Z,2.90
2023-04-20T03:26:14.173Z,3.00
2023-04-20T03:28:45.343Z,3.10
2023-04-20T03:31:16.308Z,3.00
2023-04-20T03:33:47.254Z,2.70
2023-04-20T03:36:18.147Z,2.90
2023-04-20T03:38:49.047Z,2.80
2023-04-20T03:41:19.961Z,2.90
2023-04-20T03:43:50.865Z,2.90
2023-04-20T03:46:23.219Z,2.90
2023-04-20T03:48:54.432Z,3.00
2023-04-20T03:51:25.349Z,2.90
2023-04-20T03:53:56.295Z,2.80
2023-04-20T03:56:27.414Z,2.80
2023-04-20T03:58:58.311Z,2.80
2023-04-20T04:01:29.240Z,2.90
2023-04-20T04:04:00.516Z,2.80
2023-04-20T04:06:32.259Z,2.90
2023-04-20T04:09:03.412Z,2.80
2023-04-20T04:11:34.477Z,2.90
2023-04-20T04:14:05.456Z,2.80
2023-04-20T04:16:36.352Z,2.60
2023-04-20T04:19:07.278Z,2.60
2023-04-20T04:21:38.164Z,2.60
2023-04-20T04:24:09.507Z,2.60
2023-04-20T04:26:40.497Z,2.50
2023-04-20T04:29:11.434Z,2.60
2023-04-20T04:31:42.460Z,2.70
2023-04-20T04:34:13.755Z,2.80
2023-04-20T04:36:45.566Z,2.80
2023-04-20T04:39:16.693Z,2.80
2023-04-20T04:41:47.802Z,2.80
2023-04-20T04:44:18.747Z,2.80
2023-04-20T04:46:49.915Z,2.80
2023-04-20T04:49:21.598Z,2.80
2023-04-20T04:51:52.576Z,2.90
2023-04-20T04:54:23.483Z,2.90
2023-04-20T04:56:54.349Z,2.90
2023-04-20T04:59:25.305Z,2.90
2023-04-20T05:01:56.379Z,2.90
2023-04-20T05:04:27.377Z,2.90
2023-04-20T05:06:58.292Z,2.90
2023-04-20T05:09:33.977Z,2.90
2023-04-20T05:12:04.984Z,3.00
2023-04-20T05:14:35.972Z,3.00
2023-04-20T05:17:06.894Z,3.00
2023-04-20T05:19:37.883Z,3.00
2023-04-20T05:22:08.780Z,3.00
2023-04-20T05:24:40.059Z,2.90
2023-04-20T05:27:11.420Z,3.00
2023-04-20T05:29:42.334Z,3.10
2023-04-20T05:32:13.225Z,3.20
2023-04-20T05:34:44.144Z,3.30
2023-04-20T05:37:16.770Z,3.30
2023-04-20T05:39:47.670Z,3.30
2023-04-20T05:42:18.624Z,3.30
2023-04-20T05:44:49.469Z,3.50
2023-04-20T05:47:20.411Z,3.60
2023-04-20T05:49:51.321Z,3.70
2023-04-20T05:52:22.750Z,3.70
2023-04-20T05:54:53.824Z,3.70
2023-04-20T05:57:25.144Z,3.80
2023-04-20T05:59:56.183Z,3.80
2023-04-20T06:02:27.220Z,3.80
2023-04-20T06:04:58.755Z,3.90
2023-04-20T06:07:29.685Z,3.90
2023-04-20T06:10:01.921Z,4.00
2023-04-20T06:12:33.003Z,4.10
2023-04-20T06:15:08.271Z,3.90
2023-04-20T06:17:41.146Z,4.20
2023-04-20T06:20:12.530Z,4.30
2023-04-20T06:22:44.784Z,4.30
2023-04-20T06:25:16.019Z,4.30
2023-04-20T06:27:48.418Z,4.40
2023-04-20T06:30:20.260Z,4.50
2023-04-20T06:32:51.221Z,4.70
2023-04-20T06:35:23.428Z,4.70
2023-04-20T06:37:57.325Z,4.80
2023-04-20T06:40:29.566Z,4.90
2023-04-20T06:43:00.687Z,5.10
2023-04-20T06:45:33.576Z,5.20
2023-04-20T06:48:05.183Z,5.30
2023-04-20T06:50:36.189Z,5.30
2023-04-20T06:53:07.109Z,5.50
2023-04-20T06:55:37.957Z,5.60
2023-04-20T06:58:09.092Z,5.70
2023-04-20T07:00:40.361Z,5.60
2023-04-20T07:03:11.718Z,5.70
2023-04-20T07:05:54.716Z,5.90
2023-04-20T07:08:25.705Z,6.00
2023-04-20T07:10:56.563Z,6.00
2023-04-20T07:13:33.180Z,6.10
2023-04-20T07:16:04.856Z,6.20
2023-04-20T07:18:35.889Z,6.30
2023-04-20T07:21:06.786Z,6.30
2023-04-20T07:23:37.779Z,6.20
2023-04-20T07:26:08.687Z,6.30
2023-04-20T07:28:39.583Z,6.30
2023-04-20T07:31:10.656Z,6.40
2023-04-20T07:33:41.604Z,6.50
2023-04-20T07:36:12.499Z,6.50
2023-04-20T07:38:43.536Z,6.50
2023-04-20T07:41:15.016Z,6.80
2023-04-20T07:43:46.335Z,6.90
2023-04-20T07:46:22.403Z,7.10
2023-04-20T07:48:53.323Z,7.10
2023-04-20T07:51:24.220Z,7.10
2023-04-20T07:53:55.110Z,7.10
2023-04-20T07:56:26.455Z,7.20
2023-04-20T07:58:57.395Z,7.30
2023-04-20T08:01:28.299Z,7.40
2023-04-20T08:03:59.501Z,7.50
2023-04-20T08:06:30.599Z,7.70
2023-04-20T08:09:01.559Z,7.80
2023-04-20T08:11:32.413Z,7.90
2023-04-20T08:14:03.352Z,8.10
2023-04-20T08:16:34.293Z,8.10
2023-04-20T08:19:10.185Z,8.30
2023-04-20T08:21:41.761Z,8.40
2023-04-20T08:24:13.673Z,8.30
2023-04-20T08:26:44.720Z,8.30
2023-04-20T08:29:16.093Z,8.20
2023-04-20T08:31:47.978Z,8.10
2023-04-20T08:34:20.069Z,8.10
2023-04-20T08:36:51.296Z,8.20
2023-04-20T08:39:24.408Z,8.10
2023-04-20T08:41:55.832Z,8.10
2023-04-20T08:44:27.071Z,8.10
2023-04-20T08:46:59.642Z,8.00
2023-04-20T08:49:31.330Z,7.90
2023-04-20T08:52:02.460Z,7.80
2023-04-20T08:54:35.160Z,7.80
2023-04-20T08:57:06.406Z,7.80
2023-04-20T08:59:38.188Z,7.80
2023-04-20T09:02:14.442Z,7.80
2023-04-20T09:04:49.101Z,7.80
2023-04-20T09:07:21.576Z,7.80
2023-04-20T09:09:57.551Z,7.80
2023-04-20T09:12:29.146Z,7.80
2023-04-20T09:15:00.048Z,7.90
2023-04-20T09:17:37.240Z,7.90
2023-04-20T09:20:09.323Z,8.00
2023-04-20T09:22:41.288Z,8.00
2023-04-20T09:25:20.211Z,8.00
2023-04-20T09:27:59.939Z,7.90
2023-04-20T09:30:48.614Z,7.90
2023-04-20T09:33:19.639Z,7.90
2023-04-20T09:35:50.562Z,7.90
2023-04-20T09:38:29.686Z,8.00
2023-04-20T09:41:01.873Z,8.00
2023-04-20T09:43:34.019Z,8.10
2023-04-20T09:46:06.085Z,8.30
2023-04-20T09:48:37.174Z,8.30
2023-04-20T09:51:08.096Z,8.40
2023-04-20T09:53:39.493Z,8.40
2023-04-20T09:56:10.902Z,8.50
2023-04-20T09:58:43.699Z,8.40
2023-04-20T10:01:14.627Z,8.40
2023-04-20T10:03:46.722Z,8.50
2023-04-20T10:06:23.916Z,8.50
2023-04-20T10:08:55.439Z,8.40
2023-04-20T10:11:51.662Z,8.50
2023-04-20T10:14:25.975Z,8.50
2023-04-20T10:17:06.632Z,8.60
2023-04-20T10:19:46.024Z,8.60
2023-04-20T10:22:32.978Z,8.70
2023-04-20T10:25:18.371Z,8.80
2023-04-20T10:28:04.579Z,8.90
2023-04-20T10:30:36.943Z,9.00
2023-04-20T10:33:13.292Z,8.80
2023-04-20T10:35:54.580Z,8.70
2023-04-20T10:38:36.123Z,8.80
2023-04-20T10:41:11.433Z,8.80
2023-04-20T10:43:43.341Z,8.70
2023-04-20T10:46:25.551Z,8.60
2023-04-20T10:49:02.012Z,8.60
2023-04-20T10:51:32.947Z,8.60
2023-04-20T10:54:08.801Z,8.60
2023-04-20T10:56:48.738Z,8.70
2023-04-20T10:59:24.857Z,8.70
2023-04-20T11:01:55.903Z,8.80
2023-04-20T11:04:34.071Z,8.80
2023-04-20T11:07:11.106Z,9.00
2023-04-20T11:09:45.346Z,9.00
2023-04-20T11:12:17.798Z,9.10
2023-04-20T11:15:00.317Z,9.00
2023-04-20T11:17:35.955Z,9.00
2023-04-20T11:20:16.998Z,8.90
2023-04-20T11:22:58.634Z,8.90
2023-04-20T11:25:29.504Z,8.90
2023-04-20T11:28:09.776Z,9.10
2023-04-20T11:30:44.169Z,9.10
2023-04-20T11:33:16.233Z,9.20
2023-04-20T11:35:47.189Z,9.10
2023-04-20T11:38:34.661Z,9.20
2023-04-20T11:41:07.855Z,9.10
2023-04-20T11:43:39.217Z,9.10
2023-04-20T11:46:20.795Z,9.20
2023-04-20T11:48:51.804Z,9.20
2023-04-20T11:51:22.732Z,9.10
2023-04-20T11:53:54.474Z,9.20
2023-04-20T11:56:25.740Z,9.30
2023-04-20T11:58:56.640Z,9.30
2023-04-20T12:01:27.611Z,9.30
2023-04-20T12:04:01.818Z,9.30
2023-04-20T12:06:33.480Z,9.20
2023-04-20T12:09:06.316Z,9.20
2023-04-20T12:11:37.297Z,9.30
2023-04-20T12:14:08.282Z,9.30
2023-04-20T12:16:39.191Z,9.20
2023-04-20T12:19:10.147Z,9.20
2023-04-20T12:21:41.260Z,9.30
2023-04-20T12:24:12.117Z,9.30
2023-04-20T12:26:43.084Z,9.30
2023-04-20T12:29:14.064Z,9.30
2023-04-20T12:31:45.330Z,9.30
2023-04-20T12:34:16.429Z,9.40
2023-04-20T12:36:47.462Z,9.30
2023-04-20T12:39:18.332Z,9.30
2023-04-20T12:41:49.245Z,9.40
2023-04-20T12:44:20.277Z,9.30
2023-04-20T12:46:51.542Z,9.30
2023-04-20T12:49:22.815Z,9.20
2023-04-20T12:51:53.819Z,9.30
2023-04-20T12:54:24.832Z,9.20
2023-04-20T12:56:55.849Z,9.40
2023-04-20T12:59:26.726Z,9.30
2023-04-20T13:01:57.649Z,9.40
2023-04-20T13:04:29.158Z,9.40
2023-04-20T13:07:00.113Z,9.40
2023-04-20T13:09:31.031Z,9.50
2023-04-20T13:12:02.078Z,9.50
2023-04-20T13:14:32.969Z,9.60
2023-04-20T13:17:06.327Z,9.50
2023-04-20T13:19:37.216Z,9.60
2023-04-20T13:22:08.146Z,9.60
2023-04-20T13:24:39.023Z,9.60
2023-04-20T13:27:10.522Z,9.60
2023-04-20T13:29:41.758Z,9.50
2023-04-20T13:32:12.873Z,9.40
2023-04-20T13:34:43.838Z,9.30
2023-04-20T13:37:14.740Z,9.40
2023-04-20T13:39:45.611Z,9.40
2023-04-20T13:42:16.516Z,9.40
2023-04-20T13:44:47.364Z,9.50
2023-04-20T13:47:19.488Z,9.50
2023-04-20T13:49:50.574Z,9.50
2023-04-20T13:52:21.462Z,9.60
2023-04-20T13:54:52.349Z,9.60
2023-04-20T13:57:23.260Z,9.70
2023-04-20T13:59:54.143Z,9.60
2023-04-20T14:02:25.497Z,9.70
2023-04-20T14:04:56.860Z,9.70
2023-04-20T14:07:27.857Z,9.80
2023-04-20T14:10:02.330Z,9.80
2023-04-20T14:12:33.905Z,9.80
2023-04-20T14:15:05.575Z,9.80
2023-04-20T14:17:36.545Z,9.70
2023-04-20T14:20:09.356Z,9.70
2023-04-20T14:22:40.310Z,9.60
2023-04-20T14:25:11.820Z,9.50
2023-04-20T14:27:42.688Z,9.50
2023-04-20T14:30:14.199Z,9.60
2023-04-20T14:32:59.572Z,9.60
2023-04-20T14:35:31.019Z,9.50
2023-04-20T14:38:02.176Z,9.60
2023-04-20T14:40:33.066Z,9.60
2023-04-20T14:43:03.935Z,9.50
2023-04-20T14:45:34.822Z,9.40
2023-04-20T14:48:06.156Z,9.50
2023-04-20T14:50:37.177Z,9.40
2023-04-20T14:53:08.180Z,9.30
2023-04-20T14:55:39.065Z,9.40
2023-04-20T14:58:09.986Z,9.20
2023-04-20T15:00:40.967Z,9.20
2023-04-20T15:03:12.131Z,9.20
2023-04-20T15:05:43.735Z,9.00
2023-04-20T15:08:14.747Z,9.10
2023-04-20T15:10:45.708Z,9.10
2023-04-20T15:13:16.584Z,9.10
2023-04-20T15:15:49.224Z,9.10
2023-04-20T15:18:20.567Z,9.10
2023-04-20T15:20:52.632Z,9.00
2023-04-20T15:23:24.048Z,8.90
2023-04-20T15:25:54.918Z,8.90
2023-04-20T15:28:25.868Z,8.90
2023-04-20T15:30:56.777Z,8.90
2023-04-20T15:33:27.640Z,8.80
2023-04-20T15:35:58.566Z,8.80
2023-04-20T15:38:29.420Z,8.80
2023-04-20T15:41:00.361Z,8.80
2023-04-20T15:43:31.241Z,8.80
2023-04-20T15:46:03.412Z,8.80
2023-04-20T15:48:34.333Z,8.70
2023-04-20T15:51:06.388Z,8.80
2023-04-20T15:53:37.326Z,8.70
2023-04-20T15:56:08.323Z,8.70
2023-04-20T15:58:40.186Z,8.80
2023-04-20T16:01:11.092Z,8.70
2023-04-20T16:03:44.725Z,8.80
2023-04-20T16:06:18.529Z,8.80
2023-04-20T16:08:53.108Z,8.80
2023-04-20T16:11:24.641Z,8.90
2023-04-20T16:13:57.759Z,8.90
2023-04-20T16:16:29.050Z,8.90
2023-04-20T16:19:00.045Z,8.90
2023-04-20T16:21:31.621Z,8.90
2023-04-20T16:24:02.619Z,8.80
2023-04-20T16:26:33.845Z,8.80
2023-04-20T16:29:04.800Z,8.80
2023-04-20T16:31:37.274Z,8.80
2023-04-20T16:34:08.245Z,8.70
2023-04-20T16:36:39.606Z,8.70
2023-04-20T16:39:10.486Z,8.70
2023-04-20T16:41:41.440Z,8.70
2023-04-20T16:44:16.281Z,8.80
2023-04-20T16:46:51.466Z,8.80
2023-04-20T16:49:22.512Z,8.80
2023-04-20T16:51:53.381Z,8.80
2023-04-20T16:54:24.312Z,8.80
2023-04-20T16:56:55.979Z,9.00
2023-04-20T16:59:26.939Z,10.20
2023-04-20T17:01:57.937Z,10.60
2023-04-20T17:04:28.972Z,10.50
2023-04-20T17:06:59.959Z,10.40
2023-04-20T17:09:30.902Z,10.10
2023-04-20T17:12:02.050Z,9.70
2023-04-20T17:14:34.559Z,9.40
2023-04-20T17:17:05.564Z,9.40
2023-04-20T17:19:40.493Z,9.30
2023-04-20T17:22:11.620Z,9.10
2023-04-20T17:24:42.500Z,9.10
2023-04-20T17:27:13.506Z,8.90
2023-04-20T17:29:45.206Z,8.80
2023-04-20T17:32:16.237Z,8.80
2023-04-20T17:34:48.372Z,8.80
2023-04-20T17:37:20.532Z,8.70
2023-04-20T17:39:51.436Z,8.90
2023-04-20T17:42:22.423Z,10.00
2023-04-20T17:44:53.315Z,10.50
2023-04-20T17:47:24.343Z,10.90
2023-04-20T17:49:56.222Z,11.20
2023-04-20T17:52:27.390Z,10.90
2023-04-20T17:55:00.143Z,10.50
2023-04-20T17:57:31.173Z,10.00
2023-04-20T18:00:03.057Z,9.70
2023-04-20T18:02:34.095Z,9.40
2023-04-20T18:05:06.101Z,9.40
2023-04-20T18:07:37.089Z,9.30
2023-04-20T18:10:09.059Z,9.20
2023-04-20T18:12:39.958Z,9.10
2023-04-20T18:15:12.505Z,9.00
2023-04-20T18:17:44.430Z,8.90
2023-04-20T18:20:15.476Z,8.90
2023-04-20T18:22:50.203Z,8.80
2023-04-20T18:25:21.117Z,8.90
2023-04-20T18:27:52.056Z,8.90
2023-04-20T18:30:23.131Z,8.80
2023-04-20T18:32:54.153Z,8.80
2023-04-20T18:35:25.561Z,8.80
2023-04-20T18:37:56.440Z,8.80
2023-04-20T18:40:27.390Z,8.80
2023-04-20T18:42:58.243Z,8.70
2023-04-20T18:45:29.852Z,8.70
2023-04-20T18:48:00.763Z,8.60
2023-04-20T18:50:31.701Z,8.60
2023-04-20T18:53:05.033Z,8.60
2023-04-20T18:55:37.954Z,8.50
2023-04-20T18:58:08.826Z,8.60
2023-04-20T19:00:39.824Z,8.70
2023-04-20T19:03:11.145Z,8.70
2023-04-20T19:05:42.292Z,8.90
2023-04-20T19:08:13.248Z,8.80
2023-04-20T19:10:44.194Z,8.80
2023-04-20T19:13:17.697Z,8.70
2023-04-20T19:15:48.768Z,8.60
2023-04-20T19:18:19.636Z,8.60
2023-04-20T19:20:50.677Z,8.60
2023-04-20T19:23:22.189Z,8.70
2023-04-20T19:25:53.208Z,8.60
2023-04-20T19:28:24.381Z,8.60
2023-04-20T19:30:55.569Z,8.60
2023-04-20T19:33:26.526Z,8.50
2023-04-20T19:35:57.486Z,8.60
2023-04-20T19:38:31.491Z,8.70
2023-04-20T19:41:02.477Z,8.80
2023-04-20T19:43:33.573Z,8.80
2023-04-20T19:46:04.693Z,8.80
2023-04-20T19:48:36.605Z,8.80
2023-04-20T19:51:07.650Z,8.70
2023-04-20T19:53:38.669Z,8.60
2023-04-20T19:56:09.617Z,8.60
2023-04-20T19:58:40.487Z,8.60
2023-04-20T20:01:11.511Z,8.60
2023-04-20T20:03:45.850Z,8.60
2023-04-20T20:06:16.991Z,8.60
2023-04-20T20:08:47.963Z,8.60
2023-04-20T20:11:18.936Z,8.60
2023-04-20T20:13:50.354Z,8.60
2023-04-20T20:16:21.313Z,8.60
2023-04-20T20:18:52.280Z,8.60
2023-04-20T20:21:23.217Z,8.50
2023-04-20T20:23:54.066Z,8.40
2023-04-20T20:26:25.106Z,8.50
2023-04-20T20:28:56.127Z,8.60
2023-04-20T20:31:27.207Z,8.50
2023-04-20T20:33:58.565Z,8.50
2023-04-20T20:36:32.034Z,8.50
2023-04-20T20:39:05.085Z,8.50
2023-04-20T20:41:36.169Z,8.50
2023-04-20T20:44:07.079Z,8.40
2023-04-20T20:46:38.872Z,8.40
2023-04-20T20:49:09.923Z,8.40
2023-04-20T20:51:41.548Z,8.40
2023-04-20T20:54:12.390Z,8.30
2023-04-20T20:56:43.679Z,8.30
2023-04-20T20:59:14.596Z,8.30
2023-04-20T21:01:45.556Z,8.30
2023-04-20T21:04:16.446Z,8.40
2023-04-20T21:06:47.369Z,8.40
2023-04-20T21:09:18.513Z,8.40
2023-04-20T21:11:49.507Z,8.40
2023-04-20T21:14:20.396Z,8.40
2023-04-20T21:16:51.372Z,8.50
2023-04-20T21:19:22.479Z,8.40
2023-04-20T21:21:53.393Z,8.40
2023-04-20T21:24:24.268Z,8.40
2023-04-20T21:26:55.200Z,8.30
2023-04-20T21:29:26.252Z,8.30
2023-04-20T21:31:57.691Z,8.30
2023-04-20T21:34:28.657Z,8.30
2023-04-20T21:37:04.128Z,8.70
2023-04-20T21:39:35.213Z,8.70
2023-04-20T21:42:06.226Z,8.60
2023-04-20T21:44:37.112Z,8.50
2023-04-20T21:47:08.322Z,8.40
2023-04-20T21:49:39.216Z,8.40
2023-04-20T21:52:10.230Z,8.40
2023-04-20T21:54:41.981Z,8.30
2023-04-20T21:57:13.103Z,8.30
2023-04-20T21:59:43.999Z,8.20
2023-04-20T22:02:14.935Z,8.30
2023-04-20T22:04:46.054Z,8.20
2023-04-20T22:07:17.736Z,8.20
2023-04-20T22:09:48.938Z,8.10
2023-04-20T22:12:32.246Z,8.10
2023-04-20T22:15:12.345Z,8.10
2023-04-20T22:17:46.626Z,8.10
2023-04-20T22:20:19.404Z,8.00
2023-04-20T22:22:50.312Z,8.00
2023-04-20T22:25:21.321Z,8.00
2023-04-20T22:27:52.241Z,8.00
2023-04-20T22:30:23.171Z,8.10
2023-04-20T22:32:54.285Z,8.20
2023-04-20T22:35:25.464Z,8.20
2023-04-20T22:37:56.509Z,8.00
2023-04-20T22:40:27.663Z,7.90
2023-04-20T22:42:58.517Z,7.80
2023-04-20T22:45:29.500Z,7.70
2023-04-20T22:48:00.543Z,7.60
2023-04-20T22:50:31.550Z,7.60
2023-04-20T22:53:02.450Z,7.60
2023-04-20T22:55:33.444Z,7.50
2023-04-20T22:58:04.363Z,7.40
2023-04-20T23:00:35.831Z,7.30
2023-04-20T23:03:06.970Z,7.10
2023-04-20T23:05:39.142Z,7.00
2023-04-20T23:08:10.512Z,7.00
2023-04-20T23:10:41.924Z,6.80
2023-04-20T23:13:16.812Z,6.80
2023-04-20T23:15:49.271Z,6.60
2023-04-20T23:18:20.317Z,6.60
2023-04-20T23:20:51.325Z,6.60
2023-04-20T23:23:22.257Z,6.60
2023-04-20T23:25:54.030Z,6.50
2023-04-20T23:28:24.933Z,6.50
2023-04-20T23:30:55.815Z,6.50
2023-04-20T23:33:26.669Z,6.50
2023-04-20T23:36:00.729Z,6.40
2023-04-20T23:38:33.332Z,6.30
2023-04-20T23:41:15.144Z,6.30
2023-04-20T23:43:46.725Z,6.30
2023-04-20T23:46:18.590Z,6.30
2023-04-20T23:48:52.045Z,6.30
2023-04-20T23:51:22.965Z,6.30
2023-04-20T23:53:53.820Z,6.30
2023-04-20T23:56:24.806Z,6.30
2023-04-20T23:58:55.675Z,6.30
