createdAt,value
2018-02-21T00:00:19.200Z,30.1
2018-02-21T00:02:18.962Z,34
2018-02-21T00:04:18.743Z,30.5
2018-02-21T00:06:19.346Z,26.9
2018-02-21T00:08:19.091Z,23.3
2018-02-21T00:10:19.345Z,23.9
2018-02-21T00:12:19.082Z,33.8
2018-02-21T00:14:18.839Z,22.4
2018-02-21T00:16:19.411Z,32.6
2018-02-21T00:18:19.229Z,29.4
2018-02-21T00:20:18.969Z,25.9
2018-02-21T00:22:18.729Z,31.3
2018-02-21T00:24:19.475Z,21
2018-02-21T00:26:19.031Z,24.4
2018-02-21T00:28:18.775Z,28.9
2018-02-21T00:30:19.546Z,35.3
2018-02-21T00:32:19.311Z,39.7
2018-02-21T00:34:19.079Z,27.9
2018-02-21T00:36:19.264Z,27.9
2018-02-21T00:38:19.024Z,28.7
2018-02-21T00:40:19.235Z,29.7
2018-02-21T00:42:18.990Z,25
2018-02-21T00:44:18.739Z,35.7
2018-02-21T00:46:19.466Z,29.7
2018-02-21T00:48:19.205Z,30.6
2018-02-21T00:50:19.019Z,29.7
2018-02-21T00:52:18.760Z,24
2018-02-21T00:54:19.498Z,25
2018-02-21T00:56:19.000Z,30.7
2018-02-21T00:58:18.745Z,26.6
2018-02-21T01:00:19.513Z,27.1
2018-02-21T01:02:19.270Z,27.3
2018-02-21T01:04:19.031Z,26.1
2018-02-21T01:06:19.095Z,25.6
2018-02-21T01:08:18.864Z,27.3
2018-02-21T01:10:19.116Z,30.8
2018-02-21T01:12:18.864Z,26.2
2018-02-21T01:14:19.626Z,22.6
2018-02-21T01:16:18.838Z,26.7
2018-02-21T01:18:19.659Z,29.5
2018-02-21T01:20:19.390Z,23.9
2018-02-21T01:22:19.106Z,27.9
2018-02-21T01:24:18.854Z,25.8
2018-02-21T01:26:18.948Z,30.8
2018-02-21T01:28:18.689Z,23.4
2018-02-21T01:30:19.600Z,30.1
2018-02-21T01:32:19.377Z,26.4
2018-02-21T01:34:19.161Z,22
2018-02-21T01:36:19.299Z,25.5
2018-02-21T01:38:19.055Z,24.9
2018-02-21T01:40:19.307Z,19.6
2018-02-21T01:42:19.077Z,22
2018-02-21T01:44:18.820Z,29.1
2018-02-21T01:46:18.881Z,23.4
2018-02-21T01:48:19.623Z,22
2018-02-21T01:50:19.387Z,21
2018-02-21T01:52:19.120Z,23.3
2018-02-21T01:54:18.869Z,33.3
2018-02-21T01:56:19.061Z,26.8
2018-02-21T01:58:18.820Z,32.2
2018-02-21T02:00:19.591Z,29.9
2018-02-21T02:02:19.341Z,25.8
2018-02-21T02:04:19.083Z,29
2018-02-21T02:06:19.159Z,25.1
2018-02-21T02:08:18.902Z,23.2
2018-02-21T02:10:19.214Z,24.3
2018-02-21T02:12:18.943Z,20
2018-02-21T02:14:18.702Z,18.7
2018-02-21T02:16:18.744Z,23.9
2018-02-21T02:18:19.570Z,24.9
2018-02-21T02:20:19.323Z,19.7
2018-02-21T02:22:19.076Z,23.2
2018-02-21T02:24:18.811Z,27
2018-02-21T02:26:19.312Z,24.1
2018-02-21T02:28:19.041Z,23.6
2018-02-21T02:30:18.893Z,20.9
2018-02-21T02:32:19.676Z,23.9
2018-02-21T02:34:19.437Z,22.4
2018-02-21T02:36:19.596Z,32.4
2018-02-21T02:38:19.337Z,25.9
2018-02-21T02:40:19.592Z,27.2
2018-02-21T02:42:19.337Z,29
2018-02-21T02:44:19.100Z,25.2
2018-02-21T02:46:19.319Z,23.3
2018-02-21T02:48:19.069Z,21.4
2018-02-21T02:50:18.841Z,26.8
2018-02-21T02:52:19.565Z,20.8
2018-02-21T02:54:19.292Z,22.8
2018-02-21T02:56:19.546Z,20.7
2018-02-21T02:58:19.294Z,24.7
2018-02-21T03:00:19.017Z,19.4
2018-02-21T03:02:18.773Z,26.8
2018-02-21T03:04:19.515Z,29.3
2018-02-21T03:06:18.699Z,27.6
2018-02-21T03:08:19.479Z,23.4
2018-02-21T03:10:18.709Z,19.9
2018-02-21T03:12:19.421Z,33.4
2018-02-21T03:14:19.195Z,27.6
2018-02-21T03:16:18.782Z,23.8
2018-02-21T03:18:19.652Z,24.6
2018-02-21T03:20:19.419Z,28.4
2018-02-21T03:22:19.202Z,27
2018-02-21T03:24:18.970Z,28.6
2018-02-21T03:26:18.993Z,22
2018-02-21T03:28:18.739Z,24.9
2018-02-21T03:30:19.587Z,25.5
2018-02-21T03:32:19.333Z,20.7
2018-02-21T03:34:19.073Z,26.4
2018-02-21T03:36:19.096Z,27.1
2018-02-21T03:38:18.843Z,22.9
2018-02-21T03:40:19.160Z,21.5
2018-02-21T03:42:18.911Z,25.4
2018-02-21T03:44:19.642Z,21.6
2018-02-21T03:46:19.251Z,31.1
2018-02-21T03:48:18.997Z,24.4
2018-02-21T03:50:18.733Z,26.5
2018-02-21T03:52:19.514Z,25
2018-02-21T03:54:19.297Z,25.1
2018-02-21T03:56:19.380Z,26.3
2018-02-21T03:58:19.118Z,21.4
2018-02-21T04:00:18.875Z,25.5
2018-02-21T04:02:19.635Z,29.4
2018-02-21T04:04:19.492Z,30.6
2018-02-21T04:06:18.882Z,24.9
2018-02-21T04:08:19.634Z,30.5
2018-02-21T04:10:18.868Z,30.3
2018-02-21T04:12:19.619Z,28.9
2018-02-21T04:14:19.355Z,30.3
2018-02-21T04:16:18.977Z,23.2
2018-02-21T04:18:18.797Z,34.3
2018-02-21T04:20:19.548Z,32.9
2018-02-21T04:22:19.289Z,27.2
2018-02-21T04:24:19.064Z,27.7
2018-02-21T04:26:19.341Z,31.7
2018-02-21T04:28:19.095Z,31.2
2018-02-21T04:30:18.843Z,41.6
2018-02-21T04:32:19.612Z,32
2018-02-21T04:34:19.362Z,31.9
2018-02-21T04:36:18.899Z,25.8
2018-02-21T04:38:19.642Z,31.5
2018-02-21T04:40:18.855Z,26.1
2018-02-21T04:42:19.617Z,36.2
2018-02-21T04:44:19.365Z,32.3
2018-02-21T04:46:19.449Z,33.5
2018-02-21T04:48:19.203Z,24.7
2018-02-21T04:50:18.954Z,30.7
2018-02-21T04:52:18.707Z,39.1
2018-02-21T04:54:19.476Z,33.4
2018-02-21T04:56:19.015Z,35.1
2018-02-21T04:58:18.771Z,26.1
2018-02-21T05:00:19.488Z,24.5
2018-02-21T05:02:19.213Z,23.7
2018-02-21T05:04:18.965Z,26.7
2018-02-21T05:06:19.022Z,38.1
2018-02-21T05:08:18.757Z,31.5
2018-02-21T05:10:19.021Z,30.2
2018-02-21T05:12:18.775Z,18.7
2018-02-21T05:14:19.515Z,28.2
2018-02-21T05:16:19.066Z,27.1
2018-02-21T05:18:18.861Z,30.3
2018-02-21T05:20:19.645Z,33.8
2018-02-21T05:22:19.395Z,25.3
2018-02-21T05:24:19.120Z,27.6
2018-02-21T05:26:19.637Z,25.2
2018-02-21T05:28:19.378Z,21.9
2018-02-21T05:30:19.120Z,27.2
2018-02-21T05:32:18.863Z,28.2
2018-02-21T05:34:19.634Z,23.2
2018-02-21T05:36:18.709Z,23.9
2018-02-21T05:38:19.484Z,26.5
2018-02-21T05:40:18.726Z,24.9
2018-02-21T05:42:19.481Z,32.7
2018-02-21T05:44:19.243Z,24.2
2018-02-21T05:46:19.297Z,13.4
2018-02-21T05:48:19.046Z,28.2
2018-02-21T05:50:18.832Z,28.3
2018-02-21T05:52:19.607Z,31.4
2018-02-21T05:54:19.344Z,26.9
2018-02-21T05:56:19.397Z,22.5
2018-02-21T05:58:19.113Z,22
2018-02-21T06:00:18.851Z,29.7
2018-02-21T06:02:19.596Z,19.3
2018-02-21T06:04:19.352Z,35.2
2018-02-21T06:06:19.421Z,28.9
2018-02-21T06:08:19.186Z,31.5
2018-02-21T06:10:19.571Z,31.8
2018-02-21T06:12:19.321Z,35.6
2018-02-21T06:14:19.063Z,24
2018-02-21T06:16:19.655Z,24.3
2018-02-21T06:18:19.476Z,24.2
2018-02-21T06:20:19.233Z,30.6
2018-02-21T06:22:18.977Z,23.8
2018-02-21T06:24:18.718Z,35
2018-02-21T06:26:18.947Z,22
2018-02-21T06:28:18.709Z,28.1
2018-02-21T06:30:19.457Z,28.2
2018-02-21T06:32:19.225Z,22.4
2018-02-21T06:34:18.969Z,31.2
2018-02-21T06:36:19.062Z,26.8
2018-02-21T06:38:18.778Z,31.8
2018-02-21T06:40:18.967Z,27.2
2018-02-21T06:42:18.707Z,23.9
2018-02-21T06:44:19.448Z,23.9
2018-02-21T06:46:19.019Z,21.9
2018-02-21T06:48:18.748Z,20.4
2018-02-21T06:50:19.543Z,22.1
2018-02-21T06:52:19.261Z,34.7
2018-02-21T06:54:19.012Z,32.6
2018-02-21T06:56:19.267Z,24.5
2018-02-21T06:58:19.027Z,27.6
2018-02-21T07:00:18.815Z,36.5
2018-02-21T07:02:19.597Z,32.6
2018-02-21T07:04:19.460Z,30.4
2018-02-21T07:06:19.010Z,20.6
2018-02-21T07:08:18.778Z,27.4
2018-02-21T07:10:19.071Z,23.3
2018-02-21T07:12:19.034Z,23.6
2018-02-21T07:14:18.771Z,30.9
2018-02-21T07:16:19.106Z,20.2
2018-02-21T07:18:18.932Z,23.3
2018-02-21T07:20:18.700Z,30.4
2018-02-21T07:22:19.432Z,22.5
2018-02-21T07:24:19.186Z,26.2
2018-02-21T07:26:18.917Z,25.5
2018-02-21T07:28:19.666Z,30.2
2018-02-21T07:30:19.603Z,36.5
2018-02-21T07:32:18.958Z,32.3
2018-02-21T07:34:18.705Z,21.8
2018-02-21T07:36:19.069Z,27
2018-02-21T07:38:18.818Z,32.9
2018-02-21T07:40:19.019Z,30.2
2018-02-21T07:42:18.776Z,32.4
2018-02-21T07:44:19.517Z,22.6
2018-02-21T07:46:18.698Z,24.4
2018-02-21T07:48:19.416Z,29.9
2018-02-21T07:50:19.182Z,25.8
2018-02-21T07:52:18.925Z,22.1
2018-02-21T07:54:19.778Z,32.6
2018-02-21T07:56:19.323Z,32.9
2018-02-21T07:58:19.109Z,24.2
2018-02-21T08:00:18.895Z,24.1
2018-02-21T08:02:19.673Z,26.1
2018-02-21T08:04:19.713Z,24.1
2018-02-21T08:06:18.799Z,29.1
2018-02-21T08:08:19.568Z,25
2018-02-21T08:10:18.832Z,33.6
2018-02-21T08:12:19.600Z,31.9
2018-02-21T08:14:19.369Z,31.7
2018-02-21T08:16:19.040Z,24.3
2018-02-21T08:18:18.882Z,31.7
2018-02-21T08:20:19.657Z,47.3
2018-02-21T08:22:19.397Z,25.4
2018-02-21T08:24:19.144Z,21.8
2018-02-21T08:26:19.243Z,27.7
2018-02-21T08:28:19.177Z,26.5
2018-02-21T08:30:18.920Z,21.1
2018-02-21T08:32:19.680Z,31.3
2018-02-21T08:34:19.431Z,35.1
2018-02-21T08:36:19.589Z,27.6
2018-02-21T08:38:19.345Z,26.8
2018-02-21T08:40:19.581Z,27.7
2018-02-21T08:42:19.326Z,18.7
2018-02-21T08:44:19.071Z,31.4
2018-02-21T08:46:19.661Z,26.2
2018-02-21T08:48:19.413Z,23.3
2018-02-21T08:50:19.305Z,29.9
2018-02-21T08:52:19.061Z,31.9
2018-02-21T08:54:18.811Z,23.3
2018-02-21T08:56:19.495Z,28.5
2018-02-21T08:58:19.247Z,31.4
2018-02-21T09:00:18.987Z,38.6
2018-02-21T09:02:18.741Z,28
2018-02-21T09:04:19.503Z,32.7
2018-02-21T09:06:19.573Z,25.8
2018-02-21T09:08:19.332Z,24.5
2018-02-21T09:10:19.596Z,21.6
2018-02-21T09:12:19.352Z,23.3
2018-02-21T09:14:19.146Z,22.5
2018-02-21T09:16:19.244Z,26
2018-02-21T09:18:19.085Z,25.3
2018-02-21T09:20:18.861Z,24.4
2018-02-21T09:22:19.616Z,26.9
2018-02-21T09:24:19.351Z,26.7
2018-02-21T09:26:18.902Z,22.4
2018-02-21T09:28:19.666Z,27.3
2018-02-21T09:30:19.440Z,26.5
2018-02-21T09:32:19.180Z,30.1
2018-02-21T09:34:18.942Z,31.4
2018-02-21T09:36:19.464Z,24.6
2018-02-21T09:38:19.223Z,32
2018-02-21T09:40:19.433Z,29.1
2018-02-21T09:42:19.233Z,29.8
2018-02-21T09:44:19.003Z,22.7
2018-02-21T09:46:19.587Z,27.5
2018-02-21T09:48:19.407Z,23.3
2018-02-21T09:50:19.169Z,24.5
2018-02-21T09:52:18.953Z,36.3
2018-02-21T09:54:18.698Z,28.6
2018-02-21T09:56:19.248Z,26.4
2018-02-21T09:58:18.995Z,29.8
2018-02-21T10:00:18.842Z,30
2018-02-21T10:02:19.610Z,24.7
2018-02-21T10:04:19.362Z,19.8
2018-02-21T10:06:18.953Z,26.7
2018-02-21T10:08:18.730Z,32.2
2018-02-21T10:10:18.994Z,22.6
2018-02-21T10:12:18.765Z,20.8
2018-02-21T10:14:19.575Z,27.2
2018-02-21T10:16:19.146Z,33.6
2018-02-21T10:18:19.017Z,22.3
2018-02-21T10:20:18.893Z,22.6
2018-02-21T10:22:19.690Z,24.7
2018-02-21T10:24:19.468Z,31.4
2018-02-21T10:26:19.572Z,26.1
2018-02-21T10:28:19.340Z,20.4
2018-02-21T10:30:19.113Z,19.7
2018-02-21T10:32:18.893Z,19.4
2018-02-21T10:34:19.646Z,32.2
2018-02-21T10:36:19.272Z,29.3
2018-02-21T10:38:19.041Z,20.2
2018-02-21T10:40:19.340Z,30.4
2018-02-21T10:42:19.134Z,26
2018-02-21T10:44:18.913Z,24.3
2018-02-21T10:46:19.543Z,23
2018-02-21T10:48:19.326Z,22.3
2018-02-21T10:50:19.076Z,25.3
2018-02-21T10:52:18.848Z,25.9
2018-02-21T10:54:19.639Z,20.6
2018-02-21T10:56:19.311Z,27
2018-02-21T10:58:19.048Z,22.8
2018-02-21T11:00:18.820Z,21.9
2018-02-21T11:02:19.603Z,20.2
2018-02-21T11:04:19.362Z,19.2
2018-02-21T11:06:18.702Z,25.4
2018-02-21T11:08:19.445Z,14.1
2018-02-21T11:10:19.687Z,15.9
2018-02-21T11:12:19.450Z,23.1
2018-02-21T11:14:19.233Z,18.8
2018-02-21T11:16:19.274Z,15.6
2018-02-21T11:18:19.156Z,19.5
2018-02-21T11:20:18.934Z,12.7
2018-02-21T11:22:18.711Z,15.1
2018-02-21T11:24:19.490Z,14.4
2018-02-21T11:26:19.568Z,13.3
2018-02-21T11:28:19.382Z,14.9
2018-02-21T11:30:19.172Z,13.5
2018-02-21T11:32:18.980Z,13.8
2018-02-21T11:34:18.730Z,9.9
2018-02-21T11:36:18.847Z,12.9
2018-02-21T11:38:19.606Z,14.3
2018-02-21T11:40:18.874Z,14
2018-02-21T11:42:19.648Z,14.7
2018-02-21T11:44:19.417Z,9.8
2018-02-21T11:46:19.555Z,6.1
2018-02-21T11:48:19.350Z,11.5
2018-02-21T11:50:19.275Z,10.2
2018-02-21T11:52:19.029Z,13.9
2018-02-21T11:54:18.813Z,16.1
2018-02-21T11:56:19.381Z,8.6
2018-02-21T11:58:19.171Z,9.2
2018-02-21T12:00:18.962Z,10.4
2018-02-21T12:02:18.727Z,10
2018-02-21T12:04:19.493Z,9.5
2018-02-21T12:06:19.623Z,9.9
2018-02-21T12:08:19.381Z,10.5
2018-02-21T12:10:19.637Z,11.3
2018-02-21T12:12:19.418Z,13.7
2018-02-21T12:14:19.192Z,10.6
2018-02-21T12:16:18.729Z,14.7
2018-02-21T12:18:19.573Z,16.2
2018-02-21T12:20:19.430Z,13.9
2018-02-21T12:22:19.222Z,18.6
2018-02-21T12:24:18.995Z,10.9
2018-02-21T12:26:19.092Z,13
2018-02-21T12:28:18.856Z,9.7
2018-02-21T12:30:19.631Z,13.3
2018-02-21T12:32:19.393Z,12.6
2018-02-21T12:34:19.171Z,9.4
2018-02-21T12:36:18.776Z,8.2
2018-02-21T12:38:19.539Z,10.1
2018-02-21T12:40:18.777Z,14.6
2018-02-21T12:42:19.554Z,14.3
2018-02-21T12:44:19.336Z,9.6
2018-02-21T12:46:19.473Z,9.3
2018-02-21T12:48:19.251Z,9.5
2018-02-21T12:50:19.103Z,11.8
2018-02-21T12:52:18.877Z,12.2
2018-02-21T12:54:19.647Z,13.9
2018-02-21T12:56:18.734Z,8.6
2018-02-21T12:58:19.506Z,17.2
2018-02-21T13:00:19.296Z,14.7
2018-02-21T13:02:19.089Z,19.8
2018-02-21T13:04:18.852Z,8.8
2018-02-21T13:06:19.405Z,6.4
2018-02-21T13:08:19.181Z,8.3
2018-02-21T13:10:19.428Z,16.5
2018-02-21T13:12:19.202Z,10.5
2018-02-21T13:14:19.004Z,8.7
2018-02-21T13:16:19.116Z,8.1
2018-02-21T13:18:19.115Z,12.5
2018-02-21T13:20:18.914Z,7.3
2018-02-21T13:22:19.674Z,10.1
2018-02-21T13:24:19.448Z,13.9
2018-02-21T13:26:19.043Z,10.2
2018-02-21T13:28:18.809Z,11.7
2018-02-21T13:30:19.672Z,6.6
2018-02-21T13:32:19.444Z,7.8
2018-02-21T13:34:19.250Z,5.7
2018-02-21T13:36:19.353Z,5.8
2018-02-21T13:38:19.113Z,8.4
2018-02-21T13:40:19.399Z,11.9
2018-02-21T13:42:19.213Z,16.8
2018-02-21T13:44:18.980Z,11.5
2018-02-21T13:46:19.067Z,12.1
2018-02-21T13:48:18.851Z,8.8
2018-02-21T13:50:19.632Z,10.8
2018-02-21T13:52:19.401Z,6.5
2018-02-21T13:54:19.169Z,9.4
2018-02-21T13:56:19.255Z,8.6
2018-02-21T13:58:19.062Z,8.6
2018-02-21T14:00:18.839Z,6.1
2018-02-21T14:02:19.625Z,14.5
2018-02-21T14:04:19.397Z,12.9
2018-02-21T14:06:19.543Z,10.1
2018-02-21T14:08:19.315Z,6.4
2018-02-21T14:10:19.613Z,10.9
2018-02-21T14:12:19.389Z,8.2
2018-02-21T14:14:19.164Z,8.1
2018-02-21T14:16:19.315Z,11.6
2018-02-21T14:18:19.180Z,12.3
2018-02-21T14:20:19.031Z,6.2
2018-02-21T14:22:18.848Z,8.6
2018-02-21T14:24:19.669Z,10.2
2018-02-21T14:26:19.397Z,10.5
2018-02-21T14:28:19.183Z,9.4
2018-02-21T14:30:18.978Z,6.6
2018-02-21T14:32:18.751Z,7.6
2018-02-21T14:34:19.545Z,6.8
2018-02-21T14:36:18.787Z,11.1
2018-02-21T14:38:19.571Z,7.8
2018-02-21T14:40:18.805Z,6.6
2018-02-21T14:42:19.577Z,6.1
2018-02-21T14:44:19.363Z,6.2
2018-02-21T14:46:18.974Z,11.8
2018-02-21T14:48:18.752Z,8.2
2018-02-21T14:50:19.604Z,8.4
2018-02-21T14:52:19.372Z,8.1
2018-02-21T14:54:19.152Z,11.4
2018-02-21T14:56:19.698Z,4.2
2018-02-21T14:58:19.473Z,6.9
2018-02-21T15:00:19.280Z,7.8
2018-02-21T15:02:19.065Z,7.1
2018-02-21T15:04:18.842Z,20.7
2018-02-21T15:06:19.447Z,7.9
2018-02-21T15:08:19.209Z,6
2018-02-21T15:10:19.475Z,6.2
2018-02-21T15:12:19.247Z,7.6
2018-02-21T15:14:19.008Z,5
2018-02-21T15:16:19.092Z,6.1
2018-02-21T15:18:18.956Z,6.3
2018-02-21T15:20:18.879Z,9.4
2018-02-21T15:22:19.692Z,11.5
2018-02-21T15:24:19.455Z,5.8
2018-02-21T15:26:19.037Z,8
2018-02-21T15:28:18.823Z,9.3
2018-02-21T15:30:19.690Z,8.8
2018-02-21T15:32:19.480Z,7.2
2018-02-21T15:34:19.243Z,6.4
2018-02-21T15:36:19.436Z,6.4
2018-02-21T15:38:19.228Z,6.5
2018-02-21T15:40:19.467Z,8.2
2018-02-21T15:42:19.222Z,7.4
2018-02-21T15:44:18.987Z,10.1
2018-02-21T15:46:19.548Z,5.7
2018-02-21T15:48:19.345Z,5
2018-02-21T15:50:19.128Z,4.7
2018-02-21T15:52:18.909Z,5.4
2018-02-21T15:54:19.779Z,9
2018-02-21T15:56:18.928Z,5.4
2018-02-21T15:58:18.696Z,10.6
2018-02-21T16:00:19.479Z,12.1
2018-02-21T16:02:19.249Z,5.1
2018-02-21T16:04:19.032Z,8.7
2018-02-21T16:06:19.615Z,11.6
2018-02-21T16:08:19.391Z,7.9
2018-02-21T16:10:19.603Z,5.6
2018-02-21T16:12:19.371Z,8.3
2018-02-21T16:14:19.183Z,11.3
2018-02-21T16:16:18.725Z,9.2
2018-02-21T16:18:19.580Z,7.9
2018-02-21T16:20:19.349Z,10.5
2018-02-21T16:22:19.126Z,7.9
2018-02-21T16:24:18.906Z,14.8
2018-02-21T16:26:18.948Z,16.9
2018-02-21T16:28:18.716Z,5.3
2018-02-21T16:30:19.490Z,11.2
2018-02-21T16:32:19.314Z,8.9
2018-02-21T16:34:19.073Z,6.7
2018-02-21T16:36:19.152Z,8.1
2018-02-21T16:38:18.898Z,8.3
2018-02-21T16:40:19.168Z,10.2
2018-02-21T16:42:18.928Z,10.2
2018-02-21T16:44:19.704Z,6
2018-02-21T16:46:18.799Z,10.9
2018-02-21T16:48:19.584Z,8.8
2018-02-21T16:50:19.334Z,5.7
2018-02-21T16:52:19.094Z,10.9
2018-02-21T16:54:18.873Z,15.7
2018-02-21T16:56:19.124Z,7
2018-02-21T16:58:18.891Z,9.4
2018-02-21T17:00:19.682Z,8.5
2018-02-21T17:02:19.484Z,9.7
2018-02-21T17:04:19.257Z,4.7
2018-02-21T17:06:18.806Z,8.9
2018-02-21T17:08:19.572Z,8.2
2018-02-21T17:10:18.806Z,8.1
2018-02-21T17:12:19.562Z,15.9
2018-02-21T17:14:19.340Z,7.4
2018-02-21T17:16:18.947Z,10.2
2018-02-21T17:18:18.822Z,8.6
2018-02-21T17:20:19.679Z,8
2018-02-21T17:22:19.437Z,10.6
2018-02-21T17:24:19.223Z,8.9
2018-02-21T17:26:19.498Z,10.7
2018-02-21T17:28:19.265Z,11.9
2018-02-21T17:30:19.023Z,14.5
2018-02-21T17:32:18.791Z,12
2018-02-21T17:34:19.577Z,6.8
2018-02-21T17:36:18.695Z,10.5
2018-02-21T17:38:19.503Z,10.7
2018-02-21T17:40:18.750Z,7.5
2018-02-21T17:42:19.535Z,12.6
2018-02-21T17:44:19.294Z,17.3
2018-02-21T17:46:19.351Z,8.5
2018-02-21T17:48:19.136Z,8
2018-02-21T17:50:18.908Z,6.6
2018-02-21T17:52:19.686Z,16.1
2018-02-21T17:54:19.450Z,8.2
2018-02-21T17:56:19.027Z,9.7
2018-02-21T17:58:18.810Z,8.6
2018-02-21T18:00:19.575Z,15.7
2018-02-21T18:02:19.342Z,15
2018-02-21T18:04:19.120Z,12.1
2018-02-21T18:06:19.662Z,6.6
2018-02-21T18:08:19.433Z,12.6
2018-02-21T18:10:19.705Z,9.1
2018-02-21T18:12:19.502Z,10.9
2018-02-21T18:14:19.289Z,8.9
2018-02-21T18:16:18.878Z,9.9
2018-02-21T18:18:18.722Z,12
2018-02-21T18:20:19.489Z,7.6
2018-02-21T18:22:19.261Z,10.7
2018-02-21T18:24:19.024Z,13.8
2018-02-21T18:26:19.676Z,10.4
2018-02-21T18:28:19.449Z,10.7
2018-02-21T18:30:19.242Z,7.7
2018-02-21T18:32:19.030Z,7.8
2018-02-21T18:34:18.784Z,12.3
2018-02-21T18:36:18.976Z,8.6
2018-02-21T18:38:18.816Z,12.5
2018-02-21T18:40:19.039Z,11.5
2018-02-21T18:42:18.831Z,15.6
2018-02-21T18:44:19.602Z,13.7
2018-02-21T18:46:19.145Z,15.5
2018-02-21T18:48:18.920Z,12.7
2018-02-21T18:50:19.719Z,15.2
2018-02-21T18:52:19.530Z,13.7
2018-02-21T18:54:19.309Z,12.7
2018-02-21T18:56:19.389Z,12.7
2018-02-21T18:58:19.158Z,14.3
2018-02-21T19:00:19.005Z,12.2
2018-02-21T19:02:18.774Z,12.7
2018-02-21T19:04:19.545Z,16.4
2018-02-21T19:06:19.181Z,18.9
2018-02-21T19:08:18.969Z,14.4
2018-02-21T19:10:19.206Z,14.5
2018-02-21T19:12:18.937Z,16.4
2018-02-21T19:14:18.761Z,23.3
2018-02-21T19:16:18.936Z,12
2018-02-21T19:18:18.753Z,12.5
2018-02-21T19:20:19.489Z,15.3
2018-02-21T19:22:19.257Z,14.5
2018-02-21T19:24:19.007Z,13.7
2018-02-21T19:26:19.552Z,18.8
2018-02-21T19:28:19.303Z,14.2
2018-02-21T19:30:19.069Z,17.4
2018-02-21T19:32:18.843Z,22.2
2018-02-21T19:34:19.644Z,14.2
2018-02-21T19:36:19.209Z,15.5
2018-02-21T19:38:18.966Z,9.8
2018-02-21T19:40:19.188Z,16.2
2018-02-21T19:42:18.959Z,12.6
2018-02-21T19:44:18.724Z,22.4
2018-02-21T19:46:19.472Z,11.3
2018-02-21T19:48:19.245Z,18.2
2018-02-21T19:50:18.988Z,11.8
2018-02-21T19:52:18.760Z,26.2
2018-02-21T19:54:19.545Z,12.2
2018-02-21T19:56:19.190Z,15.6
2018-02-21T19:58:18.966Z,13.9
2018-02-21T20:00:18.748Z,21.4
2018-02-21T20:02:19.505Z,18
2018-02-21T20:04:19.272Z,18.5
2018-02-21T20:06:19.501Z,13.1
2018-02-21T20:08:19.238Z,15.6
2018-02-21T20:10:19.678Z,13.4
2018-02-21T20:12:19.464Z,16
2018-02-21T20:14:19.313Z,10.6
2018-02-21T20:16:18.948Z,18
2018-02-21T20:18:18.809Z,17.6
2018-02-21T20:20:19.561Z,13.7
2018-02-21T20:22:19.314Z,17
2018-02-21T20:24:19.153Z,16.1
2018-02-21T20:26:19.268Z,14
2018-02-21T20:28:19.028Z,18.5
2018-02-21T20:30:18.789Z,23.4
2018-02-21T20:32:19.541Z,12.9
2018-02-21T20:34:19.290Z,14.5
2018-02-21T20:36:19.418Z,13.1
2018-02-21T20:38:19.388Z,12.2
2018-02-21T20:40:19.692Z,16.5
2018-02-21T20:42:19.486Z,11.8
2018-02-21T20:44:19.241Z,12.1
2018-02-21T20:46:19.379Z,23.9
2018-02-21T20:48:19.172Z,14.4
2018-02-21T20:50:18.949Z,20.3
2018-02-21T20:52:18.693Z,11.1
2018-02-21T20:54:19.454Z,19.7
2018-02-21T20:56:18.806Z,13.9
2018-02-21T20:58:19.576Z,12.6
2018-02-21T21:00:19.307Z,12.5
2018-02-21T21:02:19.068Z,11.3
2018-02-21T21:04:18.828Z,23.9
2018-02-21T21:06:19.388Z,15.6
2018-02-21T21:08:19.140Z,20.1
2018-02-21T21:10:19.355Z,10.5
2018-02-21T21:12:19.124Z,13.4
2018-02-21T21:14:18.866Z,13.9
2018-02-21T21:16:18.949Z,21.4
2018-02-21T21:18:18.780Z,20.1
2018-02-21T21:20:19.500Z,13.7
2018-02-21T21:22:19.258Z,19.1
2018-02-21T21:24:19.039Z,13.4
2018-02-21T21:26:19.098Z,16.9
2018-02-21T21:28:18.861Z,16
2018-02-21T21:30:19.592Z,14.8
2018-02-21T21:32:19.352Z,12.9
2018-02-21T21:34:19.117Z,12.2
2018-02-21T21:36:18.718Z,11.2
2018-02-21T21:38:19.516Z,11.5
2018-02-21T21:40:18.768Z,10.8
2018-02-21T21:42:19.549Z,11.5
2018-02-21T21:44:19.305Z,11.5
2018-02-21T21:46:19.485Z,15.6
2018-02-21T21:48:19.249Z,10.8
2018-02-21T21:50:19.007Z,10.9
2018-02-21T21:52:18.789Z,10.4
2018-02-21T21:54:19.565Z,9.2
2018-02-21T21:56:19.271Z,8.9
2018-02-21T21:58:18.996Z,11.3
2018-02-21T22:00:18.750Z,8.2
2018-02-21T22:02:19.503Z,8.3
2018-02-21T22:04:19.271Z,7.6
2018-02-21T22:06:19.329Z,8.5
2018-02-21T22:08:19.091Z,8.6
2018-02-21T22:10:19.340Z,7.3
2018-02-21T22:12:19.108Z,11.7
2018-02-21T22:14:18.879Z,11.8
2018-02-21T22:16:18.958Z,11.2
2018-02-21T22:18:18.807Z,10.7
2018-02-21T22:20:19.585Z,9.1
2018-02-21T22:22:19.354Z,11.1
2018-02-21T22:24:19.119Z,8
2018-02-21T22:26:19.685Z,8.9
2018-02-21T22:28:19.459Z,8.3
2018-02-21T22:30:19.230Z,9.6
2018-02-21T22:32:18.993Z,16.3
2018-02-21T22:34:18.780Z,11.2
2018-02-21T22:36:18.858Z,10.5
2018-02-21T22:38:19.660Z,10.7
2018-02-21T22:40:18.927Z,11
2018-02-21T22:42:18.693Z,9.7
2018-02-21T22:44:19.465Z,11.7
2018-02-21T22:46:19.531Z,9.2
2018-02-21T22:48:19.300Z,7.2
2018-02-21T22:50:19.077Z,7.8
2018-02-21T22:52:18.838Z,7
2018-02-21T22:54:19.631Z,9.1
2018-02-21T22:56:19.356Z,8.9
2018-02-21T22:58:19.145Z,8
2018-02-21T23:00:18.925Z,6.7
2018-02-21T23:02:18.671Z,7.9
2018-02-21T23:04:19.449Z,13.4
2018-02-21T23:06:19.551Z,12.5
2018-02-21T23:08:19.308Z,8.3
2018-02-21T23:10:19.571Z,10
2018-02-21T23:12:19.304Z,9.2
2018-02-21T23:14:19.056Z,9.3
2018-02-21T23:16:18.730Z,8.7
2018-02-21T23:18:19.562Z,8.8
2018-02-21T23:20:19.327Z,8.7
2018-02-21T23:22:19.075Z,14.8
2018-02-21T23:24:18.851Z,11.8
2018-02-21T23:26:18.930Z,8.9
2018-02-21T23:28:18.673Z,6.8
2018-02-21T23:30:19.468Z,11.3
2018-02-21T23:32:19.221Z,7.8
2018-02-21T23:34:19.016Z,8.9
2018-02-21T23:36:19.093Z,10.1
2018-02-21T23:38:18.875Z,11.3
2018-02-21T23:40:19.200Z,8.2
2018-02-21T23:42:18.998Z,7.8
2018-02-21T23:44:18.762Z,8.4
2018-02-21T23:46:19.346Z,9.6
2018-02-21T23:48:19.130Z,10.9
2018-02-21T23:50:18.899Z,12.5
2018-02-21T23:52:19.644Z,10.9
2018-02-21T23:54:19.385Z,10.8
2018-02-21T23:56:19.395Z,9.5
2018-02-21T23:58:19.172Z,7.4
