createdAt,value
2019-03-10T00:00:12.412Z,74.80
2019-03-10T00:02:54.847Z,74.90
2019-03-10T00:05:34.863Z,75.00
2019-03-10T00:08:14.937Z,75.10
2019-03-10T00:10:54.897Z,75.00
2019-03-10T00:13:34.921Z,75.20
2019-03-10T00:16:14.936Z,75.30
2019-03-10T00:18:55.447Z,75.30
2019-03-10T00:21:35.462Z,75.40
2019-03-10T00:24:15.464Z,75.20
2019-03-10T00:26:55.643Z,75.10
2019-03-10T00:29:35.768Z,74.90
2019-03-10T00:32:15.681Z,75.30
2019-03-10T00:34:55.832Z,75.50
2019-03-10T00:37:35.993Z,75.60
2019-03-10T00:40:16.192Z,75.70
2019-03-10T00:42:56.475Z,75.70
2019-03-10T00:45:36.378Z,75.90
2019-03-10T00:48:16.688Z,76.10
2019-03-10T00:50:56.313Z,76.00
2019-03-10T00:53:34.140Z,76.00
2019-03-10T00:56:20.811Z,76.10
2019-03-10T00:59:00.890Z,76.40
2019-03-10T01:01:40.965Z,76.70
2019-03-10T01:04:20.922Z,76.80
2019-03-10T01:07:01.883Z,77.00
2019-03-10T01:09:42.069Z,77.10
2019-03-10T01:12:21.735Z,77.30
2019-03-10T01:15:02.043Z,77.60
2019-03-10T01:17:43.023Z,77.80
2019-03-10T01:20:23.637Z,77.60
2019-03-10T01:23:03.758Z,77.90
2019-03-10T01:25:43.764Z,78.30
2019-03-10T01:28:23.582Z,78.60
2019-03-10T01:31:03.991Z,78.80
2019-03-10T01:33:43.967Z,79.00
2019-03-10T01:36:23.563Z,79.20
2019-03-10T01:39:05.927Z,79.40
2019-03-10T01:41:47.938Z,79.50
2019-03-10T01:44:27.942Z,79.70
2019-03-10T01:47:08.295Z,79.60
2019-03-10T01:49:48.570Z,79.60
2019-03-10T01:52:28.352Z,79.60
2019-03-10T01:55:08.210Z,79.60
2019-03-10T01:57:48.400Z,79.60
2019-03-10T02:00:28.484Z,79.70
2019-03-10T02:03:08.405Z,79.90
2019-03-10T02:05:48.192Z,80.10
2019-03-10T02:08:28.598Z,80.30
2019-03-10T02:11:08.698Z,80.70
2019-03-10T02:13:49.218Z,80.60
2019-03-10T02:16:28.644Z,80.40
2019-03-10T02:19:09.058Z,80.40
2019-03-10T02:21:49.152Z,80.50
2019-03-10T02:24:29.221Z,80.50
2019-03-10T02:27:09.015Z,80.50
2019-03-10T02:29:50.282Z,80.90
2019-03-10T02:32:30.626Z,81.20
2019-03-10T02:35:10.420Z,81.10
2019-03-10T02:37:50.678Z,81.10
2019-03-10T02:40:31.232Z,80.80
2019-03-10T02:43:11.137Z,80.70
2019-03-10T02:45:51.167Z,80.70
2019-03-10T02:48:32.114Z,80.70
2019-03-10T02:51:12.107Z,80.90
2019-03-10T02:53:52.341Z,81.00
2019-03-10T02:56:32.505Z,81.20
2019-03-10T02:59:12.462Z,81.40
2019-03-10T03:01:52.461Z,81.70
2019-03-10T03:04:32.617Z,81.90
2019-03-10T03:07:12.562Z,81.80
2019-03-10T03:09:52.420Z,81.90
2019-03-10T03:12:32.769Z,81.90
2019-03-10T03:15:12.696Z,82.00
2019-03-10T03:17:52.935Z,81.80
2019-03-10T03:20:32.767Z,82.50
2019-03-10T03:23:12.992Z,82.70
2019-03-10T03:25:54.878Z,83.50
2019-03-10T03:28:34.340Z,83.80
2019-03-10T03:31:14.717Z,84.20
2019-03-10T03:33:54.334Z,84.30
2019-03-10T03:36:34.669Z,84.20
2019-03-10T03:39:14.591Z,84.80
2019-03-10T03:41:54.664Z,85.30
2019-03-10T03:44:34.687Z,85.10
2019-03-10T03:47:14.624Z,85.80
2019-03-10T03:49:54.932Z,86.70
2019-03-10T03:52:34.663Z,87.10
2019-03-10T03:55:14.726Z,87.50
2019-03-10T03:57:54.635Z,88.60
2019-03-10T04:00:34.504Z,89.30
2019-03-10T04:03:14.617Z,90.10
2019-03-10T04:05:54.771Z,90.50
2019-03-10T04:08:34.477Z,91.30
2019-03-10T04:11:14.392Z,92.20
2019-03-10T04:13:54.622Z,92.80
2019-03-10T04:16:34.438Z,92.90
2019-03-10T04:19:14.723Z,93.90
2019-03-10T04:21:54.713Z,94.20
2019-03-10T04:24:35.019Z,94.60
2019-03-10T04:27:15.209Z,94.80
2019-03-10T04:29:55.081Z,95.10
2019-03-10T04:32:36.187Z,95.40
2019-03-10T04:35:16.405Z,95.80
2019-03-10T04:37:56.249Z,96.10
2019-03-10T04:40:36.228Z,96.40
2019-03-10T04:43:16.455Z,96.60
2019-03-10T04:45:56.630Z,96.60
2019-03-10T04:48:36.751Z,96.60
2019-03-10T04:51:16.971Z,96.60
2019-03-10T04:53:57.061Z,96.60
2019-03-10T04:59:35.344Z,96.60
2019-03-10T05:02:15.481Z,96.60
2019-03-10T05:04:55.706Z,96.60
2019-03-10T05:07:35.806Z,96.60
2019-03-10T05:10:16.163Z,96.60
2019-03-10T05:12:56.069Z,96.60
2019-03-10T05:15:36.476Z,96.60
2019-03-10T05:18:16.735Z,96.60
2019-03-10T05:20:56.415Z,96.60
2019-03-10T05:23:37.633Z,96.60
2019-03-10T05:26:17.742Z,96.60
2019-03-10T05:28:57.796Z,96.60
2019-03-10T05:31:37.655Z,96.60
2019-03-10T05:34:17.850Z,96.60
2019-03-10T05:36:57.794Z,96.60
2019-03-10T05:39:37.698Z,96.60
2019-03-10T05:42:17.889Z,96.60
2019-03-10T05:44:58.159Z,96.60
2019-03-10T05:47:38.315Z,96.60
2019-03-10T05:50:18.275Z,96.60
2019-03-10T05:53:00.672Z,96.60
2019-03-10T05:55:40.403Z,96.60
2019-03-10T05:58:20.629Z,96.60
2019-03-10T06:01:00.649Z,96.60
2019-03-10T06:03:40.997Z,96.60
2019-03-10T06:06:20.587Z,96.60
2019-03-10T06:09:00.700Z,96.60
2019-03-10T06:11:41.335Z,96.60
2019-03-10T06:14:21.327Z,96.60
2019-03-10T06:17:01.302Z,96.60
2019-03-10T06:19:41.274Z,96.60
2019-03-10T06:22:21.459Z,96.60
2019-03-10T06:25:01.392Z,96.60
2019-03-10T06:27:41.968Z,96.60
2019-03-10T06:30:21.356Z,96.60
2019-03-10T06:33:01.629Z,96.60
2019-03-10T06:35:42.514Z,96.60
2019-03-10T06:41:02.373Z,96.60
2019-03-10T06:43:42.042Z,96.60
2019-03-10T06:46:22.110Z,96.60
2019-03-10T06:49:03.162Z,96.60
2019-03-10T06:51:43.357Z,96.60
2019-03-10T06:54:23.298Z,96.60
2019-03-10T06:57:03.071Z,96.60
2019-03-10T06:59:44.099Z,96.60
2019-03-10T07:02:26.162Z,96.60
2019-03-10T07:05:07.321Z,96.60
2019-03-10T07:07:47.131Z,96.60
2019-03-10T07:10:27.189Z,96.60
2019-03-10T07:13:07.076Z,96.60
2019-03-10T07:15:48.688Z,96.60
2019-03-10T07:18:29.167Z,96.60
2019-03-10T07:21:09.575Z,96.60
2019-03-10T07:23:50.067Z,96.60
2019-03-10T07:26:29.865Z,96.60
2019-03-10T07:32:49.534Z,96.60
2019-03-10T07:35:55.251Z,96.60
2019-03-10T07:42:19.308Z,96.60
2019-03-10T07:45:05.332Z,96.60
2019-03-10T07:48:05.185Z,96.60
2019-03-10T07:50:59.078Z,96.60
2019-03-10T07:53:58.191Z,96.60
2019-03-10T07:57:00.385Z,96.60
2019-03-10T08:00:02.938Z,96.60
2019-03-10T08:02:53.850Z,96.60
2019-03-10T08:05:43.697Z,96.60
2019-03-10T08:08:29.341Z,96.60
2019-03-10T08:11:14.333Z,96.60
2019-03-10T08:14:13.790Z,96.60
2019-03-10T08:17:12.945Z,96.60
2019-03-10T08:20:18.206Z,96.60
2019-03-10T08:23:08.398Z,96.60
2019-03-10T08:26:07.646Z,96.60
2019-03-10T08:29:10.222Z,96.60
2019-03-10T08:32:11.181Z,96.60
2019-03-10T08:35:10.204Z,96.60
2019-03-10T08:37:51.640Z,96.60
2019-03-10T08:40:50.808Z,96.60
2019-03-10T08:43:46.785Z,96.60
2019-03-10T08:46:26.674Z,96.60
2019-03-10T08:49:27.493Z,96.60
2019-03-10T08:52:32.558Z,96.60
2019-03-10T08:55:21.934Z,96.60
2019-03-10T08:58:23.036Z,96.60
2019-03-10T09:01:22.955Z,96.60
2019-03-10T09:04:08.022Z,96.60
2019-03-10T09:07:07.735Z,96.60
2019-03-10T09:13:09.504Z,96.60
2019-03-10T09:16:11.364Z,96.60
2019-03-10T09:19:09.093Z,96.60
2019-03-10T09:22:02.587Z,96.60
2019-03-10T09:25:05.184Z,96.60
2019-03-10T09:30:46.097Z,96.60
2019-03-10T09:33:45.992Z,96.60
2019-03-10T09:40:11.978Z,96.60
2019-03-10T09:45:54.812Z,95.80
2019-03-10T09:52:07.022Z,93.70
2019-03-10T09:55:06.974Z,91.90
2019-03-10T09:58:09.568Z,91.30
2019-03-10T10:00:49.774Z,90.00
2019-03-10T10:06:29.383Z,88.90
2019-03-10T10:09:31.430Z,89.10
2019-03-10T10:12:30.592Z,89.80
2019-03-10T10:15:24.848Z,91.10
2019-03-10T10:18:11.374Z,94.50
2019-03-10T10:21:13.737Z,96.60
2019-03-10T10:24:14.033Z,96.60
2019-03-10T10:27:03.400Z,96.60
2019-03-10T10:30:10.496Z,95.90
2019-03-10T10:35:58.702Z,96.60
2019-03-10T10:38:57.948Z,96.60
2019-03-10T10:41:53.982Z,96.60
2019-03-10T10:44:53.229Z,96.60
2019-03-10T10:47:58.568Z,96.60
2019-03-10T10:59:45.354Z,96.60
2019-03-10T11:02:50.410Z,96.60
2019-03-10T11:05:31.723Z,96.60
2019-03-10T11:26:36.946Z,89.40
2019-03-10T11:29:24.008Z,87.10
2019-03-10T11:32:18.223Z,82.00
2019-03-10T11:38:30.834Z,79.30
2019-03-10T11:41:33.603Z,78.80
2019-03-10T11:44:48.008Z,76.80
2019-03-10T11:47:31.960Z,75.10
2019-03-10T11:52:51.941Z,78.80
2019-03-10T11:58:35.796Z,78.00
2019-03-10T12:01:35.438Z,77.10
2019-03-10T12:04:37.764Z,77.60
2019-03-10T12:07:38.119Z,77.30
2019-03-10T12:10:18.017Z,76.50
2019-03-10T12:12:58.390Z,77.00
2019-03-10T12:15:38.438Z,76.60
2019-03-10T12:18:18.545Z,75.00
2019-03-10T12:20:58.770Z,73.10
2019-03-10T12:23:39.410Z,71.90
2019-03-10T12:26:18.995Z,71.40
2019-03-10T12:28:59.007Z,70.90
2019-03-10T12:31:38.949Z,69.80
2019-03-10T12:34:19.129Z,70.30
2019-03-10T12:36:59.463Z,69.60
2019-03-10T12:39:39.598Z,71.40
2019-03-10T12:44:58.016Z,72.90
2019-03-10T12:47:45.254Z,72.30
2019-03-10T12:50:31.870Z,71.30
2019-03-10T12:53:11.661Z,72.30
2019-03-10T12:55:51.796Z,71.50
2019-03-10T12:58:31.805Z,70.00
2019-03-10T13:01:11.923Z,68.00
2019-03-10T13:03:58.690Z,68.00
2019-03-10T13:06:34.798Z,67.40
2019-03-10T13:09:18.329Z,69.50
2019-03-10T13:14:59.377Z,69.50
2019-03-10T13:20:28.098Z,68.00
2019-03-10T13:23:06.983Z,64.60
2019-03-10T13:25:47.498Z,64.60
2019-03-10T13:28:27.137Z,65.20
2019-03-10T13:31:07.783Z,66.70
2019-03-10T13:36:33.539Z,66.10
2019-03-10T13:39:13.373Z,67.00
2019-03-10T13:41:54.614Z,67.90
2019-03-10T13:44:34.164Z,63.20
2019-03-10T13:47:14.501Z,62.60
2019-03-10T13:49:56.331Z,60.90
2019-03-10T13:52:36.359Z,62.30
2019-03-10T13:55:16.390Z,63.40
2019-03-10T13:57:56.234Z,65.90
2019-03-10T14:01:04.591Z,58.90
2019-03-10T14:03:51.369Z,59.50
2019-03-10T14:06:31.832Z,59.90
2019-03-10T14:09:12.141Z,53.90
2019-03-10T14:11:52.036Z,52.60
2019-03-10T14:14:32.780Z,52.90
2019-03-10T14:17:12.616Z,53.10
2019-03-10T14:19:52.565Z,54.60
2019-03-10T14:22:33.583Z,53.80
2019-03-10T14:25:14.165Z,55.10
2019-03-10T14:27:53.975Z,54.90
2019-03-10T14:30:34.159Z,56.00
2019-03-10T14:33:13.743Z,54.00
2019-03-10T14:35:54.123Z,53.60
2019-03-10T14:38:34.018Z,53.10
2019-03-10T14:41:14.194Z,53.60
2019-03-10T14:43:54.623Z,52.30
2019-03-10T14:46:34.172Z,53.20
2019-03-10T14:49:22.661Z,54.30
2019-03-10T14:51:57.070Z,55.60
2019-03-10T14:54:37.450Z,53.60
2019-03-10T14:57:17.503Z,52.00
2019-03-10T14:59:57.172Z,50.40
2019-03-10T15:02:37.458Z,51.60
2019-03-10T15:05:17.561Z,51.10
2019-03-10T15:07:57.455Z,50.10
2019-03-10T15:10:37.823Z,50.60
2019-03-10T15:13:17.806Z,51.70
2019-03-10T15:15:57.591Z,52.50
2019-03-10T15:18:37.707Z,52.50
2019-03-10T15:21:17.786Z,51.70
2019-03-10T15:23:57.924Z,52.60
2019-03-10T15:26:45.577Z,51.90
2019-03-10T15:29:20.581Z,52.60
2019-03-10T15:32:00.472Z,52.10
2019-03-10T15:34:40.384Z,52.60
2019-03-10T15:37:20.867Z,54.00
2019-03-10T15:40:00.906Z,54.10
2019-03-10T15:42:41.000Z,52.90
2019-03-10T15:45:24.040Z,54.00
2019-03-10T15:48:06.855Z,54.60
2019-03-10T15:50:47.069Z,52.10
2019-03-10T15:53:27.399Z,53.40
2019-03-10T15:56:07.144Z,53.10
2019-03-10T15:58:47.160Z,55.30
2019-03-10T16:01:27.273Z,54.80
2019-03-10T16:04:07.558Z,54.70
2019-03-10T16:06:47.757Z,55.10
2019-03-10T16:09:27.815Z,56.10
2019-03-10T16:12:07.802Z,55.90
2019-03-10T16:14:47.705Z,54.50
2019-03-10T16:17:28.933Z,54.40
2019-03-10T16:20:09.022Z,55.40
2019-03-10T16:22:50.045Z,54.70
2019-03-10T16:25:31.271Z,53.20
2019-03-10T16:28:11.125Z,52.10
2019-03-10T16:30:51.203Z,52.60
2019-03-10T16:33:31.151Z,54.60
2019-03-10T16:36:11.349Z,53.50
2019-03-10T16:38:51.500Z,53.20
2019-03-10T16:41:32.446Z,53.60
2019-03-10T16:44:12.677Z,50.60
2019-03-10T16:46:52.779Z,51.90
2019-03-10T16:49:32.713Z,50.60
2019-03-10T16:52:12.576Z,52.20
2019-03-10T16:54:52.824Z,54.20
2019-03-10T16:57:33.105Z,55.80
2019-03-10T17:00:13.649Z,54.20
2019-03-10T17:02:53.490Z,52.80
2019-03-10T17:05:33.315Z,52.80
2019-03-10T17:08:13.454Z,53.50
2019-03-10T17:10:54.052Z,55.00
2019-03-10T17:13:34.106Z,55.90
2019-03-10T17:16:16.281Z,55.80
2019-03-10T17:18:56.477Z,53.30
2019-03-10T17:21:36.349Z,54.20
2019-03-10T17:24:17.055Z,54.60
2019-03-10T17:26:57.321Z,54.80
2019-03-10T17:29:37.646Z,54.70
2019-03-10T17:32:17.782Z,54.60
2019-03-10T17:34:57.434Z,54.80
2019-03-10T17:37:37.665Z,55.90
2019-03-10T17:40:18.151Z,54.60
2019-03-10T17:42:58.379Z,55.90
2019-03-10T17:45:37.926Z,55.90
2019-03-10T17:48:18.428Z,56.00
2019-03-10T17:50:58.318Z,56.20
2019-03-10T17:53:37.990Z,57.00
2019-03-10T17:56:18.083Z,57.80
2019-03-10T17:58:59.150Z,59.50
2019-03-10T18:01:39.264Z,60.80
2019-03-10T18:04:18.759Z,62.70
2019-03-10T18:07:00.107Z,63.80
2019-03-10T18:09:40.827Z,64.40
2019-03-10T18:12:20.643Z,65.00
2019-03-10T18:15:08.752Z,62.90
2019-03-10T18:17:43.372Z,62.80
2019-03-10T18:20:23.490Z,62.40
2019-03-10T18:23:03.639Z,60.20
2019-03-10T18:25:43.683Z,59.30
2019-03-10T18:28:23.900Z,70.10
2019-03-10T18:31:04.238Z,75.10
2019-03-10T18:33:44.009Z,77.30
2019-03-10T18:36:24.018Z,79.40
2019-03-10T18:39:05.544Z,78.60
2019-03-10T18:41:46.170Z,80.00
2019-03-10T18:44:26.316Z,80.10
2019-03-10T18:47:05.917Z,80.20
2019-03-10T18:49:47.411Z,79.90
2019-03-10T18:52:27.881Z,77.80
2019-03-10T18:55:08.022Z,77.50
2019-03-10T18:57:47.756Z,77.90
2019-03-10T19:00:27.829Z,77.70
2019-03-10T19:03:07.895Z,76.80
2019-03-10T19:05:48.240Z,75.50
2019-03-10T19:08:28.533Z,75.50
2019-03-10T19:11:08.376Z,75.00
2019-03-10T19:13:48.224Z,74.50
2019-03-10T19:16:28.324Z,74.70
2019-03-10T19:19:08.345Z,74.50
2019-03-10T19:21:48.321Z,74.90
2019-03-10T19:24:28.075Z,74.20
2019-03-10T19:29:51.550Z,74.30
2019-03-10T19:32:32.623Z,74.30
2019-03-10T19:35:15.002Z,74.60
2019-03-10T19:40:36.147Z,74.80
2019-03-10T19:43:16.480Z,75.10
2019-03-10T19:45:56.287Z,75.60
2019-03-10T19:48:36.186Z,76.20
2019-03-10T19:51:16.004Z,77.10
2019-03-10T19:53:56.316Z,77.50
2019-03-10T19:56:36.404Z,78.20
2019-03-10T19:59:16.135Z,78.80
2019-03-10T20:01:57.392Z,78.80
2019-03-10T20:04:37.257Z,79.50
2019-03-10T20:07:17.581Z,80.00
2019-03-10T20:09:57.780Z,80.60
2019-03-10T20:12:37.863Z,81.20
2019-03-10T20:15:17.915Z,81.50
2019-03-10T20:17:57.803Z,83.40
2019-03-10T20:20:37.909Z,86.90
2019-03-10T20:23:17.923Z,88.60
2019-03-10T20:25:57.599Z,86.80
2019-03-10T20:28:35.451Z,86.50
2019-03-10T20:34:28.278Z,85.20
2019-03-10T20:37:08.194Z,85.50
2019-03-10T20:39:49.269Z,85.60
2019-03-10T20:42:29.420Z,86.00
2019-03-10T20:45:09.918Z,84.60
2019-03-10T20:47:49.504Z,85.70
2019-03-10T20:50:29.667Z,85.90
2019-03-10T20:53:09.593Z,85.50
2019-03-10T20:55:49.646Z,85.20
2019-03-10T20:58:29.363Z,85.70
2019-03-10T21:01:09.378Z,85.60
2019-03-10T21:03:49.678Z,85.60
2019-03-10T21:06:30.267Z,85.60
2019-03-10T21:09:10.362Z,85.70
2019-03-10T21:11:50.298Z,85.70
2019-03-10T21:14:30.188Z,86.50
2019-03-10T21:17:10.370Z,86.60
2019-03-10T21:19:50.848Z,85.80
2019-03-10T21:22:30.956Z,83.10
2019-03-10T21:25:11.109Z,84.20
2019-03-10T21:30:39.947Z,84.70
2019-03-10T21:33:20.206Z,84.40
2019-03-10T21:36:01.285Z,83.90
2019-03-10T21:38:40.688Z,84.10
2019-03-10T21:41:20.696Z,83.70
2019-03-10T21:44:01.168Z,83.20
2019-03-10T21:46:41.850Z,83.50
2019-03-10T21:49:22.520Z,84.20
2019-03-10T21:52:02.557Z,84.50
2019-03-10T21:54:42.381Z,84.90
2019-03-10T21:57:26.243Z,85.50
2019-03-10T22:00:06.713Z,86.10
2019-03-10T22:02:47.947Z,86.80
2019-03-10T22:05:31.613Z,87.30
2019-03-10T22:08:12.267Z,88.10
2019-03-10T22:10:51.872Z,88.70
2019-03-10T22:13:32.452Z,89.00
2019-03-10T22:16:12.563Z,89.00
2019-03-10T22:18:52.510Z,88.80
2019-03-10T22:21:32.903Z,88.80
2019-03-10T22:24:12.515Z,88.70
2019-03-10T22:26:52.432Z,88.80
2019-03-10T22:29:32.955Z,88.80
2019-03-10T22:32:13.701Z,89.10
2019-03-10T22:34:53.109Z,88.80
2019-03-10T22:37:34.171Z,88.50
2019-03-10T22:40:14.484Z,87.50
2019-03-10T22:42:54.618Z,86.90
2019-03-10T22:45:34.594Z,86.60
2019-03-10T22:48:15.181Z,86.60
2019-03-10T22:50:55.145Z,86.80
2019-03-10T22:53:35.312Z,87.00
2019-03-10T22:56:15.438Z,87.40
2019-03-10T22:58:55.657Z,87.50
2019-03-10T23:01:37.098Z,87.30
2019-03-10T23:04:16.865Z,87.10
2019-03-10T23:06:57.238Z,86.60
2019-03-10T23:09:37.418Z,86.40
2019-03-10T23:12:17.355Z,85.70
2019-03-10T23:14:57.534Z,85.60
2019-03-10T23:17:37.660Z,85.10
2019-03-10T23:20:18.266Z,85.00
2019-03-10T23:22:58.416Z,85.20
2019-03-10T23:25:38.358Z,84.20
2019-03-10T23:28:18.907Z,83.60
2019-03-10T23:30:58.778Z,82.80
2019-03-10T23:33:38.931Z,82.10
2019-03-10T23:36:20.380Z,81.00
2019-03-10T23:39:00.053Z,81.10
2019-03-10T23:41:40.729Z,81.30
2019-03-10T23:44:20.196Z,80.90
2019-03-10T23:47:00.627Z,81.40
2019-03-10T23:49:41.590Z,81.40
2019-03-10T23:52:21.821Z,81.30
2019-03-10T23:55:01.601Z,80.90
2019-03-10T23:57:42.666Z,80.50
