createdAt,value
2017-05-06T00:00:06.883Z,29.2
2017-05-06T00:01:06.790Z,29.2
2017-05-06T00:02:06.871Z,29.2
2017-05-06T00:03:07.023Z,29.2
2017-05-06T00:04:07.012Z,29.1
2017-05-06T00:05:07.334Z,29.2
2017-05-06T00:06:08.580Z,29.1
2017-05-06T00:07:07.114Z,29.2
2017-05-06T00:08:08.751Z,29.1
2017-05-06T00:09:08.673Z,29.2
2017-05-06T00:10:08.689Z,29.2
2017-05-06T00:11:07.601Z,29.2
2017-05-06T00:12:08.823Z,29.2
2017-05-06T00:13:08.896Z,29.2
2017-05-06T00:14:07.518Z,29.2
2017-05-06T00:15:09.045Z,29.2
2017-05-06T00:16:07.726Z,29.2
2017-05-06T00:17:09.408Z,29.2
2017-05-06T00:18:09.312Z,29.2
2017-05-06T00:19:09.348Z,29.2
2017-05-06T00:20:09.367Z,29.2
2017-05-06T00:21:07.689Z,29.2
2017-05-06T00:22:07.747Z,29.1
2017-05-06T00:23:08.255Z,29.1
2017-05-06T00:24:07.902Z,29.1
2017-05-06T00:25:09.464Z,29.1
2017-05-06T00:26:09.673Z,29.2
2017-05-06T00:27:09.720Z,29.1
2017-05-06T00:28:08.603Z,29.2
2017-05-06T00:29:10.053Z,29.1
2017-05-06T00:30:09.715Z,29.1
2017-05-06T00:31:08.279Z,29.1
2017-05-06T00:32:09.868Z,29.1
2017-05-06T00:33:08.213Z,29.1
2017-05-06T00:34:09.887Z,29.1
2017-05-06T00:35:10.348Z,29.1
2017-05-06T00:36:08.571Z,29.1
2017-05-06T00:37:08.461Z,29.1
2017-05-06T00:38:10.918Z,29.1
2017-05-06T00:39:10.266Z,29.1
2017-05-06T00:40:10.266Z,29.1
2017-05-06T00:41:10.562Z,29.1
2017-05-06T00:42:10.350Z,29.1
2017-05-06T00:43:10.554Z,29.1
2017-05-06T00:44:08.886Z,29.1
2017-05-06T00:45:10.580Z,29.1
2017-05-06T00:46:08.914Z,29.1
2017-05-06T00:47:09.412Z,29.1
2017-05-06T00:48:10.693Z,29.1
2017-05-06T00:49:10.509Z,29.1
2017-05-06T00:50:10.826Z,29.1
2017-05-06T00:51:09.264Z,29.1
2017-05-06T00:52:09.710Z,29.1
2017-05-06T00:53:11.092Z,29.1
2017-05-06T00:54:10.878Z,29.1
2017-05-06T00:55:10.952Z,29.1
2017-05-06T00:56:09.575Z,29.1
2017-05-06T00:57:09.643Z,29.1
2017-05-06T00:58:09.580Z,29.1
2017-05-06T00:59:11.547Z,29.1
2017-05-06T01:00:09.746Z,29.1
2017-05-06T01:01:11.936Z,29.1
2017-05-06T01:02:09.979Z,29.1
2017-05-06T01:03:09.926Z,29.1
2017-05-06T01:04:10.029Z,29.1
2017-05-06T01:05:10.308Z,29.1
2017-05-06T01:06:10.028Z,29.1
2017-05-06T01:07:12.327Z,29.1
2017-05-06T01:08:11.831Z,29.1
2017-05-06T01:09:12.761Z,29.1
2017-05-06T01:10:11.897Z,29.1
2017-05-06T01:11:12.908Z,29.1
2017-05-06T01:12:11.955Z,29.1
2017-05-06T01:13:10.432Z,29.1
2017-05-06T01:14:11.997Z,29.1
2017-05-06T01:15:13.960Z,29.1
2017-05-06T01:16:13.301Z,29.1
2017-05-06T01:17:13.630Z,29.1
2017-05-06T01:18:10.706Z,29.1
2017-05-06T01:19:12.235Z,29.1
2017-05-06T01:20:10.736Z,29.1
2017-05-06T01:21:10.936Z,29.1
2017-05-06T01:22:12.465Z,29.1
2017-05-06T01:23:13.538Z,29.1
2017-05-06T01:24:12.692Z,29.1
2017-05-06T01:25:11.174Z,29.1
2017-05-06T01:26:11.087Z,29.1
2017-05-06T01:27:11.153Z,29.1
2017-05-06T01:28:11.236Z,29.1
2017-05-06T01:29:11.501Z,29.1
2017-05-06T01:30:12.994Z,29.1
2017-05-06T01:31:13.062Z,29.1
2017-05-06T01:32:12.987Z,29.1
2017-05-06T01:33:13.016Z,29.1
2017-05-06T01:34:11.430Z,29.1
2017-05-06T01:35:13.348Z,29.1
2017-05-06T01:36:11.606Z,29.1
2017-05-06T01:37:13.207Z,29.1
2017-05-06T01:38:13.403Z,29.1
2017-05-06T01:39:11.750Z,29.1
2017-05-06T01:40:13.484Z,29.1
2017-05-06T01:41:13.674Z,29.1
2017-05-06T01:42:11.894Z,29.1
2017-05-06T01:43:11.984Z,29.1
2017-05-06T01:44:12.113Z,29.1
2017-05-06T01:45:13.672Z,29.1
2017-05-06T01:46:14.174Z,29.1
2017-05-06T01:47:13.936Z,29.1
2017-05-06T01:48:13.975Z,29.1
2017-05-06T01:49:12.606Z,29.1
2017-05-06T01:50:12.641Z,29.1
2017-05-06T01:51:14.174Z,29.1
2017-05-06T01:52:14.585Z,29.1
2017-05-06T01:53:14.225Z,29.1
2017-05-06T01:54:12.875Z,29.1
2017-05-06T01:55:14.467Z,29.1
2017-05-06T01:56:12.799Z,29.1
2017-05-06T01:57:12.998Z,29.1
2017-05-06T01:58:14.803Z,29.1
2017-05-06T01:59:13.114Z,29.1
2017-05-06T02:00:13.042Z,29.1
2017-05-06T02:01:13.099Z,29.1
2017-05-06T02:02:13.320Z,29.1
2017-05-06T02:03:14.856Z,29.1
2017-05-06T02:04:15.314Z,29.1
2017-05-06T02:05:14.945Z,29.1
2017-05-06T02:06:14.979Z,29.1
2017-05-06T02:07:13.518Z,29.1
2017-05-06T02:08:15.074Z,29.1
2017-05-06T02:09:15.224Z,29.1
2017-05-06T02:10:13.823Z,29.1
2017-05-06T02:11:13.565Z,29.1
2017-05-06T02:12:15.328Z,29
2017-05-06T02:13:13.842Z,29.1
2017-05-06T02:14:13.754Z,29.1
2017-05-06T02:15:15.538Z,29.1
2017-05-06T02:16:15.872Z,29.1
2017-05-06T02:17:15.485Z,29.1
2017-05-06T02:18:14.135Z,29.1
2017-05-06T02:19:14.152Z,29.1
2017-05-06T02:20:14.060Z,29.1
2017-05-06T02:21:14.246Z,29
2017-05-06T02:22:14.479Z,29
2017-05-06T02:23:15.827Z,29
2017-05-06T02:24:14.483Z,29
2017-05-06T02:25:16.130Z,29
2017-05-06T02:26:14.439Z,29.1
2017-05-06T02:27:16.227Z,29.1
2017-05-06T02:28:14.991Z,29
2017-05-06T02:29:14.593Z,29.1
2017-05-06T02:30:16.247Z,29.1
2017-05-06T02:31:16.271Z,29.1
2017-05-06T02:32:16.404Z,29
2017-05-06T02:33:16.450Z,29.1
2017-05-06T02:34:15.194Z,29.1
2017-05-06T02:35:15.026Z,29.1
2017-05-06T02:36:14.938Z,29.1
2017-05-06T02:37:14.990Z,29.1
2017-05-06T02:38:16.814Z,29.1
2017-05-06T02:39:15.620Z,29
2017-05-06T02:40:16.976Z,29.1
2017-05-06T02:41:16.940Z,29.1
2017-05-06T02:42:17.084Z,29
2017-05-06T02:43:15.562Z,29.1
2017-05-06T02:44:17.140Z,29.1
2017-05-06T02:45:16.630Z,29.1
2017-05-06T02:46:15.683Z,29.1
2017-05-06T02:47:15.694Z,29.1
2017-05-06T02:48:17.230Z,29.1
2017-05-06T02:49:17.232Z,29.1
2017-05-06T02:50:15.775Z,29.1
2017-05-06T02:51:17.533Z,29
2017-05-06T02:52:17.445Z,29.1
2017-05-06T02:53:17.435Z,29.1
2017-05-06T02:54:17.422Z,29.1
2017-05-06T02:55:15.808Z,29.1
2017-05-06T02:56:15.912Z,29.1
2017-05-06T02:57:16.401Z,29
2017-05-06T02:58:17.718Z,29.1
2017-05-06T02:59:17.650Z,29
2017-05-06T03:00:17.622Z,29
2017-05-06T03:01:18.099Z,29
2017-05-06T03:02:17.748Z,29
2017-05-06T03:03:18.034Z,29
2017-05-06T03:04:16.227Z,29
2017-05-06T03:05:16.210Z,29
2017-05-06T03:06:16.257Z,29
2017-05-06T03:07:16.404Z,29
2017-05-06T03:08:17.961Z,29
2017-05-06T03:09:18.406Z,29
2017-05-06T03:10:18.133Z,29
2017-05-06T03:11:16.605Z,29
2017-05-06T03:12:18.219Z,29
2017-05-06T03:13:18.163Z,29
2017-05-06T03:14:16.657Z,29
2017-05-06T03:15:18.674Z,29
2017-05-06T03:16:16.807Z,29
2017-05-06T03:17:16.871Z,29
2017-05-06T03:18:16.934Z,29
2017-05-06T03:19:18.563Z,29
2017-05-06T03:20:19.221Z,29
2017-05-06T03:21:17.385Z,29
2017-05-06T03:22:18.742Z,29
2017-05-06T03:23:18.654Z,29
2017-05-06T03:24:17.274Z,29
2017-05-06T03:25:18.794Z,29
2017-05-06T03:26:17.268Z,29
2017-05-06T03:27:17.766Z,29
2017-05-06T03:28:19.075Z,29
2017-05-06T03:29:17.430Z,29
2017-05-06T03:30:19.219Z,29
2017-05-06T03:31:17.524Z,29
2017-05-06T03:32:17.589Z,29
2017-05-06T03:33:18.034Z,29
2017-05-06T03:34:17.730Z,29
2017-05-06T03:35:19.416Z,29
2017-05-06T03:36:19.601Z,29
2017-05-06T03:37:19.514Z,29
2017-05-06T03:38:18.157Z,29
2017-05-06T03:39:18.359Z,29
2017-05-06T03:40:19.717Z,29
2017-05-06T03:41:19.942Z,29
2017-05-06T03:42:19.961Z,29
2017-05-06T03:43:18.276Z,29
2017-05-06T03:44:18.348Z,29
2017-05-06T03:45:18.823Z,29
2017-05-06T03:46:20.107Z,29
2017-05-06T03:47:20.207Z,29
2017-05-06T03:48:20.192Z,29
2017-05-06T03:49:20.170Z,29
2017-05-06T03:50:18.729Z,29
2017-05-06T03:51:20.644Z,29
2017-05-06T03:52:18.746Z,29
2017-05-06T03:53:20.525Z,29
2017-05-06T03:54:18.882Z,29
2017-05-06T03:55:18.962Z,29
2017-05-06T03:56:20.753Z,29
2017-05-06T03:57:19.398Z,29
2017-05-06T03:58:19.182Z,29
2017-05-06T03:59:20.740Z,29
2017-05-06T04:00:19.288Z,29
2017-05-06T04:01:20.818Z,29
2017-05-06T04:02:20.835Z,29
2017-05-06T04:03:21.195Z,29
2017-05-06T04:04:19.540Z,29
2017-05-06T04:05:21.193Z,29
2017-05-06T04:06:19.658Z,29
2017-05-06T04:07:21.184Z,29
2017-05-06T04:08:19.844Z,29
2017-05-06T04:09:21.531Z,29
2017-05-06T04:10:19.842Z,29
2017-05-06T04:11:19.960Z,29
2017-05-06T04:12:21.586Z,29
2017-05-06T04:13:21.592Z,29
2017-05-06T04:14:20.110Z,29
2017-05-06T04:15:20.350Z,29
2017-05-06T04:16:20.114Z,29
2017-05-06T04:17:21.721Z,29
2017-05-06T04:18:21.762Z,29
2017-05-06T04:19:21.690Z,29
2017-05-06T04:20:20.286Z,29
2017-05-06T04:21:20.490Z,29
2017-05-06T04:22:20.238Z,29
2017-05-06T04:23:21.895Z,29
2017-05-06T04:24:22.015Z,29
2017-05-06T04:25:20.347Z,29
2017-05-06T04:26:21.994Z,29.1
2017-05-06T04:27:20.867Z,29
2017-05-06T04:28:22.189Z,29.1
2017-05-06T04:29:22.262Z,29
2017-05-06T04:30:22.242Z,29.1
2017-05-06T04:31:20.646Z,29.1
2017-05-06T04:32:22.237Z,29.1
2017-05-06T04:33:20.975Z,29.1
2017-05-06T04:34:20.751Z,29.1
2017-05-06T04:35:20.981Z,29
2017-05-06T04:36:20.914Z,29.1
2017-05-06T04:37:22.636Z,29.1
2017-05-06T04:38:21.012Z,29.1
2017-05-06T04:39:21.333Z,29.1
2017-05-06T04:40:22.696Z,29.1
2017-05-06T04:41:22.746Z,29.1
2017-05-06T04:42:22.901Z,29.1
2017-05-06T04:43:22.927Z,29.1
2017-05-06T04:44:21.418Z,29.1
2017-05-06T04:45:23.207Z,29.1
2017-05-06T04:46:21.377Z,29.1
2017-05-06T04:47:23.056Z,29.1
2017-05-06T04:48:21.589Z,29.1
2017-05-06T04:49:23.120Z,29.1
2017-05-06T04:50:23.130Z,29.1
2017-05-06T04:51:21.825Z,29.1
2017-05-06T04:52:23.298Z,29.1
2017-05-06T04:53:23.230Z,29.1
2017-05-06T04:54:23.430Z,29.1
2017-05-06T04:55:23.488Z,29.1
2017-05-06T04:56:23.557Z,29.1
2017-05-06T04:57:22.308Z,29.1
2017-05-06T04:58:23.611Z,29.2
2017-05-06T04:59:21.917Z,29.2
2017-05-06T05:00:22.127Z,29.2
2017-05-06T05:01:22.201Z,29.2
2017-05-06T05:02:22.174Z,29.2
2017-05-06T05:03:22.521Z,29.2
2017-05-06T05:04:23.848Z,29.2
2017-05-06T05:05:23.904Z,29.2
2017-05-06T05:06:22.260Z,29.2
2017-05-06T05:07:24.049Z,29.2
2017-05-06T05:08:22.426Z,29.2
2017-05-06T05:09:24.564Z,29.2
2017-05-06T05:10:22.578Z,29.2
2017-05-06T05:11:22.664Z,29.2
2017-05-06T05:12:24.249Z,29.2
2017-05-06T05:13:22.730Z,29.2
2017-05-06T05:14:22.943Z,29.2
2017-05-06T05:15:23.270Z,29.2
2017-05-06T05:16:22.858Z,29.2
2017-05-06T05:17:23.045Z,29.2
2017-05-06T05:18:24.669Z,29.2
2017-05-06T05:19:23.012Z,29.2
2017-05-06T05:20:24.677Z,29.2
2017-05-06T05:21:23.478Z,29.2
2017-05-06T05:22:24.958Z,29.2
2017-05-06T05:23:23.398Z,29.2
2017-05-06T05:24:23.484Z,29.2
2017-05-06T05:25:25.011Z,29.2
2017-05-06T05:26:25.003Z,29.3
2017-05-06T05:27:23.791Z,29.3
2017-05-06T05:28:23.696Z,29.3
2017-05-06T05:29:25.331Z,29.3
2017-05-06T05:30:25.258Z,29.2
2017-05-06T05:31:23.878Z,29.3
2017-05-06T05:32:23.937Z,29.3
2017-05-06T05:33:24.139Z,29.3
2017-05-06T05:34:25.636Z,29.3
2017-05-06T05:35:25.584Z,29.3
2017-05-06T05:36:24.198Z,29.4
2017-05-06T05:37:24.267Z,29.4
2017-05-06T05:38:26.096Z,29.4
2017-05-06T05:39:25.788Z,29.3
2017-05-06T05:40:24.206Z,29.4
2017-05-06T05:41:26.002Z,29.4
2017-05-06T05:42:24.503Z,29.4
2017-05-06T05:43:25.960Z,29.4
2017-05-06T05:44:24.643Z,29.4
2017-05-06T05:45:26.095Z,29.5
2017-05-06T05:46:24.572Z,29.5
2017-05-06T05:47:26.027Z,29.5
2017-05-06T05:48:24.593Z,29.5
2017-05-06T05:49:26.112Z,29.5
2017-05-06T05:50:24.944Z,29.5
2017-05-06T05:51:24.700Z,29.6
2017-05-06T05:52:26.319Z,29.6
2017-05-06T05:53:24.864Z,29.5
2017-05-06T05:54:24.918Z,29.6
2017-05-06T05:55:26.544Z,29.6
2017-05-06T05:56:26.812Z,29.6
2017-05-06T05:57:24.910Z,29.6
2017-05-06T05:58:26.712Z,29.6
2017-05-06T05:59:26.779Z,29.6
2017-05-06T06:00:26.813Z,29.6
2017-05-06T06:01:25.288Z,29.7
2017-05-06T06:02:25.337Z,29.7
2017-05-06T06:03:27.044Z,29.7
2017-05-06T06:04:25.388Z,29.7
2017-05-06T06:05:27.104Z,29.8
2017-05-06T06:06:27.137Z,29.8
2017-05-06T06:07:27.219Z,29.8
2017-05-06T06:08:25.541Z,29.8
2017-05-06T06:09:27.309Z,29.8
2017-05-06T06:10:25.601Z,29.8
2017-05-06T06:11:27.306Z,29.8
2017-05-06T06:12:25.622Z,29.9
2017-05-06T06:13:27.337Z,29.9
2017-05-06T06:14:25.860Z,29.9
2017-05-06T06:15:27.557Z,29.9
2017-05-06T06:16:27.536Z,29.9
2017-05-06T06:17:28.278Z,29.9
2017-05-06T06:18:27.564Z,29.9
2017-05-06T06:19:26.107Z,29.9
2017-05-06T06:20:26.192Z,29.9
2017-05-06T06:21:28.346Z,29.9
2017-05-06T06:22:26.301Z,29.9
2017-05-06T06:23:27.978Z,29.9
2017-05-06T06:24:28.073Z,29.9
2017-05-06T06:25:26.417Z,29.9
2017-05-06T06:26:26.443Z,29.9
2017-05-06T06:27:28.159Z,29.9
2017-05-06T06:28:28.618Z,29.9
2017-05-06T06:29:28.153Z,29.9
2017-05-06T06:30:28.289Z,29.9
2017-05-06T06:31:28.202Z,29.9
2017-05-06T06:32:28.325Z,29.9
2017-05-06T06:33:28.500Z,29.9
2017-05-06T06:34:28.364Z,29.9
2017-05-06T06:35:26.927Z,29.9
2017-05-06T06:36:28.557Z,30
2017-05-06T06:37:27.658Z,29.9
2017-05-06T06:38:28.980Z,30
2017-05-06T06:39:27.163Z,30
2017-05-06T06:40:28.787Z,30
2017-05-06T06:41:27.912Z,30
2017-05-06T06:42:28.858Z,30
2017-05-06T06:43:28.897Z,30
2017-05-06T06:44:28.986Z,30
2017-05-06T06:45:28.932Z,30
2017-05-06T06:46:27.335Z,30
2017-05-06T06:47:29.147Z,30
2017-05-06T06:48:27.630Z,30
2017-05-06T06:49:29.184Z,30.1
2017-05-06T06:50:29.252Z,30.1
2017-05-06T06:51:29.370Z,30.1
2017-05-06T06:52:28.383Z,30.1
2017-05-06T06:53:30.164Z,30.1
2017-05-06T06:54:29.525Z,30.1
2017-05-06T06:55:28.428Z,30.1
2017-05-06T06:56:29.537Z,30.2
2017-05-06T06:57:28.876Z,30.2
2017-05-06T06:58:30.259Z,30.2
2017-05-06T06:59:29.848Z,30.2
2017-05-06T07:00:28.253Z,30.2
2017-05-06T07:01:28.320Z,30.2
2017-05-06T07:02:29.957Z,30.2
2017-05-06T07:03:29.979Z,30.2
2017-05-06T07:04:28.406Z,30.2
2017-05-06T07:05:28.536Z,30.3
2017-05-06T07:06:28.624Z,30.3
2017-05-06T07:07:29.345Z,30.3
2017-05-06T07:08:30.343Z,30.3
2017-05-06T07:09:30.311Z,30.3
2017-05-06T07:10:30.366Z,30.3
2017-05-06T07:11:30.522Z,30.3
2017-05-06T07:12:29.531Z,30.3
2017-05-06T07:13:28.993Z,30.4
2017-05-06T07:14:29.055Z,30.4
2017-05-06T07:15:30.526Z,30.4
2017-05-06T07:16:29.136Z,30.4
2017-05-06T07:17:30.709Z,30.4
2017-05-06T07:18:30.832Z,30.5
2017-05-06T07:19:32.031Z,30.5
2017-05-06T07:20:31.120Z,30.5
2017-05-06T07:21:29.219Z,30.5
2017-05-06T07:22:29.426Z,30.5
2017-05-06T07:23:29.348Z,30.5
2017-05-06T07:24:31.106Z,30.6
2017-05-06T07:25:29.639Z,30.6
2017-05-06T07:26:30.630Z,30.6
2017-05-06T07:27:29.766Z,30.6
2017-05-06T07:28:31.241Z,30.7
2017-05-06T07:29:29.791Z,30.7
2017-05-06T07:30:29.880Z,30.7
2017-05-06T07:31:29.949Z,30.7
2017-05-06T07:32:30.147Z,30.8
2017-05-06T07:33:29.993Z,30.8
2017-05-06T07:34:31.555Z,30.8
2017-05-06T07:35:32.430Z,30.8
2017-05-06T07:36:31.794Z,30.8
2017-05-06T07:37:30.834Z,30.9
2017-05-06T07:38:32.814Z,30.9
2017-05-06T07:39:32.039Z,30.9
2017-05-06T07:40:32.636Z,30.9
2017-05-06T07:41:33.311Z,30.9
2017-05-06T07:42:31.016Z,31
2017-05-06T07:43:31.135Z,31
2017-05-06T07:44:33.745Z,31
2017-05-06T07:45:32.069Z,31
2017-05-06T07:46:30.660Z,31
2017-05-06T07:47:32.113Z,31
2017-05-06T07:48:32.118Z,31.1
2017-05-06T07:49:32.295Z,31.1
2017-05-06T07:50:32.644Z,31.2
2017-05-06T07:51:32.639Z,31.2
2017-05-06T07:52:33.152Z,31.2
2017-05-06T07:53:31.606Z,31.3
2017-05-06T07:54:33.242Z,31.3
2017-05-06T07:55:32.706Z,31.2
2017-05-06T07:56:31.911Z,31.2
2017-05-06T07:57:32.839Z,31.1
2017-05-06T07:58:31.325Z,31
2017-05-06T07:59:31.880Z,31
2017-05-06T08:00:31.908Z,30.9
2017-05-06T08:01:31.364Z,30.9
2017-05-06T08:02:33.647Z,30.9
2017-05-06T08:03:32.044Z,30.8
2017-05-06T08:04:33.550Z,30.8
2017-05-06T08:05:32.633Z,30.8
2017-05-06T08:06:33.130Z,30.7
2017-05-06T08:07:33.225Z,30.7
2017-05-06T08:08:32.569Z,30.7
2017-05-06T08:09:31.810Z,30.6
2017-05-06T08:10:32.992Z,30.6
2017-05-06T08:11:32.544Z,30.6
2017-05-06T08:12:34.088Z,30.6
2017-05-06T08:13:32.346Z,30.6
2017-05-06T08:14:34.268Z,30.5
2017-05-06T08:15:33.999Z,30.6
2017-05-06T08:16:34.362Z,30.6
2017-05-06T08:17:34.395Z,30.6
2017-05-06T08:18:33.631Z,30.6
2017-05-06T08:19:32.236Z,30.6
2017-05-06T08:20:34.163Z,30.6
2017-05-06T08:21:33.872Z,30.6
2017-05-06T08:22:33.903Z,30.6
2017-05-06T08:23:33.882Z,30.6
2017-05-06T08:24:34.087Z,30.6
2017-05-06T08:25:32.440Z,30.6
2017-05-06T08:26:33.521Z,30.7
2017-05-06T08:27:32.711Z,30.7
2017-05-06T08:28:32.842Z,30.7
2017-05-06T08:29:34.335Z,30.7
2017-05-06T08:30:32.928Z,30.7
2017-05-06T08:31:32.972Z,30.7
2017-05-06T08:32:33.217Z,30.7
2017-05-06T08:33:32.902Z,30.6
2017-05-06T08:34:32.990Z,30.6
2017-05-06T08:35:34.718Z,30.6
2017-05-06T08:36:35.260Z,30.6
2017-05-06T08:37:33.089Z,30.5
2017-05-06T08:38:34.986Z,30.5
2017-05-06T08:39:33.157Z,30.5
2017-05-06T08:40:33.191Z,30.5
2017-05-06T08:41:36.609Z,30.5
2017-05-06T08:42:36.152Z,30.5
2017-05-06T08:43:33.428Z,30.5
2017-05-06T08:44:35.342Z,30.5
2017-05-06T08:45:35.102Z,30.4
2017-05-06T08:46:33.656Z,30.4
2017-05-06T08:47:33.578Z,30.4
2017-05-06T08:48:36.432Z,30.4
2017-05-06T08:49:33.730Z,30.4
2017-05-06T08:50:35.498Z,30.4
2017-05-06T08:51:35.300Z,30.4
2017-05-06T08:52:33.745Z,30.4
2017-05-06T08:53:35.397Z,30.4
2017-05-06T08:54:35.442Z,30.4
2017-05-06T08:55:35.640Z,30.4
2017-05-06T08:56:35.958Z,30.4
2017-05-06T08:57:36.355Z,30.4
2017-05-06T08:58:34.221Z,30.4
2017-05-06T08:59:35.843Z,30.4
2017-05-06T09:00:34.305Z,30.4
2017-05-06T09:01:34.310Z,30.4
2017-05-06T09:02:34.690Z,30.4
2017-05-06T09:03:35.409Z,30.4
2017-05-06T09:04:34.548Z,30.4
2017-05-06T09:05:34.553Z,30.3
2017-05-06T09:06:34.556Z,30.3
2017-05-06T09:07:34.424Z,30.3
2017-05-06T09:08:36.494Z,30.3
2017-05-06T09:09:34.500Z,30.3
2017-05-06T09:10:36.921Z,30.3
2017-05-06T09:11:34.764Z,30.3
2017-05-06T09:12:34.787Z,30.3
2017-05-06T09:13:34.659Z,30.4
2017-05-06T09:14:34.944Z,30.4
2017-05-06T09:15:36.868Z,30.4
2017-05-06T09:16:37.039Z,30.3
2017-05-06T09:17:36.432Z,30.4
2017-05-06T09:18:36.499Z,30.4
2017-05-06T09:19:34.966Z,30.3
2017-05-06T09:20:36.801Z,30.3
2017-05-06T09:21:35.136Z,30.3
2017-05-06T09:22:35.015Z,30.3
2017-05-06T09:23:35.214Z,30.3
2017-05-06T09:24:36.674Z,30.4
2017-05-06T09:25:36.723Z,30.4
2017-05-06T09:26:35.628Z,30.4
2017-05-06T09:27:36.095Z,30.4
2017-05-06T09:28:37.004Z,30.3
2017-05-06T09:29:36.990Z,30.3
2017-05-06T09:30:37.071Z,30.4
2017-05-06T09:31:37.207Z,30.4
2017-05-06T09:32:37.528Z,30.3
2017-05-06T09:33:36.347Z,30.3
2017-05-06T09:34:35.802Z,30.3
2017-05-06T09:35:35.700Z,30.3
2017-05-06T09:36:37.350Z,30.3
2017-05-06T09:37:37.439Z,30.3
2017-05-06T09:38:36.237Z,30.3
2017-05-06T09:39:37.541Z,30.3
2017-05-06T09:40:35.822Z,30.3
2017-05-06T09:41:37.631Z,30.3
2017-05-06T09:42:35.946Z,30.3
2017-05-06T09:43:37.288Z,30.4
2017-05-06T09:44:37.992Z,30.4
2017-05-06T09:45:37.717Z,30.4
2017-05-06T09:46:36.235Z,30.4
2017-05-06T09:47:37.931Z,30.4
2017-05-06T09:48:36.417Z,30.4
2017-05-06T09:49:36.320Z,30.3
2017-05-06T09:50:38.248Z,30.3
2017-05-06T09:51:39.224Z,30.4
2017-05-06T09:52:37.555Z,30.4
2017-05-06T09:53:36.594Z,30.4
2017-05-06T09:54:36.507Z,30.4
2017-05-06T09:55:36.525Z,30.4
2017-05-06T09:56:38.534Z,30.4
2017-05-06T09:57:36.851Z,30.3
2017-05-06T09:58:36.783Z,30.3
2017-05-06T09:59:38.406Z,30.3
2017-05-06T10:00:38.606Z,30.3
2017-05-06T10:01:37.596Z,30.3
2017-05-06T10:02:37.306Z,30.3
2017-05-06T10:03:38.721Z,30.3
2017-05-06T10:04:37.210Z,30.3
2017-05-06T10:05:37.210Z,30.3
2017-05-06T10:06:37.275Z,30.4
2017-05-06T10:07:39.020Z,30.3
2017-05-06T10:08:39.425Z,30.3
2017-05-06T10:09:39.138Z,30.3
2017-05-06T10:10:39.793Z,30.3
2017-05-06T10:11:39.281Z,30.3
2017-05-06T10:12:37.686Z,30.3
2017-05-06T10:13:37.730Z,30.3
2017-05-06T10:14:39.639Z,30.3
2017-05-06T10:15:37.916Z,30.3
2017-05-06T10:16:38.026Z,30.3
2017-05-06T10:17:39.629Z,30.3
2017-05-06T10:18:38.031Z,30.3
2017-05-06T10:19:39.702Z,30.3
2017-05-06T10:20:38.570Z,30.3
2017-05-06T10:21:39.847Z,30.3
2017-05-06T10:22:38.414Z,30.3
2017-05-06T10:23:38.450Z,30.3
2017-05-06T10:24:38.550Z,30.3
2017-05-06T10:25:40.126Z,30.3
2017-05-06T10:26:40.343Z,30.3
2017-05-06T10:27:38.480Z,30.3
2017-05-06T10:28:40.293Z,30.3
2017-05-06T10:29:39.907Z,30.3
2017-05-06T10:30:40.967Z,30.3
2017-05-06T10:31:40.414Z,30.3
2017-05-06T10:32:40.675Z,30.3
2017-05-06T10:33:38.871Z,30.3
2017-05-06T10:34:39.083Z,30.3
2017-05-06T10:35:39.126Z,30.3
2017-05-06T10:36:39.134Z,30.3
2017-05-06T10:37:41.307Z,30.3
2017-05-06T10:38:40.988Z,30.3
2017-05-06T10:39:40.731Z,30.3
2017-05-06T10:40:40.730Z,30.3
2017-05-06T10:41:40.918Z,30.3
2017-05-06T10:42:39.278Z,30.3
2017-05-06T10:43:39.466Z,30.3
2017-05-06T10:44:39.781Z,30.4
2017-05-06T10:45:42.358Z,30.3
2017-05-06T10:46:42.389Z,30.3
2017-05-06T10:47:41.166Z,30.4
2017-05-06T10:48:41.249Z,30.8
2017-05-06T10:49:39.620Z,31.3
2017-05-06T10:50:40.077Z,31.9
2017-05-06T10:51:39.849Z,32.5
2017-05-06T10:52:41.371Z,33.1
2017-05-06T10:53:39.956Z,33.8
2017-05-06T10:54:39.960Z,34.6
2017-05-06T10:55:42.981Z,35.3
2017-05-06T10:56:47.093Z,35.9
2017-05-06T10:57:41.778Z,36.5
2017-05-06T10:58:40.121Z,37
2017-05-06T10:59:40.261Z,36.8
2017-05-06T11:00:42.001Z,36.3
2017-05-06T11:01:40.550Z,35.7
2017-05-06T11:02:42.467Z,35.1
2017-05-06T11:03:41.938Z,34.5
2017-05-06T11:04:41.535Z,34.1
2017-05-06T11:05:40.732Z,33.7
2017-05-06T11:06:42.406Z,33.4
2017-05-06T11:07:40.850Z,33.1
2017-05-06T11:08:41.235Z,32.8
2017-05-06T11:09:42.525Z,32.6
2017-05-06T11:10:42.419Z,32.4
2017-05-06T11:11:42.531Z,32.2
2017-05-06T11:12:40.977Z,32.1
2017-05-06T11:13:42.735Z,32
2017-05-06T11:14:42.178Z,31.8
2017-05-06T11:15:41.356Z,31.7
2017-05-06T11:16:42.843Z,31.6
2017-05-06T11:17:41.817Z,31.6
2017-05-06T11:18:43.004Z,31.5
2017-05-06T11:19:41.574Z,31.4
2017-05-06T11:20:43.347Z,31.4
2017-05-06T11:21:41.724Z,31.3
2017-05-06T11:22:41.607Z,31.3
2017-05-06T11:23:43.358Z,31.2
2017-05-06T11:24:43.398Z,31.2
2017-05-06T11:25:41.889Z,31.1
2017-05-06T11:26:42.214Z,31.1
2017-05-06T11:27:42.641Z,31.1
2017-05-06T11:28:43.878Z,31.1
2017-05-06T11:29:42.931Z,31.9
2017-05-06T11:30:44.010Z,33.4
2017-05-06T11:31:42.904Z,35
2017-05-06T11:32:44.318Z,36.5
2017-05-06T11:33:43.962Z,37.7
2017-05-06T11:34:44.095Z,38.7
2017-05-06T11:35:44.109Z,39.7
2017-05-06T11:36:44.737Z,40.6
2017-05-06T11:37:44.102Z,41.3
2017-05-06T11:38:43.967Z,41.9
2017-05-06T11:39:44.247Z,42.5
2017-05-06T11:40:44.162Z,43
2017-05-06T11:41:44.212Z,43.4
2017-05-06T11:42:44.387Z,43.7
2017-05-06T11:43:44.391Z,43.8
2017-05-06T11:44:44.726Z,43.9
2017-05-06T11:45:44.644Z,44
2017-05-06T11:46:43.014Z,44.1
2017-05-06T11:47:42.939Z,44.2
2017-05-06T11:48:44.811Z,44.5
2017-05-06T11:49:43.230Z,44.7
2017-05-06T11:50:43.537Z,44.9
2017-05-06T11:51:43.208Z,45.2
2017-05-06T11:52:45.630Z,45.4
2017-05-06T11:53:44.988Z,45.6
2017-05-06T11:54:45.070Z,45.8
2017-05-06T11:55:43.487Z,46
2017-05-06T11:56:43.958Z,46.2
2017-05-06T11:57:43.756Z,46.3
2017-05-06T11:58:43.735Z,46.3
2017-05-06T11:59:45.285Z,46.7
2017-05-06T12:00:45.440Z,46.8
2017-05-06T12:01:45.327Z,46.8
2017-05-06T12:02:44.222Z,46.9
2017-05-06T12:03:43.785Z,46.9
2017-05-06T12:04:43.962Z,47
2017-05-06T12:05:44.005Z,47
2017-05-06T12:06:47.621Z,46.9
2017-05-06T12:07:44.143Z,46.8
2017-05-06T12:08:45.163Z,46.7
2017-05-06T12:09:45.779Z,46.6
2017-05-06T12:10:44.144Z,46.4
2017-05-06T12:11:45.759Z,46.2
2017-05-06T12:12:44.238Z,46
2017-05-06T12:13:45.982Z,45.8
2017-05-06T12:14:46.420Z,45.7
2017-05-06T12:15:46.182Z,45.5
2017-05-06T12:16:44.602Z,45.5
2017-05-06T12:17:44.506Z,45.5
2017-05-06T12:18:44.660Z,45.5
2017-05-06T12:19:47.531Z,45.4
2017-05-06T12:20:46.647Z,45.3
2017-05-06T12:21:46.313Z,45
2017-05-06T12:22:44.714Z,44.7
2017-05-06T12:23:44.813Z,44.1
2017-05-06T12:24:45.659Z,43.6
2017-05-06T12:25:45.583Z,43.2
2017-05-06T12:26:46.860Z,43
2017-05-06T12:27:45.137Z,42.9
2017-05-06T12:28:45.208Z,42.7
2017-05-06T12:29:45.177Z,42.6
2017-05-06T12:30:48.130Z,42.4
2017-05-06T12:31:45.176Z,42.2
2017-05-06T12:32:47.337Z,41.9
2017-05-06T12:33:46.896Z,41.6
2017-05-06T12:34:45.355Z,41.3
2017-05-06T12:35:47.065Z,41
2017-05-06T12:36:46.985Z,40.6
2017-05-06T12:37:47.020Z,40.2
2017-05-06T12:38:47.437Z,40
2017-05-06T12:39:46.098Z,39.7
2017-05-06T12:40:47.314Z,39.4
2017-05-06T12:41:47.347Z,39.1
2017-05-06T12:42:45.701Z,38.8
2017-05-06T12:43:45.768Z,38.6
2017-05-06T12:44:46.219Z,38.3
2017-05-06T12:45:47.578Z,38.1
2017-05-06T12:46:46.057Z,37.9
2017-05-06T12:47:46.139Z,37.7
2017-05-06T12:48:47.679Z,37.5
2017-05-06T12:49:46.976Z,37.3
2017-05-06T12:50:48.193Z,37.2
2017-05-06T12:51:46.202Z,37
2017-05-06T12:52:46.431Z,36.9
2017-05-06T12:53:46.490Z,36.7
2017-05-06T12:54:46.637Z,36.6
2017-05-06T12:55:48.089Z,36.5
2017-05-06T12:56:46.772Z,36.4
2017-05-06T12:57:48.799Z,36.3
2017-05-06T12:58:48.242Z,36.2
2017-05-06T12:59:46.707Z,36.1
2017-05-06T13:00:48.287Z,36
2017-05-06T13:01:46.740Z,35.9
2017-05-06T13:02:48.350Z,35.8
2017-05-06T13:03:46.881Z,35.8
2017-05-06T13:04:47.001Z,35.7
2017-05-06T13:05:48.588Z,35.6
2017-05-06T13:06:47.021Z,35.6
2017-05-06T13:07:47.782Z,35.5
2017-05-06T13:08:49.031Z,35.5
2017-05-06T13:09:49.751Z,35.5
2017-05-06T13:10:47.339Z,35.4
2017-05-06T13:11:48.816Z,35.4
2017-05-06T13:12:48.831Z,35.3
2017-05-06T13:13:47.443Z,35.3
2017-05-06T13:14:49.245Z,35.3
2017-05-06T13:15:49.025Z,35.3
2017-05-06T13:16:49.017Z,35.2
2017-05-06T13:17:49.212Z,35.2
2017-05-06T13:18:49.307Z,35.2
2017-05-06T13:19:47.590Z,35.1
2017-05-06T13:20:49.604Z,35.1
2017-05-06T13:21:49.427Z,35
2017-05-06T13:22:47.844Z,35
2017-05-06T13:23:49.440Z,35
2017-05-06T13:24:48.665Z,34.9
2017-05-06T13:25:47.988Z,34.9
2017-05-06T13:26:49.730Z,34.8
2017-05-06T13:27:49.678Z,34.8