createdAt,value
2022-12-16T00:00:30.258Z,118.80
2022-12-16T00:03:02.429Z,129.68
2022-12-16T00:05:42.670Z,114.75
2022-12-16T00:08:16.266Z,118.93
2022-12-16T00:10:54.928Z,113.13
2022-12-16T00:13:28.742Z,117.10
2022-12-16T00:16:04.229Z,126.50
2022-12-16T00:18:36.826Z,150.75
2022-12-16T00:21:09.696Z,165.40
2022-12-16T00:23:44.594Z,144.38
2022-12-16T00:26:16.580Z,141.90
2022-12-16T00:28:48.511Z,98.72
2022-12-16T00:31:20.421Z,96.78
2022-12-16T00:33:56.594Z,114.68
2022-12-16T00:36:28.539Z,116.68
2022-12-16T00:39:00.662Z,104.18
2022-12-16T00:41:32.697Z,90.15
2022-12-16T00:44:05.252Z,95.10
2022-12-16T00:46:37.217Z,105.28
2022-12-16T00:49:09.612Z,111.88
2022-12-16T00:51:41.599Z,138.82
2022-12-16T00:54:16.366Z,123.95
2022-12-16T00:56:48.350Z,103.38
2022-12-16T00:59:20.318Z,98.03
2022-12-16T01:01:52.477Z,103.53
2022-12-16T01:04:26.975Z,96.00
2022-12-16T01:06:58.905Z,96.05
2022-12-16T01:09:30.924Z,96.78
2022-12-16T01:12:03.105Z,94.75
2022-12-16T01:14:35.120Z,90.55
2022-12-16T01:17:07.141Z,97.22
2022-12-16T01:19:39.175Z,87.93
2022-12-16T01:22:12.352Z,92.30
2022-12-16T01:24:45.072Z,94.32
2022-12-16T01:27:17.808Z,89.55
2022-12-16T01:29:50.598Z,92.72
2022-12-16T01:32:23.001Z,90.45
2022-12-16T01:34:55.788Z,89.28
2022-12-16T01:37:27.938Z,97.30
2022-12-16T01:39:59.934Z,95.18
2022-12-16T01:42:33.924Z,96.65
2022-12-16T01:45:33.528Z,92.82
2022-12-16T01:48:31.099Z,95.85
2022-12-16T01:51:12.544Z,109.20
2022-12-16T01:53:46.578Z,96.63
2022-12-16T01:56:22.300Z,101.65
2022-12-16T01:58:55.232Z,92.00
2022-12-16T02:01:32.422Z,91.05
2022-12-16T02:04:04.970Z,102.20
2022-12-16T02:06:37.287Z,101.03
2022-12-16T02:09:12.042Z,91.00
2022-12-16T02:12:04.944Z,92.40
2022-12-16T02:14:54.430Z,101.07
2022-12-16T02:17:46.661Z,96.15
2022-12-16T02:20:45.124Z,87.97
2022-12-16T02:23:36.181Z,97.10
2022-12-16T02:26:21.178Z,93.68
2022-12-16T02:29:02.201Z,97.68
2022-12-16T02:31:43.941Z,97.18
2022-12-16T02:34:27.605Z,95.30
2022-12-16T02:37:20.739Z,93.68
2022-12-16T02:40:01.408Z,90.65
2022-12-16T02:42:42.395Z,96.47
2022-12-16T02:45:21.828Z,93.03
2022-12-16T02:47:54.003Z,87.53
2022-12-16T02:50:38.453Z,90.53
2022-12-16T02:53:10.906Z,90.75
2022-12-16T02:56:13.552Z,84.97
2022-12-16T02:59:06.980Z,91.88
2022-12-16T03:02:00.462Z,91.03
2022-12-16T03:04:40.667Z,84.28
2022-12-16T03:07:16.058Z,90.53
2022-12-16T03:09:49.719Z,86.80
2022-12-16T03:12:23.380Z,87.05
2022-12-16T03:14:55.855Z,90.70
2022-12-16T03:17:29.477Z,83.68
2022-12-16T03:20:27.072Z,94.85
2022-12-16T03:23:03.342Z,84.60
2022-12-16T03:25:39.361Z,86.45
2022-12-16T03:28:23.604Z,93.18
2022-12-16T03:31:29.792Z,84.68
2022-12-16T03:34:12.612Z,89.20
2022-12-16T03:36:49.873Z,90.50
2022-12-16T03:39:24.204Z,82.60
2022-12-16T03:41:57.624Z,92.28
2022-12-16T03:44:29.917Z,92.90
2022-12-16T03:47:02.113Z,101.05
2022-12-16T03:49:34.197Z,95.95
2022-12-16T03:52:06.798Z,105.63
2022-12-16T03:54:38.813Z,100.10
2022-12-16T03:57:15.473Z,91.65
2022-12-16T03:59:47.855Z,96.40
2022-12-16T04:02:19.797Z,96.70
2022-12-16T04:04:51.857Z,104.05
2022-12-16T04:07:24.957Z,102.32
2022-12-16T04:09:57.120Z,109.57
2022-12-16T04:12:47.384Z,100.53
2022-12-16T04:15:38.041Z,92.15
2022-12-16T04:18:35.301Z,95.13
2022-12-16T04:21:26.173Z,91.00
2022-12-16T04:24:16.810Z,105.43
2022-12-16T04:30:05.917Z,108.90
2022-12-16T04:35:47.447Z,102.60
2022-12-16T04:41:29.767Z,111.93
2022-12-16T04:44:20.447Z,119.20
2022-12-16T04:50:01.415Z,105.53
2022-12-16T04:55:42.305Z,123.28
2022-12-16T04:58:32.985Z,129.15
2022-12-16T05:01:24.068Z,118.60
2022-12-16T05:04:14.853Z,123.13
2022-12-16T05:09:56.191Z,127.68
2022-12-16T05:12:46.978Z,134.13
2022-12-16T05:15:37.760Z,116.43
2022-12-16T05:18:30.541Z,127.20
2022-12-16T05:21:22.179Z,130.25
2022-12-16T05:24:12.730Z,127.43
2022-12-16T05:27:03.428Z,126.03
2022-12-16T05:29:54.194Z,113.68
2022-12-16T05:35:35.257Z,115.80
2022-12-16T05:38:26.196Z,110.63
2022-12-16T05:41:16.560Z,123.40
2022-12-16T05:44:07.161Z,103.40
2022-12-16T05:46:58.109Z,109.50
2022-12-16T05:49:48.965Z,118.22
2022-12-16T05:52:42.847Z,109.20
2022-12-16T05:55:34.286Z,109.00
2022-12-16T05:58:24.910Z,106.95
2022-12-16T06:01:15.680Z,110.15
2022-12-16T06:04:06.267Z,106.38
2022-12-16T06:09:50.563Z,105.22
2022-12-16T06:12:45.605Z,112.07
2022-12-16T06:15:36.341Z,108.63
2022-12-16T06:18:26.993Z,102.53
2022-12-16T06:24:07.642Z,113.65
2022-12-16T06:29:48.423Z,88.82
2022-12-16T06:32:38.941Z,104.50
2022-12-16T06:35:29.610Z,108.90
2022-12-16T06:41:10.616Z,124.70
2022-12-16T06:46:51.462Z,120.13
2022-12-16T06:52:32.389Z,103.57
2022-12-16T06:55:26.315Z,107.00
2022-12-16T06:58:20.063Z,103.50
2022-12-16T07:01:10.851Z,113.32
2022-12-16T07:04:01.479Z,104.60
2022-12-16T07:09:42.883Z,104.07
2022-12-16T07:12:33.516Z,110.22
2022-12-16T07:18:14.629Z,110.03
2022-12-16T07:23:55.388Z,110.07
2022-12-16T07:26:46.454Z,105.95
2022-12-16T07:29:36.978Z,102.63
2022-12-16T07:32:27.681Z,107.50
2022-12-16T07:40:59.286Z,109.05
2022-12-16T07:43:50.029Z,110.70
2022-12-16T07:46:40.832Z,112.47
2022-12-16T07:49:31.458Z,118.40
2022-12-16T07:52:22.158Z,115.75
2022-12-16T07:55:12.806Z,121.22
2022-12-16T07:58:09.072Z,129.05
2022-12-16T08:01:10.812Z,109.03
2022-12-16T08:04:01.472Z,110.20
2022-12-16T08:09:50.000Z,114.15
2022-12-16T08:12:40.801Z,102.82
2022-12-16T08:15:31.480Z,115.47
2022-12-16T08:21:12.677Z,101.30
2022-12-16T08:24:03.381Z,109.22
2022-12-16T08:26:54.043Z,110.57
2022-12-16T08:29:45.949Z,104.47
2022-12-16T08:32:36.750Z,112.22
2022-12-16T08:38:17.689Z,116.43
2022-12-16T08:41:09.312Z,111.63
2022-12-16T08:44:00.091Z,115.43
2022-12-16T08:46:50.814Z,120.22
2022-12-16T08:49:41.665Z,114.80
2022-12-16T08:52:32.385Z,106.70
2022-12-16T08:55:27.826Z,110.30
2022-12-16T08:58:20.085Z,105.85
2022-12-16T09:01:10.875Z,104.57
2022-12-16T09:04:01.610Z,109.53
2022-12-16T09:06:52.441Z,113.95
2022-12-16T09:12:33.113Z,108.63
2022-12-16T09:18:14.305Z,117.70
2022-12-16T09:21:05.245Z,110.30
2022-12-16T09:23:55.808Z,113.22
2022-12-16T09:26:47.620Z,108.65
2022-12-16T09:29:43.468Z,125.22
2022-12-16T09:32:35.469Z,125.72
2022-12-16T09:35:26.139Z,126.75
2022-12-16T09:41:06.964Z,116.15
2022-12-16T09:47:12.553Z,104.45
2022-12-16T09:50:02.732Z,102.43
2022-12-16T09:53:00.792Z,102.20
2022-12-16T09:55:59.722Z,109.30
2022-12-16T09:59:07.586Z,109.07
2022-12-16T10:01:59.065Z,107.43
2022-12-16T10:04:49.864Z,112.03
2022-12-16T10:11:12.515Z,98.40
2022-12-16T10:14:17.779Z,103.20
2022-12-16T10:17:09.864Z,102.70
2022-12-16T10:20:18.101Z,104.80
2022-12-16T10:23:18.991Z,96.05
2022-12-16T10:26:23.849Z,98.20
2022-12-16T10:29:41.814Z,89.15
2022-12-16T10:32:57.183Z,92.80
2022-12-16T10:35:56.456Z,104.28
2022-12-16T10:39:02.510Z,89.85
2022-12-16T10:41:59.298Z,96.20
2022-12-16T10:45:11.215Z,93.30
2022-12-16T10:48:01.912Z,92.28
2022-12-16T10:53:47.240Z,90.60
2022-12-16T10:57:11.975Z,91.45
2022-12-16T11:00:02.531Z,84.95
2022-12-16T11:02:53.323Z,90.88
2022-12-16T11:05:51.393Z,89.35
2022-12-16T11:08:47.289Z,81.13
2022-12-16T11:11:48.573Z,84.10
2022-12-16T11:14:50.329Z,86.07
2022-12-16T11:17:52.211Z,85.43
2022-12-16T11:20:45.085Z,82.75
2022-12-16T11:23:41.914Z,81.53
2022-12-16T11:26:37.219Z,80.18
2022-12-16T11:29:35.341Z,79.45
2022-12-16T11:32:45.680Z,82.93
2022-12-16T11:35:40.330Z,83.25
2022-12-16T11:38:44.764Z,84.00
2022-12-16T11:41:47.026Z,82.30
2022-12-16T11:44:56.232Z,82.03
2022-12-16T11:48:01.718Z,77.28
2022-12-16T11:50:56.910Z,80.90
2022-12-16T11:54:07.249Z,82.40
2022-12-16T11:57:01.602Z,83.82
2022-12-16T11:59:57.509Z,73.50
2022-12-16T12:03:21.034Z,76.43
2022-12-16T12:06:34.930Z,78.63
2022-12-16T12:09:40.999Z,77.32
2022-12-16T12:13:17.105Z,81.40
2022-12-16T12:16:43.285Z,75.63
2022-12-16T12:19:57.524Z,85.35
2022-12-16T12:22:58.705Z,74.88
2022-12-16T12:26:04.187Z,83.50
2022-12-16T12:29:14.624Z,79.55
2022-12-16T12:32:31.742Z,75.47
2022-12-16T12:35:51.837Z,82.20
2022-12-16T12:38:59.018Z,75.20
2022-12-16T12:42:18.813Z,77.07
2022-12-16T12:45:57.410Z,65.88
2022-12-16T12:49:00.817Z,69.35
2022-12-16T12:52:28.121Z,78.72
2022-12-16T12:55:56.410Z,70.72
2022-12-16T12:58:49.255Z,76.00
2022-12-16T13:01:44.331Z,70.78
2022-12-16T13:04:38.760Z,70.30
2022-12-16T13:07:29.520Z,72.20
2022-12-16T13:13:49.273Z,70.50
2022-12-16T13:17:04.541Z,74.07
2022-12-16T13:20:02.987Z,71.32
2022-12-16T13:22:55.235Z,74.70
2022-12-16T13:26:12.475Z,72.00
2022-12-16T13:29:28.317Z,77.47
2022-12-16T13:32:23.476Z,72.18
2022-12-16T13:35:24.064Z,67.18
2022-12-16T13:38:38.347Z,67.68
2022-12-16T13:41:48.803Z,67.45
2022-12-16T13:45:01.072Z,62.03
2022-12-16T13:48:00.501Z,64.63
2022-12-16T13:51:05.666Z,71.30
2022-12-16T13:54:01.847Z,67.80
2022-12-16T13:57:07.752Z,64.25
2022-12-16T14:00:00.361Z,63.70
2022-12-16T14:03:01.408Z,63.47
2022-12-16T14:05:56.528Z,57.58
2022-12-16T14:08:53.632Z,56.45
2022-12-16T14:12:16.716Z,58.38
2022-12-16T14:15:25.937Z,66.75
2022-12-16T14:18:44.525Z,65.05
2022-12-16T14:21:57.436Z,62.88
2022-12-16T14:24:49.059Z,57.38
2022-12-16T14:27:41.343Z,60.80
2022-12-16T14:30:44.773Z,64.30
2022-12-16T14:33:43.108Z,57.85
2022-12-16T14:36:44.900Z,68.88
2022-12-16T14:39:49.903Z,66.35
2022-12-16T14:42:48.336Z,62.60
2022-12-16T14:45:47.869Z,62.10
2022-12-16T14:48:50.073Z,61.28
2022-12-16T14:51:48.829Z,64.47
2022-12-16T14:54:55.304Z,60.90
2022-12-16T14:57:48.445Z,65.40
2022-12-16T15:00:42.774Z,65.50
2022-12-16T15:03:49.564Z,66.30
2022-12-16T15:06:48.826Z,68.47
2022-12-16T15:09:49.026Z,67.97
2022-12-16T15:12:44.326Z,53.78
2022-12-16T15:16:00.428Z,72.68
2022-12-16T15:19:01.225Z,71.97
2022-12-16T15:24:49.947Z,71.47
2022-12-16T15:27:40.212Z,77.05
2022-12-16T15:31:01.678Z,72.13
2022-12-16T15:33:55.399Z,71.53
2022-12-16T15:36:50.195Z,75.55
2022-12-16T15:39:48.037Z,77.43
2022-12-16T15:42:41.395Z,88.63
2022-12-16T15:45:45.006Z,88.93
2022-12-16T15:48:53.047Z,79.65
2022-12-16T15:51:50.347Z,87.47
2022-12-16T15:54:42.754Z,80.57
2022-12-16T15:57:47.561Z,82.95
2022-12-16T16:00:42.985Z,77.72
2022-12-16T16:03:44.421Z,76.43
2022-12-16T16:06:43.270Z,83.07
2022-12-16T16:09:44.496Z,77.55
2022-12-16T16:12:37.264Z,79.75
2022-12-16T16:15:30.804Z,72.93
2022-12-16T16:18:25.091Z,82.68
2022-12-16T16:21:16.158Z,75.32
2022-12-16T16:24:06.736Z,72.30
2022-12-16T16:26:57.582Z,74.97
2022-12-16T16:29:48.499Z,77.72
2022-12-16T16:32:55.847Z,76.55
2022-12-16T16:35:46.928Z,75.70
2022-12-16T16:38:37.501Z,75.97
2022-12-16T16:41:33.887Z,76.10
2022-12-16T16:44:24.725Z,71.57
2022-12-16T16:47:16.491Z,74.45
2022-12-16T16:50:07.507Z,74.03
2022-12-16T16:52:58.144Z,83.88
2022-12-16T16:55:48.739Z,75.78
2022-12-16T16:58:44.511Z,77.55
2022-12-16T17:01:51.214Z,75.40
2022-12-16T17:04:42.251Z,79.38
2022-12-16T17:07:33.045Z,83.57
2022-12-16T17:13:13.686Z,79.28
2022-12-16T17:16:06.824Z,76.75
2022-12-16T17:18:57.630Z,84.38
2022-12-16T17:24:44.901Z,78.88
2022-12-16T17:27:40.318Z,89.00
2022-12-16T17:30:46.497Z,88.15
2022-12-16T17:33:38.441Z,96.97
2022-12-16T17:36:34.053Z,92.22
2022-12-16T17:39:25.243Z,86.47
2022-12-16T17:42:16.395Z,87.20
2022-12-16T17:45:07.098Z,92.10
2022-12-16T17:50:48.193Z,84.00
2022-12-16T17:53:38.819Z,94.07
2022-12-16T17:56:29.509Z,81.60
2022-12-16T18:02:27.331Z,78.72
2022-12-16T18:05:17.767Z,82.32
2022-12-16T18:08:08.468Z,76.85
2022-12-16T18:13:49.764Z,71.90
2022-12-16T18:16:40.479Z,63.42
2022-12-16T18:19:33.904Z,79.07
2022-12-16T18:22:24.548Z,76.18
2022-12-16T18:25:15.149Z,79.53
2022-12-16T18:30:56.286Z,74.75
2022-12-16T18:33:47.460Z,71.75
2022-12-16T18:36:38.312Z,74.68
2022-12-16T18:39:31.025Z,75.30
2022-12-16T18:42:21.784Z,81.15
2022-12-16T18:45:12.605Z,71.25
2022-12-16T18:50:53.405Z,67.20
2022-12-16T18:53:47.057Z,72.93
2022-12-16T18:56:37.787Z,70.82
2022-12-16T19:02:18.588Z,65.57
2022-12-16T19:05:09.123Z,70.57
2022-12-16T19:07:59.920Z,66.57
2022-12-16T19:10:50.690Z,65.20
2022-12-16T19:13:42.398Z,64.15
2022-12-16T19:16:33.287Z,64.45
2022-12-16T19:19:24.068Z,61.22
2022-12-16T19:25:05.429Z,61.80
2022-12-16T19:27:56.436Z,69.63
2022-12-16T19:30:47.454Z,62.55
2022-12-16T19:33:38.331Z,68.55
2022-12-16T19:36:28.648Z,67.72
2022-12-16T19:39:19.365Z,59.55
2022-12-16T19:42:10.109Z,66.05
2022-12-16T19:47:51.616Z,63.17
2022-12-16T19:50:42.380Z,62.50
2022-12-16T19:56:23.462Z,68.30
2022-12-16T20:02:11.403Z,74.15
2022-12-16T20:05:01.960Z,68.43
2022-12-16T20:07:52.696Z,70.50
2022-12-16T20:10:46.688Z,71.28
2022-12-16T20:13:37.363Z,76.03
2022-12-16T20:16:30.643Z,72.82
2022-12-16T20:19:21.302Z,72.28
2022-12-16T20:25:22.533Z,71.88
2022-12-16T20:28:13.357Z,73.95
2022-12-16T20:31:04.087Z,72.43
2022-12-16T20:36:51.797Z,86.00
2022-12-16T20:39:44.665Z,82.15
2022-12-16T20:42:39.041Z,74.88
2022-12-16T20:45:34.540Z,78.78
2022-12-16T20:48:25.423Z,80.43
2022-12-16T20:54:29.520Z,76.57
2022-12-16T20:57:20.276Z,71.28
2022-12-16T21:03:01.031Z,79.28
2022-12-16T21:05:57.303Z,80.22
2022-12-16T21:08:47.937Z,77.82
2022-12-16T21:11:38.601Z,74.10
2022-12-16T21:17:19.698Z,74.60
2022-12-16T21:20:10.552Z,67.38
2022-12-16T21:23:01.257Z,69.70
2022-12-16T21:28:42.088Z,76.38
2022-12-16T21:31:33.027Z,70.97
2022-12-16T21:34:23.482Z,73.82
2022-12-16T21:37:15.156Z,72.70
2022-12-16T21:40:05.769Z,78.28
2022-12-16T21:42:56.644Z,73.07
2022-12-16T21:45:47.405Z,68.40
2022-12-16T21:51:28.308Z,74.10
2022-12-16T21:57:12.420Z,65.78
2022-12-16T22:00:03.133Z,70.65
2022-12-16T22:02:53.857Z,69.80
2022-12-16T22:08:34.839Z,78.70
2022-12-16T22:14:27.144Z,70.63
2022-12-16T22:20:08.110Z,67.15
2022-12-16T22:22:59.878Z,72.85
2022-12-16T22:25:50.905Z,70.13
2022-12-16T22:28:43.938Z,67.80
2022-12-16T22:34:25.046Z,72.70
2022-12-16T22:37:15.931Z,75.22
2022-12-16T22:40:06.591Z,73.53
2022-12-16T22:45:47.536Z,69.50
2022-12-16T22:48:38.765Z,73.15
2022-12-16T22:51:33.929Z,72.97
2022-12-16T22:54:24.717Z,85.38
2022-12-16T22:57:15.384Z,88.32
2022-12-16T23:02:56.134Z,71.93
2022-12-16T23:05:47.265Z,99.40
2022-12-16T23:08:37.932Z,87.75
2022-12-16T23:14:25.959Z,87.90
2022-12-16T23:17:16.801Z,78.35
2022-12-16T23:20:07.497Z,77.38
2022-12-16T23:25:48.007Z,81.72
2022-12-16T23:28:38.686Z,81.00
2022-12-16T23:34:19.888Z,78.28
2022-12-16T23:37:10.488Z,79.43
2022-12-16T23:40:01.372Z,69.53
2022-12-16T23:42:52.052Z,79.10
2022-12-16T23:48:33.116Z,79.50
2022-12-16T23:54:14.185Z,88.65
2022-12-16T23:59:55.142Z,90.32
