createdAt,value
2023-10-23T00:02:24.724Z,14.35
2023-10-23T00:04:52.905Z,14.29
2023-10-23T00:07:21.106Z,14.31
2023-10-23T00:09:49.203Z,14.40
2023-10-23T00:12:17.326Z,14.47
2023-10-23T00:14:45.629Z,14.54
2023-10-23T00:17:14.080Z,14.59
2023-10-23T00:19:42.192Z,14.64
2023-10-23T00:22:10.265Z,14.69
2023-10-23T00:24:39.184Z,14.71
2023-10-23T00:27:08.092Z,14.72
2023-10-23T00:29:36.623Z,14.72
2023-10-23T00:32:06.429Z,14.72
2023-10-23T00:34:34.526Z,14.75
2023-10-23T00:37:02.565Z,14.73
2023-10-23T00:39:30.924Z,14.71
2023-10-23T00:41:59.187Z,14.68
2023-10-23T00:44:29.057Z,14.67
2023-10-23T00:46:58.081Z,14.68
2023-10-23T00:49:26.451Z,14.71
2023-10-23T00:51:56.025Z,14.75
2023-10-23T00:54:25.072Z,14.76
2023-10-23T00:56:54.865Z,14.78
2023-10-23T00:59:23.540Z,14.80
2023-10-23T01:01:51.761Z,14.81
2023-10-23T01:04:20.901Z,14.82
2023-10-23T01:06:51.440Z,14.80
2023-10-23T01:09:20.036Z,14.79
2023-10-23T01:11:48.296Z,14.77
2023-10-23T01:14:16.609Z,14.76
2023-10-23T01:16:44.748Z,14.80
2023-10-23T01:19:13.149Z,14.82
2023-10-23T01:21:41.219Z,14.84
2023-10-23T01:24:12.512Z,14.83
2023-10-23T01:26:40.986Z,14.79
2023-10-23T01:29:09.293Z,14.79
2023-10-23T01:31:37.681Z,14.79
2023-10-23T01:34:07.534Z,14.81
2023-10-23T01:36:37.053Z,14.83
2023-10-23T01:39:05.852Z,14.91
2023-10-23T01:41:35.527Z,14.96
2023-10-23T01:44:03.762Z,15.03
2023-10-23T01:46:31.981Z,15.14
2023-10-23T01:49:00.450Z,15.27
2023-10-23T01:51:28.776Z,15.45
2023-10-23T01:53:57.493Z,15.65
2023-10-23T01:56:25.825Z,15.78
2023-10-23T01:58:54.282Z,15.87
2023-10-23T02:01:23.889Z,15.93
2023-10-23T02:03:52.236Z,15.95
2023-10-23T02:06:20.636Z,15.96
2023-10-23T02:08:48.920Z,15.95
2023-10-23T02:11:17.473Z,15.92
2023-10-23T02:13:45.936Z,15.86
2023-10-23T02:16:14.221Z,15.79
2023-10-23T02:18:42.518Z,15.74
2023-10-23T02:21:11.559Z,15.67
2023-10-23T02:23:55.596Z,15.62
2023-10-23T02:26:26.455Z,15.57
2023-10-23T02:28:54.734Z,15.51
2023-10-23T02:31:23.956Z,15.48
2023-10-23T02:33:52.490Z,15.46
2023-10-23T02:36:21.087Z,15.42
2023-10-23T02:38:49.437Z,15.38
2023-10-23T02:41:18.765Z,15.32
2023-10-23T02:43:48.301Z,15.27
2023-10-23T02:46:16.981Z,15.17
2023-10-23T02:48:45.158Z,15.10
2023-10-23T02:51:14.053Z,15.03
2023-10-23T02:53:42.364Z,14.95
2023-10-23T02:56:14.464Z,14.89
2023-10-23T02:58:42.912Z,14.87
2023-10-23T03:01:23.822Z,14.89
2023-10-23T03:03:52.960Z,14.92
2023-10-23T03:06:21.896Z,14.93
2023-10-23T03:08:50.125Z,14.90
2023-10-23T03:11:18.251Z,14.83
2023-10-23T03:13:47.299Z,14.75
2023-10-23T03:16:18.640Z,14.67
2023-10-23T03:18:46.880Z,14.61
2023-10-23T03:21:15.313Z,14.53
2023-10-23T03:23:43.417Z,14.47
2023-10-23T03:26:11.737Z,14.39
2023-10-23T03:28:39.850Z,14.33
2023-10-23T03:31:08.256Z,14.29
2023-10-23T03:33:36.673Z,14.27
2023-10-23T03:36:05.634Z,14.23
2023-10-23T03:38:33.854Z,14.20
2023-10-23T03:41:02.098Z,14.17
2023-10-23T03:43:30.744Z,14.15
2023-10-23T03:46:04.013Z,14.12
2023-10-23T03:48:35.878Z,14.09
2023-10-23T03:51:04.542Z,14.06
2023-10-23T03:53:32.843Z,14.04
2023-10-23T03:56:01.592Z,14.00
2023-10-23T03:58:30.354Z,13.94
2023-10-23T04:00:59.149Z,13.86
2023-10-23T04:03:27.427Z,13.76
2023-10-23T04:05:55.790Z,13.66
2023-10-23T04:08:23.906Z,13.55
2023-10-23T04:10:52.065Z,13.46
2023-10-23T04:13:22.791Z,13.42
2023-10-23T04:16:00.720Z,13.40
2023-10-23T04:18:29.428Z,13.38
2023-10-23T04:21:09.246Z,13.35
2023-10-23T04:23:38.642Z,13.31
2023-10-23T04:26:08.000Z,13.30
2023-10-23T04:28:38.125Z,13.30
2023-10-23T04:31:06.546Z,13.30
2023-10-23T04:33:35.307Z,13.30
2023-10-23T04:36:03.844Z,13.31
2023-10-23T04:38:32.652Z,13.30
2023-10-23T04:41:01.047Z,13.28
2023-10-23T04:43:29.334Z,13.27
2023-10-23T04:45:59.108Z,13.27
2023-10-23T04:48:27.413Z,13.27
2023-10-23T04:51:03.606Z,13.27
2023-10-23T04:53:31.681Z,13.26
2023-10-23T04:56:00.218Z,13.26
2023-10-23T04:58:30.926Z,13.26
2023-10-23T05:01:00.434Z,13.26
2023-10-23T05:03:29.472Z,13.26
2023-10-23T05:05:57.752Z,13.27
2023-10-23T05:08:25.851Z,13.33
2023-10-23T05:10:53.930Z,13.41
2023-10-23T05:13:22.542Z,13.47
2023-10-23T05:15:50.670Z,13.54
2023-10-23T05:18:18.839Z,13.61
2023-10-23T05:20:47.081Z,13.71
2023-10-23T05:23:15.683Z,13.83
2023-10-23T05:25:48.610Z,13.92
2023-10-23T05:28:16.968Z,13.98
2023-10-23T05:30:45.786Z,14.02
2023-10-23T05:33:14.077Z,14.07
2023-10-23T05:35:42.147Z,14.13
2023-10-23T05:38:10.409Z,14.18
2023-10-23T05:40:39.318Z,14.22
2023-10-23T05:43:07.792Z,14.28
2023-10-23T05:45:39.049Z,14.34
2023-10-23T05:48:07.327Z,14.40
2023-10-23T05:50:35.606Z,14.43
2023-10-23T05:53:04.002Z,14.46
2023-10-23T05:55:35.840Z,14.49
2023-10-23T05:58:04.334Z,14.52
2023-10-23T06:00:32.544Z,14.55
2023-10-23T06:03:00.717Z,14.56
2023-10-23T06:05:29.199Z,14.56
2023-10-23T06:07:57.521Z,14.58
2023-10-23T06:10:25.877Z,14.59
2023-10-23T06:12:54.243Z,14.56
2023-10-23T06:15:22.412Z,14.55
2023-10-23T06:17:50.797Z,14.56
2023-10-23T06:20:18.916Z,14.58
2023-10-23T06:22:47.328Z,14.62
2023-10-23T06:25:15.989Z,14.65
2023-10-23T06:27:44.491Z,14.69
2023-10-23T06:30:13.481Z,14.73
2023-10-23T06:32:41.768Z,14.74
2023-10-23T06:35:10.132Z,14.76
2023-10-23T06:37:38.793Z,14.77
2023-10-23T06:40:08.330Z,14.79
2023-10-23T06:42:36.446Z,14.81
2023-10-23T06:45:05.141Z,14.84
2023-10-23T06:47:34.015Z,14.90
2023-10-23T06:50:04.240Z,14.94
2023-10-23T06:52:33.381Z,14.99
2023-10-23T06:55:01.693Z,15.06
2023-10-23T06:57:30.145Z,15.12
2023-10-23T06:59:58.273Z,15.18
2023-10-23T07:02:26.411Z,15.23
2023-10-23T07:04:54.803Z,15.29
2023-10-23T07:07:30.205Z,15.37
2023-10-23T07:10:01.830Z,15.45
2023-10-23T07:12:30.358Z,15.53
2023-10-23T07:14:58.725Z,15.61
2023-10-23T07:17:26.973Z,15.67
2023-10-23T07:19:55.432Z,15.70
2023-10-23T07:22:23.581Z,15.68
2023-10-23T07:24:55.724Z,15.69
2023-10-23T07:27:24.028Z,15.73
2023-10-23T07:29:53.059Z,15.79
2023-10-23T07:32:21.427Z,15.85
2023-10-23T07:34:49.555Z,15.91
2023-10-23T07:37:19.656Z,15.98
2023-10-23T07:39:49.281Z,16.07
2023-10-23T07:42:17.760Z,16.16
2023-10-23T07:44:46.609Z,16.24
2023-10-23T07:47:14.856Z,16.32
2023-10-23T07:49:44.986Z,16.42
2023-10-23T07:52:13.559Z,16.50
2023-10-23T07:54:41.672Z,16.56
2023-10-23T07:57:10.447Z,16.63
2023-10-23T07:59:38.869Z,16.72
2023-10-23T08:02:07.293Z,16.81
2023-10-23T08:04:35.686Z,16.90
2023-10-23T08:07:04.147Z,16.96
2023-10-23T08:09:32.591Z,17.06
2023-10-23T08:12:00.689Z,17.15
2023-10-23T08:14:28.740Z,17.29
2023-10-23T08:16:56.991Z,17.51
2023-10-23T08:19:25.568Z,17.74
2023-10-23T08:21:53.881Z,17.92
2023-10-23T08:24:22.327Z,18.09
2023-10-23T08:26:51.618Z,18.21
2023-10-23T08:29:19.729Z,18.34
2023-10-23T08:31:48.360Z,18.42
2023-10-23T08:34:16.839Z,18.61
2023-10-23T08:36:45.085Z,18.76
2023-10-23T08:39:13.517Z,18.91
2023-10-23T08:41:42.988Z,19.06
2023-10-23T08:44:11.693Z,19.18
2023-10-23T08:46:41.541Z,19.37
2023-10-23T08:49:10.211Z,19.55
2023-10-23T08:51:44.732Z,19.86
2023-10-23T08:54:20.438Z,20.49
2023-10-23T08:56:58.276Z,21.25
2023-10-23T08:59:26.649Z,21.94
2023-10-23T09:02:01.948Z,22.62
2023-10-23T09:04:30.821Z,23.12
2023-10-23T09:07:00.936Z,23.41
2023-10-23T09:09:30.078Z,24.00
2023-10-23T09:11:59.043Z,24.48
2023-10-23T09:14:37.304Z,24.52
2023-10-23T09:17:06.080Z,24.22
2023-10-23T09:19:38.156Z,24.52
2023-10-23T09:22:08.464Z,25.05
2023-10-23T09:24:38.574Z,25.58
2023-10-23T09:27:07.171Z,26.18
2023-10-23T09:29:37.550Z,26.99
2023-10-23T09:32:07.136Z,27.66
2023-10-23T09:34:41.492Z,28.21
2023-10-23T09:37:10.900Z,28.56
2023-10-23T09:39:41.264Z,29.03
2023-10-23T09:42:10.565Z,29.48
2023-10-23T09:44:40.765Z,29.94
2023-10-23T09:47:10.716Z,30.32
2023-10-23T09:49:43.822Z,30.26
2023-10-23T09:52:13.081Z,30.56
2023-10-23T09:54:44.417Z,30.98
2023-10-23T09:57:15.843Z,31.46
2023-10-23T09:59:53.443Z,31.98
2023-10-23T10:02:26.057Z,32.36
2023-10-23T10:05:06.392Z,32.75
2023-10-23T10:07:37.228Z,33.14
2023-10-23T10:10:06.984Z,33.26
2023-10-23T10:12:39.227Z,33.62
2023-10-23T10:15:13.452Z,33.81
2023-10-23T10:17:45.227Z,34.09
2023-10-23T10:20:14.013Z,33.89
2023-10-23T10:22:44.924Z,33.53
2023-10-23T10:25:14.799Z,33.62
2023-10-23T10:27:43.152Z,33.88
2023-10-23T10:30:42.782Z,34.17
2023-10-23T10:34:25.292Z,34.41
2023-10-23T10:36:12.432Z,34.63
2023-10-23T10:38:42.358Z,34.80
2023-10-23T10:41:20.085Z,35.18
2023-10-23T10:43:53.074Z,35.69
2023-10-23T10:46:28.049Z,35.99
2023-10-23T10:48:57.231Z,36.39
2023-10-23T10:51:27.887Z,36.56
2023-10-23T10:53:59.573Z,36.28
2023-10-23T10:56:28.489Z,36.23
2023-10-23T10:59:03.830Z,36.46
2023-10-23T11:01:33.398Z,36.47
2023-10-23T11:04:01.850Z,36.68
2023-10-23T11:06:31.252Z,36.64
2023-10-23T11:09:00.604Z,36.75
2023-10-23T11:11:29.649Z,36.80
2023-10-23T11:14:03.644Z,36.70
2023-10-23T11:16:32.301Z,36.66
2023-10-23T11:19:02.250Z,36.41
2023-10-23T11:21:30.534Z,35.77
2023-10-23T11:23:58.818Z,35.28
2023-10-23T11:26:27.490Z,34.99
2023-10-23T11:28:55.867Z,34.73
2023-10-23T11:31:24.144Z,34.52
2023-10-23T11:33:56.227Z,34.33
2023-10-23T11:36:28.120Z,33.90
2023-10-23T11:38:58.178Z,33.34
2023-10-23T11:41:28.924Z,32.93
2023-10-23T11:44:02.267Z,32.62
2023-10-23T11:46:31.177Z,32.34
2023-10-23T11:49:02.434Z,31.97
2023-10-23T11:51:31.227Z,31.38
2023-10-23T11:54:00.616Z,30.94
2023-10-23T11:56:30.038Z,30.63
2023-10-23T11:58:58.500Z,30.45
2023-10-23T12:01:26.749Z,30.29
2023-10-23T12:03:54.960Z,29.94
2023-10-23T12:06:23.252Z,29.74
2023-10-23T12:08:51.808Z,29.69
2023-10-23T12:11:20.274Z,29.62
2023-10-23T12:13:48.457Z,29.68
2023-10-23T12:16:16.794Z,29.81
2023-10-23T12:18:45.239Z,29.82
2023-10-23T12:21:15.052Z,30.03
2023-10-23T12:23:43.617Z,30.19
2023-10-23T12:26:12.539Z,30.45
2023-10-23T12:28:41.173Z,30.72
2023-10-23T12:31:22.724Z,30.75
2023-10-23T12:33:53.386Z,30.99
2023-10-23T12:36:22.450Z,31.23
2023-10-23T12:38:50.513Z,31.62
2023-10-23T12:41:19.436Z,32.18
2023-10-23T12:43:49.021Z,32.48
2023-10-23T12:46:18.522Z,32.80
2023-10-23T12:48:46.880Z,33.20
2023-10-23T12:51:16.656Z,33.23
2023-10-23T12:53:45.233Z,33.38
2023-10-23T12:56:13.741Z,33.60
2023-10-23T12:58:42.660Z,33.73
2023-10-23T13:01:11.002Z,33.86
2023-10-23T13:03:39.361Z,34.30
2023-10-23T13:06:08.883Z,34.84
2023-10-23T13:08:37.709Z,35.45
2023-10-23T13:11:06.700Z,36.12
2023-10-23T13:13:34.774Z,36.36
2023-10-23T13:16:03.212Z,35.84
2023-10-23T13:18:33.423Z,35.74
2023-10-23T13:21:33.564Z,35.98
2023-10-23T13:23:51.368Z,35.29
2023-10-23T13:26:19.792Z,34.93
2023-10-23T13:28:49.497Z,34.65
2023-10-23T13:31:18.494Z,33.86
2023-10-23T13:33:47.336Z,32.80
2023-10-23T13:36:15.529Z,31.88
2023-10-23T13:38:43.806Z,31.02
2023-10-23T13:41:12.169Z,30.01
2023-10-23T13:43:40.864Z,29.12
2023-10-23T13:46:09.185Z,28.78
2023-10-23T13:48:37.622Z,29.40
2023-10-23T13:51:05.799Z,30.52
2023-10-23T13:53:34.534Z,31.64
2023-10-23T13:56:03.048Z,32.65
2023-10-23T13:58:31.293Z,33.37
2023-10-23T14:01:00.291Z,33.75
2023-10-23T14:03:29.477Z,33.82
2023-10-23T14:05:59.297Z,33.71
2023-10-23T14:08:32.677Z,33.15
2023-10-23T14:11:57.216Z,31.98
2023-10-23T14:14:04.014Z,31.10
2023-10-23T14:16:32.462Z,30.62
2023-10-23T14:19:00.807Z,30.42
2023-10-23T14:21:29.781Z,30.04
2023-10-23T14:23:57.891Z,29.46
2023-10-23T14:26:27.294Z,28.92
2023-10-23T14:28:57.106Z,28.48
2023-10-23T14:31:25.461Z,28.07
2023-10-23T14:33:55.195Z,27.64
2023-10-23T14:36:24.514Z,27.24
2023-10-23T14:38:52.875Z,26.86
2023-10-23T14:41:21.521Z,26.48
2023-10-23T14:43:49.666Z,26.14
2023-10-23T14:46:18.168Z,25.70
2023-10-23T14:48:48.206Z,25.18
2023-10-23T14:51:16.601Z,24.53
2023-10-23T14:53:45.212Z,23.97
2023-10-23T14:56:14.054Z,23.58
2023-10-23T14:58:42.269Z,23.30
2023-10-23T15:01:10.543Z,22.99
2023-10-23T15:03:43.385Z,22.76
2023-10-23T15:06:13.072Z,22.58
2023-10-23T15:08:42.692Z,22.40
2023-10-23T15:11:15.200Z,22.19
2023-10-23T15:13:43.641Z,21.94
2023-10-23T15:16:12.098Z,21.74
2023-10-23T15:18:40.871Z,21.51
2023-10-23T15:21:09.466Z,21.31
2023-10-23T15:23:37.884Z,21.12
2023-10-23T15:26:06.191Z,20.85
2023-10-23T15:28:37.022Z,20.55
2023-10-23T15:31:07.057Z,20.20
2023-10-23T15:33:37.090Z,19.91
2023-10-23T15:36:06.822Z,19.71
2023-10-23T15:38:36.549Z,19.53
2023-10-23T15:41:08.072Z,19.40
2023-10-23T15:43:37.990Z,19.29
2023-10-23T15:46:12.635Z,19.19
2023-10-23T15:48:42.387Z,19.11
2023-10-23T15:51:11.790Z,19.04
2023-10-23T15:53:40.504Z,18.94
2023-10-23T15:56:09.317Z,18.83
2023-10-23T15:58:37.817Z,18.74
2023-10-23T16:01:06.698Z,18.64
2023-10-23T16:03:36.037Z,18.55
2023-10-23T16:06:13.812Z,18.49
2023-10-23T16:08:41.947Z,18.42
2023-10-23T16:11:10.272Z,18.35
2023-10-23T16:13:39.516Z,18.28
2023-10-23T16:16:16.357Z,18.17
2023-10-23T16:18:46.805Z,18.07
2023-10-23T16:21:16.508Z,17.96
2023-10-23T16:23:45.050Z,17.83
2023-10-23T16:26:13.491Z,17.72
2023-10-23T16:28:42.029Z,17.63
2023-10-23T16:31:15.205Z,17.51
2023-10-23T16:33:43.710Z,17.38
2023-10-23T16:36:12.294Z,17.29
2023-10-23T16:38:41.391Z,17.23
2023-10-23T16:41:09.577Z,17.14
2023-10-23T16:43:41.579Z,17.07
2023-10-23T16:46:12.816Z,17.02
2023-10-23T16:48:42.938Z,16.96
2023-10-23T16:51:11.611Z,16.89
2023-10-23T16:53:40.486Z,16.83
2023-10-23T16:56:08.774Z,16.77
2023-10-23T16:58:39.578Z,16.72
2023-10-23T17:01:11.156Z,16.67
2023-10-23T17:03:41.341Z,16.61
2023-10-23T17:06:10.541Z,16.57
2023-10-23T17:08:38.809Z,16.49
2023-10-23T17:11:08.727Z,16.43
2023-10-23T17:13:37.921Z,16.35
2023-10-23T17:16:07.026Z,16.26
2023-10-23T17:18:35.166Z,16.20
2023-10-23T17:21:03.837Z,16.14
2023-10-23T17:23:33.099Z,16.07
2023-10-23T17:26:06.062Z,16.00
2023-10-23T17:28:36.218Z,15.92
2023-10-23T17:31:08.105Z,15.84
2023-10-23T17:33:36.968Z,15.77
2023-10-23T17:36:06.200Z,15.69
2023-10-23T17:38:38.145Z,15.61
2023-10-23T17:41:15.881Z,15.53
2023-10-23T17:43:44.911Z,15.38
2023-10-23T17:46:13.532Z,15.24
2023-10-23T17:48:41.798Z,15.17
2023-10-23T17:51:11.948Z,15.12
2023-10-23T17:53:53.680Z,15.09
2023-10-23T17:56:29.753Z,15.08
2023-10-23T17:58:59.078Z,15.07
2023-10-23T18:01:30.387Z,15.02
2023-10-23T18:03:59.777Z,14.95
2023-10-23T18:06:28.114Z,14.91
2023-10-23T18:08:57.997Z,14.87
2023-10-23T18:11:26.341Z,14.81
2023-10-23T18:13:54.468Z,14.78
2023-10-23T18:16:24.373Z,14.77
2023-10-23T18:18:52.524Z,14.77
2023-10-23T18:21:20.726Z,14.78
2023-10-23T18:23:49.098Z,14.78
2023-10-23T18:26:17.932Z,14.77
2023-10-23T18:28:46.125Z,14.78
2023-10-23T18:31:15.263Z,14.81
2023-10-23T18:33:46.817Z,14.77
2023-10-23T18:36:19.452Z,14.74
2023-10-23T18:38:48.238Z,14.67
2023-10-23T18:41:36.672Z,14.60
2023-10-23T18:44:05.710Z,14.52
2023-10-23T18:46:36.058Z,14.48
2023-10-23T18:49:05.272Z,14.46
2023-10-23T18:51:33.821Z,14.47
2023-10-23T18:54:02.538Z,14.46
2023-10-23T18:56:32.473Z,14.47
2023-10-23T18:59:00.830Z,14.46
2023-10-23T19:01:29.266Z,14.45
2023-10-23T19:04:00.501Z,14.45
2023-10-23T19:06:30.623Z,14.41
2023-10-23T19:09:03.768Z,14.38
2023-10-23T19:11:32.390Z,14.37
2023-10-23T19:14:01.948Z,14.36
2023-10-23T19:16:30.058Z,14.36
2023-10-23T19:19:00.196Z,14.34
2023-10-23T19:21:33.433Z,14.30
2023-10-23T19:24:02.614Z,14.27
2023-10-23T19:26:30.951Z,14.22
2023-10-23T19:28:59.077Z,14.19
2023-10-23T19:31:28.373Z,14.17
2023-10-23T19:33:57.251Z,14.14
2023-10-23T19:36:26.261Z,14.11
2023-10-23T19:38:55.264Z,14.12
2023-10-23T19:41:35.169Z,14.13
2023-10-23T19:44:04.441Z,14.12
2023-10-23T19:46:33.047Z,14.11
2023-10-23T19:49:19.276Z,14.11
2023-10-23T19:52:10.139Z,14.14
2023-10-23T19:55:04.639Z,14.17
2023-10-23T19:58:03.016Z,14.18
2023-10-23T20:00:33.655Z,14.20
2023-10-23T20:03:01.915Z,14.20
2023-10-23T20:05:32.156Z,14.22
2023-10-23T20:08:02.104Z,14.23
2023-10-23T20:10:31.587Z,14.24
2023-10-23T20:13:00.322Z,14.25
2023-10-23T20:15:30.570Z,14.28
2023-10-23T20:17:59.203Z,14.31
2023-10-23T20:20:27.780Z,14.32
2023-10-23T20:22:56.318Z,14.33
2023-10-23T20:25:24.790Z,14.33
2023-10-23T20:27:53.267Z,14.29
2023-10-23T20:30:21.868Z,14.25
2023-10-23T20:32:50.648Z,14.23
2023-10-23T20:35:19.292Z,14.20
2023-10-23T20:37:47.328Z,14.15
2023-10-23T20:40:15.853Z,14.12
2023-10-23T20:42:44.070Z,14.09
2023-10-23T20:45:14.413Z,14.04
2023-10-23T20:47:43.354Z,13.93
2023-10-23T20:50:11.764Z,13.92
2023-10-23T20:52:39.945Z,13.89
2023-10-23T20:55:08.725Z,13.86
2023-10-23T20:57:37.389Z,13.82
2023-10-23T21:00:07.678Z,13.79
2023-10-23T21:02:37.316Z,13.76
2023-10-23T21:05:06.661Z,13.74
2023-10-23T21:07:35.660Z,13.68
2023-10-23T21:10:04.643Z,13.63
2023-10-23T21:12:32.842Z,13.60
2023-10-23T21:15:00.902Z,13.53
2023-10-23T21:17:29.596Z,13.50
2023-10-23T21:19:57.974Z,13.47
2023-10-23T21:22:26.328Z,13.44
2023-10-23T21:24:54.460Z,13.42
2023-10-23T21:27:22.840Z,13.39
2023-10-23T21:29:51.170Z,13.37
2023-10-23T21:32:19.279Z,13.35
2023-10-23T21:34:47.389Z,13.31
2023-10-23T21:37:15.536Z,13.28
2023-10-23T21:39:43.757Z,13.24
2023-10-23T21:42:11.863Z,13.15
2023-10-23T21:44:40.407Z,13.09
2023-10-23T21:47:08.741Z,13.07
2023-10-23T21:49:37.496Z,13.03
2023-10-23T21:52:06.981Z,12.97
2023-10-23T21:54:35.819Z,12.94
2023-10-23T21:57:20.586Z,12.90
2023-10-23T21:59:52.001Z,12.85
2023-10-23T22:02:20.920Z,12.80
2023-10-23T22:04:49.487Z,12.75
2023-10-23T22:07:18.359Z,12.70
2023-10-23T22:09:46.942Z,12.64
2023-10-23T22:12:16.027Z,12.58
2023-10-23T22:14:44.727Z,12.52
2023-10-23T22:17:13.075Z,12.45
2023-10-23T22:19:41.785Z,12.41
2023-10-23T22:22:10.050Z,12.34
2023-10-23T22:24:38.466Z,12.30
2023-10-23T22:27:06.706Z,12.25
2023-10-23T22:29:35.092Z,12.19
2023-10-23T22:32:05.133Z,12.14
2023-10-23T22:34:33.582Z,12.11
2023-10-23T22:37:55.125Z,12.09
2023-10-23T22:39:50.113Z,12.00
2023-10-23T22:42:18.416Z,11.95
2023-10-23T22:44:46.433Z,11.92
2023-10-23T22:47:15.188Z,11.88
2023-10-23T22:49:44.420Z,11.84
2023-10-23T22:52:13.250Z,11.77
2023-10-23T22:54:42.457Z,11.71
2023-10-23T22:57:13.331Z,11.67
2023-10-23T22:59:43.924Z,11.64
2023-10-23T23:02:14.459Z,11.60
2023-10-23T23:04:43.271Z,11.56
2023-10-23T23:07:12.692Z,11.47
2023-10-23T23:09:41.315Z,11.40
2023-10-23T23:12:10.347Z,11.38
2023-10-23T23:14:39.117Z,11.38
2023-10-23T23:17:08.311Z,11.34
2023-10-23T23:19:40.329Z,11.28
2023-10-23T23:22:10.252Z,11.22
2023-10-23T23:24:38.817Z,11.20
2023-10-23T23:27:07.418Z,11.18
2023-10-23T23:29:36.106Z,11.17
2023-10-23T23:32:05.015Z,11.17
2023-10-23T23:34:33.300Z,11.17
2023-10-23T23:37:01.849Z,11.16
2023-10-23T23:39:30.097Z,11.11
2023-10-23T23:41:58.730Z,11.07
2023-10-23T23:44:27.210Z,11.03
2023-10-23T23:46:57.641Z,11.00
2023-10-23T23:49:28.456Z,11.00
2023-10-23T23:51:56.853Z,11.02
2023-10-23T23:54:24.985Z,11.04
2023-10-23T23:56:53.553Z,11.07
2023-10-23T23:59:22.186Z,11.10
