createdAt,value
2018-01-20T00:02:11.403Z,3.50
2018-01-20T00:04:37.222Z,2.97
2018-01-20T00:07:02.996Z,4.10
2018-01-20T00:09:28.773Z,5.27
2018-01-20T00:11:54.564Z,3.40
2018-01-20T00:14:20.340Z,5.00
2018-01-20T00:16:46.125Z,4.60
2018-01-20T00:19:11.907Z,4.27
2018-01-20T00:21:39.765Z,3.33
2018-01-20T00:24:05.534Z,3.20
2018-01-20T00:26:31.320Z,2.83
2018-01-20T00:28:57.112Z,3.53
2018-01-20T00:31:22.885Z,4.63
2018-01-20T00:33:48.679Z,2.83
2018-01-20T00:36:14.475Z,3.50
2018-01-20T00:38:40.259Z,3.17
2018-01-20T00:41:06.037Z,3.80
2018-01-20T00:43:31.820Z,3.83
2018-01-20T00:45:57.608Z,4.63
2018-01-20T00:48:23.380Z,2.87
2018-01-20T00:53:24.907Z,4.87
2018-01-20T00:55:50.695Z,2.87
2018-01-20T00:58:16.472Z,2.27
2018-01-20T01:00:42.256Z,4.57
2018-01-20T01:03:08.045Z,4.30
2018-01-20T01:05:33.864Z,3.30
2018-01-20T01:07:59.643Z,2.77
2018-01-20T01:10:25.421Z,2.93
2018-01-20T01:12:51.206Z,4.17
2018-01-20T01:15:16.992Z,2.73
2018-01-20T01:17:42.763Z,3.07
2018-01-20T01:20:08.556Z,3.37
2018-01-20T01:22:34.338Z,2.83
2018-01-20T01:25:00.123Z,2.73
2018-01-20T01:27:25.932Z,3.20
2018-01-20T01:29:51.705Z,2.23
2018-01-20T01:32:17.505Z,2.73
2018-01-20T01:34:43.301Z,2.30
2018-01-20T01:37:09.078Z,2.90
2018-01-20T01:39:34.872Z,3.83
2018-01-20T01:42:00.654Z,2.17
2018-01-20T01:44:26.439Z,2.83
2018-01-20T01:46:52.225Z,1.90
2018-01-20T01:49:18.011Z,2.30
2018-01-20T01:51:43.803Z,2.60
2018-01-20T01:54:09.587Z,2.97
2018-01-20T01:56:35.384Z,2.60
2018-01-20T01:59:01.186Z,2.17
2018-01-20T02:01:26.948Z,3.87
2018-01-20T02:03:52.745Z,2.57
2018-01-20T02:06:18.528Z,2.03
2018-01-20T02:08:44.312Z,3.03
2018-01-20T02:11:10.094Z,2.87
2018-01-20T02:13:35.892Z,2.43
2018-01-20T02:16:01.672Z,1.77
2018-01-20T02:18:27.454Z,2.20
2018-01-20T02:20:53.236Z,2.53
2018-01-20T02:23:19.029Z,2.10
2018-01-20T02:25:44.832Z,2.70
2018-01-20T02:28:10.620Z,3.03
2018-01-20T02:30:36.411Z,2.37
2018-01-20T02:33:02.192Z,3.47
2018-01-20T02:35:27.986Z,2.20
2018-01-20T02:37:53.793Z,1.90
2018-01-20T02:40:19.556Z,2.50
2018-01-20T02:42:45.356Z,2.17
2018-01-20T02:45:11.129Z,1.80
2018-01-20T02:47:36.909Z,2.43
2018-01-20T02:50:02.695Z,2.87
2018-01-20T02:52:28.483Z,2.87
2018-01-20T02:54:54.301Z,1.63
2018-01-20T02:57:20.091Z,2.13
2018-01-20T02:59:45.855Z,1.73
2018-01-20T03:02:11.653Z,1.90
2018-01-20T03:04:37.427Z,1.50
2018-01-20T03:07:03.232Z,2.63
2018-01-20T03:09:29.021Z,1.67
2018-01-20T03:11:54.798Z,1.90
2018-01-20T03:14:20.599Z,2.00
2018-01-20T03:16:46.376Z,1.77
2018-01-20T03:19:12.161Z,1.50
2018-01-20T03:21:37.950Z,1.90
2018-01-20T03:24:03.732Z,1.53
2018-01-20T03:26:29.516Z,2.13
2018-01-20T03:28:55.301Z,1.50
2018-01-20T03:31:21.085Z,1.77
2018-01-20T03:33:46.876Z,1.40
2018-01-20T03:36:12.643Z,1.53
2018-01-20T03:38:38.451Z,1.57
2018-01-20T03:41:04.215Z,1.90
2018-01-20T03:43:30.016Z,1.83
2018-01-20T03:45:55.800Z,1.70
2018-01-20T03:48:21.582Z,1.60
2018-01-20T03:50:47.372Z,1.77
2018-01-20T03:53:13.153Z,1.60
2018-01-20T03:55:38.954Z,1.43
2018-01-20T03:58:04.723Z,1.37
2018-01-20T04:00:30.512Z,1.40
2018-01-20T04:02:56.302Z,1.40
2018-01-20T04:05:22.076Z,1.73
2018-01-20T04:07:47.866Z,1.50
2018-01-20T04:10:13.664Z,1.40
2018-01-20T04:12:39.455Z,1.77
2018-01-20T04:15:05.231Z,1.27
2018-01-20T04:17:31.023Z,1.27
2018-01-20T04:19:56.795Z,1.97
2018-01-20T04:24:56.694Z,1.30
2018-01-20T04:27:22.493Z,1.53
2018-01-20T04:29:48.281Z,1.87
2018-01-20T04:32:14.054Z,1.43
2018-01-20T04:34:39.848Z,1.30
2018-01-20T04:37:05.624Z,1.37
2018-01-20T04:39:31.421Z,1.30
2018-01-20T04:41:57.196Z,2.53
2018-01-20T04:44:22.984Z,1.90
2018-01-20T04:46:48.765Z,1.37
2018-01-20T04:49:14.540Z,1.40
2018-01-20T04:51:40.348Z,1.17
2018-01-20T04:54:06.112Z,1.47
2018-01-20T04:56:31.889Z,1.50
2018-01-20T04:58:57.676Z,1.30
2018-01-20T05:01:23.497Z,1.70
2018-01-20T05:03:49.285Z,1.20
2018-01-20T05:06:15.069Z,1.37
2018-01-20T05:08:40.854Z,1.80
2018-01-20T05:11:06.658Z,1.90
2018-01-20T05:13:32.448Z,1.17
2018-01-20T05:15:58.238Z,1.83
2018-01-20T05:18:24.031Z,1.27
2018-01-20T05:20:49.830Z,1.27
2018-01-20T05:23:15.610Z,1.67
2018-01-20T05:25:41.388Z,1.10
2018-01-20T05:28:07.174Z,1.30
2018-01-20T05:30:32.954Z,1.20
2018-01-20T05:32:58.759Z,1.40
2018-01-20T05:35:24.525Z,1.37
2018-01-20T05:37:50.316Z,1.37
2018-01-20T05:40:16.092Z,1.37
2018-01-20T05:42:41.872Z,1.40
2018-01-20T05:45:07.660Z,1.13
2018-01-20T05:47:33.427Z,1.37
2018-01-20T05:49:59.336Z,1.13
2018-01-20T05:52:25.116Z,1.57
2018-01-20T05:54:50.895Z,1.67
2018-01-20T05:57:16.680Z,1.73
2018-01-20T05:59:42.456Z,1.73
2018-01-20T06:02:08.243Z,1.23
2018-01-20T06:04:34.020Z,1.53
2018-01-20T06:06:59.803Z,1.37
2018-01-20T06:09:25.591Z,1.77
2018-01-20T06:11:51.370Z,1.27
2018-01-20T06:14:17.174Z,1.73
2018-01-20T06:16:43.154Z,4.03
2018-01-20T06:19:08.931Z,1.10
2018-01-20T06:21:34.725Z,1.20
2018-01-20T06:24:00.504Z,1.87
2018-01-20T06:26:26.314Z,1.13
2018-01-20T06:28:52.093Z,1.10
2018-01-20T06:31:17.873Z,1.87
2018-01-20T06:36:16.363Z,1.67
2018-01-20T06:38:42.165Z,1.53
2018-01-20T06:41:07.924Z,2.13
2018-01-20T06:43:33.704Z,2.33
2018-01-20T06:45:59.520Z,2.40
2018-01-20T06:48:25.300Z,2.07
2018-01-20T06:50:51.089Z,1.97
2018-01-20T06:53:16.876Z,2.27
2018-01-20T06:55:42.665Z,1.97
2018-01-20T06:58:08.451Z,1.40
2018-01-20T07:00:34.239Z,1.80
2018-01-20T07:03:00.025Z,1.20
2018-01-20T07:05:25.812Z,1.97
2018-01-20T07:07:51.591Z,1.47
2018-01-20T07:10:17.380Z,1.80
2018-01-20T07:12:43.161Z,1.60
2018-01-20T07:15:08.940Z,1.80
2018-01-20T07:17:34.737Z,2.20
2018-01-20T07:20:00.504Z,1.90
2018-01-20T07:22:26.388Z,1.67
2018-01-20T07:24:52.174Z,2.70
2018-01-20T07:27:17.967Z,1.13
2018-01-20T07:29:43.766Z,1.83
2018-01-20T07:32:09.566Z,2.37
2018-01-20T07:34:35.367Z,2.00
2018-01-20T07:37:01.210Z,3.53
2018-01-20T07:39:26.980Z,1.70
2018-01-20T07:41:52.781Z,7.27
2018-01-20T07:44:18.551Z,5.93
2018-01-20T07:46:44.363Z,3.90
2018-01-20T07:49:10.145Z,3.27
2018-01-20T07:51:35.956Z,6.47
2018-01-20T07:54:01.748Z,6.63
2018-01-20T07:56:27.546Z,6.17
2018-01-20T07:58:59.105Z,3.27
2018-01-20T08:01:24.882Z,3.53
2018-01-20T08:03:50.651Z,2.60
2018-01-20T08:06:16.448Z,2.93
2018-01-20T08:08:42.223Z,2.33
2018-01-20T08:11:08.071Z,6.23
2018-01-20T08:13:33.806Z,1.90
2018-01-20T08:15:59.615Z,1.93
2018-01-20T08:18:25.506Z,3.83
2018-01-20T08:20:51.279Z,3.13
2018-01-20T08:23:17.058Z,3.47
2018-01-20T08:25:42.852Z,1.87
2018-01-20T08:28:08.640Z,2.27
2018-01-20T08:30:34.419Z,2.07
2018-01-20T08:38:02.941Z,4.03
2018-01-20T08:40:28.709Z,3.23
2018-01-20T08:42:54.489Z,2.77
2018-01-20T08:45:20.275Z,3.43
2018-01-20T08:47:46.051Z,2.60
2018-01-20T08:50:11.844Z,1.70
2018-01-20T08:52:37.636Z,5.07
2018-01-20T08:55:03.420Z,2.63
2018-01-20T08:57:29.213Z,4.30
2018-01-20T08:59:54.998Z,4.23
2018-01-20T09:02:22.844Z,2.57
2018-01-20T09:04:48.629Z,3.23
2018-01-20T09:07:16.428Z,3.80
2018-01-20T09:09:42.289Z,2.60
2018-01-20T09:12:08.048Z,4.33
2018-01-20T09:14:33.820Z,5.13
2018-01-20T09:16:59.599Z,8.97
2018-01-20T09:19:25.402Z,1.83
2018-01-20T09:21:55.773Z,2.53
2018-01-20T09:24:21.581Z,5.63
2018-01-20T09:26:47.368Z,7.30
2018-01-20T09:29:13.143Z,3.43
2018-01-20T09:31:38.927Z,5.23
2018-01-20T09:34:04.780Z,4.27
2018-01-20T09:36:30.552Z,3.60
2018-01-20T09:38:58.384Z,6.20
2018-01-20T09:41:24.188Z,7.33
2018-01-20T09:43:49.965Z,6.40
2018-01-20T09:46:15.744Z,4.63
2018-01-20T09:48:41.532Z,5.17
2018-01-20T09:51:07.328Z,9.70
2018-01-20T09:53:33.095Z,9.70
2018-01-20T09:55:58.880Z,2.83
2018-01-20T09:58:24.676Z,3.87
2018-01-20T10:00:50.451Z,4.00
2018-01-20T10:03:16.236Z,6.03
2018-01-20T10:05:42.020Z,5.73
2018-01-20T10:10:40.871Z,5.37
2018-01-20T10:13:06.799Z,7.37
2018-01-20T10:15:32.853Z,3.40
2018-01-20T10:17:58.632Z,4.27
2018-01-20T10:20:24.414Z,4.07
2018-01-20T10:22:50.216Z,6.40
2018-01-20T10:25:16.004Z,3.87
2018-01-20T10:27:41.781Z,5.27
2018-01-20T10:30:07.568Z,7.03
2018-01-20T10:32:33.363Z,3.67
2018-01-20T10:34:59.135Z,5.23
2018-01-20T10:37:24.916Z,2.47
2018-01-20T10:39:50.708Z,3.97
2018-01-20T10:42:16.482Z,3.50
2018-01-20T10:44:42.267Z,3.97
2018-01-20T10:47:08.062Z,3.80
2018-01-20T10:49:33.834Z,4.87
2018-01-20T10:51:59.603Z,6.53
2018-01-20T10:54:25.414Z,4.87
2018-01-20T10:56:51.187Z,4.20
2018-01-20T10:59:16.967Z,4.10
2018-01-20T11:01:42.752Z,3.00
2018-01-20T11:09:13.231Z,4.63
2018-01-20T11:11:38.999Z,3.20
2018-01-20T11:14:04.824Z,6.60
2018-01-20T11:16:30.608Z,4.43
2018-01-20T11:18:56.399Z,3.00
2018-01-20T11:21:22.187Z,3.60
2018-01-20T11:23:47.971Z,6.70
2018-01-20T11:26:13.761Z,3.20
2018-01-20T11:28:39.540Z,2.47
2018-01-20T11:31:05.320Z,5.60
2018-01-20T11:33:31.091Z,4.23
2018-01-20T11:35:56.887Z,4.87
2018-01-20T11:38:22.668Z,5.20
2018-01-20T11:40:48.446Z,8.73
2018-01-20T11:43:14.236Z,9.07
2018-01-20T11:45:40.032Z,9.60
2018-01-20T11:48:05.832Z,13.87
2018-01-20T11:50:31.637Z,7.97
2018-01-20T11:52:57.401Z,7.93
2018-01-20T11:57:56.300Z,4.27
2018-01-20T12:00:22.061Z,6.93
2018-01-20T12:02:47.847Z,12.10
2018-01-20T12:05:13.651Z,4.83
2018-01-20T12:07:39.429Z,7.30
2018-01-20T12:10:10.231Z,11.10
2018-01-20T12:12:36.024Z,6.70
2018-01-20T12:20:01.495Z,5.90
2018-01-20T12:22:27.319Z,8.23
2018-01-20T12:24:53.093Z,3.73
2018-01-20T12:27:18.908Z,12.10
2018-01-20T12:29:44.696Z,5.10
2018-01-20T12:32:10.503Z,7.33
2018-01-20T12:34:36.294Z,7.17
2018-01-20T12:37:02.063Z,4.07
2018-01-20T12:39:27.854Z,5.23
2018-01-20T12:41:53.651Z,5.73
2018-01-20T12:44:19.435Z,5.10
2018-01-20T12:46:45.219Z,3.43
2018-01-20T12:49:11.022Z,6.53
2018-01-20T12:51:36.816Z,6.63
2018-01-20T12:54:02.854Z,5.57
2018-01-20T13:01:37.618Z,6.97
2018-01-20T13:04:03.399Z,4.40
2018-01-20T13:06:31.222Z,7.87
2018-01-20T13:08:57.007Z,5.90
2018-01-20T13:11:22.778Z,4.37
2018-01-20T13:13:48.572Z,8.60
2018-01-20T13:16:14.364Z,2.77
2018-01-20T13:18:40.147Z,4.77
2018-01-20T13:21:05.932Z,4.57
2018-01-20T13:23:31.711Z,5.77
2018-01-20T13:25:57.491Z,5.70
2018-01-20T13:28:23.287Z,3.23
2018-01-20T13:30:49.064Z,4.17
2018-01-20T13:33:14.891Z,4.20
2018-01-20T13:35:40.634Z,3.23
2018-01-20T13:40:39.711Z,4.70
2018-01-20T13:43:05.516Z,3.50
2018-01-20T13:45:31.295Z,4.40
2018-01-20T13:47:57.113Z,6.33
2018-01-20T13:50:22.900Z,3.87
2018-01-20T13:52:48.687Z,5.20
2018-01-20T13:55:14.477Z,7.60
2018-01-20T13:57:40.266Z,8.13
2018-01-20T14:00:06.706Z,10.13
2018-01-20T14:02:33.604Z,8.90
2018-01-20T14:04:59.399Z,15.43
2018-01-20T14:07:25.201Z,12.77
2018-01-20T14:09:51.012Z,5.77
2018-01-20T14:12:16.797Z,12.10
2018-01-20T14:14:42.608Z,4.17
2018-01-20T14:17:09.551Z,8.47
2018-01-20T14:19:35.384Z,6.87
2018-01-20T14:22:01.179Z,7.73
2018-01-20T14:24:26.967Z,6.17
2018-01-20T14:26:52.874Z,7.43
2018-01-20T14:29:18.681Z,11.57
2018-01-20T14:31:44.471Z,7.57
2018-01-20T14:34:10.248Z,4.77
2018-01-20T14:36:36.056Z,9.10
2018-01-20T14:39:01.843Z,3.17
2018-01-20T14:41:27.644Z,11.57
2018-01-20T14:43:53.428Z,7.07
2018-01-20T14:46:19.216Z,8.57
2018-01-20T14:48:44.993Z,4.67
2018-01-20T14:51:10.788Z,9.87
2018-01-20T14:53:36.580Z,4.03
2018-01-20T14:56:02.405Z,4.80
2018-01-20T14:58:28.191Z,4.43
2018-01-20T15:00:54.228Z,4.50
2018-01-20T15:03:20.023Z,7.50
2018-01-20T15:05:50.862Z,9.40
2018-01-20T15:08:16.628Z,2.47
2018-01-20T15:10:42.431Z,3.83
2018-01-20T15:13:08.204Z,6.40
2018-01-20T15:15:33.988Z,4.53
2018-01-20T15:17:59.776Z,6.97
2018-01-20T15:20:25.563Z,2.53
2018-01-20T15:22:51.382Z,9.87
2018-01-20T15:25:17.166Z,1.73
2018-01-20T15:27:42.960Z,9.13
2018-01-20T15:30:08.769Z,6.30
2018-01-20T15:32:34.583Z,5.43
2018-01-20T15:35:00.376Z,4.33
2018-01-20T15:37:26.166Z,6.97
2018-01-20T15:39:51.986Z,4.67
2018-01-20T15:42:17.752Z,2.90
2018-01-20T15:44:43.527Z,3.47
2018-01-20T15:47:09.318Z,7.47
2018-01-20T15:49:35.103Z,5.27
2018-01-20T15:52:00.904Z,14.37
2018-01-20T15:54:26.703Z,9.87
2018-01-20T15:56:52.468Z,8.97
2018-01-20T15:59:18.268Z,7.53
2018-01-20T16:01:44.043Z,3.73
2018-01-20T16:04:09.835Z,5.90
2018-01-20T16:06:35.616Z,6.03
2018-01-20T16:09:01.397Z,6.43
2018-01-20T16:11:27.187Z,10.53
2018-01-20T16:13:52.964Z,6.60
2018-01-20T16:16:18.744Z,4.10
2018-01-20T16:18:44.536Z,7.30
2018-01-20T16:21:10.351Z,11.00
2018-01-20T16:23:36.130Z,6.50
2018-01-20T16:26:02.972Z,13.90
2018-01-20T16:28:28.745Z,5.53
2018-01-20T16:30:54.532Z,9.03
2018-01-20T16:33:20.315Z,11.23
2018-01-20T16:35:46.112Z,8.57
2018-01-20T16:38:11.904Z,9.37
2018-01-20T16:40:37.706Z,11.90
2018-01-20T16:43:03.495Z,16.20
2018-01-20T16:45:29.272Z,14.37
2018-01-20T16:47:55.081Z,14.97
2018-01-20T16:50:20.887Z,15.23
2018-01-20T16:52:46.655Z,25.03
2018-01-20T16:57:46.622Z,21.57
2018-01-20T17:00:12.432Z,36.90
2018-01-20T17:02:38.213Z,10.50
2018-01-20T17:05:03.988Z,5.83
2018-01-20T17:07:29.778Z,11.07
2018-01-20T17:09:55.559Z,10.53
2018-01-20T17:12:21.353Z,21.87
2018-01-20T17:14:47.136Z,28.30
2018-01-20T17:17:17.752Z,18.97
2018-01-20T17:19:43.535Z,19.47
2018-01-20T17:22:09.316Z,17.77
2018-01-20T17:24:35.116Z,12.40
2018-01-20T17:27:00.903Z,18.07
2018-01-20T17:29:26.705Z,15.10
2018-01-20T17:31:52.475Z,11.77
2018-01-20T17:34:18.258Z,16.73
2018-01-20T17:36:44.063Z,12.07
2018-01-20T17:39:09.832Z,8.83
2018-01-20T17:41:36.435Z,17.57
2018-01-20T17:44:02.256Z,10.00
2018-01-20T17:46:28.037Z,9.27
2018-01-20T17:48:53.820Z,12.47
2018-01-20T17:51:19.607Z,7.80
2018-01-20T17:53:45.388Z,10.87
2018-01-20T17:56:11.191Z,10.37
2018-01-20T17:58:36.952Z,7.40
2018-01-20T18:01:02.838Z,12.47
2018-01-20T18:03:28.645Z,14.90
2018-01-20T18:05:54.449Z,10.23
2018-01-20T18:08:20.244Z,15.83
2018-01-20T18:10:46.012Z,15.03
2018-01-20T18:13:11.807Z,9.73
2018-01-20T18:18:11.592Z,11.67
2018-01-20T18:25:10.685Z,20.12
2018-01-20T18:27:36.489Z,16.92
2018-01-20T18:30:02.260Z,15.57
2018-01-20T18:32:28.065Z,21.83
2018-01-20T18:34:53.862Z,28.00
2018-01-20T18:39:51.260Z,16.33
2018-01-20T18:42:17.024Z,19.50
2018-01-20T18:44:42.820Z,12.57
2018-01-20T18:47:08.714Z,12.43
2018-01-20T18:49:34.524Z,22.57
2018-01-20T18:52:00.316Z,9.27
2018-01-20T18:54:26.102Z,11.57
2018-01-20T18:56:51.900Z,9.23
2018-01-20T18:59:17.690Z,7.57
2018-01-20T19:01:43.473Z,8.93
2018-01-20T19:04:09.324Z,24.77
2018-01-20T19:06:35.092Z,6.77
2018-01-20T19:09:00.887Z,12.87
2018-01-20T19:11:26.682Z,12.17
2018-01-20T19:13:52.464Z,18.63
2018-01-20T19:16:18.248Z,11.23
2018-01-20T19:18:44.262Z,11.37
2018-01-20T19:21:11.066Z,16.03
2018-01-20T19:23:36.866Z,22.90
2018-01-20T19:26:02.656Z,15.10
2018-01-20T19:28:28.461Z,21.67
2018-01-20T19:30:54.245Z,15.60
2018-01-20T19:33:20.029Z,11.57
2018-01-20T19:35:45.833Z,57.07
2018-01-20T19:38:11.611Z,46.43
2018-01-20T19:40:37.402Z,34.30
2018-01-20T19:43:03.180Z,36.63
2018-01-20T19:45:28.955Z,18.00
2018-01-20T19:47:54.735Z,8.87
2018-01-20T19:50:20.535Z,16.97
2018-01-20T19:52:46.315Z,9.90
2018-01-20T19:55:12.107Z,15.03
2018-01-20T19:57:37.894Z,19.20
2018-01-20T20:00:03.675Z,8.73
2018-01-20T20:02:29.465Z,8.27
2018-01-20T20:17:32.859Z,5.47
2018-01-20T20:19:58.644Z,12.07
2018-01-20T20:22:29.941Z,6.67
2018-01-20T20:24:55.708Z,5.47
2018-01-20T20:27:21.496Z,7.87
2018-01-20T20:29:47.348Z,5.67
2018-01-20T20:32:13.135Z,4.80
2018-01-20T20:34:38.919Z,4.20
2018-01-20T20:37:05.804Z,8.63
2018-01-20T20:39:31.588Z,3.63
2018-01-20T20:41:57.368Z,7.20
2018-01-20T20:44:23.160Z,7.20
2018-01-20T20:46:48.936Z,3.90
2018-01-20T20:49:18.905Z,5.63
2018-01-20T20:51:44.695Z,3.67
2018-01-20T20:54:10.476Z,4.73
2018-01-20T20:56:36.253Z,2.67
2018-01-20T20:59:02.052Z,7.60
2018-01-20T21:01:27.872Z,5.40
2018-01-20T21:03:53.682Z,2.93
2018-01-20T21:06:19.467Z,2.30
2018-01-20T21:08:45.276Z,5.57
2018-01-20T21:11:11.058Z,3.93
2018-01-20T21:13:36.848Z,3.47
2018-01-20T21:16:02.633Z,5.50
2018-01-20T21:18:28.415Z,3.80
2018-01-20T21:20:54.193Z,4.53
2018-01-20T21:23:20.069Z,7.87
2018-01-20T21:25:45.851Z,2.87
2018-01-20T21:28:11.651Z,4.23
2018-01-20T21:30:37.446Z,4.17
2018-01-20T21:33:03.239Z,3.53
2018-01-20T21:35:29.037Z,3.00
2018-01-20T21:37:54.814Z,2.20
2018-01-20T21:40:20.619Z,3.60
2018-01-20T21:42:46.471Z,4.40
2018-01-20T21:45:12.245Z,5.60
2018-01-20T21:47:38.045Z,4.00
2018-01-20T21:50:03.827Z,6.47
2018-01-20T21:52:29.608Z,2.90
2018-01-20T22:02:30.329Z,3.13
2018-01-20T22:04:56.165Z,2.07
2018-01-20T22:07:21.956Z,3.33
2018-01-20T22:09:47.764Z,1.87
2018-01-20T22:12:13.586Z,3.07
2018-01-20T22:14:39.393Z,2.00
2018-01-20T22:17:05.166Z,2.50
2018-01-20T22:19:30.964Z,2.10
2018-01-20T22:21:56.806Z,2.70
2018-01-20T22:24:22.626Z,3.57
2018-01-20T22:26:48.412Z,4.73
2018-01-20T22:29:14.200Z,1.83
2018-01-20T22:31:40.016Z,3.80
2018-01-20T22:34:05.800Z,1.93
2018-01-20T22:36:31.600Z,1.97
2018-01-20T22:38:57.368Z,2.43
2018-01-20T22:41:23.161Z,2.13
2018-01-20T22:43:48.946Z,2.00
2018-01-20T22:46:14.728Z,4.20
2018-01-20T22:48:40.523Z,1.60
2018-01-20T22:51:06.287Z,2.27
2018-01-20T22:53:32.083Z,1.80
2018-01-20T22:55:57.854Z,2.07
2018-01-20T22:58:23.632Z,1.90
2018-01-20T23:00:49.428Z,3.33
2018-01-20T23:03:15.201Z,2.80
2018-01-20T23:05:40.997Z,2.80
2018-01-20T23:08:06.782Z,2.50
2018-01-20T23:10:32.557Z,1.80
2018-01-20T23:12:58.348Z,3.97
2018-01-20T23:15:24.145Z,2.50
2018-01-20T23:17:49.941Z,2.37
2018-01-20T23:20:15.730Z,2.00
2018-01-20T23:22:41.500Z,2.40
2018-01-20T23:25:07.288Z,2.30
2018-01-20T23:27:33.079Z,2.10
2018-01-20T23:29:58.852Z,2.60
2018-01-20T23:32:24.637Z,2.07
2018-01-20T23:34:50.416Z,2.50
2018-01-20T23:37:16.224Z,1.90
2018-01-20T23:39:42.005Z,2.40
2018-01-20T23:42:07.788Z,2.20
2018-01-20T23:44:33.582Z,2.43
2018-01-20T23:49:43.145Z,2.40
2018-01-20T23:52:08.942Z,2.33
2018-01-20T23:54:34.735Z,2.77
2018-01-20T23:57:00.539Z,2.30
2018-01-20T23:59:26.332Z,3.00
