createdAt,value
2022-10-30T14:40:43.709Z,101054.91
2022-10-30T14:43:20.248Z,101075.97
2022-10-30T14:45:56.133Z,101058.13
2022-10-30T14:48:28.610Z,101065.50
2022-10-30T14:51:10.960Z,101078.72
2022-10-30T14:53:54.682Z,101057.34
2022-10-30T14:56:36.919Z,101067.31
2022-10-30T14:59:23.562Z,101065.94
2022-10-30T15:02:17.898Z,101038.19
2022-10-30T15:05:09.762Z,101047.31
2022-10-30T15:07:45.889Z,101053.66
2022-10-30T15:10:19.756Z,101064.22
2022-10-30T15:13:07.804Z,101066.78
2022-10-30T15:15:37.399Z,101070.25
2022-10-30T15:18:11.969Z,100997.75
2022-10-30T15:20:41.949Z,101001.25
2022-10-30T15:23:20.688Z,101050.47
2022-10-30T15:25:52.388Z,101035.56
2022-10-30T15:28:27.124Z,101044.50
2022-10-30T15:31:04.812Z,101042.50
2022-10-30T15:33:35.910Z,101022.69
2022-10-30T15:36:05.341Z,101029.84
2022-10-30T15:38:34.752Z,101009.53
2022-10-30T15:41:22.685Z,101006.03
2022-10-30T15:43:55.367Z,100908.00
2022-10-30T15:46:24.905Z,101005.13
2022-10-30T15:48:54.258Z,101003.16
2022-10-30T15:51:26.073Z,100947.00
2022-10-30T15:54:00.370Z,100994.78
2022-10-30T15:56:33.391Z,100992.25
2022-10-30T15:59:06.845Z,101000.16
2022-10-30T16:01:42.367Z,101007.19
2022-10-30T16:04:29.642Z,101010.09
2022-10-30T16:07:01.304Z,100989.97
2022-10-30T16:09:30.963Z,100982.13
2022-10-30T16:12:02.355Z,101004.81
2022-10-30T16:14:38.685Z,100950.41
2022-10-30T16:17:08.409Z,100958.53
2022-10-30T16:19:44.771Z,100987.50
2022-10-30T16:22:18.255Z,100976.31
2022-10-30T16:24:48.157Z,100961.53
2022-10-30T16:27:19.507Z,100965.97
2022-10-30T16:29:52.893Z,100949.38
2022-10-30T16:32:26.675Z,100940.66
2022-10-30T16:34:59.670Z,100928.59
2022-10-30T16:37:35.303Z,100940.66
2022-10-30T16:40:08.669Z,100954.72
2022-10-30T16:42:37.893Z,100954.72
2022-10-30T16:45:48.741Z,100940.00
2022-10-30T16:48:28.186Z,100915.44
2022-10-30T16:51:05.763Z,100904.94
2022-10-30T16:53:35.437Z,100926.16
2022-10-30T16:56:05.339Z,100925.97
2022-10-30T16:58:34.638Z,100883.91
2022-10-30T17:01:08.476Z,100889.34
2022-10-30T17:03:45.438Z,100917.44
2022-10-30T17:06:29.793Z,100901.94
2022-10-30T17:09:01.309Z,100909.75
2022-10-30T17:11:37.645Z,100904.56
2022-10-30T17:14:17.962Z,100893.28
2022-10-30T17:16:56.046Z,100892.16
2022-10-30T17:19:48.014Z,100894.13
2022-10-30T17:22:21.954Z,100895.06
2022-10-30T17:24:51.218Z,100872.53
2022-10-30T17:27:47.435Z,100834.38
2022-10-30T17:30:41.385Z,100895.75
2022-10-30T17:33:36.869Z,100877.50
2022-10-30T17:36:07.151Z,100896.63
2022-10-30T17:38:36.380Z,100893.94
2022-10-30T17:41:05.877Z,100884.34
2022-10-30T17:43:48.586Z,100884.16
2022-10-30T17:46:20.050Z,100881.41
2022-10-30T17:48:54.575Z,100879.53
2022-10-30T17:51:23.675Z,100853.22
2022-10-30T17:53:52.759Z,100883.47
2022-10-30T17:56:25.443Z,100855.38
2022-10-30T17:58:54.857Z,100843.88
2022-10-30T18:01:25.417Z,100862.97
2022-10-30T18:03:57.554Z,100860.91
2022-10-30T18:06:29.569Z,100833.50
2022-10-30T18:08:58.973Z,100800.13
2022-10-30T18:11:29.266Z,100672.31
2022-10-30T18:14:01.597Z,100847.81
2022-10-30T18:16:31.792Z,100798.38
2022-10-30T18:19:02.980Z,100844.88
2022-10-30T18:21:32.126Z,100839.59
2022-10-30T18:24:01.662Z,100841.13
2022-10-30T18:26:34.120Z,100838.44
2022-10-30T18:29:11.551Z,100818.00
2022-10-30T18:32:09.617Z,100807.38
2022-10-30T18:35:06.710Z,100841.44
2022-10-30T18:37:36.549Z,100802.53
2022-10-30T18:40:06.324Z,100807.75
2022-10-30T18:42:35.912Z,100848.75
2022-10-30T18:45:12.046Z,100844.31
2022-10-30T18:47:41.184Z,100705.84
2022-10-30T18:50:12.634Z,100842.19
2022-10-30T18:53:39.140Z,100797.38
2022-10-30T18:56:11.627Z,100847.69
2022-10-30T18:58:41.148Z,100835.53
2022-10-30T19:01:27.600Z,100710.28
2022-10-30T19:03:56.921Z,100702.81
2022-10-30T19:06:58.174Z,100847.63
2022-10-30T19:09:29.518Z,100837.00
2022-10-30T19:11:59.171Z,100839.38
2022-10-30T19:14:28.633Z,100681.72
2022-10-30T19:16:58.122Z,100823.50
2022-10-30T19:19:27.685Z,100820.72
2022-10-30T19:21:58.767Z,100779.38
2022-10-30T19:24:29.764Z,100764.56
2022-10-30T19:26:59.333Z,100759.28
2022-10-30T19:29:28.930Z,100830.44
2022-10-30T19:31:58.538Z,100728.38
2022-10-30T19:34:28.165Z,100803.47
2022-10-30T19:36:59.304Z,100804.97
2022-10-30T19:39:28.808Z,100663.75
2022-10-30T19:41:57.976Z,100555.16
2022-10-30T19:44:27.197Z,100787.25
2022-10-30T19:46:56.325Z,100786.28
2022-10-30T19:49:25.725Z,100774.75
2022-10-30T19:51:54.911Z,100729.91
2022-10-30T19:54:25.560Z,100642.09
2022-10-30T19:56:54.742Z,100803.97
2022-10-30T19:59:23.886Z,100721.88
2022-10-30T20:01:53.332Z,100726.41
2022-10-30T20:04:22.781Z,100664.09
2022-10-30T20:06:52.008Z,100776.25
2022-10-30T20:09:21.251Z,100744.66
2022-10-30T20:11:51.892Z,100688.00
2022-10-30T20:14:21.230Z,100662.44
2022-10-30T20:16:50.422Z,100772.53
2022-10-30T20:19:29.440Z,100742.59
2022-10-30T20:21:58.825Z,100735.53
2022-10-30T20:24:27.999Z,100761.03
2022-10-30T20:26:59.488Z,100620.06
2022-10-30T20:29:29.120Z,100729.56
2022-10-30T20:31:58.343Z,100694.53
2022-10-30T20:34:27.505Z,100648.81
2022-10-30T20:36:56.752Z,100637.06
2022-10-30T20:39:25.893Z,100727.81
2022-10-30T20:41:55.186Z,100575.56
2022-10-30T20:44:25.942Z,100679.44
2022-10-30T20:46:55.170Z,100615.22
2022-10-30T20:49:24.355Z,100718.75
2022-10-30T20:51:53.569Z,100726.28
2022-10-30T20:54:22.900Z,100590.38
2022-10-30T20:56:52.013Z,100697.06
2022-10-30T20:59:21.291Z,100737.97
2022-10-30T21:01:52.198Z,100728.56
2022-10-30T21:04:21.705Z,100664.63
2022-10-30T21:06:51.216Z,100619.56
2022-10-30T21:09:20.363Z,100568.97
2022-10-30T21:11:49.690Z,100505.63
2022-10-30T21:14:19.037Z,100566.88
2022-10-30T21:16:48.188Z,100645.56
2022-10-30T21:19:18.921Z,100521.00
2022-10-30T21:21:48.160Z,100721.72
2022-10-30T21:24:17.323Z,100725.97
2022-10-30T21:26:46.530Z,100635.75
2022-10-30T21:29:15.742Z,100729.31
2022-10-30T21:31:44.909Z,100571.44
2022-10-30T21:34:14.775Z,100481.44
2022-10-30T21:36:45.557Z,100676.56
2022-10-30T21:39:14.721Z,100676.66
2022-10-30T21:41:43.872Z,100713.22
2022-10-30T21:44:13.284Z,100681.72
2022-10-30T21:46:42.543Z,100690.97
2022-10-30T21:49:14.140Z,100717.28
2022-10-30T21:51:43.359Z,100481.03
2022-10-30T21:54:14.349Z,100718.03
2022-10-30T21:56:43.569Z,100709.38
2022-10-30T21:59:13.917Z,100706.75
2022-10-30T22:01:43.574Z,100678.22
2022-10-30T22:04:13.825Z,100711.75
2022-10-30T22:06:45.787Z,100668.72
2022-10-30T22:09:19.693Z,100668.09
2022-10-30T22:11:48.989Z,100707.63
2022-10-30T22:14:18.230Z,100619.03
2022-10-30T22:16:47.363Z,100505.63
2022-10-30T22:19:17.682Z,100663.28
2022-10-30T22:21:46.934Z,100707.88
2022-10-30T22:24:17.733Z,100496.66
2022-10-30T22:26:47.752Z,100701.78
2022-10-30T22:29:17.085Z,100706.13
2022-10-30T22:31:46.261Z,100696.72
2022-10-30T22:34:15.428Z,100570.50
2022-10-30T22:36:44.569Z,100481.13
2022-10-30T22:39:15.093Z,100695.88
2022-10-30T22:41:45.917Z,100718.03
2022-10-30T22:44:19.799Z,100700.75
2022-10-30T22:47:12.909Z,100557.81
2022-10-30T22:49:43.070Z,100700.47
2022-10-30T22:52:17.653Z,100557.72
2022-10-30T22:54:52.901Z,100611.91
2022-10-30T22:57:27.167Z,100594.06
2022-10-30T22:59:56.413Z,100706.91
2022-10-30T23:02:25.586Z,100634.44
2022-10-30T23:04:54.842Z,100647.22
2022-10-30T23:07:23.999Z,100588.41
2022-10-30T23:09:53.142Z,100502.63
2022-10-30T23:12:22.257Z,100709.84
2022-10-30T23:14:53.062Z,100648.59
2022-10-30T23:17:22.216Z,100458.91
2022-10-30T23:19:51.425Z,100706.25
2022-10-30T23:22:20.540Z,100460.88
2022-10-30T23:24:50.327Z,100601.06
2022-10-30T23:27:19.445Z,100533.44
2022-10-30T23:29:49.872Z,100655.97
2022-10-30T23:32:20.560Z,100669.88
2022-10-30T23:34:49.801Z,100699.06
2022-10-30T23:37:18.929Z,100701.56
2022-10-30T23:39:48.034Z,100651.38
2022-10-30T23:42:17.694Z,100536.78
2022-10-30T23:44:46.785Z,100534.03
2022-10-30T23:47:15.900Z,100558.69
2022-10-30T23:49:46.491Z,100670.72
2022-10-30T23:52:15.634Z,100690.97
2022-10-30T23:54:44.746Z,100474.53
2022-10-30T23:57:13.862Z,100543.72
2022-10-30T23:59:43.035Z,100569.94
