createdAt,value
2023-05-22T00:01:46.859Z,9.45
2023-05-22T00:04:21.515Z,9.88
2023-05-22T00:06:49.861Z,9.30
2023-05-22T00:09:17.480Z,8.30
2023-05-22T00:11:45.168Z,10.13
2023-05-22T00:14:14.437Z,8.63
2023-05-22T00:16:42.206Z,8.70
2023-05-22T00:19:13.451Z,8.10
2023-05-22T00:21:41.454Z,9.45
2023-05-22T00:24:09.491Z,10.45
2023-05-22T00:26:37.208Z,9.52
2023-05-22T00:29:05.796Z,8.43
2023-05-22T00:31:35.130Z,8.13
2023-05-22T00:34:02.867Z,8.57
2023-05-22T00:36:30.668Z,8.63
2023-05-22T00:38:58.361Z,9.38
2023-05-22T00:41:26.025Z,9.32
2023-05-22T00:43:53.710Z,8.68
2023-05-22T00:46:22.814Z,8.35
2023-05-22T00:48:52.805Z,9.13
2023-05-22T00:51:22.079Z,9.50
2023-05-22T00:53:50.592Z,7.75
2023-05-22T00:56:19.699Z,9.18
2023-05-22T00:58:48.147Z,8.55
2023-05-22T01:01:17.692Z,8.77
2023-05-22T01:03:46.857Z,9.95
2023-05-22T01:06:18.022Z,7.85
2023-05-22T01:08:46.269Z,8.13
2023-05-22T01:11:19.029Z,10.35
2023-05-22T01:13:54.795Z,7.72
2023-05-22T01:16:29.870Z,8.25
2023-05-22T01:19:04.103Z,8.63
2023-05-22T01:21:46.313Z,8.77
2023-05-22T01:24:43.416Z,8.45
2023-05-22T01:27:42.231Z,8.60
2023-05-22T01:30:46.058Z,8.32
2023-05-22T01:33:17.240Z,8.48
2023-05-22T01:35:51.634Z,8.80
2023-05-22T01:38:20.185Z,8.02
2023-05-22T01:40:48.753Z,8.90
2023-05-22T01:43:16.692Z,8.05
2023-05-22T01:45:46.067Z,9.60
2023-05-22T01:48:15.121Z,11.07
2023-05-22T01:50:43.057Z,8.40
2023-05-22T01:53:16.497Z,9.27
2023-05-22T01:55:50.413Z,8.27
2023-05-22T01:58:25.908Z,8.27
2023-05-22T02:01:00.957Z,7.85
2023-05-22T02:03:32.361Z,8.68
2023-05-22T02:06:03.297Z,9.77
2023-05-22T02:08:32.519Z,7.82
2023-05-22T02:11:01.806Z,8.70
2023-05-22T02:13:29.808Z,9.82
2023-05-22T02:15:58.624Z,8.05
2023-05-22T02:18:31.067Z,8.25
2023-05-22T02:20:59.141Z,9.27
2023-05-22T02:23:29.266Z,8.48
2023-05-22T02:25:57.685Z,7.82
2023-05-22T02:28:25.612Z,8.63
2023-05-22T02:30:53.431Z,8.88
2023-05-22T02:33:21.445Z,10.60
2023-05-22T02:35:52.362Z,7.78
2023-05-22T02:38:20.364Z,8.60
2023-05-22T02:40:47.998Z,8.52
2023-05-22T02:43:16.043Z,8.82
2023-05-22T02:45:43.716Z,8.57
2023-05-22T02:48:11.462Z,9.25
2023-05-22T02:50:39.378Z,9.40
2023-05-22T02:53:09.749Z,8.93
2023-05-22T02:55:37.445Z,8.82
2023-05-22T02:58:05.185Z,9.30
2023-05-22T03:00:32.996Z,10.20
2023-05-22T03:03:01.175Z,7.75
2023-05-22T03:05:28.968Z,8.15
2023-05-22T03:07:57.244Z,8.15
2023-05-22T03:10:27.434Z,11.90
2023-05-22T03:12:55.263Z,8.68
2023-05-22T03:15:25.664Z,8.30
2023-05-22T03:17:58.176Z,8.50
2023-05-22T03:20:26.061Z,8.02
2023-05-22T03:22:53.809Z,8.07
2023-05-22T03:25:21.949Z,8.40
2023-05-22T03:27:51.069Z,9.25
2023-05-22T03:30:19.153Z,11.13
2023-05-22T03:32:57.928Z,8.65
2023-05-22T03:35:26.476Z,8.10
2023-05-22T03:37:54.227Z,9.70
2023-05-22T03:40:22.046Z,7.88
2023-05-22T03:42:51.044Z,7.45
2023-05-22T03:45:19.529Z,7.75
2023-05-22T03:47:48.686Z,27.38
2023-05-22T03:50:16.407Z,18.30
2023-05-22T03:52:44.097Z,16.38
2023-05-22T03:55:12.073Z,7.90
2023-05-22T03:57:39.727Z,9.05
2023-05-22T04:00:11.839Z,6.75
2023-05-22T04:02:45.255Z,6.60
2023-05-22T04:05:13.642Z,8.60
2023-05-22T04:07:41.489Z,24.42
2023-05-22T04:10:09.739Z,9.05
2023-05-22T04:12:37.367Z,8.90
2023-05-22T04:15:05.595Z,10.50
2023-05-22T04:17:35.014Z,32.22
2023-05-22T04:20:06.517Z,9.10
2023-05-22T04:22:34.355Z,9.18
2023-05-22T04:25:04.477Z,8.23
2023-05-22T04:27:33.200Z,8.23
2023-05-22T04:30:02.330Z,6.97
2023-05-22T04:32:30.156Z,6.22
2023-05-22T04:35:00.445Z,7.55
2023-05-22T04:37:28.734Z,5.53
2023-05-22T04:39:58.232Z,7.07
2023-05-22T04:42:28.175Z,6.90
2023-05-22T04:44:58.056Z,6.30
2023-05-22T04:47:25.891Z,6.60
2023-05-22T04:49:53.576Z,6.95
2023-05-22T04:52:23.436Z,8.02
2023-05-22T04:54:52.336Z,6.20
2023-05-22T04:57:21.253Z,6.07
2023-05-22T04:59:49.402Z,5.78
2023-05-22T05:02:17.205Z,7.30
2023-05-22T05:04:46.955Z,6.05
2023-05-22T05:07:17.569Z,6.53
2023-05-22T05:09:46.833Z,6.68
2023-05-22T05:12:14.582Z,8.00
2023-05-22T05:14:42.222Z,5.93
2023-05-22T05:17:09.956Z,5.97
2023-05-22T05:19:37.795Z,7.63
2023-05-22T05:22:06.004Z,7.35
2023-05-22T05:24:33.858Z,5.65
2023-05-22T05:27:02.894Z,5.68
2023-05-22T05:29:30.809Z,5.50
2023-05-22T05:32:04.974Z,7.97
2023-05-22T05:34:39.576Z,5.97
2023-05-22T05:37:18.172Z,9.88
2023-05-22T05:39:46.045Z,9.07
2023-05-22T05:42:15.278Z,6.95
2023-05-22T05:44:43.064Z,6.55
2023-05-22T05:47:11.153Z,9.35
2023-05-22T05:49:38.925Z,8.10
2023-05-22T05:52:08.630Z,5.43
2023-05-22T05:54:37.284Z,6.28
2023-05-22T05:57:12.157Z,5.65
2023-05-22T05:59:41.388Z,5.88
2023-05-22T06:02:50.365Z,9.25
2023-05-22T06:05:29.322Z,5.78
2023-05-22T06:08:08.656Z,5.60
2023-05-22T06:10:36.458Z,5.38
2023-05-22T06:13:30.745Z,6.80
2023-05-22T06:16:02.806Z,5.82
2023-05-22T06:18:32.659Z,5.07
2023-05-22T06:21:00.325Z,8.80
2023-05-22T06:23:28.198Z,6.38
2023-05-22T06:25:57.324Z,5.13
2023-05-22T06:28:26.338Z,6.18
2023-05-22T06:30:54.001Z,6.60
2023-05-22T06:33:25.351Z,8.00
2023-05-22T06:35:53.358Z,5.38
2023-05-22T06:38:21.923Z,5.43
2023-05-22T06:40:50.416Z,5.45
2023-05-22T06:43:22.190Z,7.43
2023-05-22T06:45:54.956Z,12.38
2023-05-22T06:48:42.604Z,9.52
2023-05-22T06:51:15.415Z,7.03
2023-05-22T06:53:43.619Z,7.15
2023-05-22T06:56:15.630Z,6.53
2023-05-22T06:58:59.251Z,7.32
2023-05-22T07:01:43.263Z,7.05
2023-05-22T07:04:16.598Z,9.60
2023-05-22T07:07:02.158Z,6.22
2023-05-22T07:09:30.257Z,7.47
2023-05-22T07:11:58.041Z,7.88
2023-05-22T07:14:26.885Z,6.97
2023-05-22T07:16:54.652Z,6.05
2023-05-22T07:19:29.225Z,5.97
2023-05-22T07:22:00.153Z,8.20
2023-05-22T07:24:28.350Z,7.05
2023-05-22T07:26:56.187Z,7.68
2023-05-22T07:29:23.997Z,8.23
2023-05-22T07:31:54.585Z,6.32
2023-05-22T07:34:31.711Z,7.20
2023-05-22T07:37:01.308Z,5.20
2023-05-22T07:39:29.512Z,5.60
2023-05-22T07:41:58.865Z,6.05
2023-05-22T07:44:28.328Z,12.38
2023-05-22T07:46:56.826Z,7.90
2023-05-22T07:49:26.198Z,9.20
2023-05-22T07:51:54.291Z,7.22
2023-05-22T07:54:26.395Z,14.13
2023-05-22T07:56:56.117Z,6.53
2023-05-22T07:59:25.631Z,9.60
2023-05-22T08:01:58.010Z,9.40
2023-05-22T08:04:26.489Z,11.73
2023-05-22T08:06:54.373Z,6.88
2023-05-22T08:09:22.201Z,14.10
2023-05-22T08:11:51.339Z,9.18
2023-05-22T08:14:19.028Z,14.75
2023-05-22T08:16:46.794Z,5.97
2023-05-22T08:19:14.731Z,7.47
2023-05-22T08:21:42.495Z,11.63
2023-05-22T08:24:10.518Z,5.78
2023-05-22T08:26:38.875Z,11.43
2023-05-22T08:29:08.008Z,16.08
2023-05-22T08:31:36.067Z,4.93
2023-05-22T08:34:04.942Z,11.38
2023-05-22T08:36:34.074Z,5.70
2023-05-22T08:39:02.261Z,4.88
2023-05-22T08:41:30.677Z,14.93
2023-05-22T08:43:58.543Z,7.57
2023-05-22T08:46:29.042Z,5.72
2023-05-22T08:48:58.140Z,8.25
2023-05-22T08:51:31.352Z,5.10
2023-05-22T08:54:00.030Z,10.80
2023-05-22T08:56:29.589Z,21.23
2023-05-22T08:58:59.383Z,48.90
2023-05-22T09:01:29.666Z,7.05
2023-05-22T09:04:01.735Z,6.30
2023-05-22T09:06:30.141Z,4.80
2023-05-22T09:08:57.815Z,8.55
2023-05-22T09:11:26.210Z,12.05
2023-05-22T09:13:53.947Z,7.65
2023-05-22T09:16:21.642Z,4.80
2023-05-22T09:18:51.224Z,7.43
2023-05-22T09:21:29.694Z,6.10
2023-05-22T09:24:01.168Z,5.05
2023-05-22T09:26:29.525Z,8.50
2023-05-22T09:28:59.870Z,7.13
2023-05-22T09:31:29.420Z,7.68
2023-05-22T09:33:59.055Z,10.63
2023-05-22T09:36:32.332Z,6.07
2023-05-22T09:39:01.638Z,8.90
2023-05-22T09:41:30.354Z,5.50
2023-05-22T09:43:59.740Z,7.78
2023-05-22T09:46:28.828Z,9.10
2023-05-22T09:48:57.976Z,4.15
2023-05-22T09:51:27.429Z,5.43
2023-05-22T09:54:00.769Z,9.63
2023-05-22T09:56:38.659Z,7.90
2023-05-22T09:59:10.156Z,7.72
2023-05-22T10:01:40.040Z,5.07
2023-05-22T10:04:13.472Z,6.15
2023-05-22T10:06:42.305Z,4.88
2023-05-22T10:09:19.250Z,7.63
2023-05-22T10:11:48.369Z,23.60
2023-05-22T10:14:16.439Z,6.75
2023-05-22T10:16:45.359Z,4.88
2023-05-22T10:19:14.993Z,10.52
2023-05-22T10:21:42.829Z,4.00
2023-05-22T10:24:11.254Z,6.90
2023-05-22T10:26:40.040Z,5.55
2023-05-22T10:29:12.857Z,9.90
2023-05-22T10:31:45.146Z,7.35
2023-05-22T10:34:30.310Z,5.13
2023-05-22T10:37:18.858Z,5.78
2023-05-22T10:40:02.395Z,6.93
2023-05-22T10:42:32.027Z,10.77
2023-05-22T10:45:02.167Z,5.70
2023-05-22T10:47:30.926Z,6.80
2023-05-22T10:50:09.300Z,7.38
2023-05-22T10:52:37.238Z,5.32
2023-05-22T10:55:08.031Z,7.25
2023-05-22T10:57:37.939Z,5.13
2023-05-22T11:00:11.000Z,5.65
2023-05-22T11:02:43.609Z,4.88
2023-05-22T11:05:37.927Z,4.13
2023-05-22T11:08:47.261Z,5.22
2023-05-22T11:11:15.448Z,4.25
2023-05-22T11:13:43.724Z,6.60
2023-05-22T11:16:12.403Z,7.20
2023-05-22T11:18:40.488Z,4.97
2023-05-22T11:21:13.621Z,5.00
2023-05-22T11:23:42.274Z,5.55
2023-05-22T11:26:20.270Z,4.78
2023-05-22T11:28:53.266Z,5.15
2023-05-22T11:31:23.245Z,4.22
2023-05-22T11:33:51.321Z,9.50
2023-05-22T11:36:21.179Z,6.43
2023-05-22T11:38:48.907Z,5.88
2023-05-22T11:41:17.202Z,5.72
2023-05-22T11:43:45.298Z,6.18
2023-05-22T11:46:14.154Z,4.72
2023-05-22T11:48:42.999Z,6.80
2023-05-22T11:51:11.135Z,4.53
2023-05-22T11:53:42.071Z,4.75
2023-05-22T11:56:09.702Z,16.35
2023-05-22T11:58:37.577Z,4.68
2023-05-22T12:01:05.957Z,5.90
2023-05-22T12:03:34.054Z,4.28
2023-05-22T12:06:02.698Z,4.55
2023-05-22T12:08:30.584Z,7.00
2023-05-22T12:10:59.748Z,6.70
2023-05-22T12:13:29.353Z,3.83
2023-05-22T12:16:00.310Z,4.80
2023-05-22T12:18:28.229Z,5.05
2023-05-22T12:20:56.760Z,6.18
2023-05-22T12:23:26.074Z,8.13
2023-05-22T12:26:02.909Z,3.58
2023-05-22T12:28:32.773Z,4.10
2023-05-22T12:31:00.568Z,6.75
2023-05-22T12:33:28.890Z,4.50
2023-05-22T12:35:58.592Z,5.78
2023-05-22T12:38:27.617Z,4.38
2023-05-22T12:40:56.680Z,4.70
2023-05-22T12:43:26.485Z,8.05
2023-05-22T12:45:54.402Z,5.10
2023-05-22T12:48:22.916Z,6.28
2023-05-22T12:50:50.704Z,8.55
2023-05-22T12:53:18.464Z,7.75
2023-05-22T12:55:46.229Z,5.45
2023-05-22T12:58:14.094Z,4.50
2023-05-22T13:00:43.168Z,5.50
2023-05-22T13:03:12.423Z,5.00
2023-05-22T13:05:40.459Z,6.63
2023-05-22T13:08:08.268Z,4.53
2023-05-22T13:10:36.449Z,5.65
2023-05-22T13:13:04.119Z,13.32
2023-05-22T13:15:32.568Z,5.97
2023-05-22T13:18:01.792Z,3.75
2023-05-22T13:20:29.673Z,5.57
2023-05-22T13:22:57.350Z,5.40
2023-05-22T13:25:25.232Z,6.07
2023-05-22T13:27:52.954Z,4.55
2023-05-22T13:30:20.879Z,4.85
2023-05-22T13:32:48.672Z,4.82
2023-05-22T13:35:17.850Z,4.30
2023-05-22T13:37:45.755Z,4.03
2023-05-22T13:40:14.109Z,5.22
2023-05-22T13:42:41.936Z,5.47
2023-05-22T13:45:11.153Z,4.15
2023-05-22T13:47:38.769Z,4.22
2023-05-22T13:50:07.732Z,3.92
2023-05-22T13:52:36.754Z,6.03
2023-05-22T13:55:04.765Z,4.18
2023-05-22T13:57:32.360Z,3.78
2023-05-22T14:00:00.010Z,3.85
2023-05-22T14:02:27.869Z,4.15
2023-05-22T14:04:55.880Z,5.55
2023-05-22T14:07:23.936Z,6.78
2023-05-22T14:09:53.098Z,4.63
2023-05-22T14:12:20.766Z,5.15
2023-05-22T14:14:48.413Z,4.25
2023-05-22T14:17:16.075Z,4.55
2023-05-22T14:19:43.700Z,5.63
2023-05-22T14:22:11.435Z,3.88
2023-05-22T14:24:39.215Z,4.55
2023-05-22T14:27:08.365Z,4.40
2023-05-22T14:29:36.013Z,4.25
2023-05-22T14:32:05.429Z,7.78
2023-05-22T14:34:33.139Z,9.30
2023-05-22T14:37:00.990Z,9.13
2023-05-22T14:39:28.863Z,5.13
2023-05-22T14:41:56.560Z,3.33
2023-05-22T14:44:25.744Z,4.45
2023-05-22T14:46:54.648Z,7.90
2023-05-22T14:49:22.332Z,3.88
2023-05-22T14:51:50.005Z,5.00
2023-05-22T14:54:19.203Z,6.10
2023-05-22T14:56:47.299Z,4.47
2023-05-22T14:59:15.023Z,4.25
2023-05-22T15:01:44.428Z,4.15
2023-05-22T15:04:12.105Z,6.10
2023-05-22T15:06:39.786Z,6.63
2023-05-22T15:09:07.559Z,6.05
2023-05-22T15:11:35.206Z,4.25
2023-05-22T15:14:02.932Z,3.83
2023-05-22T15:16:30.690Z,4.80
2023-05-22T15:18:59.721Z,4.32
2023-05-22T15:21:27.529Z,4.65
2023-05-22T15:23:55.209Z,9.57
2023-05-22T15:26:22.877Z,7.13
2023-05-22T15:28:50.678Z,6.75
2023-05-22T15:31:18.538Z,7.05
2023-05-22T15:33:46.510Z,8.13
2023-05-22T15:36:15.484Z,8.63
2023-05-22T15:38:43.651Z,11.27
2023-05-22T15:41:11.359Z,11.45
2023-05-22T15:43:39.156Z,9.18
2023-05-22T15:46:07.162Z,14.18
2023-05-22T15:48:37.872Z,15.20
2023-05-22T15:51:09.492Z,13.98
2023-05-22T15:53:38.704Z,16.15
2023-05-22T15:56:06.889Z,18.65
2023-05-22T15:58:34.973Z,18.88
2023-05-22T16:01:02.945Z,29.98
2023-05-22T16:03:30.864Z,28.17
2023-05-22T16:05:58.610Z,27.17
2023-05-22T16:08:26.430Z,28.60
2023-05-22T16:10:58.745Z,53.00
2023-05-22T16:13:26.628Z,39.55
2023-05-22T16:15:54.842Z,40.05
2023-05-22T16:18:23.789Z,43.58
2023-05-22T16:20:51.586Z,50.88
2023-05-22T16:23:19.352Z,50.00
2023-05-22T16:25:47.972Z,59.17
2023-05-22T16:28:18.576Z,49.13
2023-05-22T16:30:46.582Z,71.68
2023-05-22T16:33:14.403Z,68.22
2023-05-22T16:35:46.708Z,51.25
2023-05-22T16:38:14.696Z,55.58
2023-05-22T16:40:42.417Z,54.28
2023-05-22T16:43:10.741Z,48.47
2023-05-22T16:45:40.359Z,52.30
2023-05-22T16:48:08.592Z,51.80
2023-05-22T16:50:36.331Z,54.78
2023-05-22T16:53:04.116Z,51.25
2023-05-22T16:55:31.968Z,50.05
2023-05-22T16:58:00.151Z,49.40
2023-05-22T17:00:28.107Z,51.38
2023-05-22T17:02:57.404Z,46.83
2023-05-22T17:05:25.378Z,45.00
2023-05-22T17:07:53.247Z,42.83
2023-05-22T17:10:21.215Z,44.80
2023-05-22T17:12:49.037Z,43.80
2023-05-22T17:15:16.780Z,42.47
2023-05-22T17:17:44.690Z,46.78
2023-05-22T17:20:14.192Z,44.53
2023-05-22T17:22:43.839Z,47.83
2023-05-22T17:25:11.794Z,45.33
2023-05-22T17:27:39.530Z,42.83
2023-05-22T17:30:08.551Z,40.17
2023-05-22T17:32:36.933Z,39.85
2023-05-22T17:35:06.611Z,40.40
2023-05-22T17:37:36.081Z,38.42
2023-05-22T17:40:04.083Z,37.45
2023-05-22T17:42:31.746Z,36.35
2023-05-22T17:44:59.472Z,32.90
2023-05-22T17:47:27.224Z,33.53
2023-05-22T17:49:54.969Z,28.80
2023-05-22T17:52:22.673Z,29.20
2023-05-22T17:54:51.939Z,27.52
2023-05-22T17:57:19.642Z,29.58
2023-05-22T17:59:47.429Z,26.98
2023-05-22T18:02:15.246Z,28.10
2023-05-22T18:04:43.011Z,29.33
2023-05-22T18:07:10.793Z,28.08
2023-05-22T18:09:38.447Z,26.02
2023-05-22T18:12:12.893Z,27.20
2023-05-22T18:14:45.814Z,27.48
2023-05-22T18:17:13.570Z,29.30
2023-05-22T18:19:41.519Z,28.60
2023-05-22T18:22:09.150Z,25.17
2023-05-22T18:24:38.069Z,25.75
2023-05-22T18:27:07.374Z,26.48
2023-05-22T18:29:35.021Z,25.27
2023-05-22T18:32:03.026Z,22.52
2023-05-22T18:34:31.462Z,25.73
2023-05-22T18:36:59.613Z,21.17
2023-05-22T18:39:27.550Z,23.17
2023-05-22T18:41:55.333Z,24.52
2023-05-22T18:44:24.504Z,23.10
2023-05-22T18:46:52.201Z,22.50
2023-05-22T18:49:20.203Z,22.83
2023-05-22T18:51:47.803Z,19.58
2023-05-22T18:54:15.952Z,21.92
2023-05-22T18:56:43.696Z,21.27
2023-05-22T18:59:11.325Z,19.80
2023-05-22T19:01:40.456Z,18.73
2023-05-22T19:04:08.388Z,19.90
2023-05-22T19:06:36.770Z,18.17
2023-05-22T19:09:04.664Z,17.83
2023-05-22T19:11:32.468Z,17.20
2023-05-22T19:14:00.559Z,16.00
2023-05-22T19:16:28.501Z,15.23
2023-05-22T19:18:57.710Z,12.60
2023-05-22T19:21:26.369Z,11.57
2023-05-22T19:23:54.146Z,10.95
2023-05-22T19:26:21.833Z,9.55
2023-05-22T19:28:49.575Z,12.20
2023-05-22T19:31:17.524Z,13.98
2023-05-22T19:33:45.294Z,10.13
2023-05-22T19:36:14.298Z,10.35
2023-05-22T19:38:41.932Z,10.05
2023-05-22T19:41:09.583Z,10.88
2023-05-22T19:43:37.346Z,10.73
2023-05-22T19:46:08.566Z,10.10
2023-05-22T19:48:36.658Z,11.48
2023-05-22T19:51:05.173Z,12.52
2023-05-22T19:53:34.833Z,14.20
2023-05-22T19:56:03.035Z,15.15
2023-05-22T19:58:30.936Z,16.27
2023-05-22T20:00:58.668Z,16.40
2023-05-22T20:03:26.816Z,23.73
2023-05-22T20:05:54.768Z,22.50
2023-05-22T20:08:23.277Z,21.45
2023-05-22T20:10:52.298Z,19.52
2023-05-22T20:13:19.954Z,26.27
2023-05-22T20:15:50.086Z,26.27
2023-05-22T20:18:18.561Z,28.77
2023-05-22T20:20:46.357Z,26.88
2023-05-22T20:23:14.231Z,28.65
2023-05-22T20:25:42.158Z,36.30
2023-05-22T20:28:11.674Z,35.08
2023-05-22T20:30:39.384Z,29.10
2023-05-22T20:33:07.310Z,32.40
2023-05-22T20:35:35.173Z,35.53
2023-05-22T20:38:03.973Z,38.05
2023-05-22T20:40:32.190Z,37.90
2023-05-22T20:43:02.395Z,36.40
2023-05-22T20:45:32.061Z,37.22
2023-05-22T20:48:00.436Z,33.22
2023-05-22T20:50:28.213Z,34.47
2023-05-22T20:52:55.953Z,32.97
2023-05-22T20:55:25.518Z,33.53
2023-05-22T20:57:53.231Z,31.77
2023-05-22T21:00:21.056Z,36.45
2023-05-22T21:02:50.169Z,30.60
2023-05-22T21:05:17.923Z,34.78
2023-05-22T21:07:45.598Z,33.17
2023-05-22T21:10:13.350Z,32.00
2023-05-22T21:12:41.198Z,31.90
2023-05-22T21:15:09.935Z,30.05
2023-05-22T21:17:37.744Z,33.05
2023-05-22T21:20:08.062Z,31.67
2023-05-22T21:22:35.739Z,34.50
2023-05-22T21:25:03.675Z,34.53
2023-05-22T21:27:31.365Z,35.70
2023-05-22T21:29:59.065Z,31.77
2023-05-22T21:32:26.711Z,31.42
2023-05-22T21:34:54.320Z,29.55
2023-05-22T21:37:23.265Z,38.20
2023-05-22T21:39:51.125Z,27.15
2023-05-22T21:42:19.743Z,27.75
2023-05-22T21:44:47.453Z,28.23
2023-05-22T21:47:15.122Z,31.95
2023-05-22T21:49:42.948Z,29.38
2023-05-22T21:52:10.663Z,33.17
2023-05-22T21:54:40.529Z,30.75
2023-05-22T21:57:08.398Z,34.30
2023-05-22T21:59:36.282Z,33.53
2023-05-22T22:02:03.946Z,34.83
2023-05-22T22:04:31.615Z,30.88
2023-05-22T22:06:59.250Z,28.85
2023-05-22T22:09:26.905Z,29.60
2023-05-22T22:11:56.011Z,28.08
2023-05-22T22:14:23.996Z,28.90
2023-05-22T22:16:54.230Z,31.05
2023-05-22T22:19:22.363Z,28.15
2023-05-22T22:21:50.465Z,29.65
2023-05-22T22:24:18.487Z,29.35
2023-05-22T22:26:47.805Z,30.83
2023-05-22T22:29:17.143Z,28.77
2023-05-22T22:31:45.003Z,30.88
2023-05-22T22:34:12.647Z,28.08
2023-05-22T22:36:40.300Z,30.52
2023-05-22T22:39:07.914Z,25.85
2023-05-22T22:41:35.555Z,25.55
2023-05-22T22:44:03.909Z,26.58
2023-05-22T22:46:33.002Z,25.27
2023-05-22T22:49:01.780Z,25.10
2023-05-22T22:51:30.748Z,25.15
2023-05-22T22:53:58.499Z,24.55
2023-05-22T22:56:29.258Z,26.35
2023-05-22T22:58:57.330Z,29.83
2023-05-22T23:01:25.461Z,24.80
2023-05-22T23:03:54.650Z,25.15
2023-05-22T23:06:23.871Z,24.75
2023-05-22T23:08:51.553Z,23.35
2023-05-22T23:11:19.301Z,24.17
2023-05-22T23:13:47.042Z,23.48
2023-05-22T23:16:14.758Z,23.52
2023-05-22T23:18:43.376Z,22.55
2023-05-22T23:21:12.396Z,25.08
2023-05-22T23:23:40.015Z,25.33
2023-05-22T23:26:07.618Z,25.10
2023-05-22T23:28:36.088Z,24.70
2023-05-22T23:31:03.750Z,26.48
2023-05-22T23:33:31.532Z,25.02
2023-05-22T23:35:59.161Z,24.65
2023-05-22T23:38:28.512Z,23.73
2023-05-22T23:40:56.147Z,26.33
2023-05-22T23:43:23.775Z,24.02
2023-05-22T23:45:51.424Z,25.98
2023-05-22T23:48:19.067Z,24.77
2023-05-22T23:50:46.712Z,25.20
2023-05-22T23:53:14.374Z,23.85
2023-05-22T23:55:43.525Z,23.63
2023-05-22T23:58:11.182Z,29.98
