createdAt,value
2018-08-20T00:01:51.192Z,97661.30
2018-08-20T00:04:19.835Z,97663.77
2018-08-20T00:06:56.611Z,97666.78
2018-08-20T00:09:36.807Z,97663.85
2018-08-20T00:12:06.881Z,97667.49
2018-08-20T00:14:35.684Z,97665.38
2018-08-20T00:17:04.417Z,97665.47
2018-08-20T00:19:33.024Z,97670.27
2018-08-20T00:22:01.643Z,97661.59
2018-08-20T00:24:30.236Z,97661.91
2018-08-20T00:27:00.087Z,97663.10
2018-08-20T00:29:28.676Z,97664.03
2018-08-20T00:31:57.371Z,97661.31
2018-08-20T00:34:26.092Z,97659.69
2018-08-20T00:36:54.655Z,97658.50
2018-08-20T00:39:23.239Z,97657.77
2018-08-20T00:41:52.211Z,97660.11
2018-08-20T00:44:20.912Z,97656.70
2018-08-20T00:46:49.464Z,97659.51
2018-08-20T00:49:18.191Z,97654.58
2018-08-20T00:51:46.779Z,97656.69
2018-08-20T00:54:15.431Z,97657.51
2018-08-20T00:56:44.330Z,97656.56
2018-08-20T00:59:12.879Z,97653.52
2018-08-20T01:01:41.438Z,97658.31
2018-08-20T01:04:10.035Z,97647.77
2018-08-20T01:06:38.619Z,97648.36
2018-08-20T01:09:08.536Z,97645.19
2018-08-20T01:11:37.831Z,97651.03
2018-08-20T01:14:06.477Z,97650.79
2018-08-20T01:16:35.119Z,97653.59
2018-08-20T01:19:03.947Z,97647.15
2018-08-20T01:21:32.532Z,97650.77
2018-08-20T01:24:01.148Z,97646.08
2018-08-20T01:26:29.751Z,97643.28
2018-08-20T01:28:58.307Z,97638.95
2018-08-20T01:31:26.875Z,97635.33
2018-08-20T01:33:55.755Z,97642.59
2018-08-20T01:36:24.323Z,97641.90
2018-08-20T01:38:52.894Z,97646.35
2018-08-20T01:41:21.715Z,97643.41
2018-08-20T01:43:50.309Z,97643.63
2018-08-20T01:46:18.886Z,97642.94
2018-08-20T01:48:47.471Z,97646.89
2018-08-20T01:51:16.098Z,97651.81
2018-08-20T01:53:44.680Z,97649.09
2018-08-20T01:56:13.295Z,97646.03
2018-08-20T01:58:41.871Z,97650.94
2018-08-20T02:01:10.519Z,97647.39
2018-08-20T02:03:39.143Z,97651.36
2018-08-20T02:06:07.774Z,97652.26
2018-08-20T02:08:36.432Z,97653.40
2018-08-20T02:11:05.035Z,97655.73
2018-08-20T02:13:33.703Z,97651.17
2018-08-20T02:16:02.267Z,97649.73
2018-08-20T02:18:30.956Z,97648.99
2018-08-20T02:20:59.572Z,97641.49
2018-08-20T02:23:28.127Z,97648.14
2018-08-20T02:25:56.752Z,97644.86
2018-08-20T02:28:25.340Z,97644.50
2018-08-20T02:30:53.924Z,97656.45
2018-08-20T02:33:22.540Z,97649.03
2018-08-20T02:35:51.097Z,97649.16
2018-08-20T02:38:19.716Z,97649.83
2018-08-20T02:40:48.323Z,97650.62
2018-08-20T02:43:16.964Z,97651.08
2018-08-20T02:45:45.548Z,97651.91
2018-08-20T02:48:14.160Z,97653.41
2018-08-20T02:50:42.728Z,97650.31
2018-08-20T02:53:11.312Z,97646.55
2018-08-20T02:55:39.932Z,97650.61
2018-08-20T02:58:08.540Z,97647.88
2018-08-20T03:00:37.099Z,97646.41
2018-08-20T03:03:05.800Z,97644.13
2018-08-20T03:05:34.907Z,97646.53
2018-08-20T03:08:03.506Z,97642.47
2018-08-20T03:10:32.103Z,97644.42
2018-08-20T03:13:00.692Z,97639.86
2018-08-20T03:15:29.263Z,97640.89
2018-08-20T03:17:57.931Z,97640.89
2018-08-20T03:20:26.572Z,97644.04
2018-08-20T03:22:55.114Z,97640.84
2018-08-20T03:25:23.995Z,97643.59
2018-08-20T03:27:52.595Z,97648.65
2018-08-20T03:30:21.148Z,97641.94
2018-08-20T03:32:50.066Z,97645.08
2018-08-20T03:35:18.629Z,97644.83
2018-08-20T03:37:47.199Z,97646.32
2018-08-20T03:40:16.114Z,97642.42
2018-08-20T03:42:44.696Z,97649.77
2018-08-20T03:45:13.463Z,97650.02
2018-08-20T03:47:42.379Z,97648.52
2018-08-20T03:50:13.511Z,97648.73
2018-08-20T03:52:42.155Z,97651.05
2018-08-20T03:55:10.771Z,97651.57
2018-08-20T03:57:39.375Z,97651.83
2018-08-20T04:00:10.193Z,97648.31
2018-08-20T04:02:38.772Z,97650.67
2018-08-20T04:05:07.527Z,97649.14
2018-08-20T04:07:36.136Z,97648.31
2018-08-20T04:10:04.791Z,97643.33
2018-08-20T04:12:33.334Z,97643.54
2018-08-20T04:15:02.016Z,97646.06
2018-08-20T04:17:30.621Z,97647.30
2018-08-20T04:19:59.195Z,97640.62
2018-08-20T04:22:27.808Z,97641.33
2018-08-20T04:24:56.388Z,97636.08
2018-08-20T04:27:24.951Z,97635.53
2018-08-20T04:29:53.563Z,97634.70
2018-08-20T04:32:22.122Z,97639.84
2018-08-20T04:34:50.800Z,97636.64
2018-08-20T04:37:19.487Z,97636.27
2018-08-20T04:39:48.077Z,97637.31
2018-08-20T04:42:16.763Z,97632.38
2018-08-20T04:44:45.546Z,97633.91
2018-08-20T04:50:00.897Z,97627.72
2018-08-20T04:52:29.424Z,97633.20
2018-08-20T04:54:58.021Z,97630.37
2018-08-20T04:57:27.007Z,97628.27
2018-08-20T04:59:55.552Z,97632.12
2018-08-20T05:02:24.131Z,97626.32
2018-08-20T05:04:52.805Z,97629.55
2018-08-20T05:07:21.383Z,97635.31
2018-08-20T05:09:49.959Z,97633.57
2018-08-20T05:12:18.568Z,97632.03
2018-08-20T05:14:47.164Z,97634.48
2018-08-20T05:17:15.775Z,97629.40
2018-08-20T05:19:44.367Z,97630.84
2018-08-20T05:22:12.927Z,97640.01
2018-08-20T05:24:41.479Z,97641.68
2018-08-20T05:27:10.084Z,97646.16
2018-08-20T05:29:38.668Z,97641.69
2018-08-20T05:32:07.419Z,97644.95
2018-08-20T05:34:36.120Z,97646.32
2018-08-20T05:37:05.048Z,97653.37
2018-08-20T05:39:33.616Z,97651.67
2018-08-20T05:42:02.279Z,97649.13
2018-08-20T05:44:30.836Z,97651.69
2018-08-20T05:46:59.402Z,97648.14
2018-08-20T05:49:28.219Z,97653.02
2018-08-20T05:51:56.823Z,97658.68
2018-08-20T05:54:25.740Z,97656.92
2018-08-20T05:56:54.595Z,97656.30
2018-08-20T05:59:23.484Z,97660.20
2018-08-20T06:01:52.479Z,97655.55
2018-08-20T06:04:21.460Z,97652.09
2018-08-20T06:06:50.615Z,97654.49
2018-08-20T06:09:19.767Z,97655.60
2018-08-20T06:11:48.392Z,97665.11
2018-08-20T06:14:17.364Z,97669.11
2018-08-20T06:16:46.288Z,97668.55
2018-08-20T06:19:14.901Z,97667.76
2018-08-20T06:21:43.464Z,97677.47
2018-08-20T06:24:12.096Z,97675.67
2018-08-20T06:26:40.756Z,97672.24
2018-08-20T06:29:09.341Z,97669.60
2018-08-20T06:31:37.924Z,97669.09
2018-08-20T06:34:07.033Z,97671.27
2018-08-20T06:36:35.605Z,97668.77
2018-08-20T06:39:05.852Z,97668.70
2018-08-20T06:41:34.820Z,97672.03
2018-08-20T06:44:03.464Z,97679.38
2018-08-20T06:46:32.037Z,97676.63
2018-08-20T06:49:00.964Z,97675.34
2018-08-20T06:51:29.568Z,97686.61
2018-08-20T06:53:58.139Z,97680.57
2018-08-20T06:56:26.768Z,97677.42
2018-08-20T06:58:55.336Z,97677.34
2018-08-20T07:01:23.928Z,97675.48
2018-08-20T07:03:52.596Z,97679.12
2018-08-20T07:06:21.194Z,97674.17
2018-08-20T07:08:49.792Z,97677.83
2018-08-20T07:11:18.399Z,97681.72
2018-08-20T07:13:46.988Z,97682.22
2018-08-20T07:16:15.671Z,97685.25
2018-08-20T07:18:45.216Z,97683.45
2018-08-20T07:21:13.763Z,97687.60
2018-08-20T07:23:42.385Z,97684.70
2018-08-20T07:26:11.282Z,97691.59
2018-08-20T07:28:39.851Z,97686.88
2018-08-20T07:31:08.436Z,97687.47
2018-08-20T07:33:37.076Z,97689.41
2018-08-20T07:36:05.683Z,97684.59
2018-08-20T07:38:34.276Z,97692.34
2018-08-20T07:41:02.949Z,97694.59
2018-08-20T07:43:31.684Z,97698.87
2018-08-20T07:46:00.400Z,97692.59
2018-08-20T07:48:29.350Z,97699.30
2018-08-20T07:50:58.012Z,97699.95
2018-08-20T07:53:26.593Z,97690.31
2018-08-20T07:55:55.291Z,97700.23
2018-08-20T07:58:23.956Z,97700.22
2018-08-20T08:00:52.539Z,97711.28
2018-08-20T08:03:29.191Z,97699.19
2018-08-20T08:05:59.280Z,97708.24
2018-08-20T08:08:27.877Z,97710.27
2018-08-20T08:10:56.475Z,97711.08
2018-08-20T08:13:25.088Z,97710.59
2018-08-20T08:15:53.656Z,97713.47
2018-08-20T08:18:22.596Z,97706.62
2018-08-20T08:20:51.216Z,97719.59
2018-08-20T08:23:19.835Z,97705.50
2018-08-20T08:25:48.566Z,97709.17
2018-08-20T08:28:17.172Z,97709.38
2018-08-20T08:30:45.776Z,97706.91
2018-08-20T08:33:14.508Z,97705.70
2018-08-20T08:35:43.132Z,97703.88
2018-08-20T08:38:11.905Z,97700.61
2018-08-20T08:40:40.488Z,97700.02
2018-08-20T08:43:09.098Z,97700.89
2018-08-20T08:45:37.671Z,97696.25
2018-08-20T08:48:06.399Z,97703.07
2018-08-20T08:50:34.997Z,97700.05
2018-08-20T08:53:03.568Z,97694.73
2018-08-20T08:55:32.179Z,97705.24
2018-08-20T08:58:00.772Z,97708.36
2018-08-20T09:00:29.423Z,97706.16
2018-08-20T09:02:58.012Z,97707.77
2018-08-20T09:05:26.578Z,97705.23
2018-08-20T09:07:55.214Z,97705.73
2018-08-20T09:10:24.091Z,97701.50
2018-08-20T09:12:52.675Z,97709.00
2018-08-20T09:15:21.263Z,97701.84
2018-08-20T09:17:49.939Z,97712.52
2018-08-20T09:20:18.659Z,97706.81
2018-08-20T09:22:47.280Z,97700.56
2018-08-20T09:25:16.067Z,97706.55
2018-08-20T09:27:45.484Z,97705.36
2018-08-20T09:30:19.077Z,97710.55
2018-08-20T09:32:48.487Z,97707.55
2018-08-20T09:35:17.163Z,97699.83
2018-08-20T09:37:46.099Z,97703.31
2018-08-20T09:40:14.874Z,97702.03
2018-08-20T09:42:44.027Z,97704.98
2018-08-20T09:45:13.083Z,97699.07
2018-08-20T09:47:42.548Z,97697.28
2018-08-20T09:50:14.040Z,97695.66
2018-08-20T09:52:43.371Z,97701.03
2018-08-20T09:55:11.958Z,97694.10
2018-08-20T09:57:41.073Z,97692.23
2018-08-20T10:00:20.212Z,97698.74
2018-08-20T10:02:49.004Z,97694.66
2018-08-20T10:05:17.995Z,97707.78
2018-08-20T10:07:47.048Z,97699.00
2018-08-20T10:10:16.148Z,97696.02
2018-08-20T10:12:45.704Z,97699.84
2018-08-20T10:15:14.792Z,97690.72
2018-08-20T10:17:44.523Z,97690.38
2018-08-20T10:20:14.316Z,97697.13
2018-08-20T10:22:42.919Z,97690.50
2018-08-20T10:25:11.565Z,97684.36
2018-08-20T10:27:40.168Z,97685.52
2018-08-20T10:30:10.463Z,97682.03
2018-08-20T10:32:39.180Z,97680.59
2018-08-20T10:35:08.136Z,97678.30
2018-08-20T10:37:36.778Z,97675.13
2018-08-20T10:40:06.450Z,97667.69
2018-08-20T10:42:35.067Z,97672.02
2018-08-20T10:45:09.082Z,97670.70
2018-08-20T10:47:37.644Z,97670.77
2018-08-20T10:50:06.409Z,97669.78
2018-08-20T10:52:34.975Z,97670.67
2018-08-20T10:55:03.569Z,97678.73
2018-08-20T10:57:32.282Z,97668.59
2018-08-20T11:00:00.900Z,97670.89
2018-08-20T11:02:29.476Z,97669.34
2018-08-20T11:04:58.055Z,97665.55
2018-08-20T11:07:26.668Z,97665.33
2018-08-20T11:09:55.237Z,97663.77
2018-08-20T11:12:23.880Z,97668.14
2018-08-20T11:14:52.688Z,97656.80
2018-08-20T11:17:21.255Z,97653.99
2018-08-20T11:19:49.856Z,97659.03
2018-08-20T11:22:18.516Z,97659.44
2018-08-20T11:24:47.096Z,97655.52
2018-08-20T11:27:15.640Z,97662.13
2018-08-20T11:29:44.444Z,97661.77
2018-08-20T11:32:13.004Z,97649.20
2018-08-20T11:34:41.679Z,97654.13
2018-08-20T11:37:10.373Z,97653.48
2018-08-20T11:39:38.976Z,97649.55
2018-08-20T11:42:07.575Z,97638.78
2018-08-20T11:44:36.267Z,97642.64
2018-08-20T11:47:04.913Z,97634.59
2018-08-20T11:49:33.604Z,97617.92
2018-08-20T11:52:02.293Z,97627.60
2018-08-20T11:54:30.851Z,97625.85
2018-08-20T11:56:59.495Z,97621.45
2018-08-20T11:59:28.219Z,97617.75
2018-08-20T12:01:56.972Z,97609.08
2018-08-20T12:04:25.508Z,97615.97
2018-08-20T12:06:54.179Z,97613.78
2018-08-20T12:09:22.732Z,97609.49
2018-08-20T12:11:51.306Z,97604.90
2018-08-20T12:14:20.012Z,97601.92
2018-08-20T12:16:48.600Z,97607.73
2018-08-20T12:19:17.203Z,97606.13
2018-08-20T12:21:45.946Z,97605.47
2018-08-20T12:24:14.504Z,97610.80
2018-08-20T12:26:43.068Z,97598.51
2018-08-20T12:29:11.831Z,97597.65
2018-08-20T12:31:40.435Z,97595.76
2018-08-20T12:34:09.053Z,97591.46
2018-08-20T12:36:38.463Z,97597.12
2018-08-20T12:39:08.468Z,97593.70
2018-08-20T12:41:37.036Z,97589.84
2018-08-20T12:44:06.140Z,97582.82
2018-08-20T12:46:34.676Z,97578.08
2018-08-20T12:49:03.279Z,97574.86
2018-08-20T12:51:31.931Z,97576.75
2018-08-20T12:54:00.624Z,97582.41
2018-08-20T12:56:29.188Z,97575.35
2018-08-20T12:58:57.947Z,97582.33
2018-08-20T13:01:26.565Z,97574.52
2018-08-20T13:03:55.142Z,97574.92
2018-08-20T13:06:23.776Z,97579.28
2018-08-20T13:08:52.353Z,97574.53
2018-08-20T13:11:21.117Z,97571.22
2018-08-20T13:13:49.860Z,97570.47
2018-08-20T13:16:18.478Z,97569.20
2018-08-20T13:18:46.980Z,97562.37
2018-08-20T13:21:15.801Z,97550.67
2018-08-20T13:23:44.345Z,97548.91
2018-08-20T13:26:12.948Z,97557.48
2018-08-20T13:28:41.584Z,97555.52
2018-08-20T13:31:10.263Z,97558.80
2018-08-20T13:33:38.837Z,97558.64
2018-08-20T13:36:07.585Z,97552.83
2018-08-20T13:38:36.211Z,97554.25
2018-08-20T13:41:04.823Z,97555.45
2018-08-20T13:43:33.419Z,97555.19
2018-08-20T13:46:02.050Z,97548.42
2018-08-20T13:48:30.624Z,97543.56
2018-08-20T13:50:59.231Z,97542.61
2018-08-20T13:53:27.785Z,97539.20
2018-08-20T13:55:56.385Z,97538.14
2018-08-20T13:58:25.030Z,97533.32
2018-08-20T14:00:53.662Z,97535.17
2018-08-20T14:03:22.327Z,97532.98
2018-08-20T14:05:51.181Z,97523.20
2018-08-20T14:08:19.756Z,97529.67
2018-08-20T14:10:48.335Z,97537.77
2018-08-20T14:13:16.972Z,97530.07
2018-08-20T14:15:45.684Z,97522.44
2018-08-20T14:18:14.207Z,97533.66
2018-08-20T14:21:18.126Z,97531.05
2018-08-20T14:23:47.905Z,97527.95
2018-08-20T14:26:16.529Z,97524.52
2018-08-20T14:28:45.173Z,97531.08
2018-08-20T14:31:13.770Z,97528.89
2018-08-20T14:33:42.339Z,97532.98
2018-08-20T14:36:11.192Z,97537.66
2018-08-20T14:38:39.763Z,97537.01
2018-08-20T14:41:08.368Z,97536.07
2018-08-20T14:43:36.996Z,97531.94
2018-08-20T14:46:11.269Z,97526.10
2018-08-20T14:48:39.917Z,97531.86
2018-08-20T14:51:08.432Z,97530.09
2018-08-20T14:53:37.050Z,97525.28
2018-08-20T14:56:05.972Z,97522.03
2018-08-20T14:58:34.564Z,97520.45
2018-08-20T15:01:03.120Z,97521.15
2018-08-20T15:03:32.148Z,97522.23
2018-08-20T15:06:00.700Z,97521.14
2018-08-20T15:08:29.264Z,97522.50
2018-08-20T15:10:57.912Z,97519.84
2018-08-20T15:13:26.480Z,97517.29
2018-08-20T15:15:55.097Z,97520.05
2018-08-20T15:18:24.055Z,97515.42
2018-08-20T15:20:52.680Z,97523.47
2018-08-20T15:23:21.259Z,97523.55
2018-08-20T15:25:49.917Z,97515.35
2018-08-20T15:28:18.529Z,97510.13
2018-08-20T15:30:47.149Z,97520.45
2018-08-20T15:33:15.764Z,97514.20
2018-08-20T15:35:44.317Z,97513.84
2018-08-20T15:38:13.016Z,97514.11
2018-08-20T15:40:41.616Z,97521.27
2018-08-20T15:43:10.392Z,97517.63
2018-08-20T15:45:38.964Z,97518.58
2018-08-20T15:48:07.873Z,97520.78
2018-08-20T15:50:36.432Z,97518.52
2018-08-20T15:53:05.068Z,97520.67
2018-08-20T15:55:33.764Z,97519.17
2018-08-20T15:58:02.360Z,97514.74
2018-08-20T16:00:30.963Z,97528.21
2018-08-20T16:03:00.104Z,97520.81
2018-08-20T16:05:28.684Z,97523.00
2018-08-20T16:07:57.268Z,97525.61
2018-08-20T16:10:25.944Z,97525.61
2018-08-20T16:12:54.711Z,97523.86
2018-08-20T16:15:23.283Z,97521.77
2018-08-20T16:17:51.967Z,97517.70
2018-08-20T16:20:20.573Z,97514.91
2018-08-20T16:22:49.131Z,97521.17
2018-08-20T16:25:17.707Z,97509.91
2018-08-20T16:27:46.260Z,97513.34
2018-08-20T16:30:14.891Z,97520.72
2018-08-20T16:32:43.557Z,97516.46
2018-08-20T16:35:13.264Z,97510.91
2018-08-20T16:37:43.387Z,97518.13
2018-08-20T16:40:12.375Z,97519.25
2018-08-20T16:42:40.938Z,97513.55
2018-08-20T16:45:10.647Z,97512.22
2018-08-20T16:47:39.710Z,97505.88
2018-08-20T16:50:10.676Z,97508.17
2018-08-20T16:52:40.239Z,97498.07
2018-08-20T16:55:09.568Z,97503.11
2018-08-20T16:57:38.216Z,97506.17
2018-08-20T17:00:09.043Z,97511.24
2018-08-20T17:02:41.900Z,97507.00
2018-08-20T17:05:12.084Z,97507.69
2018-08-20T17:07:41.031Z,97501.02
2018-08-20T17:10:11.536Z,97507.05
2018-08-20T17:12:40.630Z,97496.13
2018-08-20T17:15:11.304Z,97504.28
2018-08-20T17:17:40.363Z,97496.96
2018-08-20T17:20:10.507Z,97503.47
2018-08-20T17:22:39.244Z,97501.20
2018-08-20T17:25:08.552Z,97499.05
2018-08-20T17:27:37.270Z,97503.47
2018-08-20T17:30:08.214Z,97506.72
2018-08-20T17:32:36.884Z,97505.41
2018-08-20T17:35:08.167Z,97504.14
2018-08-20T17:37:36.779Z,97504.30
2018-08-20T17:40:08.811Z,97505.91
2018-08-20T17:42:37.401Z,97511.11
2018-08-20T17:45:07.489Z,97510.12
2018-08-20T17:47:39.389Z,97515.33
2018-08-20T17:50:19.956Z,97515.19
2018-08-20T17:52:48.907Z,97514.67
2018-08-20T17:55:17.504Z,97515.48
2018-08-20T17:57:46.151Z,97513.05
2018-08-20T18:00:26.200Z,97517.61
2018-08-20T18:02:54.796Z,97518.23
2018-08-20T18:05:25.023Z,97516.80
2018-08-20T18:07:54.171Z,97519.36
2018-08-20T18:10:22.739Z,97523.47
2018-08-20T18:12:51.313Z,97524.91
2018-08-20T18:15:20.069Z,97528.60
2018-08-20T18:17:48.639Z,97527.31
2018-08-20T18:20:17.221Z,97533.31
2018-08-20T18:22:45.876Z,97537.37
2018-08-20T18:25:18.893Z,97539.97
2018-08-20T18:27:47.763Z,97538.82
2018-08-20T18:30:17.899Z,97540.13
2018-08-20T18:32:46.919Z,97539.14
2018-08-20T18:35:22.723Z,97537.33
2018-08-20T18:37:52.158Z,97539.44
2018-08-20T18:40:20.834Z,97539.09
2018-08-20T18:42:49.424Z,97543.62
2018-08-20T18:45:18.365Z,97547.67
2018-08-20T18:47:46.953Z,97546.20
2018-08-20T18:50:15.746Z,97556.76
2018-08-20T18:52:44.724Z,97559.02
2018-08-20T18:55:13.303Z,97567.69
2018-08-20T18:57:41.867Z,97564.91
2018-08-20T19:00:13.452Z,97569.77
2018-08-20T19:02:47.955Z,97571.24
2018-08-20T19:05:17.786Z,97571.69
2018-08-20T19:07:46.744Z,97575.72
2018-08-20T19:10:24.170Z,97571.77
2018-08-20T19:12:52.944Z,97586.42
2018-08-20T19:15:50.032Z,97578.41
2018-08-20T19:18:21.323Z,97577.41
2018-08-20T19:20:50.016Z,97578.05
2018-08-20T19:23:18.588Z,97582.88
2018-08-20T19:25:47.621Z,97581.78
2018-08-20T19:28:20.914Z,97584.16
2018-08-20T19:30:50.184Z,97592.17
2018-08-20T19:33:24.961Z,97582.38
2018-08-20T19:35:54.134Z,97587.94
2018-08-20T19:38:22.831Z,97590.27
2018-08-20T19:41:07.380Z,97592.68
2018-08-20T19:43:53.528Z,97600.48
2018-08-20T19:46:28.751Z,97591.02
2018-08-20T19:49:02.666Z,97585.00
2018-08-20T19:51:33.260Z,97589.20
2018-08-20T19:54:01.920Z,97588.20
2018-08-20T19:56:30.835Z,97591.78
2018-08-20T19:58:59.732Z,97592.39
2018-08-20T20:01:28.452Z,97592.84
2018-08-20T20:03:57.135Z,97589.72
2018-08-20T20:06:25.827Z,97589.36
2018-08-20T20:08:54.502Z,97590.66
2018-08-20T20:11:28.391Z,97595.97
2018-08-20T20:14:01.053Z,97598.69
2018-08-20T20:16:40.198Z,97606.44
2018-08-20T20:19:09.683Z,97605.94
2018-08-20T20:21:38.566Z,97607.63
2018-08-20T20:24:07.903Z,97610.22
2018-08-20T20:26:36.511Z,97615.58
2018-08-20T20:29:06.217Z,97615.70
2018-08-20T20:31:34.831Z,97619.06
2018-08-20T20:34:03.440Z,97614.61
2018-08-20T20:36:32.839Z,97619.66
2018-08-20T20:39:02.313Z,97623.11
2018-08-20T20:41:30.907Z,97624.66
2018-08-20T20:43:59.531Z,97629.41
2018-08-20T20:46:28.172Z,97633.33
2018-08-20T20:48:56.812Z,97633.13
2018-08-20T20:51:25.379Z,97640.44
2018-08-20T20:53:54.297Z,97640.69
2018-08-20T20:56:22.879Z,97637.73
2018-08-20T20:58:51.456Z,97643.58
2018-08-20T21:01:20.261Z,97647.41
2018-08-20T21:03:48.831Z,97642.56
2018-08-20T21:06:17.399Z,97640.88
2018-08-20T21:08:47.743Z,97640.81
2018-08-20T21:11:17.567Z,97651.19
2018-08-20T21:13:46.676Z,97648.13
2018-08-20T21:16:17.732Z,97656.33
2018-08-20T21:18:52.903Z,97652.17
2018-08-20T21:21:22.172Z,97656.10
2018-08-20T21:23:50.867Z,97653.78
2018-08-20T21:26:19.503Z,97654.96
2018-08-20T21:28:51.708Z,97650.59
2018-08-20T21:31:21.663Z,97655.31
2018-08-20T21:34:01.544Z,97656.95
2018-08-20T21:36:30.103Z,97651.47
2018-08-20T21:38:58.772Z,97650.80
2018-08-20T21:41:29.327Z,97652.84
2018-08-20T21:43:57.975Z,97655.58
2018-08-20T21:46:26.572Z,97657.78
2018-08-20T21:48:55.215Z,97655.23
2018-08-20T21:51:25.536Z,97657.27
2018-08-20T21:53:54.292Z,97659.10
2018-08-20T21:56:22.983Z,97661.34
2018-08-20T21:58:51.547Z,97667.27
2018-08-20T22:01:20.352Z,97664.62
2018-08-20T22:03:48.884Z,97672.03
2018-08-20T22:06:17.471Z,97670.50
2018-08-20T22:08:46.186Z,97667.15
2018-08-20T22:11:14.754Z,97667.77
2018-08-20T22:13:43.351Z,97664.88
2018-08-20T22:16:25.541Z,97659.50
2018-08-20T22:18:55.656Z,97667.81
2018-08-20T22:21:24.776Z,97673.33
2018-08-20T22:23:58.388Z,97666.41
2018-08-20T22:26:27.280Z,97676.18
2018-08-20T22:28:55.947Z,97677.95
2018-08-20T22:31:25.200Z,97679.00
2018-08-20T22:33:59.643Z,97684.09
2018-08-20T22:36:29.443Z,97688.48
2018-08-20T22:39:00.373Z,97688.42
2018-08-20T22:41:30.152Z,97693.77
2018-08-20T22:43:58.859Z,97694.75
2018-08-20T22:46:27.588Z,97696.30
2018-08-20T22:48:58.055Z,97695.27
2018-08-20T22:51:28.095Z,97695.27
2018-08-20T22:53:59.360Z,97691.78
2018-08-20T22:56:35.239Z,97696.02
2018-08-20T22:59:08.967Z,97693.55
2018-08-20T23:01:37.571Z,97696.75
2018-08-20T23:04:06.687Z,97701.56
2018-08-20T23:06:35.356Z,97705.34
2018-08-20T23:09:20.491Z,97704.88
2018-08-20T23:11:49.123Z,97707.86
2018-08-20T23:14:17.727Z,97709.48
2018-08-20T23:16:50.828Z,97701.86
2018-08-20T23:19:19.568Z,97705.53
2018-08-20T23:21:49.115Z,97709.45
2018-08-20T23:24:18.607Z,97705.72
2018-08-20T23:26:47.189Z,97703.03
2018-08-20T23:29:15.763Z,97702.73
2018-08-20T23:31:44.409Z,97702.62
2018-08-20T23:34:14.343Z,97696.53
2018-08-20T23:36:43.462Z,97698.75
2018-08-20T23:39:16.185Z,97699.22
2018-08-20T23:41:44.888Z,97698.07
2018-08-20T23:44:17.097Z,97706.41
2018-08-20T23:46:47.775Z,97706.19
2018-08-20T23:49:16.339Z,97703.84
2018-08-20T23:51:45.021Z,97707.04
2018-08-20T23:54:14.212Z,97710.70
2018-08-20T23:56:42.811Z,97711.41
2018-08-20T23:59:11.524Z,97704.59
