createdAt,value
2022-11-23T00:04:29.798Z,30.3
2022-11-23T00:09:52.630Z,30.3
2022-11-23T00:20:55.759Z,30.2
2022-11-23T00:26:33.818Z,30.2
2022-11-23T00:31:56.165Z,30.1
2022-11-23T00:37:34.528Z,30.1
2022-11-23T00:43:12.042Z,30.1
2022-11-23T00:48:34.990Z,30.1
2022-11-23T00:54:12.965Z,30.1
2022-11-23T00:59:51.398Z,30.1
2022-11-23T01:05:29.297Z,30.1
2022-11-23T01:11:08.043Z,30
2022-11-23T01:16:13.518Z,30.1
2022-11-23T01:21:19.785Z,30
2022-11-23T01:26:30.105Z,30
2022-11-23T01:31:21.482Z,30
2022-11-23T01:36:34.237Z,29.9
2022-11-23T01:41:44.616Z,29.9
2022-11-23T01:47:06.595Z,29.9
2022-11-23T01:52:28.117Z,29.9
2022-11-23T01:57:39.498Z,29.9
2022-11-23T02:02:46.176Z,29.9
2022-11-23T02:13:30.463Z,30.3
2022-11-23T02:19:09.848Z,30.8
2022-11-23T02:24:46.478Z,31.3
2022-11-23T02:30:25.919Z,31.9
2022-11-23T02:36:03.147Z,32.6
2022-11-23T02:41:26.352Z,33.2
2022-11-23T02:47:03.918Z,33.9
2022-11-23T02:58:03.160Z,35.2
2022-11-23T03:03:41.524Z,35.9
2022-11-23T03:09:18.561Z,36.6
2022-11-23T03:14:55.710Z,37.3
2022-11-23T03:20:18.234Z,37.9
2022-11-23T03:25:40.243Z,38.7
2022-11-23T03:31:17.838Z,39.4
2022-11-23T03:36:55.246Z,40
2022-11-23T03:42:33.840Z,40.3
2022-11-23T03:48:11.399Z,40.4
2022-11-23T03:53:49.476Z,40.6
2022-11-23T03:59:27.568Z,40.6
2022-11-23T04:05:05.868Z,40.6
2022-11-23T04:10:43.736Z,40.6
2022-11-23T04:16:21.569Z,40.6
2022-11-23T04:21:28.095Z,40.6
2022-11-23T04:27:09.561Z,40.6
2022-11-23T04:32:46.567Z,40.6
2022-11-23T04:37:52.661Z,40.6
2022-11-23T04:48:56.173Z,40.5
2022-11-23T04:54:21.264Z,40.5
2022-11-23T04:59:58.985Z,40.5
2022-11-23T05:05:39.899Z,40.5
2022-11-23T05:11:17.948Z,40.5
2022-11-23T05:16:55.654Z,40.4
2022-11-23T05:22:33.161Z,40.4
2022-11-23T05:28:38.885Z,40.4
2022-11-23T05:39:44.038Z,40.4
2022-11-23T05:50:15.462Z,40.3
2022-11-23T06:00:58.852Z,40.3
2022-11-23T06:06:38.824Z,40.3
2022-11-23T06:12:01.656Z,40.2
2022-11-23T06:17:24.096Z,40.2
2022-11-23T06:23:01.538Z,40.1
2022-11-23T06:28:40.913Z,40.1
2022-11-23T06:34:18.901Z,40.1
2022-11-23T06:40:01.643Z,40.1
2022-11-23T06:46:11.884Z,40
2022-11-23T06:51:55.049Z,40
2022-11-23T06:57:33.031Z,40
2022-11-23T07:03:10.611Z,39.9
2022-11-23T07:08:49.310Z,39.9
2022-11-23T07:14:27.647Z,39.9
2022-11-23T07:20:05.803Z,39.8
2022-11-23T07:25:48.413Z,39.8
2022-11-23T07:31:15.780Z,39.8
2022-11-23T07:36:55.845Z,39.8
2022-11-23T07:43:29.499Z,39.6
2022-11-23T07:49:09.699Z,39.6
2022-11-23T07:54:49.537Z,39.6
2022-11-23T08:00:26.974Z,39.5
2022-11-23T08:06:48.623Z,48
2022-11-23T08:12:31.682Z,48.5
2022-11-23T08:17:54.002Z,46.3
2022-11-23T08:23:38.006Z,59.4
2022-11-23T08:29:16.747Z,58.6
2022-11-23T08:34:54.872Z,59.3
2022-11-23T08:40:40.118Z,57.3
2022-11-23T08:46:23.149Z,54.8
2022-11-23T08:57:29.181Z,61.7
2022-11-23T09:03:07.316Z,62.7
2022-11-23T09:08:51.299Z,63.8
2022-11-23T09:14:32.405Z,64.2
2022-11-23T09:20:14.559Z,62.9
2022-11-23T09:26:00.358Z,64.2
2022-11-23T09:31:43.984Z,65.5
2022-11-23T09:37:23.283Z,66.4
2022-11-23T09:43:26.568Z,66.9
2022-11-23T09:49:05.820Z,67.2
2022-11-23T09:54:43.844Z,67.1
2022-11-23T10:05:49.116Z,67.9
2022-11-23T10:11:27.272Z,64.9
2022-11-23T10:17:09.886Z,63.6
2022-11-23T10:22:47.857Z,67.1
2022-11-23T10:28:26.028Z,68.3
2022-11-23T10:34:08.834Z,67.3
2022-11-23T10:39:53.676Z,66.1
2022-11-23T10:45:31.310Z,65.6
2022-11-23T10:51:09.648Z,62.1
2022-11-23T10:56:50.779Z,61.9
2022-11-23T11:02:29.317Z,65.8
2022-11-23T11:08:42.057Z,66.9
2022-11-23T11:14:24.419Z,64.3
2022-11-23T11:20:17.747Z,62.9
2022-11-23T11:25:55.987Z,66.1
2022-11-23T11:31:34.826Z,66.8
2022-11-23T11:37:17.661Z,68
2022-11-23T11:43:15.076Z,64.5
2022-11-23T11:49:29.925Z,61.6
2022-11-23T11:55:08.246Z,59.9
2022-11-23T12:00:36.122Z,56.5
2022-11-23T12:06:00.228Z,53.6
2022-11-23T12:11:41.581Z,63.8
2022-11-23T12:18:28.348Z,65.6
2022-11-23T12:23:21.056Z,64.8
2022-11-23T12:28:59.094Z,61
2022-11-23T12:34:37.296Z,57.9
2022-11-23T12:40:18.926Z,54.5
2022-11-23T12:45:46.740Z,53.1
2022-11-23T12:51:24.795Z,61.2
2022-11-23T12:57:04.068Z,62.7
2022-11-23T13:02:27.605Z,62.9
2022-11-23T13:08:25.612Z,62.3
2022-11-23T13:14:05.894Z,60.8
2022-11-23T13:25:11.437Z,59.9
2022-11-23T13:31:30.600Z,56.4
2022-11-23T13:37:46.973Z,52.7
2022-11-23T13:43:28.716Z,50.8
2022-11-23T13:49:37.494Z,49.6
2022-11-23T13:55:20.298Z,48.6
2022-11-23T14:00:58.602Z,48
2022-11-23T14:06:43.669Z,47.5
2022-11-23T14:12:22.538Z,47.1
2022-11-23T14:18:01.006Z,46.6
2022-11-23T14:23:23.043Z,46.3
2022-11-23T14:29:24.066Z,46.1
2022-11-23T14:35:03.160Z,45.8
2022-11-23T14:40:45.469Z,45.8
2022-11-23T14:46:24.948Z,45.5
2022-11-23T14:52:03.704Z,45.3
2022-11-23T14:57:44.969Z,45.1
2022-11-23T15:03:51.353Z,44.8
2022-11-23T15:09:32.532Z,44.6
2022-11-23T15:14:54.665Z,44.4
2022-11-23T15:20:33.369Z,44.3
2022-11-23T15:26:28.793Z,44.1
2022-11-23T15:32:55.515Z,43.9
2022-11-23T15:38:03.230Z,43.8
2022-11-23T15:43:45.460Z,43.6
2022-11-23T15:49:26.148Z,43.5
2022-11-23T15:55:09.157Z,43.4
2022-11-23T16:00:47.593Z,43.3
2022-11-23T16:06:32.682Z,43.1
2022-11-23T16:12:46.034Z,43.1
2022-11-23T16:18:29.475Z,42.9
2022-11-23T16:24:13.773Z,42.8
2022-11-23T16:29:36.993Z,42.7
2022-11-23T16:35:21.684Z,42.6
2022-11-23T16:41:01.480Z,41.4
2022-11-23T16:46:43.682Z,40.1
2022-11-23T16:52:29.247Z,40.3
2022-11-23T16:58:44.599Z,40.4
2022-11-23T17:03:55.596Z,40.4
2022-11-23T17:09:40.867Z,40.3
2022-11-23T17:15:24.839Z,40.2
2022-11-23T17:21:09.785Z,40
2022-11-23T17:26:53.606Z,39.9
2022-11-23T17:32:32.104Z,39.8
2022-11-23T17:38:09.866Z,39.6
2022-11-23T17:43:48.617Z,39.5
2022-11-23T17:48:55.930Z,39.4
2022-11-23T17:54:33.564Z,39.3
2022-11-23T18:00:16.987Z,39.1
2022-11-23T18:05:40.495Z,39.1
2022-11-23T18:11:19.015Z,38.9
2022-11-23T18:16:57.900Z,38.8
2022-11-23T18:22:36.062Z,38.8
2022-11-23T18:28:18.641Z,38.6
2022-11-23T18:34:03.885Z,38.5
2022-11-23T18:39:45.911Z,38.4
2022-11-23T18:45:14.148Z,38.2
2022-11-23T18:50:39.931Z,38.1
2022-11-23T19:02:17.285Z,37.8
2022-11-23T19:08:00.419Z,37.6
2022-11-23T19:13:39.813Z,37.3
2022-11-23T19:24:47.586Z,36.7
2022-11-23T19:30:14.666Z,36.1
2022-11-23T19:40:47.302Z,34.6
2022-11-23T19:46:34.240Z,33.9
2022-11-23T19:52:21.301Z,33.1
2022-11-23T19:58:19.878Z,32.3
2022-11-23T20:09:30.441Z,31.3
2022-11-23T20:15:00.002Z,30.9
2022-11-23T20:20:42.418Z,30.6
2022-11-23T20:26:21.415Z,30.4
2022-11-23T20:32:04.586Z,30.3
2022-11-23T20:37:34.553Z,30.1
2022-11-23T20:42:57.564Z,30.1
2022-11-23T20:48:57.282Z,29.9
2022-11-23T20:54:36.539Z,29.9
2022-11-23T21:00:19.661Z,29.8
2022-11-23T21:05:59.239Z,29.8
2022-11-23T21:11:50.803Z,29.7
2022-11-23T21:17:46.649Z,29.6
2022-11-23T21:23:24.314Z,29.6
2022-11-23T21:29:02.343Z,29.6
2022-11-23T21:34:43.781Z,29.5
2022-11-23T21:45:33.406Z,29.4
2022-11-23T21:50:41.156Z,29.3
2022-11-23T21:56:26.329Z,29.3
2022-11-23T22:01:54.423Z,29.3
2022-11-23T22:07:32.589Z,29.3
2022-11-23T22:13:19.059Z,29.2
2022-11-23T22:18:58.002Z,29.2
2022-11-23T22:24:36.109Z,29.1
2022-11-23T22:30:02.797Z,29.1
2022-11-23T22:41:13.563Z,29
2022-11-23T22:46:55.463Z,29
2022-11-23T22:52:33.399Z,28.9
2022-11-23T22:57:59.627Z,28.9
2022-11-23T23:09:01.191Z,28.9
2022-11-23T23:20:01.125Z,28.8
2022-11-23T23:30:46.463Z,28.8
2022-11-23T23:36:24.591Z,28.7
2022-11-23T23:42:01.931Z,28.7
2022-11-23T23:47:39.966Z,28.7
2022-11-23T23:53:17.921Z,28.6
