createdAt,value
2022-10-11T00:01:41.657Z,18.23
2022-10-11T00:04:11.209Z,10.85
2022-10-11T00:06:40.041Z,12.50
2022-10-11T00:09:11.798Z,9.75
2022-10-11T00:11:40.275Z,10.38
2022-10-11T00:14:08.837Z,11.70
2022-10-11T00:16:38.709Z,11.82
2022-10-11T00:19:08.942Z,7.68
2022-10-11T00:21:38.182Z,8.68
2022-10-11T00:24:07.132Z,9.30
2022-10-11T00:26:35.697Z,8.77
2022-10-11T00:29:04.787Z,8.80
2022-10-11T00:31:35.768Z,9.27
2022-10-11T00:34:04.691Z,8.25
2022-10-11T00:36:38.450Z,9.20
2022-10-11T00:41:35.706Z,8.93
2022-10-11T00:44:16.703Z,9.48
2022-10-11T00:46:47.004Z,8.55
2022-10-11T00:49:17.273Z,9.23
2022-10-11T00:51:50.038Z,7.80
2022-10-11T00:54:19.827Z,13.90
2022-10-11T00:56:50.370Z,18.33
2022-10-11T00:59:21.289Z,22.45
2022-10-11T01:01:49.857Z,15.55
2022-10-11T01:04:18.816Z,12.20
2022-10-11T01:06:49.252Z,15.63
2022-10-11T01:09:17.821Z,12.48
2022-10-11T01:11:47.161Z,11.38
2022-10-11T01:14:33.855Z,9.60
2022-10-11T01:17:04.603Z,11.77
2022-10-11T01:19:40.948Z,14.32
2022-10-11T01:22:19.049Z,13.35
2022-10-11T01:24:57.558Z,10.98
2022-10-11T01:27:41.462Z,10.02
2022-10-11T01:30:22.620Z,14.05
2022-10-11T01:32:53.077Z,9.45
2022-10-11T01:35:23.730Z,13.20
2022-10-11T01:37:56.723Z,8.75
2022-10-11T01:40:33.766Z,12.30
2022-10-11T01:43:03.032Z,14.10
2022-10-11T01:45:33.618Z,12.18
2022-10-11T01:48:08.628Z,13.18
2022-10-11T01:50:39.775Z,11.35
2022-10-11T01:53:13.367Z,11.13
2022-10-11T01:55:46.873Z,8.82
2022-10-11T01:58:24.950Z,12.30
2022-10-11T02:00:59.856Z,10.80
2022-10-11T02:03:31.417Z,12.23
2022-10-11T02:06:05.992Z,11.32
2022-10-11T02:08:39.154Z,11.70
2022-10-11T02:11:10.474Z,9.13
2022-10-11T02:13:42.864Z,9.95
2022-10-11T02:16:14.554Z,10.95
2022-10-11T02:18:43.899Z,8.68
2022-10-11T02:21:17.200Z,10.05
2022-10-11T02:23:49.623Z,12.55
2022-10-11T02:26:19.008Z,7.80
2022-10-11T02:28:48.580Z,10.25
2022-10-11T02:31:19.255Z,11.93
2022-10-11T02:33:50.292Z,10.93
2022-10-11T02:36:21.993Z,9.77
2022-10-11T02:38:52.593Z,11.88
2022-10-11T02:41:23.366Z,9.90
2022-10-11T02:43:55.460Z,15.20
2022-10-11T02:46:27.016Z,10.65
2022-10-11T02:48:59.261Z,14.98
2022-10-11T02:51:28.353Z,14.43
2022-10-11T02:53:56.951Z,14.30
2022-10-11T02:56:25.555Z,10.75
2022-10-11T02:58:54.113Z,8.93
2022-10-11T03:01:22.739Z,8.95
2022-10-11T03:03:53.034Z,9.60
2022-10-11T03:06:21.969Z,11.75
2022-10-11T03:09:02.830Z,10.55
2022-10-11T03:11:31.614Z,13.57
2022-10-11T03:14:00.438Z,10.45
2022-10-11T03:16:28.935Z,11.45
2022-10-11T03:18:59.060Z,12.07
2022-10-11T03:21:27.669Z,12.32
2022-10-11T03:23:56.219Z,13.10
2022-10-11T03:26:27.963Z,16.50
2022-10-11T03:28:56.585Z,13.48
2022-10-11T03:31:25.065Z,12.60
2022-10-11T03:33:54.174Z,14.02
2022-10-11T03:36:24.382Z,15.55
2022-10-11T03:38:55.860Z,14.50
2022-10-11T03:41:24.508Z,13.18
2022-10-11T03:43:52.937Z,10.93
2022-10-11T03:46:21.391Z,13.48
2022-10-11T03:48:50.715Z,11.27
2022-10-11T03:51:19.159Z,14.40
2022-10-11T03:53:49.232Z,13.27
2022-10-11T03:56:17.869Z,11.05
2022-10-11T03:58:46.246Z,10.55
2022-10-11T04:01:15.822Z,11.63
2022-10-11T04:03:44.383Z,13.10
2022-10-11T04:06:14.689Z,11.63
2022-10-11T04:08:43.406Z,13.88
2022-10-11T04:11:13.692Z,10.82
2022-10-11T04:13:42.600Z,12.57
2022-10-11T04:16:11.317Z,9.18
2022-10-11T04:18:42.390Z,13.52
2022-10-11T04:21:11.087Z,11.88
2022-10-11T04:23:39.836Z,12.43
2022-10-11T04:26:09.031Z,12.30
2022-10-11T04:28:39.219Z,11.25
2022-10-11T04:31:08.079Z,9.57
2022-10-11T04:33:39.059Z,9.40
2022-10-11T04:36:07.997Z,9.90
2022-10-11T04:38:37.481Z,10.18
2022-10-11T04:41:09.555Z,9.80
2022-10-11T04:43:39.819Z,11.60
2022-10-11T04:46:11.199Z,12.90
2022-10-11T04:48:39.941Z,13.70
2022-10-11T04:51:11.701Z,14.15
2022-10-11T04:53:40.412Z,11.27
2022-10-11T04:56:11.560Z,12.02
2022-10-11T04:58:42.365Z,11.02
2022-10-11T05:01:11.501Z,10.57
2022-10-11T05:03:40.206Z,12.13
2022-10-11T05:06:08.968Z,11.32
2022-10-11T05:08:37.688Z,11.38
2022-10-11T05:11:07.089Z,9.00
2022-10-11T05:13:36.662Z,12.18
2022-10-11T05:16:10.823Z,12.13
2022-10-11T05:18:40.259Z,10.70
2022-10-11T05:21:09.860Z,9.15
2022-10-11T05:23:38.983Z,9.13
2022-10-11T05:26:08.208Z,11.25
2022-10-11T05:28:37.092Z,13.07
2022-10-11T05:31:09.808Z,10.98
2022-10-11T05:33:38.670Z,13.80
2022-10-11T05:36:09.869Z,11.15
2022-10-11T05:38:43.292Z,11.38
2022-10-11T05:41:26.555Z,7.32
2022-10-11T05:43:55.257Z,11.70
2022-10-11T05:46:26.670Z,10.13
2022-10-11T05:48:56.931Z,10.00
2022-10-11T05:51:25.396Z,10.30
2022-10-11T05:53:54.143Z,10.02
2022-10-11T05:56:23.931Z,9.60
2022-10-11T05:58:52.663Z,10.18
2022-10-11T06:01:22.143Z,9.02
2022-10-11T06:03:52.394Z,11.48
2022-10-11T06:06:21.762Z,9.57
2022-10-11T06:08:50.651Z,8.27
2022-10-11T06:11:20.229Z,8.35
2022-10-11T06:13:48.772Z,7.53
2022-10-11T06:16:17.890Z,8.43
2022-10-11T06:18:46.774Z,8.38
2022-10-11T06:21:17.023Z,11.50
2022-10-11T06:23:45.863Z,6.60
2022-10-11T06:26:16.973Z,8.05
2022-10-11T06:28:45.907Z,8.07
2022-10-11T06:31:14.983Z,7.25
2022-10-11T06:33:43.960Z,8.00
2022-10-11T06:36:14.072Z,10.15
2022-10-11T06:38:45.358Z,6.47
2022-10-11T06:41:15.458Z,6.40
2022-10-11T06:43:44.148Z,6.32
2022-10-11T06:46:13.186Z,6.45
2022-10-11T06:48:43.443Z,7.15
2022-10-11T06:51:12.606Z,4.22
2022-10-11T06:53:41.471Z,7.63
2022-10-11T06:56:13.111Z,5.88
2022-10-11T06:58:42.077Z,6.45
2022-10-11T07:01:11.682Z,6.38
2022-10-11T07:03:40.522Z,9.25
2022-10-11T07:06:10.987Z,5.25
2022-10-11T07:08:42.373Z,6.03
2022-10-11T07:11:13.234Z,4.65
2022-10-11T07:13:42.083Z,5.53
2022-10-11T07:16:11.569Z,5.38
2022-10-11T07:18:40.390Z,6.15
2022-10-11T07:21:11.031Z,6.70
2022-10-11T07:23:40.298Z,8.43
2022-10-11T07:26:12.666Z,8.15
2022-10-11T07:28:42.986Z,5.28
2022-10-11T07:31:24.557Z,7.82
2022-10-11T07:33:53.558Z,6.60
2022-10-11T07:36:23.398Z,5.63
2022-10-11T07:38:53.460Z,4.20
2022-10-11T07:41:22.458Z,4.05
2022-10-11T07:43:52.370Z,5.05
2022-10-11T07:46:20.734Z,4.70
2022-10-11T07:48:50.279Z,4.28
2022-10-11T07:51:20.539Z,5.68
2022-10-11T07:53:49.962Z,4.50
2022-10-11T07:56:19.547Z,6.43
2022-10-11T07:58:53.099Z,7.07
2022-10-11T08:01:23.388Z,5.55
2022-10-11T08:03:52.432Z,4.65
2022-10-11T08:06:23.080Z,6.88
2022-10-11T08:08:51.560Z,8.50
2022-10-11T08:11:23.608Z,6.88
2022-10-11T08:13:53.474Z,6.68
2022-10-11T08:16:22.255Z,6.00
2022-10-11T08:18:51.192Z,8.85
2022-10-11T08:21:20.339Z,5.75
2022-10-11T08:23:48.852Z,7.32
2022-10-11T08:26:17.629Z,5.78
2022-10-11T08:28:46.462Z,6.85
2022-10-11T08:31:17.488Z,5.25
2022-10-11T08:33:46.634Z,5.50
2022-10-11T08:36:15.826Z,5.03
2022-10-11T08:38:44.506Z,4.78
2022-10-11T08:41:23.491Z,7.90
2022-10-11T08:43:58.341Z,4.15
2022-10-11T08:46:34.749Z,5.63
2022-10-11T08:49:04.103Z,5.55
2022-10-11T08:51:34.087Z,7.75
2022-10-11T08:54:07.547Z,5.00
2022-10-11T08:56:40.059Z,5.20
2022-10-11T08:59:17.202Z,4.70
2022-10-11T09:01:49.666Z,5.43
2022-10-11T09:04:19.531Z,9.93
2022-10-11T09:06:52.352Z,5.88
2022-10-11T09:09:29.562Z,6.50
2022-10-11T09:12:07.858Z,5.13
2022-10-11T09:14:50.957Z,3.97
2022-10-11T09:17:24.924Z,9.13
2022-10-11T09:20:05.185Z,8.07
2022-10-11T09:22:37.850Z,4.90
2022-10-11T09:25:18.303Z,5.88
2022-10-11T09:28:02.218Z,5.68
2022-10-11T09:30:31.912Z,5.68
2022-10-11T09:33:04.726Z,4.60
2022-10-11T09:35:35.615Z,5.38
2022-10-11T09:38:06.388Z,3.17
2022-10-11T09:40:42.193Z,5.50
2022-10-11T09:43:10.965Z,7.63
2022-10-11T09:45:49.229Z,4.53
2022-10-11T09:48:22.020Z,5.43
2022-10-11T09:50:51.055Z,3.88
2022-10-11T09:53:21.374Z,8.02
2022-10-11T09:55:53.741Z,4.53
2022-10-11T09:58:29.400Z,5.35
2022-10-11T10:01:07.686Z,7.15
2022-10-11T10:03:39.397Z,6.32
2022-10-11T10:06:09.494Z,9.43
2022-10-11T10:08:38.296Z,5.22
2022-10-11T10:11:07.515Z,5.47
2022-10-11T10:13:44.225Z,5.20
2022-10-11T10:16:21.823Z,5.53
2022-10-11T10:18:56.079Z,3.45
2022-10-11T10:21:29.647Z,6.07
2022-10-11T10:24:04.210Z,4.40
2022-10-11T10:26:33.220Z,6.50
2022-10-11T10:29:06.965Z,9.30
2022-10-11T10:34:30.430Z,5.75
2022-10-11T10:37:03.869Z,5.03
2022-10-11T10:39:36.539Z,5.07
2022-10-11T10:42:20.300Z,6.07
2022-10-11T10:44:53.061Z,7.97
2022-10-11T10:50:20.442Z,5.72
2022-10-11T10:52:56.387Z,4.28
2022-10-11T10:55:34.104Z,4.82
2022-10-11T10:58:18.905Z,6.22
2022-10-11T11:01:03.201Z,9.80
2022-10-11T11:03:35.550Z,6.05
2022-10-11T11:06:08.029Z,6.95
2022-10-11T11:08:54.829Z,7.50
2022-10-11T11:11:32.555Z,7.70
2022-10-11T11:14:06.182Z,5.97
2022-10-11T11:16:37.935Z,7.68
2022-10-11T11:19:08.657Z,6.88
2022-10-11T11:21:43.342Z,10.73
2022-10-11T11:24:19.064Z,8.32
2022-10-11T11:26:52.751Z,7.10
2022-10-11T11:32:00.701Z,5.07
2022-10-11T11:34:34.183Z,6.10
2022-10-11T11:37:07.232Z,11.15
2022-10-11T11:39:43.544Z,6.25
2022-10-11T11:42:15.485Z,10.45
2022-10-11T11:44:46.198Z,4.18
2022-10-11T11:47:19.150Z,5.35
2022-10-11T11:49:53.046Z,6.05
2022-10-11T11:52:28.667Z,5.60
2022-10-11T11:55:04.117Z,4.93
2022-10-11T11:57:40.926Z,5.75
2022-10-11T12:00:14.693Z,7.28
2022-10-11T12:02:46.120Z,4.07
2022-10-11T12:05:15.606Z,5.47
2022-10-11T12:07:54.046Z,5.90
2022-10-11T12:10:32.519Z,4.70
2022-10-11T12:13:29.728Z,4.80
2022-10-11T12:16:14.220Z,5.97
2022-10-11T12:18:52.083Z,4.35
2022-10-11T12:21:25.104Z,5.18
2022-10-11T12:23:55.661Z,4.60
2022-10-11T12:26:44.831Z,6.25
2022-10-11T12:29:29.046Z,5.63
2022-10-11T12:32:19.824Z,4.22
2022-10-11T12:34:48.508Z,5.93
2022-10-11T12:37:36.774Z,5.32
2022-10-11T12:40:34.622Z,5.50
2022-10-11T12:43:14.100Z,5.95
2022-10-11T12:45:47.870Z,8.05
2022-10-11T12:48:23.362Z,5.07
2022-10-11T12:51:02.156Z,5.38
2022-10-11T12:53:57.672Z,5.80
2022-10-11T12:56:49.653Z,5.45
2022-10-11T12:59:20.217Z,5.90
2022-10-11T13:01:55.896Z,5.53
2022-10-11T13:04:28.820Z,6.40
2022-10-11T13:07:03.250Z,5.38
2022-10-11T13:09:36.842Z,5.28
2022-10-11T13:12:09.915Z,6.85
2022-10-11T13:14:46.219Z,4.55
2022-10-11T13:17:18.087Z,4.82
2022-10-11T13:19:46.618Z,5.63
2022-10-11T13:22:18.560Z,5.10
2022-10-11T13:25:04.467Z,7.68
2022-10-11T13:27:37.048Z,6.13
2022-10-11T13:30:15.769Z,4.88
2022-10-11T13:35:53.520Z,6.03
2022-10-11T13:38:26.536Z,5.38
2022-10-11T13:41:14.784Z,4.10
2022-10-11T13:43:53.395Z,7.53
2022-10-11T13:46:34.713Z,6.28
2022-10-11T13:49:06.736Z,4.43
2022-10-11T13:52:06.400Z,5.10
2022-10-11T13:55:10.681Z,10.25
2022-10-11T13:57:41.242Z,5.25
2022-10-11T14:00:34.349Z,4.90
2022-10-11T14:03:21.997Z,4.68
2022-10-11T14:06:13.096Z,4.88
2022-10-11T14:12:02.184Z,3.75
2022-10-11T14:14:54.929Z,6.28
2022-10-11T14:23:00.245Z,5.00
2022-10-11T14:25:38.636Z,3.95
2022-10-11T14:28:25.806Z,7.88
2022-10-11T14:30:58.474Z,4.60
2022-10-11T14:33:45.833Z,5.40
2022-10-11T14:36:16.738Z,5.57
2022-10-11T14:38:46.734Z,6.25
2022-10-11T14:41:18.646Z,5.10
2022-10-11T14:43:51.224Z,6.93
2022-10-11T14:46:26.052Z,6.68
2022-10-11T14:48:58.020Z,4.65
2022-10-11T14:51:28.741Z,5.50
2022-10-11T14:54:00.714Z,3.58
2022-10-11T14:56:30.162Z,4.57
2022-10-11T14:59:18.678Z,3.80
2022-10-11T15:01:54.818Z,3.35
2022-10-11T15:04:25.967Z,5.63
2022-10-11T15:07:02.447Z,4.18
2022-10-11T15:09:31.600Z,4.55
2022-10-11T15:12:01.409Z,3.40
2022-10-11T15:14:33.146Z,3.40
2022-10-11T15:17:01.952Z,5.32
2022-10-11T15:19:37.919Z,5.65
2022-10-11T15:22:10.729Z,3.63
2022-10-11T15:24:42.362Z,3.37
2022-10-11T15:27:11.468Z,7.95
2022-10-11T15:29:57.071Z,3.60
2022-10-11T15:32:31.009Z,5.55
2022-10-11T15:35:08.847Z,3.75
2022-10-11T15:37:40.358Z,3.05
2022-10-11T15:40:21.384Z,4.07
2022-10-11T15:42:56.172Z,6.68
2022-10-11T15:45:31.719Z,4.97
2022-10-11T15:48:02.702Z,4.72
2022-10-11T15:50:50.647Z,4.32
2022-10-11T15:53:21.365Z,3.63
2022-10-11T15:55:57.313Z,3.33
2022-10-11T15:58:42.083Z,4.25
2022-10-11T16:01:28.542Z,3.15
2022-10-11T16:04:05.447Z,4.55
2022-10-11T16:06:43.069Z,3.55
2022-10-11T16:15:08.045Z,3.22
2022-10-11T16:17:55.157Z,4.13
2022-10-11T16:20:49.612Z,3.35
2022-10-11T16:23:58.731Z,3.08
2022-10-11T16:26:32.163Z,4.78
2022-10-11T16:32:16.253Z,3.58
2022-10-11T16:34:56.238Z,4.25
2022-10-11T16:37:39.859Z,5.00
2022-10-11T16:40:42.484Z,4.22
2022-10-11T16:43:19.717Z,3.20
2022-10-11T16:46:03.507Z,2.90
2022-10-11T16:51:21.452Z,4.03
2022-10-11T16:54:02.001Z,4.85
2022-10-11T16:56:54.394Z,5.60
2022-10-11T17:02:44.378Z,8.77
2022-10-11T17:05:23.845Z,4.13
2022-10-11T17:08:06.781Z,6.60
2022-10-11T17:10:52.471Z,4.75
2022-10-11T17:13:43.868Z,3.58
2022-10-11T17:16:29.805Z,7.38
2022-10-11T17:19:14.477Z,6.18
2022-10-11T17:21:46.275Z,6.00
2022-10-11T17:24:23.332Z,5.70
2022-10-11T17:27:14.129Z,7.03
2022-10-11T17:29:49.362Z,12.63
2022-10-11T17:32:28.758Z,9.57
2022-10-11T17:35:08.067Z,10.88
2022-10-11T17:38:05.900Z,11.48
2022-10-11T17:53:40.632Z,4.13
2022-10-11T17:56:20.228Z,5.45
2022-10-11T17:59:01.703Z,4.88
2022-10-11T18:01:35.914Z,4.53
2022-10-11T18:04:11.621Z,5.50
2022-10-11T18:06:53.559Z,3.97
2022-10-11T18:09:44.853Z,10.38
2022-10-11T18:12:19.844Z,12.63
2022-10-11T18:14:56.154Z,14.35
2022-10-11T18:17:25.735Z,15.75
2022-10-11T18:19:54.583Z,14.63
2022-10-11T18:22:23.700Z,15.52
2022-10-11T18:24:55.770Z,16.38
2022-10-11T18:27:27.078Z,21.65
2022-10-11T18:29:56.263Z,20.10
2022-10-11T18:32:25.495Z,9.00
2022-10-11T18:34:58.105Z,8.63
2022-10-11T18:37:40.090Z,8.45
2022-10-11T18:40:12.915Z,8.90
2022-10-11T18:42:46.249Z,11.20
2022-10-11T18:45:28.854Z,21.45
2022-10-11T18:48:01.736Z,35.75
2022-10-11T18:50:35.791Z,32.27
2022-10-11T18:53:13.595Z,27.55
2022-10-11T18:55:44.861Z,36.67
2022-10-11T18:58:27.099Z,23.60
2022-10-11T19:01:13.682Z,15.85
2022-10-11T19:03:42.378Z,7.15
2022-10-11T19:06:22.504Z,7.93
2022-10-11T19:08:52.881Z,8.40
2022-10-11T19:11:23.003Z,8.07
2022-10-11T19:13:56.596Z,9.35
2022-10-11T19:16:29.916Z,8.82
2022-10-11T19:18:59.293Z,11.27
2022-10-11T19:21:28.614Z,13.07
2022-10-11T19:23:59.924Z,11.23
2022-10-11T19:26:32.558Z,9.20
2022-10-11T19:29:05.823Z,12.07
2022-10-11T19:31:36.847Z,9.77
2022-10-11T19:34:09.384Z,10.95
2022-10-11T19:36:38.760Z,9.23
2022-10-11T19:39:08.779Z,10.77
2022-10-11T19:41:40.706Z,9.40
2022-10-11T19:44:27.575Z,8.88
2022-10-11T19:47:02.776Z,12.75
2022-10-11T19:49:36.993Z,10.95
2022-10-11T19:52:06.213Z,7.95
2022-10-11T19:54:35.331Z,10.35
2022-10-11T19:57:09.208Z,9.32
2022-10-11T19:59:45.947Z,9.50
2022-10-11T20:02:19.810Z,9.77
2022-10-11T20:05:00.588Z,9.13
2022-10-11T20:07:35.016Z,9.25
2022-10-11T20:10:05.508Z,9.80
2022-10-11T20:12:45.723Z,8.90
2022-10-11T20:15:17.142Z,9.63
2022-10-11T20:17:50.390Z,8.55
2022-10-11T20:20:23.173Z,7.90
2022-10-11T20:22:53.774Z,8.27
2022-10-11T20:25:25.301Z,8.32
2022-10-11T20:27:55.276Z,11.15
2022-10-11T20:30:24.228Z,8.25
2022-10-11T20:32:57.441Z,10.95
2022-10-11T20:35:29.494Z,9.15
2022-10-11T20:38:00.451Z,7.82
2022-10-11T20:40:29.352Z,7.25
2022-10-11T20:43:01.085Z,9.13
2022-10-11T20:45:31.105Z,6.43
2022-10-11T20:48:04.399Z,6.65
2022-10-11T20:50:36.615Z,7.35
2022-10-11T20:53:05.548Z,7.03
2022-10-11T20:55:35.822Z,6.93
2022-10-11T20:58:04.623Z,6.55
2022-10-11T21:00:33.327Z,6.05
2022-10-11T21:03:03.784Z,9.93
2022-10-11T21:05:32.526Z,8.55
2022-10-11T21:08:01.530Z,7.40
2022-10-11T21:10:31.112Z,7.72
2022-10-11T21:13:00.204Z,7.18
2022-10-11T21:15:30.629Z,7.20
2022-10-11T21:17:59.401Z,7.95
2022-10-11T21:20:29.648Z,7.53
2022-10-11T21:22:58.445Z,7.75
2022-10-11T21:25:26.957Z,7.38
2022-10-11T21:27:55.726Z,9.32
2022-10-11T21:30:24.555Z,7.82
2022-10-11T21:32:57.319Z,9.43
2022-10-11T21:35:26.085Z,7.30
2022-10-11T21:37:56.406Z,5.78
2022-10-11T21:40:25.192Z,7.40
2022-10-11T21:42:54.015Z,8.13
2022-10-11T21:45:22.931Z,8.13
2022-10-11T21:47:51.755Z,9.45
2022-10-11T21:50:22.385Z,8.52
2022-10-11T21:52:51.107Z,8.02
2022-10-11T21:55:21.388Z,8.93
2022-10-11T21:57:49.997Z,8.18
2022-10-11T22:00:18.713Z,7.72
2022-10-11T22:02:47.674Z,9.32
2022-10-11T22:05:16.753Z,9.43
2022-10-11T22:07:45.640Z,7.53
2022-10-11T22:10:14.683Z,10.45
2022-10-11T22:12:44.643Z,8.23
2022-10-11T22:15:13.667Z,9.10
2022-10-11T22:17:42.454Z,6.25
2022-10-11T22:20:11.477Z,7.05
2022-10-11T22:22:40.262Z,8.88
2022-10-11T22:25:09.471Z,6.45
2022-10-11T22:27:38.396Z,7.03
2022-10-11T22:30:09.502Z,8.23
2022-10-11T22:32:38.328Z,7.05
2022-10-11T22:35:07.491Z,6.40
2022-10-11T22:37:36.749Z,6.18
2022-10-11T22:40:05.765Z,5.93
2022-10-11T22:42:34.214Z,7.50
2022-10-11T22:45:03.158Z,9.70
2022-10-11T22:47:36.124Z,13.60
2022-10-11T22:50:05.256Z,14.63
2022-10-11T22:52:33.797Z,12.43
2022-10-11T22:55:02.522Z,14.23
2022-10-11T22:57:31.539Z,13.00
2022-10-11T23:00:00.452Z,11.00
2022-10-11T23:02:29.526Z,10.48
2022-10-11T23:04:59.858Z,8.32
2022-10-11T23:07:28.684Z,8.02
2022-10-11T23:09:57.685Z,6.50
2022-10-11T23:12:26.626Z,8.10
2022-10-11T23:14:55.382Z,11.52
2022-10-11T23:17:24.043Z,10.75
2022-10-11T23:19:52.808Z,8.85
2022-10-11T23:22:23.046Z,11.07
2022-10-11T23:24:52.143Z,13.13
2022-10-11T23:27:21.218Z,12.52
2022-10-11T23:29:49.933Z,11.60
2022-10-11T23:32:19.640Z,13.85
2022-10-11T23:34:48.086Z,13.15
2022-10-11T23:37:16.639Z,12.02
2022-10-11T23:39:47.992Z,10.82
2022-10-11T23:42:16.678Z,8.88
2022-10-11T23:44:45.102Z,8.10
2022-10-11T23:47:13.831Z,8.88
2022-10-11T23:49:42.811Z,9.45
2022-10-11T23:52:11.572Z,7.75
2022-10-11T23:54:40.237Z,7.72
2022-10-11T23:57:12.623Z,7.65
2022-10-11T23:59:41.338Z,7.15
