createdAt,value
2019-03-10T00:00:41.478Z,4.47
2019-03-10T00:03:18.304Z,5.10
2019-03-10T00:05:44.587Z,4.70
2019-03-10T00:08:11.149Z,4.20
2019-03-10T00:10:37.425Z,4.97
2019-03-10T00:13:03.842Z,4.20
2019-03-10T00:15:30.126Z,5.07
2019-03-10T00:17:56.536Z,4.30
2019-03-10T00:20:22.852Z,4.20
2019-03-10T00:22:49.205Z,3.70
2019-03-10T00:25:15.649Z,5.07
2019-03-10T00:27:42.243Z,4.50
2019-03-10T00:30:13.906Z,4.23
2019-03-10T00:32:40.192Z,3.77
2019-03-10T00:35:06.686Z,4.30
2019-03-10T00:37:33.033Z,4.63
2019-03-10T00:40:22.687Z,3.83
2019-03-10T00:43:04.788Z,3.90
2019-03-10T00:45:49.717Z,5.00
2019-03-10T00:48:48.540Z,5.00
2019-03-10T00:51:40.931Z,4.30
2019-03-10T00:54:07.519Z,4.80
2019-03-10T00:56:33.844Z,4.33
2019-03-10T00:59:00.246Z,3.83
2019-03-10T01:01:26.526Z,3.30
2019-03-10T01:03:52.822Z,4.03
2019-03-10T01:06:19.225Z,3.60
2019-03-10T01:08:45.905Z,4.70
2019-03-10T01:11:12.308Z,4.80
2019-03-10T01:13:38.618Z,4.60
2019-03-10T01:16:05.534Z,3.93
2019-03-10T01:18:32.534Z,5.47
2019-03-10T01:21:01.742Z,4.03
2019-03-10T01:23:28.032Z,4.67
2019-03-10T01:25:54.458Z,3.93
2019-03-10T01:28:20.804Z,4.37
2019-03-10T01:30:50.912Z,3.90
2019-03-10T01:33:33.018Z,4.20
2019-03-10T01:35:59.553Z,5.00
2019-03-10T01:38:25.850Z,4.30
2019-03-10T01:40:52.154Z,3.90
2019-03-10T01:43:18.493Z,4.70
2019-03-10T01:45:44.770Z,5.10
2019-03-10T01:48:11.049Z,4.53
2019-03-10T01:50:37.651Z,4.10
2019-03-10T01:53:04.040Z,4.70
2019-03-10T01:55:30.639Z,5.10
2019-03-10T01:57:57.044Z,4.40
2019-03-10T02:00:23.410Z,3.83
2019-03-10T02:02:49.660Z,4.37
2019-03-10T02:05:15.957Z,5.10
2019-03-10T02:07:42.257Z,4.23
2019-03-10T02:10:10.301Z,4.00
2019-03-10T02:12:36.580Z,4.83
2019-03-10T02:15:06.288Z,4.63
2019-03-10T02:17:32.599Z,4.70
2019-03-10T02:19:59.008Z,4.63
2019-03-10T02:22:25.328Z,4.67
2019-03-10T02:24:51.646Z,6.87
2019-03-10T02:27:18.230Z,4.40
2019-03-10T02:29:44.524Z,5.33
2019-03-10T02:32:10.844Z,4.87
2019-03-10T02:34:37.347Z,4.97
2019-03-10T02:37:03.747Z,5.40
2019-03-10T02:39:30.083Z,5.47
2019-03-10T02:41:56.340Z,5.10
2019-03-10T02:44:22.836Z,5.47
2019-03-10T02:46:49.141Z,5.23
2019-03-10T02:49:15.414Z,5.17
2019-03-10T02:51:41.726Z,5.10
2019-03-10T02:54:08.017Z,5.03
2019-03-10T02:56:34.525Z,5.03
2019-03-10T02:59:00.816Z,5.87
2019-03-10T03:01:27.137Z,6.23
2019-03-10T03:03:53.442Z,5.40
2019-03-10T03:06:19.736Z,4.77
2019-03-10T03:08:46.029Z,5.33
2019-03-10T03:11:12.351Z,5.30
2019-03-10T03:13:38.741Z,6.17
2019-03-10T03:16:05.046Z,4.80
2019-03-10T03:18:31.339Z,5.20
2019-03-10T03:20:57.642Z,5.60
2019-03-10T03:23:23.946Z,5.40
2019-03-10T03:25:50.375Z,6.10
2019-03-10T03:28:16.626Z,6.33
2019-03-10T03:30:42.962Z,5.77
2019-03-10T03:33:09.229Z,6.37
2019-03-10T03:35:53.867Z,6.60
2019-03-10T03:38:27.217Z,4.97
2019-03-10T03:41:14.449Z,5.83
2019-03-10T03:43:41.110Z,6.00
2019-03-10T03:46:07.452Z,5.63
2019-03-10T03:48:33.757Z,6.17
2019-03-10T03:51:00.051Z,5.70
2019-03-10T03:53:26.369Z,5.70
2019-03-10T03:55:52.657Z,5.63
2019-03-10T03:58:18.949Z,6.20
2019-03-10T04:00:47.154Z,6.33
2019-03-10T04:03:13.773Z,5.03
2019-03-10T04:05:40.325Z,6.47
2019-03-10T04:08:06.628Z,4.30
2019-03-10T04:10:32.920Z,5.03
2019-03-10T04:12:59.493Z,5.23
2019-03-10T04:15:25.802Z,4.90
2019-03-10T04:17:52.096Z,5.63
2019-03-10T04:20:18.395Z,5.30
2019-03-10T04:22:44.783Z,4.83
2019-03-10T04:25:11.559Z,4.83
2019-03-10T04:27:38.154Z,4.33
2019-03-10T04:30:08.282Z,4.00
2019-03-10T04:32:34.631Z,4.30
2019-03-10T04:35:01.020Z,4.23
2019-03-10T04:37:27.374Z,4.77
2019-03-10T04:39:53.911Z,4.00
2019-03-10T04:42:20.236Z,3.93
2019-03-10T04:44:46.516Z,4.17
2019-03-10T04:47:12.841Z,4.10
2019-03-10T04:49:39.134Z,4.00
2019-03-10T04:52:05.438Z,3.90
2019-03-10T04:54:36.334Z,3.70
2019-03-10T04:57:04.523Z,3.93
2019-03-10T04:59:30.828Z,3.97
2019-03-10T05:01:57.180Z,3.43
2019-03-10T05:04:23.459Z,3.20
2019-03-10T05:06:49.791Z,4.13
2019-03-10T05:09:16.117Z,3.87
2019-03-10T05:11:42.415Z,3.37
2019-03-10T05:14:08.695Z,3.53
2019-03-10T05:16:34.958Z,3.20
2019-03-10T05:19:01.268Z,3.23
2019-03-10T05:21:27.606Z,3.80
2019-03-10T05:23:55.783Z,3.23
2019-03-10T05:26:22.082Z,3.50
2019-03-10T05:28:48.349Z,3.80
2019-03-10T05:31:15.152Z,3.53
2019-03-10T05:33:41.656Z,3.43
2019-03-10T05:36:07.969Z,3.20
2019-03-10T05:38:34.269Z,3.70
2019-03-10T05:41:00.622Z,3.23
2019-03-10T05:43:26.936Z,3.50
2019-03-10T05:45:53.243Z,3.47
2019-03-10T05:48:19.684Z,3.13
2019-03-10T05:50:46.083Z,3.20
2019-03-10T05:53:12.379Z,3.23
2019-03-10T05:55:38.689Z,2.70
2019-03-10T05:58:05.378Z,3.30
2019-03-10T06:00:41.984Z,3.00
2019-03-10T06:02:59.989Z,3.07
2019-03-10T06:05:26.543Z,2.93
2019-03-10T06:07:52.857Z,3.57
2019-03-10T06:10:19.135Z,3.17
2019-03-10T06:12:45.424Z,3.83
2019-03-10T06:15:11.900Z,3.10
2019-03-10T06:17:38.111Z,3.77
2019-03-10T06:20:06.011Z,3.80
2019-03-10T06:22:32.322Z,4.13
2019-03-10T06:24:58.642Z,3.63
2019-03-10T06:27:24.945Z,3.90
2019-03-10T06:29:51.257Z,3.93
2019-03-10T06:32:17.614Z,3.50
2019-03-10T06:34:43.858Z,3.10
2019-03-10T06:37:10.242Z,3.87
2019-03-10T06:39:36.542Z,4.43
2019-03-10T06:42:02.860Z,3.83
2019-03-10T06:44:29.150Z,4.00
2019-03-10T06:46:55.453Z,4.00
2019-03-10T06:49:21.774Z,3.43
2019-03-10T06:51:48.067Z,3.67
2019-03-10T06:54:14.633Z,4.33
2019-03-10T06:56:40.991Z,4.20
2019-03-10T06:59:07.603Z,4.07
2019-03-10T07:01:33.894Z,3.50
2019-03-10T07:04:00.201Z,3.70
2019-03-10T07:06:26.494Z,4.13
2019-03-10T07:08:52.816Z,4.07
2019-03-10T07:11:19.147Z,4.33
2019-03-10T07:13:45.699Z,3.87
2019-03-10T07:16:11.990Z,4.80
2019-03-10T07:18:38.332Z,4.40
2019-03-10T07:21:04.892Z,4.57
2019-03-10T07:23:31.192Z,3.53
2019-03-10T07:26:06.235Z,4.67
2019-03-10T07:28:37.928Z,4.30
2019-03-10T07:31:06.151Z,4.50
2019-03-10T07:33:43.335Z,4.17
2019-03-10T07:36:17.250Z,4.47
2019-03-10T07:38:45.717Z,4.97
2019-03-10T07:41:13.923Z,3.77
2019-03-10T07:43:53.978Z,3.83
2019-03-10T07:46:22.192Z,4.03
2019-03-10T07:48:50.689Z,4.37
2019-03-10T07:51:28.037Z,3.70
2019-03-10T07:53:59.398Z,4.00
2019-03-10T07:56:27.746Z,3.73
2019-03-10T07:59:21.451Z,4.10
2019-03-10T08:01:49.664Z,3.77
2019-03-10T08:04:34.281Z,3.40
2019-03-10T08:07:18.892Z,3.70
2019-03-10T08:09:47.129Z,3.60
2019-03-10T08:12:21.198Z,3.53
2019-03-10T08:14:52.359Z,3.40
2019-03-10T08:17:20.797Z,3.20
2019-03-10T08:20:01.112Z,3.03
2019-03-10T08:22:45.890Z,3.00
2019-03-10T08:25:14.209Z,3.00
2019-03-10T08:27:48.356Z,3.27
2019-03-10T08:30:25.531Z,3.30
2019-03-10T08:33:02.711Z,2.73
2019-03-10T08:35:45.751Z,2.90
2019-03-10T08:38:30.240Z,3.13
2019-03-10T08:41:04.204Z,2.97
2019-03-10T08:43:35.155Z,2.83
2019-03-10T08:46:03.362Z,3.70
2019-03-10T08:48:34.514Z,3.13
2019-03-10T08:51:02.684Z,3.40
2019-03-10T08:53:47.429Z,3.83
2019-03-10T08:56:15.612Z,3.70
2019-03-10T08:58:44.059Z,3.30
2019-03-10T09:01:21.128Z,3.40
2019-03-10T09:03:55.481Z,3.40
2019-03-10T09:06:41.453Z,3.70
2019-03-10T09:09:18.662Z,3.27
2019-03-10T09:11:52.577Z,2.90
2019-03-10T09:14:29.755Z,3.17
2019-03-10T09:16:57.951Z,3.60
2019-03-10T09:19:38.365Z,3.10
2019-03-10T09:22:22.948Z,3.00
2019-03-10T09:24:56.966Z,3.40
2019-03-10T09:27:37.018Z,3.53
2019-03-10T09:30:23.135Z,3.10
2019-03-10T09:32:54.063Z,3.53
2019-03-10T09:35:25.234Z,3.10
2019-03-10T09:37:53.397Z,3.60
2019-03-10T09:40:27.568Z,3.30
2019-03-10T09:42:55.751Z,3.50
2019-03-10T09:45:41.751Z,3.80
2019-03-10T09:48:21.984Z,3.90
2019-03-10T09:50:59.017Z,3.70
2019-03-10T09:53:36.013Z,5.00
2019-03-10T09:56:09.945Z,4.10
2019-03-10T09:58:53.280Z,4.03
2019-03-10T10:01:24.552Z,4.70
2019-03-10T10:03:58.453Z,5.30
2019-03-10T10:06:42.992Z,4.97
2019-03-10T10:09:26.032Z,4.47
2019-03-10T10:12:13.656Z,4.87
2019-03-10T10:14:49.837Z,4.40
2019-03-10T10:17:27.035Z,4.10
2019-03-10T10:19:58.206Z,5.00
2019-03-10T10:22:42.864Z,4.97
2019-03-10T10:25:13.743Z,5.40
2019-03-10T10:27:44.891Z,6.17
2019-03-10T10:30:13.737Z,5.97
2019-03-10T10:32:44.921Z,5.70
2019-03-10T10:35:29.581Z,5.63
2019-03-10T10:38:18.530Z,5.50
2019-03-10T10:40:59.068Z,5.50
2019-03-10T10:43:43.604Z,5.73
2019-03-10T10:46:11.791Z,5.37
2019-03-10T10:48:39.980Z,5.63
2019-03-10T10:51:08.305Z,5.80
2019-03-10T10:53:48.366Z,5.30
2019-03-10T10:56:22.757Z,5.60
2019-03-10T10:58:53.702Z,5.70
2019-03-10T11:01:21.885Z,5.83
2019-03-10T11:03:50.083Z,6.17
2019-03-10T11:06:20.969Z,6.87
2019-03-10T11:08:49.277Z,6.43
2019-03-10T11:11:17.476Z,5.67
2019-03-10T11:14:02.220Z,6.60
2019-03-10T11:16:30.409Z,6.53
2019-03-10T11:19:04.718Z,6.57
2019-03-10T11:21:35.963Z,6.53
2019-03-10T11:24:13.004Z,6.00
2019-03-10T11:26:41.216Z,5.80
2019-03-10T11:29:15.193Z,6.53
2019-03-10T11:31:59.800Z,6.23
2019-03-10T11:34:30.684Z,5.50
2019-03-10T11:37:15.236Z,5.40
2019-03-10T11:39:52.238Z,3.97
2019-03-10T11:42:20.438Z,4.30
2019-03-10T11:44:48.637Z,4.33
2019-03-10T11:47:25.728Z,5.43
2019-03-10T11:50:02.732Z,4.70
2019-03-10T11:52:31.218Z,6.17
2019-03-10T11:55:05.182Z,6.17
2019-03-10T11:57:42.395Z,6.87
2019-03-10T12:00:29.312Z,7.97
2019-03-10T12:02:57.525Z,8.87
2019-03-10T12:05:25.713Z,7.60
2019-03-10T12:08:03.103Z,6.77
2019-03-10T12:10:29.410Z,6.63
2019-03-10T12:12:55.963Z,8.47
2019-03-10T12:15:22.403Z,7.60
2019-03-10T12:17:48.865Z,7.93
2019-03-10T12:20:15.171Z,7.03
2019-03-10T12:22:41.473Z,7.70
2019-03-10T12:25:09.783Z,6.70
2019-03-10T12:27:36.111Z,8.07
2019-03-10T12:30:10.843Z,7.93
2019-03-10T12:32:37.158Z,5.93
2019-03-10T12:35:04.885Z,6.83
2019-03-10T12:37:31.460Z,7.70
2019-03-10T12:39:57.774Z,5.73
2019-03-10T12:42:24.094Z,5.10
2019-03-10T12:44:50.403Z,5.83
2019-03-10T12:47:16.704Z,5.10
2019-03-10T12:49:43.111Z,5.03
2019-03-10T12:52:09.406Z,5.33
2019-03-10T12:54:35.713Z,4.67
2019-03-10T12:57:02.021Z,4.37
2019-03-10T12:59:28.562Z,5.00
2019-03-10T13:01:54.864Z,3.80
2019-03-10T13:04:21.162Z,3.87
2019-03-10T13:06:47.474Z,2.90
2019-03-10T13:09:13.747Z,2.83
2019-03-10T13:11:40.035Z,2.60
2019-03-10T13:14:06.343Z,2.60
2019-03-10T13:16:32.668Z,2.60
2019-03-10T13:18:59.237Z,2.40
2019-03-10T13:21:26.223Z,2.37
2019-03-10T13:23:52.562Z,2.57
2019-03-10T13:26:18.876Z,2.97
2019-03-10T13:28:45.166Z,2.77
2019-03-10T13:31:11.604Z,3.00
2019-03-10T13:33:38.002Z,3.30
2019-03-10T13:36:04.419Z,2.90
2019-03-10T13:38:30.741Z,3.20
2019-03-10T13:40:57.049Z,3.40
2019-03-10T13:43:23.352Z,3.03
2019-03-10T13:45:49.654Z,3.00
2019-03-10T13:48:15.958Z,3.07
2019-03-10T13:50:42.247Z,3.13
2019-03-10T13:53:08.568Z,3.70
2019-03-10T13:55:34.881Z,3.67
2019-03-10T13:58:01.287Z,3.33
2019-03-10T14:00:27.591Z,2.40
2019-03-10T14:02:53.998Z,2.50
2019-03-10T14:05:20.511Z,3.07
2019-03-10T14:07:47.071Z,2.83
2019-03-10T14:10:13.679Z,2.83
2019-03-10T14:12:39.974Z,3.30
2019-03-10T14:15:13.878Z,2.87
2019-03-10T14:17:40.472Z,2.50
2019-03-10T14:20:08.901Z,2.70
2019-03-10T14:22:35.576Z,2.40
2019-03-10T14:25:02.294Z,2.70
2019-03-10T14:27:28.609Z,2.60
2019-03-10T14:29:54.901Z,2.20
2019-03-10T14:32:21.231Z,3.17
2019-03-10T14:34:47.622Z,2.37
2019-03-10T14:37:13.914Z,2.20
2019-03-10T14:39:40.227Z,2.10
2019-03-10T14:42:06.708Z,1.97
2019-03-10T14:44:34.939Z,2.33
2019-03-10T14:47:01.230Z,1.80
2019-03-10T14:49:27.517Z,1.90
2019-03-10T14:51:53.799Z,1.60
2019-03-10T14:54:20.135Z,2.20
2019-03-10T14:56:46.445Z,1.57
2019-03-10T14:59:13.041Z,1.50
2019-03-10T15:01:39.371Z,1.40
2019-03-10T15:04:05.799Z,1.70
2019-03-10T15:06:32.154Z,1.60
2019-03-10T15:08:58.409Z,2.00
2019-03-10T15:11:24.712Z,1.90
2019-03-10T15:13:51.038Z,1.90
2019-03-10T15:16:17.324Z,1.90
2019-03-10T15:18:43.896Z,1.57
2019-03-10T15:21:10.452Z,1.20
2019-03-10T15:23:36.777Z,1.20
2019-03-10T15:26:03.174Z,1.20
2019-03-10T15:28:29.622Z,1.53
2019-03-10T15:30:55.908Z,1.43
2019-03-10T15:33:22.214Z,1.50
2019-03-10T15:35:48.530Z,1.50
2019-03-10T15:38:14.818Z,1.60
2019-03-10T15:40:41.107Z,1.50
2019-03-10T15:43:07.406Z,1.70
2019-03-10T15:45:33.669Z,1.73
2019-03-10T15:47:59.975Z,1.43
2019-03-10T15:50:37.635Z,1.37
2019-03-10T15:53:04.144Z,1.60
2019-03-10T15:55:30.546Z,1.70
2019-03-10T15:57:56.832Z,1.90
2019-03-10T16:00:24.979Z,2.20
2019-03-10T16:02:51.270Z,2.30
2019-03-10T16:05:17.979Z,2.40
2019-03-10T16:07:44.262Z,2.10
2019-03-10T16:10:12.280Z,1.90
2019-03-10T16:12:38.662Z,1.80
2019-03-10T16:15:08.621Z,2.07
2019-03-10T16:17:34.900Z,2.10
2019-03-10T16:20:01.219Z,2.00
2019-03-10T16:22:27.509Z,1.80
2019-03-10T16:24:53.856Z,1.40
2019-03-10T16:27:20.171Z,1.80
2019-03-10T16:29:46.465Z,1.67
2019-03-10T16:32:12.765Z,1.60
2019-03-10T16:34:39.070Z,1.63
2019-03-10T16:37:05.350Z,1.70
2019-03-10T16:39:31.657Z,1.97
2019-03-10T16:41:58.021Z,1.80
2019-03-10T16:44:24.375Z,1.60
2019-03-10T16:46:50.762Z,1.53
2019-03-10T16:49:17.043Z,1.60
2019-03-10T16:51:43.633Z,1.60
2019-03-10T16:54:10.188Z,1.73
2019-03-10T16:56:36.500Z,1.60
2019-03-10T16:59:02.976Z,1.60
2019-03-10T17:01:29.261Z,1.67
2019-03-10T17:03:55.597Z,1.50
2019-03-10T17:06:22.149Z,1.50
2019-03-10T17:08:48.845Z,1.57
2019-03-10T17:11:15.141Z,1.30
2019-03-10T17:13:41.426Z,1.20
2019-03-10T17:16:07.755Z,1.37
2019-03-10T17:18:34.054Z,1.50
2019-03-10T17:21:00.649Z,1.50
2019-03-10T17:23:26.934Z,1.67
2019-03-10T17:25:53.223Z,1.77
2019-03-10T17:28:19.515Z,1.80
2019-03-10T17:30:45.809Z,1.60
2019-03-10T17:33:12.108Z,1.70
2019-03-10T17:35:38.441Z,1.90
2019-03-10T17:38:04.687Z,1.77
2019-03-10T17:40:31.019Z,1.80
2019-03-10T17:42:57.341Z,1.77
2019-03-10T17:45:24.643Z,2.30
2019-03-10T17:47:51.051Z,1.87
2019-03-10T17:50:17.922Z,2.27
2019-03-10T17:52:44.829Z,2.57
2019-03-10T17:55:14.058Z,2.30
2019-03-10T17:57:40.858Z,2.50
2019-03-10T18:00:10.863Z,2.67
2019-03-10T18:02:37.191Z,2.60
2019-03-10T18:05:06.918Z,2.27
2019-03-10T18:07:33.202Z,2.20
2019-03-10T18:09:59.785Z,1.90
2019-03-10T18:12:26.101Z,2.00
2019-03-10T18:14:52.415Z,1.60
2019-03-10T18:17:18.856Z,1.60
2019-03-10T18:19:45.138Z,1.60
2019-03-10T18:22:11.694Z,1.70
2019-03-10T18:24:38.014Z,1.50
2019-03-10T18:27:04.302Z,1.47
2019-03-10T18:29:30.786Z,1.40
2019-03-10T18:31:57.018Z,1.60
2019-03-10T18:34:23.306Z,1.80
2019-03-10T18:36:49.628Z,1.90
2019-03-10T18:39:15.931Z,2.03
2019-03-10T18:41:42.223Z,2.10
2019-03-10T18:44:08.544Z,1.73
2019-03-10T18:46:34.841Z,1.80
2019-03-10T18:49:01.143Z,1.90
2019-03-10T18:51:29.429Z,1.80
2019-03-10T18:53:55.708Z,2.13
2019-03-10T18:56:22.133Z,2.07
2019-03-10T18:58:48.455Z,1.90
2019-03-10T19:01:15.034Z,2.20
2019-03-10T19:03:41.323Z,2.03
2019-03-10T19:06:07.608Z,2.00
2019-03-10T19:08:33.921Z,1.90
2019-03-10T19:11:00.497Z,1.93
2019-03-10T19:13:26.818Z,2.10
2019-03-10T19:15:53.386Z,2.20
2019-03-10T19:18:19.995Z,2.20
2019-03-10T19:20:46.343Z,1.97
2019-03-10T19:23:12.688Z,2.20
2019-03-10T19:25:39.025Z,2.10
2019-03-10T19:28:05.567Z,2.10
2019-03-10T19:30:31.875Z,2.10
2019-03-10T19:32:58.276Z,2.10
2019-03-10T19:35:24.579Z,2.20
2019-03-10T19:37:50.890Z,2.40
2019-03-10T19:40:18.698Z,1.70
2019-03-10T19:42:45.095Z,1.90
2019-03-10T19:45:15.849Z,2.50
2019-03-10T19:47:42.178Z,1.80
2019-03-10T19:50:10.770Z,1.90
2019-03-10T19:52:37.079Z,2.40
2019-03-10T19:55:06.975Z,1.97
2019-03-10T19:57:33.277Z,2.10
2019-03-10T20:00:02.533Z,2.43
2019-03-10T20:02:28.893Z,2.40
2019-03-10T20:04:55.187Z,2.63
2019-03-10T20:07:21.498Z,2.30
2019-03-10T20:09:47.784Z,3.00
2019-03-10T20:12:14.060Z,2.70
2019-03-10T20:14:40.423Z,2.67
2019-03-10T20:17:06.730Z,2.40
2019-03-10T20:19:33.071Z,2.80
2019-03-10T20:21:59.386Z,2.63
2019-03-10T20:24:26.072Z,2.63
2019-03-10T20:26:52.361Z,2.30
2019-03-10T20:29:18.685Z,2.57
2019-03-10T20:31:44.995Z,2.80
2019-03-10T20:34:11.354Z,2.60
2019-03-10T20:36:37.627Z,2.80
2019-03-10T20:39:05.315Z,2.70
2019-03-10T20:41:31.879Z,2.60
2019-03-10T20:43:58.122Z,2.80
2019-03-10T20:46:24.522Z,2.70
2019-03-10T20:48:50.970Z,2.97
2019-03-10T20:51:17.298Z,2.90
2019-03-10T20:53:43.663Z,3.27
2019-03-10T20:56:09.982Z,3.30
2019-03-10T20:58:36.276Z,2.60
2019-03-10T21:01:02.680Z,2.67
2019-03-10T21:03:29.035Z,2.90
2019-03-10T21:05:55.311Z,2.67
2019-03-10T21:08:21.628Z,2.77
2019-03-10T21:10:47.925Z,3.37
2019-03-10T21:13:14.212Z,2.60
2019-03-10T21:15:40.494Z,2.60
2019-03-10T21:18:07.091Z,2.80
2019-03-10T21:20:33.383Z,2.80
2019-03-10T21:22:59.688Z,2.60
2019-03-10T21:25:30.729Z,2.70
2019-03-10T21:27:57.445Z,3.20
2019-03-10T21:30:25.353Z,2.87
2019-03-10T21:32:51.663Z,2.93
2019-03-10T21:35:18.414Z,2.80
2019-03-10T21:37:44.938Z,2.60
2019-03-10T21:40:20.095Z,2.80
2019-03-10T21:42:46.400Z,2.90
2019-03-10T21:45:13.763Z,2.70
2019-03-10T21:47:40.189Z,2.43
2019-03-10T21:50:09.375Z,2.60
2019-03-10T21:52:35.670Z,2.53
2019-03-10T21:55:02.972Z,2.90
2019-03-10T21:57:29.328Z,3.00
2019-03-10T21:59:55.894Z,2.93
2019-03-10T22:02:22.218Z,2.90
2019-03-10T22:04:48.521Z,3.10
2019-03-10T22:07:14.842Z,2.60
2019-03-10T22:09:41.173Z,2.90
2019-03-10T22:12:07.564Z,2.63
2019-03-10T22:14:33.870Z,3.03
2019-03-10T22:17:00.181Z,3.27
2019-03-10T22:19:26.740Z,3.03
2019-03-10T22:21:53.104Z,2.90
2019-03-10T22:24:19.390Z,2.93
2019-03-10T22:26:45.693Z,2.50
2019-03-10T22:29:11.997Z,2.80
2019-03-10T22:31:38.310Z,3.30
2019-03-10T22:34:04.864Z,3.10
2019-03-10T22:36:31.169Z,2.80
2019-03-10T22:38:57.487Z,3.10
2019-03-10T22:41:23.790Z,3.57
2019-03-10T22:43:50.091Z,3.13
2019-03-10T22:46:16.661Z,3.17
2019-03-10T22:48:42.978Z,2.93
2019-03-10T22:51:09.278Z,2.90
2019-03-10T22:53:35.567Z,3.93
2019-03-10T22:56:01.979Z,3.27
2019-03-10T22:58:28.279Z,3.70
2019-03-10T23:00:56.245Z,2.93
2019-03-10T23:03:22.494Z,2.10
2019-03-10T23:05:49.094Z,2.10
2019-03-10T23:08:15.441Z,2.50
2019-03-10T23:10:41.819Z,2.50
2019-03-10T23:13:08.137Z,2.50
2019-03-10T23:15:34.436Z,2.90
2019-03-10T23:18:00.724Z,2.80
2019-03-10T23:20:27.242Z,2.73
2019-03-10T23:22:53.525Z,2.87
2019-03-10T23:25:19.937Z,3.33
2019-03-10T23:27:46.337Z,3.43
2019-03-10T23:30:14.441Z,3.50
2019-03-10T23:32:40.751Z,3.20
2019-03-10T23:35:07.342Z,3.37
2019-03-10T23:37:33.912Z,2.93
2019-03-10T23:40:00.335Z,3.53
2019-03-10T23:42:26.584Z,3.17
2019-03-10T23:44:52.903Z,3.00
2019-03-10T23:47:19.588Z,2.63
2019-03-10T23:49:45.881Z,2.50
2019-03-10T23:52:12.170Z,2.80
2019-03-10T23:54:38.490Z,2.70
2019-03-10T23:57:05.068Z,3.37
2019-03-10T23:59:31.396Z,2.63
