createdAt,value
2023-04-19T00:00:49.624Z,14.64
2023-04-19T00:03:16.590Z,14.28
2023-04-19T00:05:43.508Z,14.05
2023-04-19T00:08:10.075Z,13.82
2023-04-19T00:10:36.646Z,14.13
2023-04-19T00:13:03.250Z,13.87
2023-04-19T00:15:30.090Z,13.85
2023-04-19T00:17:56.970Z,14.01
2023-04-19T00:20:23.487Z,13.62
2023-04-19T00:22:50.069Z,13.79
2023-04-19T00:25:16.891Z,12.74
2023-04-19T00:27:43.726Z,12.42
2023-04-19T00:30:10.542Z,12.49
2023-04-19T00:32:38.834Z,12.02
2023-04-19T00:35:05.696Z,12.11
2023-04-19T00:37:32.276Z,11.94
2023-04-19T00:39:58.840Z,11.96
2023-04-19T00:42:25.380Z,11.65
2023-04-19T00:44:51.926Z,11.92
2023-04-19T00:50:07.049Z,12.13
2023-04-19T00:52:33.704Z,11.87
2023-04-19T00:55:00.263Z,11.35
2023-04-19T00:57:26.783Z,11.17
2023-04-19T00:59:53.314Z,11.34
2023-04-19T01:02:19.904Z,11.16
2023-04-19T01:04:46.829Z,11.50
2023-04-19T01:07:13.642Z,11.31
2023-04-19T01:09:40.301Z,12.15
2023-04-19T01:12:06.840Z,12.78
2023-04-19T01:14:33.375Z,13.24
2023-04-19T01:16:59.882Z,13.50
2023-04-19T01:19:26.698Z,13.25
2023-04-19T01:21:55.822Z,13.57
2023-04-19T01:24:23.131Z,14.06
2023-04-19T01:26:49.671Z,13.88
2023-04-19T01:29:16.183Z,14.05
2023-04-19T01:31:42.785Z,13.29
2023-04-19T01:34:09.736Z,12.89
2023-04-19T01:36:36.314Z,13.83
2023-04-19T01:39:02.835Z,14.05
2023-04-19T01:41:29.689Z,13.78
2023-04-19T01:43:56.257Z,14.07
2023-04-19T01:46:23.109Z,14.09
2023-04-19T01:48:49.836Z,14.11
2023-04-19T01:51:16.632Z,13.53
2023-04-19T01:53:43.192Z,13.14
2023-04-19T01:56:09.753Z,13.33
2023-04-19T01:58:36.618Z,12.28
2023-04-19T02:01:03.541Z,12.02
2023-04-19T02:03:30.490Z,11.83
2023-04-19T02:05:58.909Z,11.78
2023-04-19T02:08:25.730Z,11.48
2023-04-19T02:10:52.268Z,12.04
2023-04-19T02:13:19.072Z,11.70
2023-04-19T02:15:45.880Z,11.69
2023-04-19T02:18:12.467Z,11.20
2023-04-19T02:20:39.246Z,11.27
2023-04-19T02:23:06.064Z,11.20
2023-04-19T02:25:32.910Z,11.70
2023-04-19T02:27:59.392Z,11.42
2023-04-19T02:30:25.897Z,11.81
2023-04-19T02:32:52.489Z,11.08
2023-04-19T02:35:19.246Z,11.07
2023-04-19T02:37:45.877Z,10.81
2023-04-19T02:40:12.454Z,11.40
2023-04-19T02:42:39.497Z,11.56
2023-04-19T02:45:06.436Z,11.97
2023-04-19T02:47:33.077Z,12.08
2023-04-19T02:50:01.564Z,12.27
2023-04-19T02:52:28.325Z,12.34
2023-04-19T02:54:54.861Z,11.94
2023-04-19T02:57:21.408Z,11.94
2023-04-19T02:59:47.956Z,11.88
2023-04-19T03:02:14.445Z,11.88
2023-04-19T03:04:41.178Z,11.72
2023-04-19T03:07:07.731Z,11.68
2023-04-19T03:09:34.233Z,11.55
2023-04-19T03:12:01.004Z,11.83
2023-04-19T03:14:27.676Z,11.16
2023-04-19T03:16:54.272Z,11.73
2023-04-19T03:19:20.776Z,11.06
2023-04-19T03:21:47.327Z,10.79
2023-04-19T03:24:14.063Z,10.40
2023-04-19T03:26:41.127Z,10.86
2023-04-19T03:29:07.769Z,10.47
2023-04-19T03:31:34.328Z,10.27
2023-04-19T03:34:01.170Z,10.12
2023-04-19T03:36:27.710Z,10.05
2023-04-19T03:38:54.308Z,9.96
2023-04-19T03:41:20.952Z,10.51
2023-04-19T03:43:48.493Z,10.22
2023-04-19T03:46:15.067Z,9.90
2023-04-19T03:48:42.130Z,9.39
2023-04-19T03:51:08.938Z,9.39
2023-04-19T03:53:35.782Z,9.50
2023-04-19T03:56:02.451Z,9.86
2023-04-19T03:58:30.096Z,9.57
2023-04-19T04:00:56.607Z,9.69
2023-04-19T04:03:23.250Z,10.13
2023-04-19T04:05:50.057Z,10.18
2023-04-19T04:08:16.592Z,10.16
2023-04-19T04:10:43.084Z,9.94
2023-04-19T04:13:09.754Z,9.80
2023-04-19T04:15:36.611Z,9.34
2023-04-19T04:18:03.397Z,10.09
2023-04-19T04:20:30.038Z,10.42
2023-04-19T04:22:56.779Z,10.61
2023-04-19T04:25:23.411Z,10.45
2023-04-19T04:27:50.025Z,9.95
2023-04-19T04:30:16.628Z,10.37
2023-04-19T04:32:43.597Z,10.09
2023-04-19T04:35:10.526Z,10.33
2023-04-19T04:37:37.106Z,10.21
2023-04-19T04:40:03.834Z,10.22
2023-04-19T04:42:31.397Z,9.98
2023-04-19T04:44:58.878Z,9.91
2023-04-19T04:47:27.318Z,9.45
2023-04-19T04:49:53.869Z,9.40
2023-04-19T04:52:20.459Z,9.55
2023-04-19T04:54:46.964Z,9.86
2023-04-19T04:57:13.506Z,9.86
2023-04-19T04:59:40.137Z,9.89
2023-04-19T05:02:06.851Z,10.29
2023-04-19T05:04:33.520Z,10.37
2023-04-19T05:07:00.106Z,10.19
2023-04-19T05:09:26.697Z,11.18
2023-04-19T05:11:53.245Z,11.13
2023-04-19T05:14:19.768Z,10.63
2023-04-19T05:16:46.404Z,10.33
2023-04-19T05:19:13.346Z,10.21
2023-04-19T05:21:40.088Z,10.54
2023-04-19T05:24:06.670Z,11.50
2023-04-19T05:26:33.554Z,12.84
2023-04-19T05:29:00.025Z,13.17
2023-04-19T05:31:26.842Z,12.30
2023-04-19T05:33:54.112Z,13.40
2023-04-19T05:36:20.717Z,14.59
2023-04-19T05:38:47.292Z,15.59
2023-04-19T05:41:14.894Z,15.61
2023-04-19T05:43:41.707Z,14.45
2023-04-19T05:46:08.211Z,12.84
2023-04-19T05:48:35.394Z,12.31
2023-04-19T05:51:02.268Z,11.99
2023-04-19T05:53:28.928Z,11.89
2023-04-19T05:55:59.663Z,10.98
2023-04-19T05:58:26.331Z,10.71
2023-04-19T06:00:54.846Z,10.88
2023-04-19T06:03:21.659Z,10.59
2023-04-19T06:05:48.458Z,10.68
2023-04-19T06:08:15.100Z,11.05
2023-04-19T06:10:55.733Z,10.81
2023-04-19T06:13:26.560Z,10.82
2023-04-19T06:15:55.215Z,10.91
2023-04-19T06:18:22.180Z,11.18
2023-04-19T06:20:48.983Z,11.50
2023-04-19T06:23:15.619Z,12.10
2023-04-19T06:25:42.463Z,12.50
2023-04-19T06:28:09.286Z,11.93
2023-04-19T06:30:35.872Z,11.51
2023-04-19T06:33:04.885Z,11.46
2023-04-19T06:35:31.507Z,11.00
2023-04-19T06:37:58.140Z,11.80
2023-04-19T06:40:24.694Z,12.64
2023-04-19T06:42:56.529Z,13.21
2023-04-19T06:45:23.127Z,13.45
2023-04-19T06:47:53.899Z,13.80
2023-04-19T06:50:20.509Z,14.07
2023-04-19T06:52:47.080Z,14.37
2023-04-19T06:55:13.658Z,14.57
2023-04-19T06:57:40.543Z,14.61
2023-04-19T07:00:07.119Z,14.80
2023-04-19T07:02:33.754Z,14.16
2023-04-19T07:05:00.897Z,14.59
2023-04-19T07:07:30.491Z,14.94
2023-04-19T07:09:57.648Z,14.92
2023-04-19T07:12:24.260Z,14.41
2023-04-19T07:14:50.740Z,14.38
2023-04-19T07:17:17.350Z,14.15
2023-04-19T07:19:44.250Z,14.14
2023-04-19T07:24:38.062Z,14.84
2023-04-19T07:27:04.993Z,14.95
2023-04-19T07:29:31.592Z,14.70
2023-04-19T07:31:58.355Z,14.93
2023-04-19T07:34:25.166Z,14.75
2023-04-19T07:36:52.050Z,15.22
2023-04-19T07:39:18.516Z,15.09
2023-04-19T07:41:45.133Z,15.01
2023-04-19T07:44:11.942Z,15.05
2023-04-19T07:46:38.608Z,15.04
2023-04-19T07:49:06.200Z,14.64
2023-04-19T07:51:33.692Z,14.91
2023-04-19T07:54:00.498Z,15.08
2023-04-19T07:56:27.754Z,14.96
2023-04-19T07:59:06.772Z,15.35
2023-04-19T08:01:34.702Z,15.56
2023-04-19T08:04:01.873Z,15.74
2023-04-19T08:06:31.395Z,15.83
2023-04-19T08:08:58.186Z,15.97
2023-04-19T08:11:24.955Z,15.42
2023-04-19T08:17:05.818Z,15.41
2023-04-19T08:19:10.229Z,15.01
2023-04-19T08:21:41.136Z,14.62
2023-04-19T08:24:09.074Z,14.92
2023-04-19T08:26:36.050Z,15.16
2023-04-19T08:29:07.096Z,15.46
2023-04-19T08:31:33.745Z,15.49
2023-04-19T08:34:02.753Z,15.21
2023-04-19T08:36:37.730Z,15.13
2023-04-19T08:39:17.805Z,15.56
2023-04-19T08:41:59.343Z,15.12
2023-04-19T08:44:36.848Z,15.77
2023-04-19T08:47:05.824Z,15.86
2023-04-19T08:49:32.790Z,15.98
2023-04-19T08:52:00.248Z,15.56
2023-04-19T08:54:26.851Z,15.81
2023-04-19T08:56:53.357Z,15.49
2023-04-19T08:59:20.501Z,15.61
2023-04-19T09:01:47.537Z,15.79
2023-04-19T09:06:45.590Z,15.76
2023-04-19T09:09:24.412Z,16.00
2023-04-19T09:11:58.943Z,16.41
2023-04-19T09:14:25.454Z,16.81
2023-04-19T09:16:52.998Z,17.17
2023-04-19T09:19:24.723Z,17.26
2023-04-19T09:21:52.369Z,16.17
2023-04-19T09:24:18.951Z,15.78
2023-04-19T09:26:45.756Z,14.76
2023-04-19T09:29:14.639Z,14.72
2023-04-19T09:31:50.574Z,14.93
2023-04-19T09:34:19.148Z,15.93
2023-04-19T09:36:46.584Z,16.38
2023-04-19T09:39:13.460Z,16.33
2023-04-19T09:41:41.484Z,17.08
2023-04-19T09:46:41.046Z,17.44
2023-04-19T09:49:21.252Z,17.24
2023-04-19T09:51:54.005Z,17.22
2023-04-19T09:54:21.071Z,16.76
2023-04-19T09:56:47.862Z,16.98
2023-04-19T09:59:20.635Z,17.22
2023-04-19T10:01:47.923Z,17.20
2023-04-19T10:04:24.097Z,16.95
2023-04-19T10:07:28.480Z,17.10
2023-04-19T10:14:47.851Z,16.81
2023-04-19T10:17:16.817Z,17.17
2023-04-19T10:19:43.552Z,16.43
2023-04-19T10:22:10.931Z,15.66
2023-04-19T10:24:38.076Z,16.25
2023-04-19T10:27:05.089Z,16.68
2023-04-19T10:29:31.699Z,15.78
2023-04-19T10:32:01.031Z,16.09
2023-04-19T10:34:27.691Z,16.10
2023-04-19T10:36:54.529Z,16.44
2023-04-19T10:39:21.273Z,16.20
2023-04-19T10:41:50.195Z,16.04
2023-04-19T10:44:17.282Z,16.40
2023-04-19T10:46:43.870Z,16.44
2023-04-19T10:49:10.437Z,15.67
2023-04-19T10:51:37.407Z,15.65
2023-04-19T10:54:05.949Z,16.00
2023-04-19T10:56:32.851Z,15.54
2023-04-19T10:58:59.877Z,16.10
2023-04-19T11:01:26.628Z,16.69
2023-04-19T11:03:53.557Z,17.02
2023-04-19T11:06:20.337Z,16.10
2023-04-19T11:08:49.332Z,16.04
2023-04-19T11:11:19.511Z,16.24
2023-04-19T11:13:47.407Z,16.49
2023-04-19T11:16:14.387Z,15.71
2023-04-19T11:18:41.377Z,15.79
2023-04-19T11:21:11.191Z,16.52
2023-04-19T11:23:38.043Z,16.59
2023-04-19T11:29:15.739Z,15.76
2023-04-19T11:31:42.595Z,16.56
2023-04-19T11:34:09.521Z,16.54
2023-04-19T11:36:36.525Z,16.04
2023-04-19T11:39:03.368Z,15.94
2023-04-19T11:41:29.923Z,15.78
2023-04-19T11:43:57.948Z,15.74
2023-04-19T11:46:26.939Z,16.58
2023-04-19T11:48:53.864Z,17.09
2023-04-19T11:51:20.439Z,16.67
2023-04-19T11:53:48.874Z,16.15
2023-04-19T11:56:16.025Z,17.06
2023-04-19T11:58:43.005Z,17.03
2023-04-19T12:01:09.632Z,16.19
2023-04-19T12:03:37.198Z,16.81
2023-04-19T12:06:04.594Z,16.98
2023-04-19T12:08:31.807Z,16.49
2023-04-19T12:10:58.530Z,16.34
2023-04-19T12:13:25.190Z,16.55
2023-04-19T12:15:54.609Z,17.14
2023-04-19T12:18:21.280Z,16.92
2023-04-19T12:20:48.254Z,17.50
2023-04-19T12:23:15.035Z,17.17
2023-04-19T12:25:41.663Z,17.38
2023-04-19T12:28:08.452Z,17.02
2023-04-19T12:30:39.104Z,16.80
2023-04-19T12:33:05.794Z,16.22
2023-04-19T12:35:33.206Z,16.67
2023-04-19T12:38:00.052Z,17.26
2023-04-19T12:40:26.695Z,17.82
2023-04-19T12:42:53.492Z,17.60
2023-04-19T12:45:21.341Z,17.45
2023-04-19T12:47:48.104Z,17.66
2023-04-19T12:50:14.765Z,17.31
2023-04-19T12:52:42.127Z,17.81
2023-04-19T12:55:08.660Z,18.29
2023-04-19T12:57:35.137Z,18.16
2023-04-19T13:00:03.977Z,18.11
2023-04-19T13:02:30.734Z,17.98
2023-04-19T13:04:57.733Z,18.44
2023-04-19T13:07:25.319Z,18.48
2023-04-19T13:09:55.463Z,18.69
2023-04-19T13:12:24.192Z,18.85
2023-04-19T13:14:51.103Z,18.68
2023-04-19T13:17:17.729Z,18.36
2023-04-19T13:19:45.186Z,17.65
2023-04-19T13:22:12.099Z,17.01
2023-04-19T13:24:38.697Z,17.16
2023-04-19T13:27:07.427Z,17.33
2023-04-19T13:29:35.577Z,18.00
2023-04-19T13:32:02.078Z,18.06
2023-04-19T13:34:28.651Z,18.28
2023-04-19T13:36:55.149Z,18.72
2023-04-19T13:39:22.023Z,18.56
2023-04-19T13:41:48.549Z,18.08
2023-04-19T13:44:15.555Z,18.18
2023-04-19T13:46:45.794Z,17.99
2023-04-19T13:49:12.321Z,17.66
2023-04-19T13:51:50.365Z,17.95
2023-04-19T13:54:21.012Z,17.69
2023-04-19T13:56:51.953Z,17.62
2023-04-19T13:59:19.157Z,17.76
2023-04-19T14:01:48.257Z,18.41
2023-04-19T14:04:15.434Z,18.42
2023-04-19T14:06:42.500Z,18.22
2023-04-19T14:09:09.089Z,18.32
2023-04-19T14:11:36.699Z,18.49
2023-04-19T14:14:03.956Z,18.33
2023-04-19T14:16:30.832Z,18.22
2023-04-19T14:18:57.510Z,18.94
2023-04-19T14:21:24.858Z,19.20
2023-04-19T14:23:51.699Z,19.30
2023-04-19T14:26:18.250Z,19.18
2023-04-19T14:28:45.114Z,19.15
2023-04-19T14:31:11.721Z,18.65
2023-04-19T14:33:38.307Z,19.07
2023-04-19T14:36:05.143Z,19.37
2023-04-19T14:38:32.022Z,18.50
2023-04-19T14:40:58.820Z,18.32
2023-04-19T14:43:26.859Z,18.78
2023-04-19T14:45:53.603Z,18.74
2023-04-19T14:48:21.954Z,18.89
2023-04-19T14:50:48.944Z,18.39
2023-04-19T14:53:15.792Z,18.77
2023-04-19T14:55:42.796Z,17.83
2023-04-19T14:58:09.435Z,18.32
2023-04-19T15:00:36.339Z,18.19
2023-04-19T15:03:03.295Z,18.56
2023-04-19T15:05:34.024Z,18.62
2023-04-19T15:08:00.869Z,18.16
2023-04-19T15:10:27.742Z,18.65
2023-04-19T15:12:54.526Z,18.21
2023-04-19T15:15:21.088Z,18.34
2023-04-19T15:17:47.952Z,18.67
2023-04-19T15:20:14.842Z,18.50
2023-04-19T15:22:41.517Z,17.97
2023-04-19T15:25:08.799Z,18.68
2023-04-19T15:27:35.984Z,18.51
2023-04-19T15:30:02.603Z,18.03
2023-04-19T15:32:29.958Z,17.69
2023-04-19T15:34:56.421Z,18.60
2023-04-19T15:37:22.978Z,18.64
2023-04-19T15:39:50.095Z,18.06
2023-04-19T15:42:16.673Z,17.76
2023-04-19T15:44:44.254Z,17.97
2023-04-19T15:47:11.338Z,17.93
2023-04-19T15:49:38.307Z,18.37
2023-04-19T15:52:07.233Z,19.01
2023-04-19T15:54:33.761Z,18.62
2023-04-19T15:57:00.837Z,19.18
2023-04-19T15:59:27.796Z,19.30
2023-04-19T16:01:54.629Z,19.42
2023-04-19T16:04:21.347Z,18.73
2023-04-19T16:06:48.239Z,18.56
2023-04-19T16:09:15.381Z,18.92
2023-04-19T16:11:42.209Z,19.59
2023-04-19T16:14:10.989Z,18.65
2023-04-19T16:16:37.561Z,18.35
2023-04-19T16:19:04.094Z,18.62
2023-04-19T16:21:33.687Z,18.58
2023-04-19T16:24:00.463Z,18.83
2023-04-19T16:26:29.143Z,18.93
2023-04-19T16:28:55.688Z,18.98
2023-04-19T16:31:22.303Z,18.99
2023-04-19T16:33:49.944Z,19.19
2023-04-19T16:36:18.954Z,18.44
2023-04-19T16:38:45.475Z,18.86
2023-04-19T16:41:12.150Z,18.72
2023-04-19T16:43:39.922Z,18.30
2023-04-19T16:46:06.547Z,18.17
2023-04-19T16:48:33.242Z,17.35
2023-04-19T16:51:00.093Z,17.41
2023-04-19T16:53:27.553Z,17.59
2023-04-19T16:55:56.366Z,18.11
2023-04-19T16:58:23.844Z,18.24
2023-04-19T17:00:50.750Z,18.67
2023-04-19T17:03:17.518Z,18.44
2023-04-19T17:05:46.184Z,18.16
2023-04-19T17:08:12.648Z,18.26
2023-04-19T17:10:42.413Z,18.59
2023-04-19T17:13:10.036Z,18.50
2023-04-19T17:15:39.216Z,18.59
2023-04-19T17:18:06.005Z,18.51
2023-04-19T17:20:32.772Z,18.51
2023-04-19T17:22:59.664Z,18.50
2023-04-19T17:25:26.354Z,18.22
2023-04-19T17:27:53.123Z,18.52
2023-04-19T17:30:21.929Z,18.56
2023-04-19T17:32:49.105Z,16.70
2023-04-19T17:35:16.013Z,16.99
2023-04-19T17:37:42.630Z,16.36
2023-04-19T17:40:09.138Z,16.90
2023-04-19T17:42:35.720Z,17.26
2023-04-19T17:45:02.476Z,17.64
2023-04-19T17:47:29.551Z,17.80
2023-04-19T17:49:56.115Z,18.06
2023-04-19T17:52:22.891Z,18.12
2023-04-19T17:54:49.815Z,18.23
2023-04-19T17:57:16.505Z,18.33
2023-04-19T17:59:43.041Z,17.80
2023-04-19T18:02:10.667Z,17.71
2023-04-19T18:04:37.604Z,17.01
2023-04-19T18:07:04.248Z,17.37
2023-04-19T18:09:32.324Z,16.90
2023-04-19T18:11:59.207Z,15.65
2023-04-19T18:14:25.985Z,16.41
2023-04-19T18:16:55.136Z,16.56
2023-04-19T18:19:23.666Z,16.65
2023-04-19T18:21:50.174Z,16.59
2023-04-19T18:24:16.744Z,16.21
2023-04-19T18:26:43.689Z,16.10
2023-04-19T18:29:10.566Z,16.43
2023-04-19T18:31:37.249Z,15.44
2023-04-19T18:34:03.835Z,15.77
2023-04-19T18:36:30.340Z,16.21
2023-04-19T18:38:56.920Z,16.19
2023-04-19T18:41:23.540Z,15.97
2023-04-19T18:44:11.025Z,14.89
2023-04-19T18:46:37.445Z,14.63
2023-04-19T18:49:06.086Z,14.57
2023-04-19T18:51:35.038Z,14.82
2023-04-19T18:54:01.839Z,15.37
2023-04-19T18:57:06.768Z,14.67
2023-04-19T18:59:17.641Z,14.44
2023-04-19T19:01:44.471Z,14.15
2023-04-19T19:04:31.569Z,13.92
2023-04-19T19:07:02.385Z,13.93
2023-04-19T19:09:34.930Z,14.05
2023-04-19T19:12:01.687Z,14.10
2023-04-19T19:14:28.907Z,13.87
2023-04-19T19:16:55.710Z,13.67
2023-04-19T19:19:22.801Z,13.71
2023-04-19T19:21:49.553Z,13.44
2023-04-19T19:24:16.469Z,13.26
2023-04-19T19:26:43.061Z,13.21
2023-04-19T19:29:09.679Z,13.17
2023-04-19T19:31:36.477Z,13.29
2023-04-19T19:34:13.824Z,13.30
2023-04-19T19:36:49.171Z,13.14
2023-04-19T19:39:16.129Z,13.27
2023-04-19T19:44:13.057Z,12.95
2023-04-19T19:46:40.626Z,13.10
2023-04-19T19:49:11.499Z,13.14
2023-04-19T19:51:56.960Z,12.95
2023-04-19T19:54:25.728Z,12.98
2023-04-19T19:59:29.232Z,13.06
2023-04-19T20:01:56.938Z,13.26
2023-04-19T20:04:23.850Z,13.23
2023-04-19T20:09:20.283Z,14.16
2023-04-19T20:11:47.296Z,14.84
2023-04-19T20:14:13.885Z,13.91
2023-04-19T20:16:42.863Z,14.14
2023-04-19T20:19:09.481Z,14.60
2023-04-19T20:21:36.046Z,14.89
2023-04-19T20:24:02.612Z,15.52
2023-04-19T20:26:29.150Z,15.62
2023-04-19T20:28:55.686Z,16.01
2023-04-19T20:31:23.954Z,15.96
2023-04-19T20:33:50.690Z,16.42
2023-04-19T20:36:17.238Z,15.39
2023-04-19T20:38:43.777Z,15.52
2023-04-19T20:41:10.513Z,16.00
2023-04-19T20:43:37.346Z,15.96
2023-04-19T20:46:03.964Z,16.30
2023-04-19T20:48:30.510Z,16.45
2023-04-19T20:50:57.280Z,16.32
2023-04-19T20:53:23.868Z,16.61
2023-04-19T20:55:50.762Z,15.67
2023-04-19T20:58:17.263Z,15.74
2023-04-19T21:00:43.844Z,15.99
2023-04-19T21:03:10.854Z,15.52
2023-04-19T21:05:38.663Z,16.12
2023-04-19T21:08:05.131Z,15.30
2023-04-19T21:10:33.595Z,15.71
2023-04-19T21:13:00.810Z,15.94
2023-04-19T21:15:27.364Z,16.01
2023-04-19T21:17:53.985Z,16.18
2023-04-19T21:20:20.529Z,16.32
2023-04-19T21:22:47.269Z,16.49
2023-04-19T21:25:14.015Z,16.51
2023-04-19T21:27:40.532Z,16.54
2023-04-19T21:30:07.044Z,16.56
2023-04-19T21:32:35.801Z,16.46
2023-04-19T21:35:02.349Z,16.42
2023-04-19T21:37:28.944Z,16.29
2023-04-19T21:39:56.054Z,16.22
2023-04-19T21:42:22.608Z,15.52
2023-04-19T21:44:49.201Z,15.98
2023-04-19T21:47:15.832Z,15.68
2023-04-19T21:49:44.238Z,15.05
2023-04-19T21:52:10.702Z,15.47
2023-04-19T21:54:37.270Z,15.30
2023-04-19T21:57:04.088Z,15.61
2023-04-19T21:59:32.710Z,15.88
2023-04-19T22:01:59.448Z,15.91
2023-04-19T22:04:26.101Z,15.81
2023-04-19T22:06:55.167Z,15.82
2023-04-19T22:09:21.674Z,15.81
2023-04-19T22:11:48.175Z,15.74
2023-04-19T22:14:14.705Z,14.98
2023-04-19T22:16:41.256Z,15.66
2023-04-19T22:19:07.760Z,15.83
2023-04-19T22:21:34.645Z,15.91
2023-04-19T22:24:01.197Z,15.70
2023-04-19T22:26:28.492Z,15.77
2023-04-19T22:28:55.267Z,15.88
2023-04-19T22:31:21.859Z,15.44
2023-04-19T22:33:48.412Z,15.28
2023-04-19T22:36:14.894Z,15.39
2023-04-19T22:38:41.524Z,15.66
2023-04-19T22:41:08.150Z,15.70
2023-04-19T22:43:34.686Z,15.62
2023-04-19T22:46:01.284Z,15.70
2023-04-19T22:48:27.952Z,15.89
2023-04-19T22:50:54.495Z,15.88
2023-04-19T22:53:21.028Z,15.18
2023-04-19T22:55:47.582Z,15.08
2023-04-19T22:58:14.065Z,13.59
2023-04-19T23:00:40.660Z,13.51
2023-04-19T23:03:07.505Z,14.28
2023-04-19T23:05:35.092Z,14.55
2023-04-19T23:08:01.926Z,14.98
2023-04-19T23:10:28.580Z,15.12
2023-04-19T23:12:55.422Z,15.12
2023-04-19T23:15:21.952Z,15.23
2023-04-19T23:17:48.491Z,15.40
2023-04-19T23:20:15.279Z,15.21
2023-04-19T23:22:41.858Z,14.65
2023-04-19T23:25:08.624Z,14.74
2023-04-19T23:27:35.463Z,14.55
2023-04-19T23:30:02.036Z,13.75
2023-04-19T23:32:28.604Z,12.51
2023-04-19T23:34:55.299Z,12.57
2023-04-19T23:37:21.883Z,13.37
2023-04-19T23:39:48.461Z,13.12
2023-04-19T23:42:15.201Z,13.83
2023-04-19T23:44:43.915Z,12.98
2023-04-19T23:47:10.625Z,13.41
2023-04-19T23:49:37.145Z,12.67
2023-04-19T23:52:03.631Z,12.49
2023-04-19T23:54:30.250Z,13.09
2023-04-19T23:56:56.914Z,12.76
2023-04-19T23:59:23.405Z,12.95
