createdAt,value
2019-01-29T00:00:26.100Z,99.99
2019-01-29T00:01:26.057Z,99.99
2019-01-29T00:02:26.061Z,99.99
2019-01-29T00:03:26.008Z,99.99
2019-01-29T00:04:26.007Z,99.99
2019-01-29T00:05:25.982Z,99.99
2019-01-29T00:06:25.996Z,99.99
2019-01-29T00:07:25.982Z,99.99
2019-01-29T00:08:26.037Z,99.99
2019-01-29T00:09:25.974Z,99.99
2019-01-29T00:10:25.922Z,99.99
2019-01-29T00:11:25.981Z,99.99
2019-01-29T00:12:25.996Z,99.99
2019-01-29T00:13:25.929Z,99.99
2019-01-29T00:14:25.878Z,99.99
2019-01-29T00:15:25.894Z,99.99
2019-01-29T00:16:25.927Z,99.99
2019-01-29T00:17:25.862Z,99.99
2019-01-29T00:18:25.918Z,99.99
2019-01-29T00:19:25.862Z,99.99
2019-01-29T00:20:25.880Z,99.99
2019-01-29T00:21:25.803Z,99.99
2019-01-29T00:22:33.209Z,99.99
2019-01-29T00:23:25.815Z,99.99
2019-01-29T00:24:25.896Z,99.99
2019-01-29T00:25:25.803Z,99.99
2019-01-29T00:26:25.771Z,99.99
2019-01-29T00:27:25.731Z,99.99
2019-01-29T00:28:25.754Z,99.99
2019-01-29T00:29:25.756Z,99.99
2019-01-29T00:30:25.706Z,99.99
2019-01-29T00:31:25.688Z,99.99
2019-01-29T00:32:25.661Z,99.99
2019-01-29T00:33:25.649Z,99.99
2019-01-29T00:34:25.682Z,99.99
2019-01-29T00:35:25.662Z,99.99
2019-01-29T00:36:25.659Z,99.99
2019-01-29T00:37:25.648Z,99.99
2019-01-29T00:38:25.638Z,99.99
2019-01-29T00:39:25.619Z,99.99
2019-01-29T00:40:25.598Z,99.99
2019-01-29T00:41:25.594Z,99.99
2019-01-29T00:42:25.548Z,99.99
2019-01-29T00:43:25.664Z,99.99
2019-01-29T00:44:25.583Z,99.99
2019-01-29T00:45:25.545Z,99.99
2019-01-29T00:46:25.520Z,99.99
2019-01-29T00:47:25.470Z,99.99
2019-01-29T00:48:25.461Z,99.99
2019-01-29T00:49:25.458Z,99.99
2019-01-29T00:50:25.487Z,99.99
2019-01-29T00:51:25.476Z,99.99
2019-01-29T00:52:25.458Z,99.99
2019-01-29T00:53:25.424Z,99.99
2019-01-29T00:54:25.432Z,99.99
2019-01-29T00:55:25.443Z,99.99
2019-01-29T00:56:25.386Z,99.99
2019-01-29T00:57:25.394Z,99.99
2019-01-29T00:58:25.390Z,99.99
2019-01-29T00:59:25.363Z,99.99
2019-01-29T01:00:25.345Z,99.99
2019-01-29T01:01:25.323Z,99.99
2019-01-29T01:02:25.319Z,99.99
2019-01-29T01:03:25.298Z,99.99
2019-01-29T01:04:25.274Z,99.99
2019-01-29T01:05:25.358Z,99.99
2019-01-29T01:06:25.378Z,99.99
2019-01-29T01:07:25.283Z,99.99
2019-01-29T01:08:25.299Z,99.99
2019-01-29T01:09:25.248Z,99.99
2019-01-29T01:10:25.213Z,99.99
2019-01-29T01:11:25.260Z,99.99
2019-01-29T01:12:25.240Z,99.99
2019-01-29T01:13:25.188Z,99.99
2019-01-29T01:14:25.211Z,99.99
2019-01-29T01:15:25.147Z,99.99
2019-01-29T01:16:25.210Z,99.99
2019-01-29T01:17:25.198Z,99.99
2019-01-29T01:18:25.141Z,99.99
2019-01-29T01:19:25.150Z,99.99
2019-01-29T01:20:25.081Z,99.99
2019-01-29T01:21:25.064Z,99.99
2019-01-29T01:22:25.091Z,99.99
2019-01-29T01:23:25.096Z,99.99
2019-01-29T01:24:25.062Z,99.99
2019-01-29T01:25:25.075Z,99.99
2019-01-29T01:26:25.038Z,99.99
2019-01-29T01:27:24.998Z,99.99
2019-01-29T01:28:25.026Z,99.99
2019-01-29T01:29:25.110Z,99.99
2019-01-29T01:30:24.968Z,99.99
2019-01-29T01:31:24.979Z,99.99
2019-01-29T01:32:24.935Z,99.99
2019-01-29T01:33:24.959Z,99.99
2019-01-29T01:34:24.948Z,99.99
2019-01-29T01:35:24.916Z,99.99
2019-01-29T01:36:24.879Z,99.99
2019-01-29T01:37:24.894Z,99.99
2019-01-29T01:38:24.890Z,99.99
2019-01-29T01:39:24.840Z,99.99
2019-01-29T01:40:24.871Z,99.99
2019-01-29T01:41:24.840Z,99.99
2019-01-29T01:42:24.804Z,99.99
2019-01-29T01:43:24.803Z,99.99
2019-01-29T01:44:24.804Z,99.99
2019-01-29T01:45:24.829Z,99.99
2019-01-29T01:46:24.807Z,99.99
2019-01-29T01:47:24.753Z,99.99
2019-01-29T01:48:24.746Z,99.99
2019-01-29T01:49:24.725Z,99.99
2019-01-29T01:50:24.738Z,99.99
2019-01-29T01:51:24.721Z,99.99
2019-01-29T01:52:24.755Z,99.99
2019-01-29T01:53:24.709Z,99.99
2019-01-29T01:54:24.682Z,99.99
2019-01-29T01:55:24.739Z,99.99
2019-01-29T01:56:24.664Z,99.99
2019-01-29T01:57:24.650Z,99.99
2019-01-29T01:58:24.604Z,99.99
2019-01-29T01:59:24.641Z,99.99
2019-01-29T02:00:24.597Z,99.99
2019-01-29T02:01:24.670Z,99.99
2019-01-29T02:02:24.586Z,99.99
2019-01-29T02:03:24.546Z,99.99
2019-01-29T02:04:24.606Z,99.99
2019-01-29T02:05:24.555Z,99.99
2019-01-29T02:06:24.516Z,99.99
2019-01-29T02:07:24.511Z,99.99
2019-01-29T02:08:24.545Z,99.99
2019-01-29T02:09:24.508Z,99.99
2019-01-29T02:10:24.467Z,99.99
2019-01-29T02:11:24.457Z,99.99
2019-01-29T02:12:25.626Z,99.99
2019-01-29T02:13:24.487Z,99.99
2019-01-29T02:14:24.487Z,99.99
2019-01-29T02:15:24.418Z,99.99
2019-01-29T02:16:24.456Z,99.99
2019-01-29T02:17:24.414Z,99.99
2019-01-29T02:18:24.427Z,99.99
2019-01-29T02:19:24.398Z,99.99
2019-01-29T02:20:24.430Z,99.99
2019-01-29T02:21:24.384Z,99.99
2019-01-29T02:22:24.332Z,99.99
2019-01-29T02:23:24.360Z,99.99
2019-01-29T02:24:24.351Z,99.99
2019-01-29T02:25:24.297Z,99.99
2019-01-29T02:26:24.270Z,99.99
2019-01-29T02:27:24.342Z,99.99
2019-01-29T02:28:24.327Z,99.99
2019-01-29T02:29:24.282Z,99.99
2019-01-29T02:30:24.285Z,99.99
2019-01-29T02:31:24.248Z,99.99
2019-01-29T02:32:24.256Z,99.99
2019-01-29T02:33:25.220Z,99.99
2019-01-29T02:34:24.226Z,99.99
2019-01-29T02:35:24.201Z,99.99
2019-01-29T02:36:24.167Z,99.99
2019-01-29T02:37:24.148Z,99.99
2019-01-29T02:38:24.169Z,99.99
2019-01-29T02:39:24.156Z,99.99
2019-01-29T02:40:24.219Z,99.99
2019-01-29T02:41:24.156Z,99.99
2019-01-29T02:42:24.125Z,99.99
2019-01-29T02:43:24.132Z,99.99
2019-01-29T02:44:24.077Z,99.99
2019-01-29T02:45:24.100Z,99.99
2019-01-29T02:46:24.091Z,99.99
2019-01-29T02:47:24.072Z,99.99
2019-01-29T02:48:24.060Z,99.99
2019-01-29T02:49:24.036Z,99.99
2019-01-29T02:50:24.158Z,99.99
2019-01-29T02:51:24.099Z,99.99
2019-01-29T02:52:23.989Z,99.99
2019-01-29T02:53:23.981Z,99.99
2019-01-29T02:54:23.968Z,99.99
2019-01-29T02:55:23.949Z,99.99
2019-01-29T02:56:23.938Z,99.99
2019-01-29T03:13:46.642Z,99.99
2019-01-29T03:14:46.333Z,99.99
2019-01-29T03:15:46.306Z,99.99
2019-01-29T03:16:46.298Z,99.99
2019-01-29T03:17:46.764Z,99.99
2019-01-29T03:18:46.207Z,99.99
2019-01-29T03:19:46.218Z,99.99
2019-01-29T03:20:46.215Z,99.99
2019-01-29T03:21:46.158Z,99.99
2019-01-29T03:22:46.212Z,99.99
2019-01-29T03:23:46.149Z,99.99
2019-01-29T03:24:46.252Z,99.99
2019-01-29T03:25:46.113Z,99.99
2019-01-29T03:26:46.114Z,99.99
2019-01-29T03:27:46.125Z,99.99
2019-01-29T03:28:46.082Z,99.99
2019-01-29T03:29:46.087Z,99.99
2019-01-29T03:30:46.085Z,99.99
2019-01-29T03:31:46.057Z,99.99
2019-01-29T03:32:46.021Z,99.99
2019-01-29T03:33:55.879Z,99.99
2019-01-29T03:35:50.956Z,99.99
2019-01-29T03:36:50.495Z,99.99
2019-01-29T03:37:50.507Z,99.99
2019-01-29T03:38:50.839Z,99.99
2019-01-29T03:39:50.412Z,99.99
2019-01-29T03:40:50.456Z,99.99
2019-01-29T03:41:50.403Z,99.99
2019-01-29T03:42:50.406Z,99.99
2019-01-29T03:43:50.409Z,99.99
2019-01-29T03:44:50.375Z,99.99
2019-01-29T03:45:50.340Z,99.99
2019-01-29T03:46:50.330Z,99.99
2019-01-29T03:47:50.303Z,99.99
2019-01-29T03:48:50.309Z,99.99
2019-01-29T03:49:50.311Z,99.99
2019-01-29T03:50:50.287Z,99.99
2019-01-29T03:51:50.265Z,99.99
2019-01-29T03:52:50.252Z,99.99
2019-01-29T03:53:50.251Z,99.99
2019-01-29T03:54:50.248Z,99.99
2019-01-29T03:55:50.200Z,99.99
2019-01-29T03:56:50.196Z,99.99
2019-01-29T03:57:50.214Z,99.99
2019-01-29T03:58:50.179Z,99.99
2019-01-29T03:59:50.179Z,99.99
2019-01-29T04:00:59.191Z,99.99
2019-01-29T04:02:55.227Z,99.99
2019-01-29T04:03:54.756Z,99.99
2019-01-29T04:04:54.756Z,99.99
2019-01-29T04:05:55.038Z,99.99
2019-01-29T04:06:54.622Z,99.99
2019-01-29T04:07:54.661Z,99.99
2019-01-29T04:08:54.638Z,99.99
2019-01-29T04:09:54.599Z,99.99
2019-01-29T04:10:54.561Z,99.99
2019-01-29T04:11:54.577Z,99.99
2019-01-29T04:12:54.587Z,99.99
2019-01-29T04:13:54.570Z,99.99
2019-01-29T04:14:54.499Z,99.99
2019-01-29T04:15:54.532Z,99.99
2019-01-29T04:16:54.498Z,99.99
2019-01-29T04:17:54.497Z,99.99
2019-01-29T04:18:54.514Z,99.99
2019-01-29T04:19:54.484Z,99.99
2019-01-29T04:20:54.428Z,99.99
2019-01-29T04:21:54.418Z,99.99
2019-01-29T04:22:54.427Z,99.99
2019-01-29T04:23:54.417Z,99.99
2019-01-29T04:24:54.372Z,99.99
2019-01-29T04:25:54.363Z,99.99
2019-01-29T04:26:54.362Z,99.99
2019-01-29T04:27:54.401Z,99.99
2019-01-29T04:28:54.369Z,99.99
2019-01-29T04:29:54.372Z,99.99
2019-01-29T04:30:54.321Z,99.99
2019-01-29T04:31:54.300Z,99.99
2019-01-29T04:32:54.353Z,99.99
2019-01-29T04:33:54.291Z,99.99
2019-01-29T04:34:54.323Z,99.99
2019-01-29T04:36:02.918Z,99.99
2019-01-29T04:37:59.722Z,99.99
2019-01-29T04:38:59.693Z,99.99
2019-01-29T04:39:59.681Z,99.99
2019-01-29T04:40:59.664Z,99.99
2019-01-29T04:41:59.661Z,99.99
2019-01-29T04:42:59.641Z,99.99
2019-01-29T04:43:59.628Z,99.99
2019-01-29T04:44:59.616Z,99.99
2019-01-29T04:45:59.610Z,99.99
2019-01-29T04:46:59.596Z,99.99
2019-01-29T04:47:59.583Z,99.99
2019-01-29T04:48:59.568Z,99.99
2019-01-29T04:49:59.554Z,99.99
2019-01-29T04:50:59.541Z,99.99
2019-01-29T04:51:59.531Z,99.99
2019-01-29T04:52:59.517Z,99.99
2019-01-29T04:53:59.508Z,99.99
2019-01-29T04:54:59.495Z,99.99
2019-01-29T04:55:59.484Z,99.99
2019-01-29T04:56:59.471Z,99.99
2019-01-29T04:57:59.461Z,99.99
2019-01-29T04:58:59.448Z,99.99
2019-01-29T04:59:59.437Z,99.99
2019-01-29T05:00:59.421Z,99.99
2019-01-29T05:01:59.415Z,99.99
2019-01-29T05:02:59.395Z,99.99
2019-01-29T05:03:59.384Z,99.99
2019-01-29T05:04:59.372Z,99.99
2019-01-29T05:05:59.361Z,99.99
2019-01-29T05:06:59.351Z,99.99
2019-01-29T05:07:59.335Z,99.99
2019-01-29T05:08:59.319Z,99.99
2019-01-29T05:09:59.319Z,99.99
2019-01-29T05:10:59.300Z,99.99
2019-01-29T05:11:59.300Z,99.99
2019-01-29T05:12:59.282Z,99.99
2019-01-29T05:13:59.262Z,99.99
2019-01-29T05:14:59.249Z,99.99
2019-01-29T05:15:59.239Z,99.99
2019-01-29T05:16:59.237Z,99.99
2019-01-29T05:17:59.216Z,99.99
2019-01-29T05:18:59.210Z,99.99
2019-01-29T05:19:59.190Z,99.99
2019-01-29T05:20:59.180Z,99.99
2019-01-29T05:21:59.170Z,99.99
2019-01-29T05:22:59.166Z,99.99
2019-01-29T05:24:06.589Z,99.99
2019-01-29T05:24:59.133Z,99.99
2019-01-29T05:25:59.115Z,99.99
2019-01-29T05:26:59.121Z,99.99
2019-01-29T05:27:59.089Z,99.99
2019-01-29T05:28:59.086Z,99.99
2019-01-29T05:29:59.067Z,99.99
2019-01-29T05:30:59.058Z,99.99
2019-01-29T05:31:59.060Z,99.99
2019-01-29T05:32:59.037Z,99.99
2019-01-29T05:33:59.025Z,99.99
2019-01-29T05:34:59.018Z,99.99
2019-01-29T05:35:59.003Z,99.99
2019-01-29T05:36:58.982Z,99.99
2019-01-29T05:37:58.975Z,99.99
2019-01-29T05:38:58.964Z,99.99
2019-01-29T05:39:58.951Z,99.99
2019-01-29T05:40:58.940Z,99.99
2019-01-29T05:41:58.927Z,99.99
2019-01-29T05:42:58.913Z,99.99
2019-01-29T05:43:58.905Z,99.99
2019-01-29T05:44:58.891Z,99.99
2019-01-29T05:45:58.883Z,99.99
2019-01-29T05:46:58.868Z,99.99
2019-01-29T05:47:58.869Z,99.99
2019-01-29T05:48:58.842Z,99.99
2019-01-29T05:49:58.825Z,99.99
2019-01-29T05:50:58.817Z,99.99
2019-01-29T05:51:58.838Z,99.99
2019-01-29T05:52:58.792Z,99.99
2019-01-29T05:53:58.780Z,99.99
2019-01-29T05:54:59.032Z,99.99
2019-01-29T05:55:58.835Z,99.99
2019-01-29T05:56:58.791Z,99.99
2019-01-29T05:57:59.797Z,99.99
2019-01-29T05:58:58.935Z,99.99
2019-01-29T05:59:58.758Z,99.99
2019-01-29T06:00:58.709Z,99.99
2019-01-29T06:01:58.829Z,99.99
2019-01-29T06:02:58.670Z,99.99
2019-01-29T06:03:58.725Z,99.99
2019-01-29T06:04:58.653Z,99.99
2019-01-29T06:05:58.643Z,99.99
2019-01-29T06:06:58.727Z,99.99
2019-01-29T06:07:58.618Z,99.99
2019-01-29T06:08:58.947Z,99.99
2019-01-29T06:09:58.684Z,99.99
2019-01-29T06:10:58.722Z,99.99
2019-01-29T06:11:58.649Z,99.99
2019-01-29T06:12:58.552Z,99.99
2019-01-29T06:13:58.536Z,99.99
2019-01-29T06:14:58.522Z,99.99
2019-01-29T06:15:58.516Z,99.99
2019-01-29T06:16:58.504Z,99.99
2019-01-29T06:17:59.203Z,99.99
2019-01-29T06:18:58.479Z,99.99
2019-01-29T06:19:58.464Z,99.99
2019-01-29T06:20:58.474Z,99.99
2019-01-29T06:21:58.450Z,99.99
2019-01-29T06:22:58.642Z,99.99
2019-01-29T06:23:58.445Z,99.99
2019-01-29T06:24:58.414Z,99.99
2019-01-29T06:25:58.395Z,99.99
2019-01-29T06:26:58.441Z,99.99
2019-01-29T06:27:58.374Z,99.99
2019-01-29T06:28:58.355Z,99.99
2019-01-29T06:29:58.349Z,99.99
2019-01-29T06:30:58.337Z,99.99
2019-01-29T06:31:58.324Z,99.99
2019-01-29T06:32:58.308Z,99.99
2019-01-29T06:33:58.301Z,99.99
2019-01-29T06:34:58.281Z,99.99
2019-01-29T06:35:58.274Z,99.99
2019-01-29T06:36:58.264Z,99.99
2019-01-29T06:37:58.255Z,99.99
2019-01-29T06:38:58.239Z,99.99
2019-01-29T06:39:58.231Z,99.99
2019-01-29T06:40:58.218Z,99.99
2019-01-29T06:41:58.200Z,99.99
2019-01-29T06:42:58.195Z,99.99
2019-01-29T06:43:58.183Z,99.99
2019-01-29T06:44:58.166Z,99.99
2019-01-29T06:45:58.158Z,99.99
2019-01-29T06:46:58.146Z,99.99
2019-01-29T06:47:58.130Z,99.99
2019-01-29T06:48:58.121Z,99.99
2019-01-29T06:49:58.109Z,99.99
2019-01-29T06:50:58.091Z,99.99
2019-01-29T06:51:58.082Z,99.99
2019-01-29T06:52:58.077Z,99.99
2019-01-29T06:53:58.057Z,99.99
2019-01-29T06:54:58.047Z,99.99
2019-01-29T06:55:58.031Z,99.99
2019-01-29T06:56:58.022Z,99.99
2019-01-29T06:57:58.007Z,99.99
2019-01-29T06:58:57.996Z,99.99
2019-01-29T06:59:57.981Z,99.99
2019-01-29T07:00:57.987Z,99.99
2019-01-29T07:01:57.982Z,99.99
2019-01-29T07:02:57.973Z,99.99
2019-01-29T07:03:57.938Z,99.99
2019-01-29T07:04:57.925Z,99.99
2019-01-29T07:05:57.913Z,99.99
2019-01-29T07:06:57.923Z,99.99
2019-01-29T07:07:57.881Z,99.99
2019-01-29T07:08:57.876Z,99.99
2019-01-29T07:09:57.863Z,99.99
2019-01-29T07:10:57.854Z,99.99
2019-01-29T07:11:57.848Z,99.99
2019-01-29T07:12:57.840Z,99.99
2019-01-29T07:13:57.829Z,99.99
2019-01-29T07:14:57.798Z,99.99
2019-01-29T07:15:57.807Z,99.99
2019-01-29T07:16:57.777Z,99.99
2019-01-29T07:17:57.775Z,99.99
2019-01-29T07:18:57.762Z,99.99
2019-01-29T07:19:57.737Z,99.99
2019-01-29T07:20:57.747Z,99.99
2019-01-29T07:21:57.807Z,99.99
2019-01-29T07:22:57.798Z,99.99
2019-01-29T07:23:57.704Z,99.99
2019-01-29T07:24:57.681Z,99.99
2019-01-29T07:25:57.677Z,99.99
2019-01-29T07:26:57.667Z,99.99
2019-01-29T07:27:57.656Z,99.99
2019-01-29T07:28:57.677Z,99.99
2019-01-29T07:29:57.623Z,99.99
2019-01-29T07:30:57.605Z,99.99
2019-01-29T07:32:00.000Z,99.99
2019-01-29T07:32:57.582Z,99.99
2019-01-29T07:33:57.574Z,99.99
2019-01-29T07:34:57.558Z,99.99
2019-01-29T07:35:57.588Z,99.99
2019-01-29T07:36:57.537Z,99.99
2019-01-29T07:37:57.537Z,99.99
2019-01-29T07:38:57.515Z,99.99
2019-01-29T07:39:57.499Z,99.99
2019-01-29T07:40:57.495Z,99.99
2019-01-29T07:41:57.482Z,99.99
2019-01-29T07:42:57.465Z,99.99
2019-01-29T07:43:57.460Z,99.99
2019-01-29T07:44:57.446Z,99.99
2019-01-29T07:45:57.458Z,99.99
2019-01-29T07:46:57.415Z,99.99
2019-01-29T07:47:57.417Z,99.99
2019-01-29T07:48:57.392Z,99.99
2019-01-29T07:49:57.392Z,99.99
2019-01-29T07:50:57.380Z,99.99
2019-01-29T07:51:57.362Z,99.99
2019-01-29T07:52:57.344Z,99.99
2019-01-29T07:53:57.330Z,99.99
2019-01-29T07:54:57.318Z,99.99
2019-01-29T07:55:57.312Z,99.99
2019-01-29T07:56:57.302Z,99.99
2019-01-29T07:57:57.304Z,99.99
2019-01-29T07:58:57.274Z,99.99
2019-01-29T07:59:57.259Z,99.99
2019-01-29T08:00:57.249Z,99.99
2019-01-29T08:01:57.243Z,99.99
2019-01-29T08:02:57.231Z,99.99
2019-01-29T08:03:57.400Z,99.99
2019-01-29T08:04:57.209Z,99.99
2019-01-29T08:05:57.194Z,99.99
2019-01-29T08:06:57.172Z,99.99
2019-01-29T08:07:57.166Z,99.99
2019-01-29T08:08:57.154Z,99.99
2019-01-29T08:09:57.140Z,99.99
2019-01-29T08:10:57.131Z,99.99
2019-01-29T08:11:57.114Z,99.99
2019-01-29T08:12:57.106Z,99.99
2019-01-29T08:13:57.100Z,99.99
2019-01-29T08:14:57.086Z,99.99
2019-01-29T08:15:57.109Z,99.99
2019-01-29T08:16:57.059Z,99.99
2019-01-29T08:17:57.054Z,99.99
2019-01-29T08:18:57.048Z,99.99
2019-01-29T08:19:57.020Z,99.99
2019-01-29T08:20:57.007Z,99.99
2019-01-29T08:21:57.001Z,99.99
2019-01-29T08:22:56.984Z,99.99
2019-01-29T08:23:56.975Z,99.99
2019-01-29T08:25:01.830Z,99.99
2019-01-29T08:25:56.949Z,99.99
2019-01-29T08:26:56.942Z,99.99
2019-01-29T08:27:56.936Z,99.99
2019-01-29T08:28:56.922Z,99.99
2019-01-29T08:29:56.900Z,99.99
2019-01-29T08:30:56.898Z,99.99
2019-01-29T08:31:57.341Z,99.99
2019-01-29T08:32:56.874Z,99.99
2019-01-29T08:33:56.865Z,99.99
2019-01-29T08:34:56.901Z,99.99
2019-01-29T08:35:56.833Z,99.99
2019-01-29T08:36:56.827Z,99.99
2019-01-29T08:37:56.810Z,99.99
2019-01-29T08:38:56.815Z,99.99
2019-01-29T08:39:56.789Z,99.99
2019-01-29T08:40:56.782Z,99.99
2019-01-29T08:41:56.765Z,99.99
2019-01-29T08:42:56.772Z,99.99
2019-01-29T08:43:56.748Z,99.99
2019-01-29T08:44:56.729Z,99.99
2019-01-29T08:45:56.723Z,99.99
2019-01-29T08:46:56.702Z,99.99
2019-01-29T08:47:56.697Z,99.99
2019-01-29T08:48:56.678Z,99.99
2019-01-29T08:49:56.668Z,99.99
2019-01-29T08:50:56.671Z,99.99
2019-01-29T08:51:56.645Z,99.99
2019-01-29T08:52:56.637Z,99.99
2019-01-29T08:53:56.624Z,99.99
2019-01-29T08:54:56.637Z,99.99
2019-01-29T08:55:56.603Z,99.99
2019-01-29T08:56:56.591Z,99.99
2019-01-29T08:57:56.579Z,99.99
2019-01-29T08:58:56.584Z,99.99
2019-01-29T08:59:56.556Z,99.99
2019-01-29T09:00:56.547Z,99.99
2019-01-29T09:01:56.534Z,99.99
2019-01-29T09:02:56.520Z,99.99
2019-01-29T09:03:56.508Z,99.99
2019-01-29T09:04:56.500Z,99.99
2019-01-29T09:05:56.482Z,99.99
2019-01-29T09:06:56.496Z,99.99
2019-01-29T09:07:56.467Z,99.99
2019-01-29T09:08:56.471Z,99.99
2019-01-29T09:09:56.442Z,99.99
2019-01-29T09:10:56.434Z,99.99
2019-01-29T09:11:56.419Z,99.99
2019-01-29T09:12:56.422Z,99.99
2019-01-29T09:13:56.393Z,99.99
2019-01-29T09:14:56.382Z,99.99
2019-01-29T09:15:56.389Z,99.99
2019-01-29T09:16:56.361Z,99.99
2019-01-29T09:17:56.371Z,99.99
2019-01-29T09:18:56.339Z,99.99
2019-01-29T09:19:56.327Z,99.99
2019-01-29T09:20:56.320Z,99.99
2019-01-29T09:21:56.309Z,99.99
2019-01-29T09:22:56.300Z,99.99
2019-01-29T09:23:56.291Z,99.99
2019-01-29T09:24:56.294Z,99.99
2019-01-29T09:25:56.264Z,99.99
2019-01-29T09:26:56.283Z,99.99
2019-01-29T09:27:56.275Z,99.99
2019-01-29T09:28:56.270Z,99.99
2019-01-29T09:29:56.217Z,99.99
2019-01-29T09:30:56.208Z,99.99
2019-01-29T09:31:56.201Z,99.99
2019-01-29T09:32:56.225Z,99.99
2019-01-29T09:33:56.170Z,99.99
2019-01-29T09:34:56.206Z,99.99
2019-01-29T09:35:56.152Z,99.99
2019-01-29T09:36:56.159Z,99.99
2019-01-29T09:37:56.142Z,99.99
2019-01-29T09:38:56.149Z,99.99
2019-01-29T09:39:56.158Z,99.99
2019-01-29T09:40:56.099Z,99.99
2019-01-29T09:41:56.152Z,99.99
2019-01-29T09:42:56.086Z,99.99
2019-01-29T09:43:56.063Z,99.99
2019-01-29T09:44:56.077Z,99.99
2019-01-29T09:45:56.043Z,99.99
2019-01-29T09:46:56.059Z,99.99
2019-01-29T09:47:56.019Z,99.99
2019-01-29T09:48:56.048Z,99.99
2019-01-29T09:49:55.999Z,99.99
2019-01-29T09:50:55.987Z,99.99
2019-01-29T09:51:55.993Z,99.99
2019-01-29T09:52:55.982Z,99.99
2019-01-29T09:53:55.950Z,99.99
2019-01-29T09:54:55.942Z,99.99
2019-01-29T09:55:55.933Z,99.77
2019-01-29T09:56:55.940Z,99.39
2019-01-29T09:57:55.939Z,99.87
2019-01-29T09:58:55.954Z,99.49
2019-01-29T09:59:55.889Z,99.96
2019-01-29T10:00:55.899Z,99.96
2019-01-29T10:01:55.896Z,99.87
2019-01-29T10:02:55.852Z,99.58
2019-01-29T10:03:55.844Z,99.53
2019-01-29T10:04:55.850Z,99.72
2019-01-29T10:05:55.841Z,99.44
2019-01-29T10:06:55.821Z,99.99
2019-01-29T10:07:55.806Z,99.49
2019-01-29T10:08:55.855Z,99.39
2019-01-29T10:09:55.796Z,99.58
2019-01-29T10:10:55.797Z,99.49
2019-01-29T10:11:55.794Z,99.20
2019-01-29T10:12:55.787Z,99.96
2019-01-29T10:13:55.737Z,99.20
2019-01-29T10:14:55.751Z,98.92
2019-01-29T10:15:55.741Z,99.20
2019-01-29T10:16:55.737Z,98.54
2019-01-29T10:17:55.788Z,98.63
2019-01-29T10:18:55.719Z,98.16
2019-01-29T10:20:02.532Z,98.82
2019-01-29T10:20:55.706Z,98.54
2019-01-29T10:21:55.677Z,98.25
2019-01-29T10:22:55.645Z,98.07
2019-01-29T10:23:55.684Z,97.88
2019-01-29T10:24:55.621Z,98.07
2019-01-29T10:25:55.699Z,97.97
2019-01-29T10:26:55.599Z,98.16
2019-01-29T10:27:55.618Z,97.97
2019-01-29T10:28:55.609Z,97.78
2019-01-29T10:29:55.592Z,97.97
2019-01-29T10:30:55.590Z,97.78
2019-01-29T10:31:55.571Z,98.44
2019-01-29T10:32:55.546Z,98.25
2019-01-29T10:33:55.565Z,97.69
2019-01-29T10:34:55.516Z,98.07
2019-01-29T10:35:55.566Z,98.16
2019-01-29T10:36:55.508Z,97.69
2019-01-29T10:37:55.510Z,97.12
2019-01-29T10:38:55.516Z,96.17
2019-01-29T10:39:55.474Z,96.73
2019-01-29T10:40:55.455Z,96.92
2019-01-29T10:41:55.442Z,96.73
2019-01-29T10:42:55.454Z,96.55
2019-01-29T10:43:55.433Z,97.21
2019-01-29T10:44:55.450Z,96.55
2019-01-29T10:45:55.421Z,96.55
2019-01-29T10:46:55.386Z,96.08
2019-01-29T10:47:55.380Z,96.08
2019-01-29T10:48:55.366Z,96.45
2019-01-29T10:49:55.362Z,96.26
2019-01-29T10:50:55.358Z,95.98
2019-01-29T10:51:55.341Z,96.17
2019-01-29T10:52:55.329Z,97.12
2019-01-29T10:53:55.322Z,96.97
2019-01-29T10:54:55.306Z,96.78
2019-01-29T10:55:55.323Z,96.78
2019-01-29T10:56:55.285Z,95.98
2019-01-29T10:57:55.278Z,96.31
2019-01-29T10:58:55.269Z,96.97
2019-01-29T10:59:55.271Z,96.97
2019-01-29T11:00:55.247Z,96.31
2019-01-29T11:01:55.238Z,95.31
2019-01-29T11:02:55.221Z,95.03
2019-01-29T11:03:55.214Z,95.22
2019-01-29T11:04:55.209Z,95.12
2019-01-29T11:05:55.193Z,95.22
2019-01-29T11:06:55.181Z,95.03
2019-01-29T11:07:55.184Z,95.12
2019-01-29T11:08:55.158Z,95.03
2019-01-29T11:09:55.156Z,94.74
2019-01-29T11:10:55.141Z,95.22
2019-01-29T11:11:55.137Z,95.27
2019-01-29T11:12:55.141Z,94.93
2019-01-29T11:13:55.112Z,94.89
2019-01-29T11:14:55.115Z,95.27
2019-01-29T11:15:55.100Z,94.08
2019-01-29T11:16:55.116Z,94.37
2019-01-29T11:17:55.090Z,94.65
2019-01-29T11:19:02.931Z,94.74
2019-01-29T11:19:55.056Z,94.84
2019-01-29T11:20:55.047Z,94.65
2019-01-29T11:21:55.971Z,94.37
2019-01-29T11:22:55.021Z,94.56
2019-01-29T11:23:55.019Z,94.27
2019-01-29T11:24:55.012Z,94.27
2019-01-29T11:25:56.054Z,94.32
2019-01-29T11:26:54.975Z,94.60
2019-01-29T11:27:54.983Z,94.42
2019-01-29T11:28:54.958Z,93.94
2019-01-29T11:29:54.949Z,94.51
2019-01-29T11:30:54.942Z,93.99
2019-01-29T11:31:54.939Z,93.65
2019-01-29T11:32:54.926Z,93.56
2019-01-29T11:33:54.911Z,94.03
2019-01-29T11:34:54.895Z,93.65
2019-01-29T11:35:54.887Z,94.32
2019-01-29T11:36:54.887Z,93.46
2019-01-29T11:37:54.870Z,93.75
2019-01-29T11:38:54.864Z,93.75
2019-01-29T11:39:54.846Z,93.56
2019-01-29T11:40:54.843Z,93.84
2019-01-29T11:41:54.834Z,93.84
2019-01-29T11:42:54.824Z,93.46
2019-01-29T11:43:54.810Z,93.08
2019-01-29T11:44:54.798Z,93.08
2019-01-29T11:45:54.802Z,92.90
2019-01-29T11:46:54.782Z,92.80
2019-01-29T11:47:54.770Z,91.94
2019-01-29T11:48:54.763Z,92.33
2019-01-29T11:49:54.760Z,92.23
2019-01-29T11:50:54.739Z,91.85
2019-01-29T11:51:54.732Z,91.66
2019-01-29T11:52:54.722Z,92.04
2019-01-29T11:53:54.710Z,91.19
2019-01-29T11:54:54.697Z,91.09
2019-01-29T11:55:54.691Z,91.47
2019-01-29T11:56:54.682Z,91.19
2019-01-29T11:57:54.672Z,90.62
2019-01-29T11:58:54.657Z,90.05
2019-01-29T11:59:54.655Z,89.67
2019-01-29T12:00:54.642Z,89.95
2019-01-29T12:01:54.635Z,90.05
2019-01-29T12:02:54.628Z,90.62
2019-01-29T12:03:54.616Z,90.14
2019-01-29T12:04:54.601Z,89.76
2019-01-29T12:05:54.613Z,90.24
2019-01-29T12:06:54.607Z,90.14
2019-01-29T12:07:54.604Z,91.00
2019-01-29T12:08:54.593Z,90.52
2019-01-29T12:09:56.390Z,90.14
2019-01-29T12:10:54.537Z,90.05
2019-01-29T12:11:54.536Z,89.48
2019-01-29T12:12:54.558Z,89.95
2019-01-29T12:13:54.532Z,90.14
2019-01-29T12:14:54.502Z,89.58
2019-01-29T12:15:54.496Z,88.34
2019-01-29T12:16:54.489Z,88.06
2019-01-29T12:17:54.480Z,87.87
2019-01-29T12:18:54.471Z,88.81
2019-01-29T12:19:54.455Z,88.81
2019-01-29T12:20:54.495Z,88.24
2019-01-29T12:21:54.436Z,87.58
2019-01-29T12:22:54.446Z,87.77
2019-01-29T12:23:54.445Z,88.06
2019-01-29T12:24:54.409Z,87.77
2019-01-29T12:25:54.414Z,87.11
2019-01-29T12:26:54.388Z,87.39
2019-01-29T12:27:54.377Z,87.39
2019-01-29T12:28:54.371Z,87.30
2019-01-29T12:29:54.373Z,87.77
2019-01-29T12:30:54.350Z,87.68
2019-01-29T12:31:54.335Z,87.01
2019-01-29T12:32:54.358Z,86.25
2019-01-29T12:33:54.329Z,86.54
2019-01-29T12:34:54.318Z,86.91
2019-01-29T12:35:54.296Z,87.30
2019-01-29T12:36:54.293Z,87.01
2019-01-29T12:37:54.291Z,86.82
2019-01-29T12:38:54.274Z,86.63
2019-01-29T12:39:54.274Z,87.49
2019-01-29T12:40:54.261Z,87.20
2019-01-29T12:41:54.243Z,87.49
2019-01-29T12:42:54.245Z,87.58
2019-01-29T12:43:54.229Z,88.34
2019-01-29T12:44:54.215Z,87.30
2019-01-29T12:45:54.204Z,87.68
2019-01-29T12:46:54.197Z,87.39
2019-01-29T12:47:54.192Z,87.87
2019-01-29T12:48:54.176Z,87.20
2019-01-29T12:49:54.191Z,87.77
2019-01-29T12:50:54.152Z,87.87
2019-01-29T12:51:54.146Z,87.87
2019-01-29T12:52:54.152Z,87.68
2019-01-29T12:53:54.128Z,88.06
2019-01-29T12:54:54.120Z,88.24
2019-01-29T12:55:54.111Z,87.68
2019-01-29T12:56:54.108Z,88.34
2019-01-29T12:57:54.250Z,87.68
2019-01-29T12:58:54.085Z,88.06
2019-01-29T12:59:54.068Z,88.24
2019-01-29T13:00:54.085Z,87.68
2019-01-29T13:01:54.054Z,88.06
2019-01-29T13:02:54.040Z,88.34
2019-01-29T13:03:54.241Z,88.15
2019-01-29T13:04:54.030Z,87.30
2019-01-29T13:05:54.011Z,87.49
2019-01-29T13:06:54.009Z,86.87
2019-01-29T13:07:53.997Z,86.63
2019-01-29T13:08:54.022Z,86.25
2019-01-29T13:09:53.984Z,86.16
2019-01-29T13:10:53.982Z,85.87
2019-01-29T13:11:53.958Z,85.59