createdAt,value
2022-10-18T00:01:54.118Z,61.46
2022-10-18T00:04:44.233Z,61.48
2022-10-18T00:07:34.312Z,61.54
2022-10-18T00:10:24.615Z,61.50
2022-10-18T00:13:14.621Z,61.56
2022-10-18T00:16:10.984Z,61.57
2022-10-18T00:19:00.967Z,61.67
2022-10-18T00:21:52.221Z,61.54
2022-10-18T00:24:42.297Z,61.58
2022-10-18T00:27:34.383Z,61.59
2022-10-18T00:30:25.928Z,61.72
2022-10-18T00:33:15.959Z,61.72
2022-10-18T00:36:07.409Z,61.72
2022-10-18T00:38:57.381Z,61.74
2022-10-18T00:41:47.666Z,61.75
2022-10-18T00:45:15.854Z,61.72
2022-10-18T00:48:06.729Z,61.69
2022-10-18T00:50:56.685Z,61.77
2022-10-18T00:53:46.642Z,61.77
2022-10-18T00:56:36.722Z,61.68
2022-10-18T00:59:27.279Z,61.62
2022-10-18T01:02:17.942Z,61.65
2022-10-18T01:05:11.359Z,61.75
2022-10-18T01:08:24.961Z,61.84
2022-10-18T01:11:33.351Z,61.78
2022-10-18T01:14:39.057Z,61.70
2022-10-18T01:17:33.848Z,61.79
2022-10-18T01:20:49.646Z,61.81
2022-10-18T01:24:03.710Z,61.74
2022-10-18T01:27:15.516Z,61.73
2022-10-18T01:30:40.632Z,61.76
2022-10-18T01:33:37.527Z,61.74
2022-10-18T01:36:29.767Z,61.71
2022-10-18T01:39:21.374Z,61.69
2022-10-18T01:42:13.146Z,61.77
2022-10-18T01:45:03.405Z,61.81
2022-10-18T01:47:53.376Z,61.77
2022-10-18T01:50:43.433Z,61.80
2022-10-18T01:53:34.332Z,61.81
2022-10-18T01:56:37.680Z,61.83
2022-10-18T01:59:40.064Z,61.86
2022-10-18T02:02:43.034Z,61.84
2022-10-18T02:05:39.577Z,61.86
2022-10-18T02:08:32.554Z,61.88
2022-10-18T02:11:22.669Z,61.84
2022-10-18T02:14:14.214Z,61.87
2022-10-18T02:17:05.433Z,61.85
2022-10-18T02:19:55.775Z,61.89
2022-10-18T02:22:45.743Z,61.87
2022-10-18T02:25:36.632Z,61.98
2022-10-18T02:28:26.680Z,61.91
2022-10-18T02:31:21.166Z,61.95
2022-10-18T02:34:16.896Z,61.97
2022-10-18T02:37:07.136Z,61.87
2022-10-18T02:39:57.443Z,61.92
2022-10-18T02:42:50.294Z,61.96
2022-10-18T02:45:40.521Z,61.96
2022-10-18T02:48:30.470Z,61.99
2022-10-18T02:51:20.517Z,61.99
2022-10-18T02:54:10.721Z,61.98
2022-10-18T02:57:00.720Z,61.98
2022-10-18T02:59:50.843Z,61.96
2022-10-18T03:02:40.920Z,61.92
2022-10-18T03:05:31.106Z,61.96
2022-10-18T03:08:22.237Z,62.02
2022-10-18T03:11:12.185Z,62.12
2022-10-18T03:14:02.279Z,62.07
2022-10-18T03:16:52.540Z,62.08
2022-10-18T03:19:42.584Z,62.02
2022-10-18T03:22:32.590Z,62.09
2022-10-18T03:25:22.603Z,62.02
2022-10-18T03:28:12.514Z,61.98
2022-10-18T03:31:03.628Z,61.96
2022-10-18T03:33:53.544Z,62.01
2022-10-18T03:36:44.100Z,62.06
2022-10-18T03:39:34.152Z,62.14
2022-10-18T03:42:24.545Z,62.10
2022-10-18T03:45:14.629Z,62.10
2022-10-18T03:48:06.039Z,62.12
2022-10-18T03:50:55.966Z,62.09
2022-10-18T03:53:45.954Z,62.03
2022-10-18T03:56:35.912Z,62.15
2022-10-18T03:59:26.026Z,62.19
2022-10-18T04:02:16.056Z,62.16
2022-10-18T04:05:07.985Z,62.12
2022-10-18T04:07:59.695Z,62.00
2022-10-18T04:10:49.776Z,62.02
2022-10-18T04:13:39.798Z,62.07
2022-10-18T04:16:29.952Z,62.05
2022-10-18T04:19:20.098Z,62.05
2022-10-18T04:22:11.618Z,62.09
2022-10-18T04:25:01.541Z,62.07
2022-10-18T04:27:51.525Z,62.08
2022-10-18T04:30:41.536Z,62.09
2022-10-18T04:33:31.696Z,62.16
2022-10-18T04:36:21.775Z,68.10
2022-10-18T04:39:11.935Z,68.55
2022-10-18T04:42:01.910Z,59.96
2022-10-18T04:44:52.297Z,55.34
2022-10-18T04:47:42.309Z,55.06
2022-10-18T04:50:32.350Z,55.49
2022-10-18T04:53:22.396Z,55.87
2022-10-18T04:56:12.456Z,56.27
2022-10-18T04:59:02.420Z,56.68
2022-10-18T05:01:52.577Z,57.05
2022-10-18T05:04:42.609Z,57.33
2022-10-18T05:07:32.962Z,57.63
2022-10-18T05:10:23.105Z,57.90
2022-10-18T05:13:14.378Z,58.13
2022-10-18T05:16:04.851Z,58.38
2022-10-18T05:18:54.796Z,58.57
2022-10-18T05:21:44.738Z,58.88
2022-10-18T05:24:34.772Z,59.05
2022-10-18T05:27:24.868Z,59.27
2022-10-18T05:30:14.918Z,59.44
2022-10-18T05:33:05.164Z,59.69
2022-10-18T05:35:55.382Z,59.79
2022-10-18T05:38:47.321Z,59.91
2022-10-18T05:41:37.506Z,60.03
2022-10-18T05:44:27.580Z,60.14
2022-10-18T05:47:17.808Z,60.33
2022-10-18T05:50:09.125Z,60.43
2022-10-18T05:53:11.838Z,60.46
2022-10-18T05:56:05.708Z,60.47
2022-10-18T05:58:56.107Z,60.49
2022-10-18T06:01:52.857Z,60.32
2022-10-18T06:04:42.811Z,59.14
2022-10-18T06:07:32.950Z,58.42
2022-10-18T06:10:23.260Z,58.68
2022-10-18T06:13:15.297Z,59.21
2022-10-18T06:16:06.777Z,59.50
2022-10-18T06:18:59.197Z,59.79
2022-10-18T06:21:49.171Z,59.97
2022-10-18T06:24:39.017Z,60.08
2022-10-18T06:27:31.239Z,60.05
2022-10-18T06:30:21.389Z,60.00
2022-10-18T06:33:11.733Z,60.02
2022-10-18T06:36:04.141Z,59.99
2022-10-18T06:38:55.542Z,60.02
2022-10-18T06:41:45.485Z,60.05
2022-10-18T06:44:42.190Z,60.09
2022-10-18T06:47:32.063Z,60.07
2022-10-18T06:50:21.931Z,60.04
2022-10-18T06:53:11.785Z,60.12
2022-10-18T06:56:02.737Z,60.13
2022-10-18T06:58:52.611Z,60.18
2022-10-18T07:01:43.275Z,60.09
2022-10-18T07:04:33.978Z,60.11
2022-10-18T07:07:23.897Z,60.17
2022-10-18T07:10:13.744Z,60.13
2022-10-18T07:13:27.376Z,60.13
2022-10-18T07:16:18.188Z,60.09
2022-10-18T07:19:08.829Z,60.12
2022-10-18T07:21:58.760Z,60.13
2022-10-18T07:24:48.702Z,60.13
2022-10-18T07:27:38.901Z,60.17
2022-10-18T07:30:29.324Z,60.12
2022-10-18T07:33:20.144Z,60.10
2022-10-18T07:36:11.426Z,60.13
2022-10-18T07:39:01.272Z,60.15
2022-10-18T07:41:51.223Z,60.19
2022-10-18T07:44:41.454Z,60.15
2022-10-18T07:47:34.353Z,60.16
2022-10-18T07:50:26.015Z,60.18
2022-10-18T07:53:16.025Z,60.20
2022-10-18T07:56:09.682Z,60.15
2022-10-18T07:58:59.812Z,60.18
2022-10-18T08:01:49.746Z,60.23
2022-10-18T08:04:39.673Z,60.21
2022-10-18T08:07:29.810Z,60.20
2022-10-18T08:10:22.041Z,60.19
2022-10-18T08:13:22.846Z,60.22
2022-10-18T08:16:14.113Z,60.23
2022-10-18T08:19:04.237Z,60.21
2022-10-18T08:21:54.135Z,60.19
2022-10-18T08:24:45.269Z,60.16
2022-10-18T08:27:35.508Z,60.18
2022-10-18T08:30:25.469Z,60.22
2022-10-18T08:33:15.814Z,60.20
2022-10-18T08:36:07.604Z,60.18
2022-10-18T08:38:57.530Z,60.12
2022-10-18T08:42:16.123Z,60.14
2022-10-18T08:45:17.719Z,60.07
2022-10-18T08:48:37.857Z,60.11
2022-10-18T08:51:31.347Z,60.28
2022-10-18T08:54:27.068Z,60.25
2022-10-18T08:57:18.045Z,60.32
2022-10-18T09:00:15.569Z,60.38
2022-10-18T09:03:17.653Z,60.35
2022-10-18T09:06:15.415Z,60.40
2022-10-18T09:09:18.817Z,60.50
2022-10-18T09:12:27.621Z,60.38
2022-10-18T09:15:34.345Z,60.36
2022-10-18T09:18:44.306Z,60.49
2022-10-18T09:21:42.724Z,60.48
2022-10-18T09:24:37.488Z,60.77
2022-10-18T09:27:31.876Z,60.93
2022-10-18T09:30:39.986Z,61.04
2022-10-18T09:33:48.287Z,61.12
2022-10-18T09:36:39.031Z,60.99
2022-10-18T09:39:32.412Z,60.94
2022-10-18T09:42:27.721Z,60.80
2022-10-18T09:45:22.491Z,60.69
2022-10-18T09:48:16.133Z,60.64
2022-10-18T09:51:11.558Z,60.50
2022-10-18T09:54:14.482Z,60.39
2022-10-18T09:57:08.187Z,60.33
2022-10-18T09:59:58.186Z,60.31
2022-10-18T10:02:48.308Z,60.37
2022-10-18T10:05:38.682Z,60.45
2022-10-18T10:08:34.162Z,60.40
2022-10-18T10:11:34.659Z,60.50
2022-10-18T10:14:26.680Z,60.52
2022-10-18T10:17:25.473Z,60.49
2022-10-18T10:20:19.136Z,60.56
2022-10-18T10:23:16.188Z,60.60
2022-10-18T10:26:19.687Z,60.58
2022-10-18T10:29:55.905Z,60.59
2022-10-18T10:32:50.143Z,60.60
2022-10-18T10:35:53.150Z,60.59
2022-10-18T10:38:44.418Z,60.66
2022-10-18T10:41:34.816Z,60.55
2022-10-18T10:44:26.955Z,60.63
2022-10-18T10:47:29.303Z,60.60
2022-10-18T10:50:26.266Z,60.60
2022-10-18T10:53:41.914Z,60.69
2022-10-18T10:56:35.339Z,60.70
2022-10-18T10:59:26.430Z,60.67
2022-10-18T11:02:23.212Z,60.73
2022-10-18T11:05:24.774Z,60.73
2022-10-18T11:08:21.729Z,60.81
2022-10-18T11:11:22.849Z,60.87
2022-10-18T11:14:25.837Z,61.01
2022-10-18T11:17:23.720Z,60.95
2022-10-18T11:20:22.962Z,60.97
2022-10-18T11:23:13.661Z,60.98
2022-10-18T11:26:30.801Z,60.85
2022-10-18T11:29:31.949Z,60.93
2022-10-18T11:32:25.786Z,60.92
2022-10-18T11:35:29.554Z,60.94
2022-10-18T11:38:41.942Z,61.04
2022-10-18T11:41:35.891Z,61.04
2022-10-18T11:44:33.496Z,60.96
2022-10-18T11:47:27.902Z,60.85
2022-10-18T11:50:26.096Z,60.78
2022-10-18T11:53:22.673Z,60.70
2022-10-18T11:56:16.273Z,60.66
2022-10-18T11:59:20.476Z,60.63
2022-10-18T12:02:57.623Z,60.58
2022-10-18T12:05:48.350Z,60.56
2022-10-18T12:08:40.257Z,60.52
2022-10-18T12:11:32.569Z,60.48
2022-10-18T12:14:28.623Z,60.41
2022-10-18T12:17:41.679Z,60.39
2022-10-18T12:20:33.479Z,60.38
2022-10-18T12:23:38.395Z,60.32
2022-10-18T12:26:28.679Z,60.41
2022-10-18T12:29:21.790Z,60.37
2022-10-18T12:32:13.208Z,60.26
2022-10-18T12:35:06.269Z,60.28
2022-10-18T12:38:08.012Z,60.34
2022-10-18T12:40:58.262Z,60.39
2022-10-18T12:43:54.099Z,60.28
2022-10-18T12:46:48.543Z,60.30
2022-10-18T12:49:42.614Z,60.21
2022-10-18T12:52:36.400Z,60.23
2022-10-18T12:55:32.196Z,60.22
2022-10-18T12:58:30.981Z,60.17
2022-10-18T13:01:21.217Z,60.20
2022-10-18T13:04:35.570Z,60.21
2022-10-18T13:07:40.366Z,60.25
2022-10-18T13:10:38.618Z,60.21
2022-10-18T13:13:46.254Z,60.25
2022-10-18T13:16:40.822Z,60.20
2022-10-18T13:19:37.314Z,60.19
2022-10-18T13:22:48.743Z,60.17
2022-10-18T13:25:52.556Z,60.10
2022-10-18T13:28:48.636Z,60.14
2022-10-18T13:31:41.135Z,60.06
2022-10-18T13:34:34.787Z,60.06
2022-10-18T13:37:25.601Z,60.05
2022-10-18T13:40:23.515Z,60.10
2022-10-18T13:43:57.455Z,60.05
2022-10-18T13:47:40.087Z,59.98
2022-10-18T13:50:34.799Z,60.04
2022-10-18T13:53:41.789Z,60.04
2022-10-18T13:56:59.834Z,59.99
2022-10-18T14:00:12.706Z,59.92
2022-10-18T14:03:43.982Z,60.00
2022-10-18T14:06:33.672Z,59.93
2022-10-18T14:09:40.450Z,59.89
2022-10-18T14:12:39.828Z,59.81
2022-10-18T14:15:33.668Z,59.78
2022-10-18T14:18:28.025Z,59.71
2022-10-18T14:21:28.732Z,59.79
2022-10-18T14:24:23.467Z,59.88
2022-10-18T14:27:20.204Z,59.71
2022-10-18T14:30:14.977Z,59.76
2022-10-18T14:33:05.505Z,59.71
2022-10-18T14:36:03.555Z,59.72
2022-10-18T14:38:56.205Z,59.82
2022-10-18T14:41:50.849Z,59.80
2022-10-18T14:44:40.854Z,59.73
2022-10-18T14:47:35.024Z,59.78
2022-10-18T14:50:30.484Z,59.78
2022-10-18T14:53:24.336Z,59.76
2022-10-18T14:56:25.678Z,59.72
2022-10-18T14:59:18.859Z,59.70
2022-10-18T15:02:15.527Z,59.67
2022-10-18T15:05:09.513Z,59.69
2022-10-18T15:08:00.232Z,59.94
2022-10-18T15:10:50.589Z,60.19
2022-10-18T15:13:49.156Z,60.39
2022-10-18T15:16:39.427Z,60.54
2022-10-18T15:19:32.801Z,60.76
2022-10-18T15:22:32.327Z,61.38
2022-10-18T15:25:30.814Z,61.76
2022-10-18T15:28:28.750Z,61.86
2022-10-18T15:31:24.935Z,68.13
2022-10-18T15:34:18.094Z,67.56
2022-10-18T15:37:19.259Z,59.75
2022-10-18T15:40:36.031Z,55.33
2022-10-18T15:43:38.625Z,55.14
2022-10-18T15:46:32.971Z,55.72
2022-10-18T15:49:51.302Z,56.27
2022-10-18T15:52:43.250Z,56.62
2022-10-18T15:55:58.283Z,57.03
2022-10-18T15:58:50.968Z,57.33
2022-10-18T16:01:44.047Z,57.84
2022-10-18T16:04:34.866Z,58.10
2022-10-18T16:07:27.658Z,58.36
2022-10-18T16:10:23.403Z,58.58
2022-10-18T16:13:37.414Z,59.24
2022-10-18T16:16:33.175Z,59.27
2022-10-18T16:19:28.211Z,59.42
2022-10-18T16:22:26.927Z,59.64
2022-10-18T16:25:21.860Z,59.84
2022-10-18T16:28:21.355Z,59.95
2022-10-18T16:31:20.397Z,60.05
2022-10-18T16:34:15.054Z,60.24
2022-10-18T16:37:13.307Z,60.30
2022-10-18T16:40:24.461Z,60.44
2022-10-18T16:43:19.141Z,60.45
2022-10-18T16:46:19.252Z,60.71
2022-10-18T16:49:21.082Z,60.73
2022-10-18T16:52:16.889Z,60.76
2022-10-18T16:55:21.636Z,60.87
2022-10-18T16:58:20.380Z,60.98
2022-10-18T17:01:18.416Z,60.98
2022-10-18T17:04:13.041Z,60.96
2022-10-18T17:07:10.328Z,61.04
2022-10-18T17:10:14.436Z,61.18
2022-10-18T17:13:09.099Z,61.31
2022-10-18T17:16:06.092Z,61.38
2022-10-18T17:19:01.871Z,61.38
2022-10-18T17:22:01.568Z,61.32
2022-10-18T17:24:57.950Z,61.40
2022-10-18T17:27:52.756Z,61.45
2022-10-18T17:30:47.401Z,61.45
2022-10-18T17:33:42.121Z,61.42
2022-10-18T17:36:37.327Z,61.56
2022-10-18T17:39:34.977Z,61.52
2022-10-18T17:42:29.641Z,61.57
2022-10-18T17:45:25.513Z,61.61
2022-10-18T17:48:20.308Z,61.57
2022-10-18T17:51:20.965Z,61.61
2022-10-18T17:54:17.361Z,61.50
2022-10-18T17:57:12.126Z,61.57
2022-10-18T18:00:09.187Z,61.62
2022-10-18T18:03:09.841Z,61.70
2022-10-18T18:06:17.694Z,61.84
2022-10-18T18:09:20.405Z,61.90
2022-10-18T18:12:15.090Z,61.83
2022-10-18T18:15:14.582Z,61.96
2022-10-18T18:18:09.434Z,61.92
2022-10-18T18:21:10.785Z,62.04
2022-10-18T18:24:16.147Z,61.95
2022-10-18T18:27:14.288Z,61.94
2022-10-18T18:30:12.676Z,62.05
2022-10-18T18:33:07.851Z,67.65
2022-10-18T18:36:07.030Z,68.19
2022-10-18T18:39:02.549Z,60.05
2022-10-18T18:42:01.903Z,55.58
2022-10-18T18:44:56.178Z,55.32
2022-10-18T18:47:50.753Z,55.74
2022-10-18T18:50:50.780Z,56.17
2022-10-18T18:53:46.007Z,56.62
2022-10-18T18:56:40.387Z,57.06
2022-10-18T18:59:35.334Z,57.39
2022-10-18T19:02:31.619Z,57.71
2022-10-18T19:05:28.281Z,58.15
2022-10-18T19:08:22.814Z,58.38
2022-10-18T19:11:19.544Z,58.74
2022-10-18T19:14:14.008Z,58.98
2022-10-18T19:17:09.612Z,59.12
2022-10-18T19:20:05.312Z,59.24
2022-10-18T19:22:59.832Z,59.54
2022-10-18T19:25:54.327Z,59.79
2022-10-18T19:28:48.651Z,60.00
2022-10-18T19:31:43.256Z,60.22
2022-10-18T19:34:38.566Z,60.47
2022-10-18T19:37:33.352Z,60.54
2022-10-18T19:40:27.993Z,60.83
2022-10-18T19:43:22.325Z,61.09
2022-10-18T19:46:17.091Z,61.51
2022-10-18T19:49:11.886Z,67.21
2022-10-18T19:52:06.573Z,67.81
2022-10-18T19:55:01.275Z,59.94
2022-10-18T19:57:55.963Z,55.91
2022-10-18T20:00:54.824Z,56.13
2022-10-18T20:03:51.180Z,56.58
2022-10-18T20:06:48.087Z,57.09
2022-10-18T20:09:42.829Z,57.67
2022-10-18T20:12:37.234Z,58.05
2022-10-18T20:15:31.428Z,58.55
2022-10-18T20:18:25.804Z,58.96
2022-10-18T20:21:21.291Z,59.20
2022-10-18T20:24:16.539Z,59.73
2022-10-18T20:27:10.961Z,60.21
2022-10-18T20:30:09.012Z,60.55
2022-10-18T20:33:06.231Z,60.74
2022-10-18T20:36:04.596Z,60.96
2022-10-18T20:39:00.678Z,61.18
2022-10-18T20:41:55.663Z,61.20
2022-10-18T20:44:50.182Z,61.26
2022-10-18T20:47:44.965Z,61.53
2022-10-18T20:50:43.575Z,67.98
2022-10-18T20:53:38.708Z,66.47
2022-10-18T20:56:34.530Z,59.20
2022-10-18T20:59:29.053Z,55.09
2022-10-18T21:02:23.816Z,55.14
2022-10-18T21:05:18.505Z,55.77
2022-10-18T21:08:12.890Z,56.47
2022-10-18T21:11:08.062Z,56.86
2022-10-18T21:14:03.354Z,57.10
2022-10-18T21:16:57.655Z,58.00
2022-10-18T21:19:52.388Z,57.96
2022-10-18T21:22:46.816Z,58.27
2022-10-18T21:25:44.850Z,58.58
2022-10-18T21:28:39.642Z,58.61
2022-10-18T21:31:35.979Z,58.63
2022-10-18T21:34:30.630Z,58.72
2022-10-18T21:37:25.306Z,58.98
2022-10-18T21:40:21.230Z,59.15
2022-10-18T21:43:18.007Z,59.28
2022-10-18T21:46:12.693Z,59.40
2022-10-18T21:49:07.417Z,59.41
2022-10-18T21:52:03.817Z,59.67
2022-10-18T21:54:58.618Z,59.25
2022-10-18T21:57:52.905Z,59.49
2022-10-18T22:00:47.420Z,59.23
2022-10-18T22:03:41.757Z,59.12
2022-10-18T22:06:37.708Z,59.03
2022-10-18T22:09:30.675Z,58.70
2022-10-18T22:12:24.852Z,58.57
2022-10-18T22:15:19.573Z,58.42
2022-10-18T22:18:13.895Z,58.59
2022-10-18T22:21:10.373Z,58.87
2022-10-18T22:24:06.874Z,59.12
2022-10-18T22:27:00.931Z,59.22
2022-10-18T22:29:54.968Z,59.59
2022-10-18T22:32:48.977Z,59.70
2022-10-18T22:35:43.045Z,59.85
2022-10-18T22:38:39.092Z,59.75
2022-10-18T22:41:31.545Z,59.81
2022-10-18T22:44:26.046Z,59.59
2022-10-18T22:47:20.211Z,59.69
2022-10-18T22:50:14.592Z,59.99
2022-10-18T22:53:08.902Z,60.06
2022-10-18T22:56:02.995Z,60.01
2022-10-18T22:58:57.048Z,60.12
2022-10-18T23:01:51.325Z,60.16
2022-10-18T23:04:45.409Z,60.14
2022-10-18T23:07:39.425Z,60.00
2022-10-18T23:10:33.743Z,60.15
2022-10-18T23:13:28.532Z,60.14
2022-10-18T23:16:22.584Z,60.07
2022-10-18T23:19:19.767Z,60.07
2022-10-18T23:22:17.018Z,59.98
2022-10-18T23:25:12.163Z,60.03
2022-10-18T23:28:06.794Z,60.01
2022-10-18T23:31:00.769Z,60.00
2022-10-18T23:33:56.149Z,60.00
2022-10-18T23:36:50.194Z,60.00
2022-10-18T23:39:44.232Z,60.00
2022-10-18T23:42:38.404Z,60.00
2022-10-18T23:45:32.504Z,59.96
2022-10-18T23:48:26.835Z,59.99
2022-10-18T23:51:21.300Z,59.94
2022-10-18T23:54:15.307Z,59.83
2022-10-18T23:57:09.327Z,59.83
