createdAt,value
2022-07-25T00:02:18.245Z,99.90
2022-07-25T00:04:46.295Z,99.90
2022-07-25T00:07:14.172Z,99.90
2022-07-25T00:09:42.342Z,99.90
2022-07-25T00:12:11.863Z,99.90
2022-07-25T00:14:39.831Z,99.90
2022-07-25T00:17:07.839Z,99.90
2022-07-25T00:19:35.669Z,99.90
2022-07-25T00:22:03.578Z,99.90
2022-07-25T00:24:31.601Z,99.90
2022-07-25T00:26:59.502Z,99.90
2022-07-25T00:29:28.635Z,99.90
2022-07-25T00:31:56.501Z,99.90
2022-07-25T00:34:24.310Z,99.90
2022-07-25T00:36:52.145Z,99.90
2022-07-25T00:39:20.143Z,99.90
2022-07-25T00:41:47.975Z,99.90
2022-07-25T00:44:24.662Z,99.90
2022-07-25T00:46:54.530Z,99.90
2022-07-25T00:49:22.454Z,99.90
2022-07-25T00:51:50.644Z,99.90
2022-07-25T00:54:19.126Z,99.90
2022-07-25T00:56:47.202Z,99.90
2022-07-25T00:59:16.640Z,99.90
2022-07-25T01:01:47.871Z,99.90
2022-07-25T01:04:18.398Z,99.90
2022-07-25T01:06:46.533Z,99.90
2022-07-25T01:09:14.591Z,99.90
2022-07-25T01:11:42.884Z,99.90
2022-07-25T01:14:10.700Z,99.90
2022-07-25T01:16:38.590Z,99.90
2022-07-25T01:19:06.555Z,99.90
2022-07-25T01:21:39.165Z,99.90
2022-07-25T01:24:08.735Z,99.90
2022-07-25T01:26:37.577Z,99.90
2022-07-25T01:29:05.773Z,99.90
2022-07-25T01:31:33.906Z,99.90
2022-07-25T01:34:01.801Z,99.90
2022-07-25T01:36:29.631Z,99.90
2022-07-25T01:38:58.895Z,99.90
2022-07-25T01:41:26.759Z,99.90
2022-07-25T01:43:54.535Z,99.90
2022-07-25T01:46:22.594Z,99.90
2022-07-25T01:48:50.529Z,99.90
2022-07-25T01:51:19.895Z,99.90
2022-07-25T01:53:48.705Z,99.90
2022-07-25T01:56:17.928Z,99.90
2022-07-25T01:58:49.389Z,99.90
2022-07-25T02:01:17.215Z,99.90
2022-07-25T02:03:47.134Z,99.90
2022-07-25T02:06:15.245Z,99.90
2022-07-25T02:08:43.044Z,99.90
2022-07-25T02:11:11.426Z,99.90
2022-07-25T02:13:40.788Z,99.90
2022-07-25T02:16:08.616Z,99.90
2022-07-25T02:18:36.626Z,99.90
2022-07-25T02:21:07.209Z,99.90
2022-07-25T02:23:42.711Z,99.90
2022-07-25T02:26:11.419Z,99.90
2022-07-25T02:28:40.768Z,99.90
2022-07-25T02:31:09.027Z,99.90
2022-07-25T02:33:37.588Z,99.90
2022-07-25T02:36:05.770Z,99.90
2022-07-25T02:38:33.657Z,99.90
2022-07-25T02:41:01.766Z,99.90
2022-07-25T02:43:29.924Z,99.90
2022-07-25T02:45:59.100Z,99.90
2022-07-25T02:48:27.271Z,99.90
2022-07-25T02:50:55.381Z,99.90
2022-07-25T02:53:40.347Z,99.90
2022-07-25T02:56:11.386Z,99.90
2022-07-25T02:58:42.090Z,99.90
2022-07-25T03:01:11.438Z,99.90
2022-07-25T03:03:39.698Z,99.90
2022-07-25T03:06:08.236Z,99.90
2022-07-25T03:08:36.040Z,99.90
2022-07-25T03:11:04.194Z,99.90
2022-07-25T03:13:33.097Z,99.90
2022-07-25T03:16:01.354Z,99.90
2022-07-25T03:18:30.637Z,99.90
2022-07-25T03:20:58.423Z,99.90
2022-07-25T03:23:27.311Z,99.90
2022-07-25T03:25:55.467Z,99.90
2022-07-25T03:28:24.487Z,99.90
2022-07-25T03:30:52.348Z,99.90
2022-07-25T03:33:20.288Z,99.90
2022-07-25T03:35:49.659Z,99.90
2022-07-25T03:38:17.447Z,99.90
2022-07-25T03:40:45.339Z,99.90
2022-07-25T03:43:13.114Z,99.90
2022-07-25T03:45:41.017Z,99.90
2022-07-25T03:48:09.082Z,99.90
2022-07-25T03:50:36.869Z,99.90
2022-07-25T03:53:05.977Z,99.90
2022-07-25T03:55:34.151Z,99.90
2022-07-25T03:58:01.921Z,99.90
2022-07-25T04:00:29.863Z,99.90
2022-07-25T04:02:58.006Z,99.90
2022-07-25T04:05:25.955Z,99.90
2022-07-25T04:07:53.720Z,99.90
2022-07-25T04:10:23.250Z,99.90
2022-07-25T04:12:51.015Z,99.90
2022-07-25T04:15:18.854Z,99.90
2022-07-25T04:17:46.740Z,99.90
2022-07-25T04:20:14.522Z,99.90
2022-07-25T04:22:46.744Z,99.90
2022-07-25T04:25:15.346Z,99.90
2022-07-25T04:27:44.461Z,99.90
2022-07-25T04:30:13.350Z,99.90
2022-07-25T04:32:52.091Z,99.90
2022-07-25T04:35:19.929Z,99.90
2022-07-25T04:37:47.717Z,99.90
2022-07-25T04:40:15.798Z,99.90
2022-07-25T04:42:44.942Z,99.90
2022-07-25T04:45:13.130Z,99.90
2022-07-25T04:47:41.230Z,99.90
2022-07-25T04:50:09.972Z,99.90
2022-07-25T04:52:37.761Z,99.90
2022-07-25T04:55:06.389Z,99.90
2022-07-25T04:57:34.334Z,99.90
2022-07-25T05:00:03.942Z,99.90
2022-07-25T05:02:32.607Z,99.90
2022-07-25T05:05:03.222Z,99.90
2022-07-25T05:07:31.284Z,99.90
2022-07-25T05:09:59.390Z,99.90
2022-07-25T05:12:27.179Z,99.90
2022-07-25T05:14:55.116Z,99.90
2022-07-25T05:17:24.418Z,99.90
2022-07-25T05:19:52.230Z,99.90
2022-07-25T05:22:20.027Z,99.90
2022-07-25T05:24:47.945Z,99.90
2022-07-25T05:27:15.821Z,99.90
2022-07-25T05:29:43.642Z,99.90
2022-07-25T05:32:11.734Z,99.90
2022-07-25T05:34:41.133Z,99.90
2022-07-25T05:37:08.952Z,99.90
2022-07-25T05:39:37.435Z,99.90
2022-07-25T05:42:05.403Z,99.90
2022-07-25T05:44:33.186Z,99.90
2022-07-25T05:47:01.368Z,99.90
2022-07-25T05:49:29.391Z,99.90
2022-07-25T05:51:58.522Z,99.90
2022-07-25T05:54:26.310Z,99.90
2022-07-25T05:56:55.539Z,99.90
2022-07-25T05:59:23.334Z,99.90
2022-07-25T06:01:51.383Z,99.90
2022-07-25T06:04:22.921Z,99.90
2022-07-25T06:07:05.083Z,99.90
2022-07-25T06:09:32.984Z,99.90
2022-07-25T06:12:01.517Z,99.90
2022-07-25T06:14:30.787Z,99.90
2022-07-25T06:16:58.815Z,99.90
2022-07-25T06:19:26.653Z,99.90
2022-07-25T06:21:54.478Z,99.90
2022-07-25T06:24:23.598Z,99.90
2022-07-25T06:26:51.406Z,99.90
2022-07-25T06:29:19.285Z,99.90
2022-07-25T06:31:47.595Z,99.90
2022-07-25T06:34:15.499Z,99.90
2022-07-25T06:36:43.333Z,99.90
2022-07-25T06:39:11.361Z,99.90
2022-07-25T06:41:40.663Z,99.90
2022-07-25T06:44:08.928Z,99.90
2022-07-25T06:46:37.283Z,99.90
2022-07-25T06:49:05.186Z,99.90
2022-07-25T06:51:33.052Z,99.90
2022-07-25T06:54:01.850Z,99.90
2022-07-25T06:56:31.554Z,99.90
2022-07-25T06:59:00.929Z,99.90
2022-07-25T07:01:29.210Z,99.90
2022-07-25T07:03:57.141Z,99.90
2022-07-25T07:06:25.146Z,99.90
2022-07-25T07:08:53.058Z,99.90
2022-07-25T07:11:21.078Z,99.90
2022-07-25T07:13:48.908Z,99.90
2022-07-25T07:16:18.143Z,99.90
2022-07-25T07:18:49.274Z,99.90
2022-07-25T07:21:20.430Z,99.90
2022-07-25T07:23:49.635Z,99.90
2022-07-25T07:26:21.820Z,99.90
2022-07-25T07:28:49.703Z,99.90
2022-07-25T07:31:19.384Z,99.90
2022-07-25T07:33:47.388Z,99.90
2022-07-25T07:36:15.327Z,99.90
2022-07-25T07:38:44.454Z,99.90
2022-07-25T07:41:12.851Z,99.90
2022-07-25T07:43:40.989Z,99.90
2022-07-25T07:46:08.971Z,99.90
2022-07-25T07:48:38.932Z,99.90
2022-07-25T07:51:07.230Z,99.90
2022-07-25T07:53:52.805Z,99.90
2022-07-25T07:56:21.225Z,99.90
2022-07-25T07:58:49.269Z,99.90
2022-07-25T08:01:17.247Z,99.90
2022-07-25T08:03:46.597Z,99.90
2022-07-25T08:06:14.441Z,99.90
2022-07-25T08:08:42.365Z,99.90
2022-07-25T08:11:10.358Z,99.90
2022-07-25T08:13:38.931Z,99.90
2022-07-25T08:16:07.371Z,99.90
2022-07-25T08:18:35.508Z,99.90
2022-07-25T08:21:06.310Z,99.90
2022-07-25T08:23:35.497Z,99.90
2022-07-25T08:26:04.037Z,99.90
2022-07-25T08:28:31.940Z,99.90
2022-07-25T08:30:59.941Z,99.90
2022-07-25T08:33:28.416Z,99.90
2022-07-25T08:35:58.594Z,99.90
2022-07-25T08:38:29.468Z,99.90
2022-07-25T08:40:57.735Z,99.90
2022-07-25T08:43:25.582Z,99.90
2022-07-25T08:45:55.477Z,99.90
2022-07-25T08:48:25.820Z,99.90
2022-07-25T08:50:57.439Z,99.90
2022-07-25T08:53:33.115Z,99.90
2022-07-25T08:56:05.316Z,99.90
2022-07-25T08:58:38.349Z,99.90
2022-07-25T09:01:07.407Z,99.90
2022-07-25T09:03:36.314Z,99.90
2022-07-25T09:06:15.234Z,99.90
2022-07-25T09:08:53.969Z,99.90
2022-07-25T09:11:32.387Z,99.90
2022-07-25T09:14:02.464Z,99.90
2022-07-25T09:16:31.552Z,99.90
2022-07-25T09:19:10.772Z,99.90
2022-07-25T09:21:40.756Z,98.70
2022-07-25T09:24:15.813Z,98.90
2022-07-25T09:26:48.628Z,97.60
2022-07-25T09:29:22.510Z,97.70
2022-07-25T09:31:50.808Z,98.10
2022-07-25T09:34:30.728Z,98.60
2022-07-25T09:36:58.938Z,98.70
2022-07-25T09:39:37.935Z,98.10
2022-07-25T09:42:19.211Z,97.40
2022-07-25T09:44:59.256Z,97.60
2022-07-25T09:47:27.410Z,98.40
2022-07-25T09:49:55.287Z,99.10
2022-07-25T09:52:23.543Z,99.80
2022-07-25T09:54:54.671Z,99.90
2022-07-25T09:57:24.034Z,99.30
2022-07-25T09:59:51.935Z,99.50
2022-07-25T10:02:30.511Z,98.70
2022-07-25T10:05:14.860Z,98.90
2022-07-25T10:07:46.587Z,98.00
2022-07-25T10:10:32.216Z,97.60
2022-07-25T10:13:10.159Z,97.70
2022-07-25T10:15:44.067Z,97.60
2022-07-25T10:18:13.178Z,97.70
2022-07-25T10:20:41.287Z,97.50
2022-07-25T10:23:21.701Z,95.90
2022-07-25T10:26:01.206Z,95.30
2022-07-25T10:28:42.802Z,96.00
2022-07-25T10:31:21.689Z,95.70
2022-07-25T10:33:52.794Z,96.50
2022-07-25T10:36:22.201Z,96.90
2022-07-25T10:38:53.140Z,97.30
2022-07-25T10:41:26.941Z,97.60
2022-07-25T10:44:00.526Z,97.20
2022-07-25T10:46:30.875Z,97.20
2022-07-25T10:49:00.580Z,97.40
2022-07-25T10:51:30.498Z,97.70
2022-07-25T10:53:58.522Z,97.90
2022-07-25T10:56:29.462Z,97.80
2022-07-25T10:58:59.131Z,97.50
2022-07-25T11:01:28.938Z,97.80
2022-07-25T11:03:58.337Z,97.70
2022-07-25T11:06:34.645Z,97.80
2022-07-25T11:09:04.212Z,98.10
2022-07-25T11:11:43.155Z,98.80
2022-07-25T11:14:16.740Z,99.40
2022-07-25T11:16:45.082Z,99.50
2022-07-25T11:19:21.322Z,99.10
2022-07-25T11:21:50.655Z,98.50
2022-07-25T11:24:19.117Z,98.40
2022-07-25T11:26:50.180Z,99.20
2022-07-25T11:29:23.786Z,99.00
2022-07-25T11:31:56.403Z,99.20
2022-07-25T11:34:27.555Z,98.90
2022-07-25T11:36:57.314Z,98.70
2022-07-25T11:39:27.205Z,97.60
2022-07-25T11:42:05.632Z,97.10
2022-07-25T11:44:34.971Z,97.40
2022-07-25T11:47:03.199Z,96.80
2022-07-25T11:49:32.364Z,96.80
2022-07-25T11:52:00.180Z,96.30
2022-07-25T11:54:28.061Z,95.90
2022-07-25T11:56:55.962Z,95.00
2022-07-25T11:59:25.902Z,94.30
2022-07-25T12:01:53.737Z,94.20
2022-07-25T12:04:21.917Z,93.60
2022-07-25T12:06:50.784Z,93.00
2022-07-25T12:09:20.609Z,93.30
2022-07-25T12:11:49.745Z,91.70
2022-07-25T12:14:18.005Z,91.40
2022-07-25T12:16:47.266Z,91.30
2022-07-25T12:19:23.091Z,91.00
2022-07-25T12:21:50.991Z,89.20
2022-07-25T12:24:19.104Z,90.40
2022-07-25T12:26:47.130Z,90.50
2022-07-25T12:29:15.037Z,90.20
2022-07-25T12:31:42.859Z,90.30
2022-07-25T12:34:12.341Z,89.10
2022-07-25T12:36:44.209Z,90.10
2022-07-25T12:39:12.476Z,88.90
2022-07-25T12:41:42.791Z,90.30
2022-07-25T12:44:10.871Z,90.30
2022-07-25T12:46:41.876Z,90.10
2022-07-25T12:49:14.074Z,89.50
2022-07-25T12:51:42.274Z,86.80
2022-07-25T12:54:10.264Z,88.30
2022-07-25T12:56:38.430Z,86.80
2022-07-25T12:59:06.701Z,85.80
2022-07-25T13:01:34.720Z,83.50
2022-07-25T13:04:02.562Z,84.60
2022-07-25T13:06:36.845Z,82.50
2022-07-25T13:09:07.710Z,82.20
2022-07-25T13:11:35.878Z,82.10
2022-07-25T13:14:03.837Z,83.30
2022-07-25T13:16:31.814Z,83.30
2022-07-25T13:18:59.758Z,84.30
2022-07-25T13:21:27.590Z,83.90
2022-07-25T13:23:56.869Z,84.30
2022-07-25T13:26:24.986Z,83.40
2022-07-25T13:28:57.927Z,83.30
2022-07-25T13:31:28.025Z,81.40
2022-07-25T13:33:56.152Z,81.60
2022-07-25T13:36:24.062Z,80.80
2022-07-25T13:38:52.080Z,81.40
2022-07-25T13:41:21.296Z,81.50
2022-07-25T13:43:49.460Z,80.60
2022-07-25T13:46:17.685Z,79.00
2022-07-25T13:48:45.699Z,79.40
2022-07-25T13:51:14.509Z,79.50
2022-07-25T13:53:44.931Z,78.30
2022-07-25T13:56:13.063Z,75.50
2022-07-25T13:58:43.123Z,76.30
2022-07-25T14:01:12.613Z,76.30
2022-07-25T14:03:40.909Z,76.40
2022-07-25T14:06:11.369Z,76.20
2022-07-25T14:08:40.221Z,75.00
2022-07-25T14:11:08.331Z,75.80
2022-07-25T14:13:36.337Z,75.10
2022-07-25T14:16:06.408Z,73.80
2022-07-25T14:18:34.195Z,74.60
2022-07-25T14:21:02.634Z,74.50
2022-07-25T14:23:30.496Z,72.70
2022-07-25T14:25:59.302Z,73.00
2022-07-25T14:28:27.631Z,73.60
2022-07-25T14:30:55.529Z,73.30
2022-07-25T14:33:24.695Z,72.00
2022-07-25T14:35:52.617Z,73.00
2022-07-25T14:38:20.408Z,73.30
2022-07-25T14:40:48.215Z,73.60
2022-07-25T14:43:16.110Z,74.10
2022-07-25T14:45:44.159Z,73.30
2022-07-25T14:48:12.116Z,74.00
2022-07-25T14:50:41.619Z,74.30
2022-07-25T14:53:09.654Z,75.00
2022-07-25T14:55:38.246Z,75.70
2022-07-25T14:58:06.232Z,74.50
2022-07-25T15:00:34.234Z,70.00
2022-07-25T15:03:02.258Z,71.60
2022-07-25T15:05:30.213Z,72.00
2022-07-25T15:07:59.386Z,72.90
2022-07-25T15:10:27.189Z,73.10
2022-07-25T15:13:13.951Z,71.80
2022-07-25T15:15:43.097Z,71.90
2022-07-25T15:18:14.021Z,72.40
2022-07-25T15:20:42.354Z,72.40
2022-07-25T15:23:11.740Z,71.20
2022-07-25T15:28:27.972Z,71.70
2022-07-25T15:30:56.117Z,72.90
2022-07-25T15:33:23.890Z,72.80
2022-07-25T15:35:51.930Z,73.90
2022-07-25T15:38:21.149Z,74.20
2022-07-25T15:40:48.943Z,74.50
2022-07-25T15:43:17.244Z,75.20
2022-07-25T15:45:47.161Z,75.50
2022-07-25T15:48:16.337Z,75.60
2022-07-25T15:50:46.846Z,75.90
2022-07-25T15:53:15.229Z,76.10
2022-07-25T15:55:44.728Z,76.30
2022-07-25T15:58:13.270Z,75.90
2022-07-25T16:00:41.675Z,76.20
2022-07-25T16:03:10.242Z,77.00
2022-07-25T16:05:39.585Z,77.30
2022-07-25T16:08:09.847Z,76.90
2022-07-25T16:10:38.317Z,77.20
2022-07-25T16:13:07.600Z,77.90
2022-07-25T16:15:35.528Z,77.60
2022-07-25T16:18:03.443Z,77.40
2022-07-25T16:20:33.367Z,76.80
2022-07-25T16:23:01.246Z,77.40
2022-07-25T16:25:30.157Z,77.60
2022-07-25T16:27:59.496Z,76.60
2022-07-25T16:30:28.743Z,77.30
2022-07-25T16:32:56.724Z,78.00
2022-07-25T16:35:25.361Z,77.40
2022-07-25T16:37:53.353Z,77.40
2022-07-25T16:40:21.750Z,77.90
2022-07-25T16:42:52.208Z,79.00
2022-07-25T16:45:20.202Z,80.00
2022-07-25T16:47:49.276Z,80.70
2022-07-25T16:50:17.233Z,83.90
2022-07-25T16:52:45.006Z,83.90
2022-07-25T16:55:12.815Z,84.30
2022-07-25T16:57:40.757Z,84.70
2022-07-25T17:00:10.606Z,85.80
2022-07-25T17:02:39.688Z,85.50
2022-07-25T17:05:09.865Z,84.90
2022-07-25T17:07:38.814Z,84.60
2022-07-25T17:10:08.363Z,85.10
2022-07-25T17:12:36.363Z,85.40
2022-07-25T17:15:04.698Z,86.10
2022-07-25T17:17:32.671Z,86.20
2022-07-25T17:20:00.653Z,86.70
2022-07-25T17:22:29.766Z,87.40
2022-07-25T17:24:57.730Z,88.10
2022-07-25T17:27:26.750Z,87.80
2022-07-25T17:29:54.525Z,87.90
2022-07-25T17:32:25.120Z,87.90
2022-07-25T17:34:57.555Z,88.00
2022-07-25T17:37:27.610Z,87.20
2022-07-25T17:39:56.878Z,87.00
2022-07-25T17:42:24.785Z,87.60
2022-07-25T17:44:53.235Z,88.00
2022-07-25T17:47:21.174Z,88.50
2022-07-25T17:49:51.230Z,89.40
2022-07-25T17:52:19.081Z,89.90
2022-07-25T17:54:46.867Z,90.50
2022-07-25T17:57:16.247Z,90.80
2022-07-25T17:59:44.007Z,91.20
2022-07-25T18:02:12.073Z,91.60
2022-07-25T18:04:40.239Z,92.00
2022-07-25T18:07:08.125Z,92.10
2022-07-25T18:09:36.033Z,92.70
2022-07-25T18:12:04.371Z,93.00
2022-07-25T18:14:34.485Z,92.90
2022-07-25T18:17:02.408Z,93.70
2022-07-25T18:19:30.384Z,94.00
2022-07-25T18:21:58.195Z,94.20
2022-07-25T18:24:29.247Z,94.50
2022-07-25T18:26:57.458Z,94.90
2022-07-25T18:29:25.260Z,95.20
2022-07-25T18:31:54.414Z,96.00
2022-07-25T18:34:22.303Z,95.90
2022-07-25T18:36:50.119Z,96.80
2022-07-25T18:39:17.984Z,96.90
2022-07-25T18:41:45.955Z,97.20
2022-07-25T18:44:13.871Z,97.60
2022-07-25T18:46:45.494Z,97.60
2022-07-25T18:49:15.231Z,98.70
2022-07-25T18:51:43.098Z,98.60
2022-07-25T18:54:11.203Z,98.90
2022-07-25T18:56:39.532Z,99.50
2022-07-25T18:59:08.068Z,99.90
2022-07-25T19:01:37.285Z,99.90
2022-07-25T19:04:06.750Z,99.90
2022-07-25T19:06:37.300Z,99.90
2022-07-25T19:09:05.519Z,99.90
2022-07-25T19:11:37.684Z,99.90
2022-07-25T19:14:10.208Z,99.90
2022-07-25T19:16:38.578Z,99.90
2022-07-25T19:19:06.969Z,99.90
2022-07-25T19:21:36.785Z,99.90
2022-07-25T19:24:05.543Z,99.90
2022-07-25T19:26:33.673Z,99.90
2022-07-25T19:29:01.707Z,99.90
2022-07-25T19:31:29.974Z,99.90
2022-07-25T19:33:57.850Z,99.90
2022-07-25T19:36:25.794Z,99.90
2022-07-25T19:38:55.203Z,99.90
2022-07-25T19:41:23.289Z,99.90
2022-07-25T19:43:52.687Z,99.90
2022-07-25T19:46:22.250Z,99.90
2022-07-25T19:48:50.309Z,99.90
2022-07-25T19:51:18.260Z,99.90
2022-07-25T19:53:46.278Z,99.90
2022-07-25T19:56:15.431Z,99.90
2022-07-25T19:58:45.032Z,99.90
2022-07-25T20:01:13.363Z,99.90
2022-07-25T20:03:42.064Z,99.90
2022-07-25T20:06:12.986Z,99.90
2022-07-25T20:08:42.800Z,99.90
2022-07-25T20:11:11.200Z,99.90
2022-07-25T20:13:40.839Z,99.90
2022-07-25T20:16:09.267Z,99.90
2022-07-25T20:18:37.637Z,99.90
2022-07-25T20:21:06.158Z,99.90
2022-07-25T20:23:34.061Z,99.90
2022-07-25T20:26:02.482Z,99.90
2022-07-25T20:28:31.069Z,99.90
2022-07-25T20:31:01.830Z,99.90
2022-07-25T20:33:30.121Z,99.90
2022-07-25T20:35:58.923Z,99.90
2022-07-25T20:38:28.505Z,99.90
2022-07-25T20:40:56.833Z,99.90
2022-07-25T20:43:25.064Z,99.90
2022-07-25T20:45:53.408Z,99.90
2022-07-25T20:48:23.034Z,99.90
2022-07-25T20:50:51.389Z,99.90
2022-07-25T20:53:20.032Z,99.90
2022-07-25T20:55:47.872Z,99.90
2022-07-25T20:58:15.915Z,99.90
2022-07-25T21:00:44.402Z,99.90
2022-07-25T21:03:12.641Z,99.90
2022-07-25T21:05:43.763Z,99.90
2022-07-25T21:08:12.069Z,99.90
2022-07-25T21:10:40.714Z,99.90
2022-07-25T21:13:08.614Z,99.90
2022-07-25T21:15:36.528Z,99.90
2022-07-25T21:18:04.400Z,99.90
2022-07-25T21:20:32.236Z,99.90
2022-07-25T21:23:01.791Z,99.90
2022-07-25T21:25:29.649Z,99.90
2022-07-25T21:27:57.524Z,99.90
2022-07-25T21:30:25.588Z,99.90
2022-07-25T21:32:53.516Z,99.90
2022-07-25T21:35:21.407Z,99.90
2022-07-25T21:37:49.587Z,99.90
2022-07-25T21:40:18.791Z,99.90
2022-07-25T21:42:46.617Z,99.90
2022-07-25T21:45:14.820Z,99.90
2022-07-25T21:47:42.783Z,99.90
2022-07-25T21:50:29.081Z,99.90
2022-07-25T21:52:57.358Z,99.90
2022-07-25T21:55:26.780Z,99.90
2022-07-25T21:57:54.698Z,99.90
2022-07-25T22:00:23.147Z,99.90
2022-07-25T22:02:51.217Z,99.90
2022-07-25T22:05:20.054Z,99.90
2022-07-25T22:07:48.657Z,99.90
2022-07-25T22:10:18.370Z,99.90
2022-07-25T22:12:48.129Z,99.90
2022-07-25T22:15:16.255Z,99.90
2022-07-25T22:17:49.186Z,99.90
2022-07-25T22:20:18.481Z,99.90
2022-07-25T22:22:46.790Z,99.90
2022-07-25T22:25:15.009Z,99.90
2022-07-25T22:27:43.110Z,99.90
2022-07-25T22:30:18.236Z,99.90
2022-07-25T22:32:47.819Z,99.90
2022-07-25T22:35:15.874Z,99.90
2022-07-25T22:37:44.519Z,99.90
2022-07-25T22:40:13.236Z,99.90
2022-07-25T22:42:41.686Z,99.90
2022-07-25T22:45:10.708Z,99.90
2022-07-25T22:47:40.070Z,99.90
2022-07-25T22:50:09.633Z,99.90
2022-07-25T22:52:37.447Z,99.90
2022-07-25T22:55:05.963Z,99.90
2022-07-25T22:57:37.222Z,99.90
2022-07-25T23:00:06.962Z,99.90
2022-07-25T23:02:34.897Z,99.90
2022-07-25T23:05:04.488Z,99.90
2022-07-25T23:07:32.744Z,99.90
2022-07-25T23:10:00.695Z,99.90
2022-07-25T23:12:28.675Z,99.90
2022-07-25T23:14:56.619Z,99.90
2022-07-25T23:17:24.554Z,99.90
2022-07-25T23:19:54.492Z,99.90
2022-07-25T23:22:25.785Z,99.90
2022-07-25T23:24:53.601Z,99.90
2022-07-25T23:27:21.403Z,99.90
2022-07-25T23:29:49.675Z,99.90
2022-07-25T23:32:17.513Z,99.90
2022-07-25T23:34:46.230Z,99.90
2022-07-25T23:37:14.738Z,99.90
2022-07-25T23:39:43.850Z,99.90
2022-07-25T23:42:11.855Z,99.90
2022-07-25T23:44:39.911Z,99.90
2022-07-25T23:47:10.194Z,99.90
2022-07-25T23:49:38.717Z,99.90
2022-07-25T23:52:06.927Z,99.90
2022-07-25T23:54:35.631Z,99.90
2022-07-25T23:57:05.485Z,99.90
2022-07-25T23:59:33.654Z,99.90
