createdAt,value
2022-10-17T00:00:38.077Z,3.45
2022-10-17T00:03:06.692Z,5.93
2022-10-17T00:05:35.468Z,5.88
2022-10-17T00:08:04.065Z,4.70
2022-10-17T00:10:32.622Z,3.05
2022-10-17T00:13:01.339Z,4.22
2022-10-17T00:15:29.894Z,3.47
2022-10-17T00:17:59.899Z,6.63
2022-10-17T00:20:30.375Z,5.03
2022-10-17T00:22:58.999Z,5.57
2022-10-17T00:25:27.547Z,4.55
2022-10-17T00:27:56.296Z,6.13
2022-10-17T00:30:24.896Z,4.55
2022-10-17T00:32:53.440Z,4.25
2022-10-17T00:35:23.557Z,6.60
2022-10-17T00:37:52.149Z,3.70
2022-10-17T00:40:20.864Z,4.50
2022-10-17T00:42:51.307Z,5.47
2022-10-17T00:45:22.449Z,4.55
2022-10-17T00:47:52.932Z,5.63
2022-10-17T00:50:23.003Z,8.00
2022-10-17T00:52:52.194Z,4.72
2022-10-17T00:55:23.177Z,4.93
2022-10-17T00:57:52.371Z,3.80
2022-10-17T01:00:21.320Z,6.55
2022-10-17T01:02:50.287Z,4.07
2022-10-17T01:05:19.402Z,4.07
2022-10-17T01:07:50.897Z,4.57
2022-10-17T01:10:19.557Z,4.88
2022-10-17T01:12:54.168Z,3.17
2022-10-17T01:15:25.765Z,8.27
2022-10-17T01:17:59.329Z,5.20
2022-10-17T01:20:52.116Z,7.30
2022-10-17T01:23:32.232Z,6.45
2022-10-17T01:26:05.597Z,6.57
2022-10-17T01:28:45.680Z,11.40
2022-10-17T01:31:16.608Z,4.32
2022-10-17T01:33:53.015Z,9.73
2022-10-17T01:36:29.600Z,6.93
2022-10-17T01:39:00.903Z,5.90
2022-10-17T01:41:33.333Z,7.30
2022-10-17T01:44:05.593Z,5.95
2022-10-17T01:46:37.976Z,7.15
2022-10-17T01:49:07.604Z,4.55
2022-10-17T01:51:38.777Z,8.93
2022-10-17T01:54:12.715Z,7.03
2022-10-17T01:56:42.356Z,3.85
2022-10-17T01:59:13.989Z,4.30
2022-10-17T02:01:45.803Z,6.18
2022-10-17T02:04:14.420Z,5.07
2022-10-17T02:06:44.708Z,8.43
2022-10-17T02:09:19.535Z,10.73
2022-10-17T02:11:52.495Z,5.65
2022-10-17T02:14:25.937Z,4.13
2022-10-17T02:17:01.063Z,6.60
2022-10-17T02:19:37.773Z,3.20
2022-10-17T02:22:12.424Z,3.95
2022-10-17T02:24:46.187Z,5.15
2022-10-17T02:27:18.608Z,5.28
2022-10-17T02:29:49.031Z,3.80
2022-10-17T02:32:22.660Z,5.60
2022-10-17T02:34:52.917Z,5.00
2022-10-17T02:37:24.400Z,10.48
2022-10-17T02:39:53.852Z,4.88
2022-10-17T02:42:23.631Z,9.02
2022-10-17T02:44:52.963Z,6.18
2022-10-17T02:47:25.034Z,5.45
2022-10-17T02:49:54.465Z,6.38
2022-10-17T02:52:26.480Z,6.82
2022-10-17T02:54:56.752Z,8.27
2022-10-17T02:57:29.313Z,10.40
2022-10-17T02:59:59.420Z,6.03
2022-10-17T03:02:29.705Z,5.72
2022-10-17T03:04:58.557Z,5.25
2022-10-17T03:07:27.137Z,7.85
2022-10-17T03:09:57.899Z,8.25
2022-10-17T03:12:26.710Z,7.18
2022-10-17T03:14:55.680Z,5.55
2022-10-17T03:17:24.280Z,4.50
2022-10-17T03:19:54.240Z,8.20
2022-10-17T03:22:23.205Z,5.82
2022-10-17T03:24:51.877Z,5.07
2022-10-17T03:27:21.632Z,4.28
2022-10-17T03:29:50.192Z,7.78
2022-10-17T03:32:19.341Z,7.68
2022-10-17T03:34:48.321Z,5.53
2022-10-17T03:37:18.721Z,9.02
2022-10-17T03:39:47.388Z,5.05
2022-10-17T03:42:15.987Z,7.85
2022-10-17T03:44:44.650Z,6.07
2022-10-17T03:47:14.211Z,7.70
2022-10-17T03:49:43.264Z,7.70
2022-10-17T03:52:13.368Z,6.43
2022-10-17T03:54:43.469Z,6.75
2022-10-17T03:57:12.018Z,6.90
2022-10-17T03:59:40.640Z,8.10
2022-10-17T04:02:15.361Z,9.48
2022-10-17T04:04:44.805Z,5.68
2022-10-17T04:07:13.567Z,6.90
2022-10-17T04:09:46.708Z,10.32
2022-10-17T04:12:20.000Z,9.85
2022-10-17T04:14:48.743Z,5.80
2022-10-17T04:17:18.606Z,3.67
2022-10-17T04:19:47.756Z,6.95
2022-10-17T04:22:18.387Z,6.30
2022-10-17T04:24:48.380Z,6.93
2022-10-17T04:27:37.210Z,7.43
2022-10-17T04:30:06.181Z,8.73
2022-10-17T04:32:38.388Z,4.63
2022-10-17T04:35:15.872Z,8.13
2022-10-17T04:37:49.213Z,3.80
2022-10-17T04:40:22.793Z,9.70
2022-10-17T04:42:53.677Z,7.68
2022-10-17T04:45:27.046Z,4.18
2022-10-17T04:47:59.900Z,5.55
2022-10-17T04:50:28.729Z,8.63
2022-10-17T04:53:36.923Z,4.70
2022-10-17T04:56:11.216Z,11.00
2022-10-17T04:58:40.795Z,4.78
2022-10-17T05:01:10.711Z,7.88
2022-10-17T05:03:40.940Z,5.53
2022-10-17T05:06:10.078Z,2.97
2022-10-17T05:08:40.313Z,6.65
2022-10-17T05:11:17.589Z,4.45
2022-10-17T05:13:46.174Z,7.20
2022-10-17T05:16:14.780Z,6.68
2022-10-17T05:18:43.724Z,5.55
2022-10-17T05:21:12.674Z,8.68
2022-10-17T05:23:41.669Z,3.33
2022-10-17T05:26:10.287Z,3.55
2022-10-17T05:28:40.665Z,6.18
2022-10-17T05:31:11.264Z,6.63
2022-10-17T05:33:40.498Z,7.95
2022-10-17T05:36:09.350Z,5.38
2022-10-17T05:38:38.508Z,6.32
2022-10-17T05:41:07.880Z,6.32
2022-10-17T05:43:36.691Z,7.15
2022-10-17T05:46:08.433Z,3.95
2022-10-17T05:48:37.770Z,4.78
2022-10-17T05:51:08.814Z,9.05
2022-10-17T05:53:38.846Z,8.63
2022-10-17T05:56:11.479Z,10.82
2022-10-17T05:58:50.173Z,6.40
2022-10-17T06:01:34.769Z,5.97
2022-10-17T06:04:03.407Z,5.88
2022-10-17T06:06:32.957Z,4.55
2022-10-17T06:09:01.685Z,7.75
2022-10-17T06:11:34.763Z,12.10
2022-10-17T06:14:04.131Z,7.72
2022-10-17T06:16:32.869Z,4.30
2022-10-17T06:19:03.074Z,8.60
2022-10-17T06:21:34.756Z,5.53
2022-10-17T06:24:09.377Z,5.70
2022-10-17T06:26:39.862Z,6.53
2022-10-17T06:29:10.062Z,10.23
2022-10-17T06:31:44.893Z,6.13
2022-10-17T06:34:15.026Z,6.93
2022-10-17T06:36:43.955Z,8.88
2022-10-17T06:39:13.326Z,6.63
2022-10-17T06:41:56.468Z,6.72
2022-10-17T06:44:40.401Z,9.88
2022-10-17T06:47:24.895Z,7.75
2022-10-17T06:49:59.340Z,6.28
2022-10-17T06:52:42.833Z,5.40
2022-10-17T06:55:43.980Z,6.20
2022-10-17T06:58:22.315Z,7.50
2022-10-17T07:01:06.436Z,6.35
2022-10-17T07:03:36.208Z,6.20
2022-10-17T07:06:06.905Z,8.43
2022-10-17T07:08:35.689Z,9.23
2022-10-17T07:11:11.085Z,7.00
2022-10-17T07:13:39.703Z,4.88
2022-10-17T07:16:09.140Z,6.32
2022-10-17T07:18:40.132Z,9.90
2022-10-17T07:21:10.595Z,6.68
2022-10-17T07:23:41.597Z,10.65
2022-10-17T07:26:11.474Z,10.65
2022-10-17T07:28:41.881Z,10.18
2022-10-17T07:31:23.729Z,5.82
2022-10-17T07:33:53.307Z,9.07
2022-10-17T07:36:24.032Z,6.68
2022-10-17T07:38:52.685Z,6.25
2022-10-17T07:41:22.128Z,8.02
2022-10-17T07:43:52.176Z,5.90
2022-10-17T07:46:24.294Z,3.28
2022-10-17T07:48:52.917Z,6.68
2022-10-17T07:51:24.814Z,8.82
2022-10-17T07:53:53.428Z,6.88
2022-10-17T07:56:24.651Z,8.02
2022-10-17T07:58:53.388Z,5.47
2022-10-17T08:01:21.943Z,5.07
2022-10-17T08:03:50.574Z,5.63
2022-10-17T08:06:19.274Z,4.03
2022-10-17T08:08:49.286Z,6.13
2022-10-17T08:11:18.006Z,6.70
2022-10-17T08:13:46.573Z,7.57
2022-10-17T08:16:15.461Z,5.10
2022-10-17T08:18:45.091Z,3.53
2022-10-17T08:21:14.409Z,8.85
2022-10-17T08:23:43.111Z,6.65
2022-10-17T08:26:16.693Z,4.45
2022-10-17T08:28:45.463Z,5.82
2022-10-17T08:31:14.788Z,6.40
2022-10-17T08:33:43.598Z,7.05
2022-10-17T08:36:14.403Z,6.88
2022-10-17T08:38:44.002Z,4.07
2022-10-17T08:41:20.787Z,6.00
2022-10-17T08:44:00.922Z,7.18
2022-10-17T08:46:31.909Z,3.22
2022-10-17T08:49:02.038Z,3.15
2022-10-17T08:51:33.269Z,2.80
2022-10-17T08:54:07.144Z,5.45
2022-10-17T08:56:55.830Z,5.47
2022-10-17T08:59:27.498Z,2.75
2022-10-17T09:02:00.616Z,7.25
2022-10-17T09:04:40.163Z,5.35
2022-10-17T09:07:11.943Z,4.75
2022-10-17T09:09:43.832Z,4.97
2022-10-17T09:12:16.940Z,5.68
2022-10-17T09:14:52.666Z,7.63
2022-10-17T09:17:28.371Z,4.25
2022-10-17T09:20:01.341Z,6.13
2022-10-17T09:22:34.255Z,5.47
2022-10-17T09:25:06.890Z,7.25
2022-10-17T09:27:38.436Z,7.82
2022-10-17T09:30:43.685Z,6.88
2022-10-17T09:33:23.149Z,6.15
2022-10-17T09:36:02.275Z,4.80
2022-10-17T09:38:36.488Z,4.82
2022-10-17T09:41:15.928Z,11.07
2022-10-17T09:43:50.138Z,4.53
2022-10-17T09:46:22.017Z,3.97
2022-10-17T09:48:53.481Z,4.07
2022-10-17T09:51:26.175Z,4.75
2022-10-17T09:53:58.212Z,4.63
2022-10-17T09:56:26.794Z,5.05
2022-10-17T09:58:58.670Z,4.20
2022-10-17T10:01:29.053Z,4.65
2022-10-17T10:04:11.314Z,4.90
2022-10-17T10:06:40.350Z,4.65
2022-10-17T10:11:54.218Z,4.75
2022-10-17T10:14:25.621Z,4.65
2022-10-17T10:16:54.786Z,3.95
2022-10-17T10:19:28.232Z,7.40
2022-10-17T10:21:58.239Z,3.88
2022-10-17T10:24:30.908Z,2.72
2022-10-17T10:27:01.424Z,5.25
2022-10-17T10:29:32.817Z,4.65
2022-10-17T10:32:09.556Z,3.80
2022-10-17T10:34:39.756Z,3.55
2022-10-17T10:37:18.090Z,3.63
2022-10-17T10:39:49.795Z,3.55
2022-10-17T10:42:29.864Z,3.88
2022-10-17T10:45:01.756Z,4.43
2022-10-17T10:47:31.831Z,4.53
2022-10-17T10:50:18.028Z,4.03
2022-10-17T10:52:49.711Z,3.97
2022-10-17T10:55:22.445Z,5.55
2022-10-17T10:57:52.812Z,4.65
2022-10-17T11:00:25.038Z,5.88
2022-10-17T11:02:56.900Z,3.90
2022-10-17T11:05:29.604Z,2.40
2022-10-17T11:08:06.098Z,4.10
2022-10-17T11:10:37.835Z,3.38
2022-10-17T11:13:08.556Z,3.72
2022-10-17T11:15:41.463Z,2.00
2022-10-17T11:18:11.862Z,2.38
2022-10-17T11:20:46.562Z,4.57
2022-10-17T11:23:20.755Z,2.65
2022-10-17T11:25:50.223Z,2.60
2022-10-17T11:28:19.646Z,3.28
2022-10-17T11:30:52.261Z,2.35
2022-10-17T11:33:26.396Z,2.60
2022-10-17T11:35:58.802Z,2.95
2022-10-17T11:38:32.782Z,2.50
2022-10-17T11:41:01.766Z,3.47
2022-10-17T11:43:31.208Z,3.60
2022-10-17T11:46:03.236Z,2.72
2022-10-17T11:48:36.561Z,2.60
2022-10-17T11:54:01.005Z,4.35
2022-10-17T11:56:32.460Z,3.03
2022-10-17T11:59:04.150Z,4.75
2022-10-17T12:01:38.120Z,3.45
2022-10-17T12:04:18.959Z,3.83
2022-10-17T12:06:54.409Z,6.15
2022-10-17T12:09:27.229Z,2.90
2022-10-17T12:11:56.443Z,3.38
2022-10-17T12:14:41.701Z,3.28
2022-10-17T12:17:39.308Z,3.85
2022-10-17T12:20:23.509Z,4.20
2022-10-17T12:22:54.371Z,4.97
2022-10-17T12:25:24.309Z,5.90
2022-10-17T12:27:53.346Z,4.47
2022-10-17T12:30:23.621Z,5.90
2022-10-17T12:33:06.490Z,4.97
2022-10-17T12:35:36.897Z,7.00
2022-10-17T12:38:23.092Z,3.22
2022-10-17T12:40:54.663Z,7.00
2022-10-17T12:43:44.681Z,7.00
2022-10-17T12:46:13.566Z,3.63
2022-10-17T12:49:01.364Z,6.00
2022-10-17T12:51:38.163Z,7.15
2022-10-17T12:54:12.532Z,8.43
2022-10-17T12:56:44.108Z,4.68
2022-10-17T12:59:15.895Z,8.82
2022-10-17T13:01:47.901Z,5.97
2022-10-17T13:04:17.169Z,6.47
2022-10-17T13:06:48.179Z,7.20
2022-10-17T13:09:22.510Z,8.02
2022-10-17T13:11:53.208Z,4.78
2022-10-17T13:14:23.274Z,2.90
2022-10-17T13:16:56.095Z,8.70
2022-10-17T13:19:26.233Z,5.57
2022-10-17T13:21:56.256Z,7.00
2022-10-17T13:24:25.551Z,6.45
2022-10-17T13:26:55.483Z,7.13
2022-10-17T13:29:25.812Z,8.43
2022-10-17T13:31:55.516Z,3.22
2022-10-17T13:34:24.907Z,6.00
2022-10-17T13:36:55.297Z,4.45
2022-10-17T13:39:38.458Z,7.57
2022-10-17T13:42:21.804Z,5.45
2022-10-17T13:44:50.575Z,6.78
2022-10-17T13:47:23.781Z,8.90
2022-10-17T13:49:55.222Z,4.97
2022-10-17T13:52:27.108Z,9.73
2022-10-17T13:54:56.274Z,8.43
2022-10-17T13:57:27.593Z,5.63
2022-10-17T13:59:57.552Z,6.18
2022-10-17T14:02:27.676Z,5.70
2022-10-17T14:05:19.473Z,4.75
2022-10-17T14:08:10.601Z,6.18
2022-10-17T14:10:41.989Z,7.43
2022-10-17T14:13:20.805Z,3.83
2022-10-17T14:15:49.441Z,5.45
2022-10-17T14:18:20.802Z,8.35
2022-10-17T14:23:39.534Z,6.95
2022-10-17T14:26:09.879Z,9.73
2022-10-17T14:28:40.148Z,6.95
2022-10-17T14:31:15.107Z,6.03
2022-10-17T14:33:49.781Z,8.23
2022-10-17T14:36:20.257Z,8.35
2022-10-17T14:38:49.569Z,7.70
2022-10-17T14:41:41.784Z,7.13
2022-10-17T14:44:18.772Z,6.50
2022-10-17T14:46:50.794Z,6.85
2022-10-17T14:49:28.546Z,6.55
2022-10-17T14:52:26.314Z,9.77
2022-10-17T14:54:55.271Z,10.50
2022-10-17T14:57:31.429Z,5.90
2022-10-17T15:00:01.500Z,9.43
2022-10-17T15:02:31.660Z,6.32
2022-10-17T15:05:00.442Z,11.13
2022-10-17T15:07:29.522Z,9.73
2022-10-17T15:09:58.280Z,8.70
2022-10-17T15:12:27.325Z,7.88
2022-10-17T15:14:56.110Z,8.27
2022-10-17T15:17:27.229Z,5.85
2022-10-17T15:19:55.859Z,6.03
2022-10-17T15:22:24.783Z,7.22
2022-10-17T15:24:53.374Z,6.63
2022-10-17T15:27:22.798Z,6.35
2022-10-17T15:29:52.925Z,8.73
2022-10-17T15:32:21.533Z,7.53
2022-10-17T15:34:51.515Z,4.18
2022-10-17T15:37:22.390Z,9.43
2022-10-17T15:39:53.615Z,7.32
2022-10-17T15:42:23.338Z,7.43
2022-10-17T15:44:52.061Z,5.05
2022-10-17T15:47:24.428Z,4.88
2022-10-17T15:49:54.544Z,7.45
2022-10-17T15:52:23.561Z,7.90
2022-10-17T15:54:52.125Z,11.98
2022-10-17T15:57:21.802Z,7.32
2022-10-17T15:59:51.084Z,6.88
2022-10-17T16:02:20.462Z,8.32
2022-10-17T16:04:49.936Z,9.18
2022-10-17T16:07:20.275Z,6.60
2022-10-17T16:09:48.866Z,8.55
2022-10-17T16:12:18.866Z,11.05
2022-10-17T16:14:47.552Z,7.07
2022-10-17T16:17:16.733Z,8.05
2022-10-17T16:19:45.401Z,7.53
2022-10-17T16:22:19.980Z,9.70
2022-10-17T16:24:49.925Z,11.70
2022-10-17T16:27:18.492Z,8.88
2022-10-17T16:29:47.053Z,10.30
2022-10-17T16:32:15.650Z,10.32
2022-10-17T16:34:44.237Z,8.98
2022-10-17T16:37:12.807Z,9.85
2022-10-17T16:39:41.482Z,10.55
2022-10-17T16:42:11.450Z,10.77
2022-10-17T16:44:40.122Z,8.43
2022-10-17T16:47:08.776Z,8.48
2022-10-17T16:49:40.355Z,16.60
2022-10-17T16:52:11.682Z,8.15
2022-10-17T16:54:40.305Z,10.40
2022-10-17T16:57:08.986Z,9.40
2022-10-17T16:59:38.988Z,14.98
2022-10-17T17:02:07.681Z,14.57
2022-10-17T17:04:36.250Z,12.52
2022-10-17T17:07:04.893Z,15.13
2022-10-17T17:09:33.482Z,12.75
2022-10-17T17:12:02.110Z,11.68
2022-10-17T17:14:30.788Z,11.60
2022-10-17T17:17:00.758Z,12.38
2022-10-17T17:19:29.430Z,12.80
2022-10-17T17:21:58.034Z,16.10
2022-10-17T17:24:26.714Z,14.35
2022-10-17T17:26:55.992Z,14.55
2022-10-17T17:29:25.459Z,14.20
2022-10-17T17:31:54.130Z,7.75
2022-10-17T17:34:24.197Z,9.48
2022-10-17T17:36:52.757Z,12.55
2022-10-17T17:39:21.376Z,6.43
2022-10-17T17:41:49.957Z,10.10
2022-10-17T17:44:18.578Z,11.00
2022-10-17T17:46:48.001Z,6.93
2022-10-17T17:49:16.622Z,11.48
2022-10-17T17:51:47.223Z,7.57
2022-10-17T17:54:16.149Z,7.93
2022-10-17T17:56:44.734Z,6.70
2022-10-17T17:59:14.515Z,10.15
2022-10-17T18:01:43.239Z,8.15
2022-10-17T18:04:11.904Z,9.60
2022-10-17T18:06:40.707Z,9.98
2022-10-17T18:09:10.995Z,8.98
2022-10-17T18:11:40.232Z,6.93
2022-10-17T18:14:10.192Z,9.25
2022-10-17T18:16:39.037Z,9.80
2022-10-17T18:19:08.935Z,12.35
2022-10-17T18:21:37.766Z,13.25
2022-10-17T18:24:06.649Z,10.90
2022-10-17T18:26:37.105Z,16.77
2022-10-17T18:29:05.717Z,9.50
2022-10-17T18:31:36.189Z,8.73
2022-10-17T18:34:05.520Z,9.63
2022-10-17T18:36:34.662Z,13.48
2022-10-17T18:39:03.403Z,9.60
2022-10-17T18:41:32.097Z,9.73
2022-10-17T18:44:03.003Z,9.00
2022-10-17T18:46:35.603Z,7.90
2022-10-17T18:49:04.255Z,8.57
2022-10-17T18:51:32.865Z,13.60
2022-10-17T18:54:03.039Z,8.88
2022-10-17T18:56:32.115Z,11.20
2022-10-17T18:59:02.056Z,9.10
2022-10-17T19:01:30.776Z,9.13
2022-10-17T19:04:00.229Z,7.20
2022-10-17T19:06:31.691Z,9.75
2022-10-17T19:09:01.066Z,9.50
2022-10-17T19:11:30.537Z,14.52
2022-10-17T19:13:59.756Z,14.52
2022-10-17T19:16:30.655Z,10.68
2022-10-17T19:19:01.693Z,18.02
2022-10-17T19:21:30.378Z,10.82
2022-10-17T19:24:00.134Z,8.05
2022-10-17T19:26:29.487Z,10.00
2022-10-17T19:29:00.344Z,7.20
2022-10-17T19:31:32.139Z,10.05
2022-10-17T19:34:00.795Z,9.35
2022-10-17T19:36:33.268Z,8.95
2022-10-17T19:39:03.333Z,8.35
2022-10-17T19:41:32.329Z,9.55
2022-10-17T19:44:01.933Z,8.02
2022-10-17T19:46:33.872Z,8.77
2022-10-17T19:49:02.865Z,8.10
2022-10-17T19:51:31.489Z,9.00
2022-10-17T19:54:01.173Z,7.00
2022-10-17T19:56:30.623Z,9.18
2022-10-17T19:58:59.456Z,8.85
2022-10-17T20:01:28.713Z,7.30
2022-10-17T20:03:58.788Z,7.90
2022-10-17T20:06:27.459Z,7.82
2022-10-17T20:08:56.324Z,8.48
2022-10-17T20:11:26.167Z,7.82
2022-10-17T20:13:55.128Z,5.78
2022-10-17T20:16:24.512Z,9.57
2022-10-17T20:18:54.624Z,6.75
2022-10-17T20:21:27.680Z,5.25
2022-10-17T20:23:56.560Z,9.07
2022-10-17T20:26:37.603Z,10.60
2022-10-17T20:29:08.934Z,8.18
2022-10-17T20:31:37.645Z,8.10
2022-10-17T20:34:06.352Z,6.40
2022-10-17T20:36:37.513Z,3.90
2022-10-17T20:39:07.277Z,6.03
2022-10-17T20:41:36.065Z,5.93
2022-10-17T20:44:06.822Z,2.38
2022-10-17T20:46:38.316Z,6.32
2022-10-17T20:49:10.798Z,4.18
2022-10-17T20:51:40.716Z,10.73
2022-10-17T20:54:09.296Z,7.88
2022-10-17T20:56:38.556Z,6.28
2022-10-17T20:59:08.345Z,5.47
2022-10-17T21:01:37.696Z,7.57
2022-10-17T21:04:33.435Z,7.55
2022-10-17T21:06:56.664Z,8.48
2022-10-17T21:09:25.344Z,6.63
2022-10-17T21:11:55.640Z,5.65
2022-10-17T21:14:24.907Z,3.78
2022-10-17T21:16:53.635Z,6.57
2022-10-17T21:19:22.825Z,4.43
2022-10-17T21:21:51.660Z,6.70
2022-10-17T21:24:21.575Z,5.45
2022-10-17T21:26:55.567Z,4.63
2022-10-17T21:29:24.838Z,4.43
2022-10-17T21:31:53.738Z,2.28
2022-10-17T21:34:24.549Z,3.92
2022-10-17T21:36:53.600Z,6.05
2022-10-17T21:39:24.867Z,6.45
2022-10-17T21:41:53.673Z,6.07
2022-10-17T21:44:23.242Z,5.97
2022-10-17T21:46:52.057Z,4.63
2022-10-17T21:49:21.586Z,5.93
2022-10-17T21:51:50.528Z,5.30
2022-10-17T21:54:19.739Z,5.15
2022-10-17T21:56:49.724Z,9.23
2022-10-17T21:59:18.534Z,4.88
2022-10-17T22:01:47.994Z,4.68
2022-10-17T22:04:17.289Z,6.97
2022-10-17T22:06:47.068Z,3.70
2022-10-17T22:09:16.719Z,4.82
2022-10-17T22:11:46.904Z,3.95
2022-10-17T22:14:17.768Z,4.65
2022-10-17T22:16:46.620Z,4.63
2022-10-17T22:19:16.493Z,4.60
2022-10-17T22:21:45.033Z,3.80
2022-10-17T22:24:14.761Z,3.13
2022-10-17T22:26:44.534Z,5.53
2022-10-17T22:29:13.410Z,3.55
2022-10-17T22:31:43.351Z,5.57
2022-10-17T22:34:13.458Z,4.72
2022-10-17T22:36:42.170Z,3.58
2022-10-17T22:39:10.904Z,2.25
2022-10-17T22:41:39.463Z,3.53
2022-10-17T22:44:08.092Z,1.25
2022-10-17T22:46:36.813Z,1.40
2022-10-17T22:49:06.758Z,1.63
2022-10-17T22:51:35.341Z,1.10
2022-10-17T22:54:03.932Z,1.98
2022-10-17T22:56:32.485Z,1.80
2022-10-17T22:59:01.212Z,1.83
2022-10-17T23:01:29.849Z,2.85
2022-10-17T23:03:58.458Z,1.40
2022-10-17T23:06:28.430Z,0.77
2022-10-17T23:08:57.324Z,0.63
2022-10-17T23:11:25.957Z,1.73
2022-10-17T23:13:54.549Z,1.13
2022-10-17T23:16:23.110Z,1.88
2022-10-17T23:18:51.655Z,1.17
2022-10-17T23:21:20.339Z,1.92
2022-10-17T23:23:50.257Z,1.33
2022-10-17T23:26:18.903Z,1.60
2022-10-17T23:28:47.570Z,3.15
2022-10-17T23:31:18.314Z,0.98
2022-10-17T23:33:47.648Z,0.95
2022-10-17T23:36:16.985Z,0.82
2022-10-17T23:38:46.124Z,2.70
2022-10-17T23:41:16.371Z,1.40
2022-10-17T23:43:45.170Z,3.65
2022-10-17T23:46:13.722Z,0.90
2022-10-17T23:48:42.679Z,3.30
2022-10-17T23:51:12.145Z,1.75
2022-10-17T23:53:41.055Z,1.85
2022-10-17T23:56:10.653Z,1.55
2022-10-17T23:58:40.872Z,1.92
