createdAt,value
2022-11-16T00:01:15.196Z,62.01
2022-11-16T00:03:43.596Z,66.34
2022-11-16T00:06:12.987Z,65.78
2022-11-16T00:08:43.321Z,59.61
2022-11-16T00:11:18.001Z,53.76
2022-11-16T00:13:45.880Z,53.31
2022-11-16T00:16:15.968Z,55.06
2022-11-16T00:18:44.639Z,56.61
2022-11-16T00:21:12.413Z,57.75
2022-11-16T00:23:40.354Z,58.31
2022-11-16T00:26:10.195Z,59.00
2022-11-16T00:28:38.328Z,60.07
2022-11-16T00:31:07.315Z,60.91
2022-11-16T00:33:35.186Z,61.15
2022-11-16T00:36:05.112Z,61.52
2022-11-16T00:38:33.516Z,65.57
2022-11-16T00:41:01.689Z,66.72
2022-11-16T00:43:30.280Z,62.55
2022-11-16T00:45:58.236Z,57.83
2022-11-16T00:48:26.477Z,56.66
2022-11-16T00:50:54.504Z,58.04
2022-11-16T00:53:22.733Z,58.98
2022-11-16T00:55:51.466Z,60.18
2022-11-16T00:58:20.899Z,61.46
2022-11-16T01:00:54.581Z,64.17
2022-11-16T01:03:22.436Z,65.27
2022-11-16T01:05:50.236Z,63.71
2022-11-16T01:08:18.045Z,60.55
2022-11-16T01:10:45.873Z,56.05
2022-11-16T01:13:13.720Z,55.21
2022-11-16T01:15:48.439Z,56.22
2022-11-16T01:18:16.239Z,57.33
2022-11-16T01:20:43.996Z,59.24
2022-11-16T01:23:12.470Z,60.22
2022-11-16T01:25:40.518Z,60.42
2022-11-16T01:28:08.450Z,61.33
2022-11-16T01:30:48.603Z,64.77
2022-11-16T01:33:16.495Z,66.74
2022-11-16T01:35:44.461Z,63.17
2022-11-16T01:38:13.634Z,60.48
2022-11-16T01:40:41.426Z,56.65
2022-11-16T01:43:28.033Z,55.66
2022-11-16T01:46:01.961Z,56.85
2022-11-16T01:48:32.037Z,58.16
2022-11-16T01:51:00.200Z,59.41
2022-11-16T01:53:30.385Z,60.57
2022-11-16T01:55:58.461Z,61.25
2022-11-16T01:58:39.057Z,61.16
2022-11-16T02:01:17.734Z,64.06
2022-11-16T02:03:48.617Z,67.53
2022-11-16T02:06:28.113Z,62.71
2022-11-16T02:09:39.070Z,55.90
2022-11-16T02:12:21.708Z,55.23
2022-11-16T02:15:31.213Z,56.52
2022-11-16T02:18:38.310Z,57.83
2022-11-16T02:21:06.609Z,59.22
2022-11-16T02:24:02.888Z,60.17
2022-11-16T02:26:52.620Z,60.71
2022-11-16T02:29:34.997Z,61.40
2022-11-16T02:32:12.497Z,65.32
2022-11-16T02:34:53.297Z,67.80
2022-11-16T02:37:23.746Z,63.01
2022-11-16T02:39:56.084Z,57.58
2022-11-16T02:42:30.409Z,55.79
2022-11-16T02:44:59.251Z,56.49
2022-11-16T02:47:32.040Z,58.05
2022-11-16T02:50:04.763Z,59.86
2022-11-16T02:52:32.579Z,61.31
2022-11-16T02:55:00.482Z,64.79
2022-11-16T02:58:05.929Z,66.48
2022-11-16T03:00:57.226Z,63.36
2022-11-16T03:03:37.913Z,58.06
2022-11-16T03:06:23.500Z,56.57
2022-11-16T03:09:00.068Z,57.85
2022-11-16T03:11:50.650Z,58.81
2022-11-16T03:14:20.833Z,60.29
2022-11-16T03:16:54.835Z,64.53
2022-11-16T03:19:35.121Z,65.49
2022-11-16T03:22:22.152Z,62.65
2022-11-16T03:24:50.860Z,59.87
2022-11-16T03:27:45.519Z,56.03
2022-11-16T03:30:14.445Z,55.36
2022-11-16T03:32:59.869Z,56.66
2022-11-16T03:35:31.702Z,58.82
2022-11-16T03:38:00.014Z,59.59
2022-11-16T03:40:30.777Z,61.17
2022-11-16T03:43:01.217Z,64.64
2022-11-16T03:45:30.735Z,65.85
2022-11-16T03:48:00.275Z,61.54
2022-11-16T03:50:28.421Z,57.44
2022-11-16T03:52:56.836Z,55.81
2022-11-16T03:55:24.903Z,57.46
2022-11-16T03:57:53.945Z,58.72
2022-11-16T04:00:22.401Z,60.20
2022-11-16T04:02:54.224Z,61.47
2022-11-16T04:05:42.016Z,65.95
2022-11-16T04:08:34.867Z,66.03
2022-11-16T04:11:22.159Z,63.07
2022-11-16T04:14:09.781Z,57.71
2022-11-16T04:16:58.212Z,56.17
2022-11-16T04:19:44.715Z,56.89
2022-11-16T04:22:36.544Z,58.09
2022-11-16T04:25:09.933Z,60.11
2022-11-16T04:27:56.450Z,61.02
2022-11-16T04:30:25.668Z,64.41
2022-11-16T04:33:12.495Z,65.83
2022-11-16T04:35:59.713Z,62.48
2022-11-16T04:38:27.848Z,57.51
2022-11-16T04:40:56.498Z,56.52
2022-11-16T04:43:25.017Z,58.17
2022-11-16T04:46:26.377Z,58.75
2022-11-16T04:48:55.798Z,59.77
2022-11-16T04:51:23.596Z,61.95
2022-11-16T04:53:51.506Z,65.56
2022-11-16T04:56:22.221Z,65.84
2022-11-16T04:58:51.042Z,63.35
2022-11-16T05:01:39.442Z,59.67
2022-11-16T05:04:08.121Z,55.45
2022-11-16T05:06:36.935Z,55.55
2022-11-16T05:09:05.459Z,56.84
2022-11-16T05:11:34.028Z,58.73
2022-11-16T05:14:02.625Z,59.48
2022-11-16T05:16:31.215Z,61.43
2022-11-16T05:19:17.816Z,64.63
2022-11-16T05:21:45.913Z,65.68
2022-11-16T05:24:32.866Z,62.10
2022-11-16T05:27:04.207Z,58.16
2022-11-16T05:29:32.936Z,56.81
2022-11-16T05:32:01.160Z,58.74
2022-11-16T05:34:29.375Z,59.80
2022-11-16T05:36:57.545Z,60.60
2022-11-16T05:39:25.999Z,64.98
2022-11-16T05:41:54.870Z,66.09
2022-11-16T05:44:24.197Z,61.67
2022-11-16T05:46:52.651Z,58.23
2022-11-16T05:49:20.808Z,57.71
2022-11-16T05:51:49.233Z,58.07
2022-11-16T05:54:24.761Z,60.33
2022-11-16T05:56:53.862Z,64.11
2022-11-16T05:59:23.141Z,64.70
2022-11-16T06:01:53.529Z,62.08
2022-11-16T06:04:24.210Z,59.18
2022-11-16T06:06:52.449Z,56.21
2022-11-16T06:09:20.340Z,56.28
2022-11-16T06:11:49.250Z,57.95
2022-11-16T06:14:17.403Z,59.60
2022-11-16T06:16:45.394Z,60.37
2022-11-16T06:19:13.424Z,63.76
2022-11-16T06:21:41.966Z,65.32
2022-11-16T06:24:14.785Z,62.28
2022-11-16T06:26:43.217Z,59.66
2022-11-16T06:29:11.029Z,56.23
2022-11-16T06:31:38.899Z,56.34
2022-11-16T06:34:08.397Z,58.20
2022-11-16T06:36:36.451Z,59.54
2022-11-16T06:39:04.697Z,60.68
2022-11-16T06:41:40.197Z,61.40
2022-11-16T06:44:09.767Z,64.76
2022-11-16T06:46:38.627Z,66.07
2022-11-16T06:49:06.553Z,62.46
2022-11-16T06:51:34.709Z,58.00
2022-11-16T06:54:02.613Z,56.38
2022-11-16T06:56:30.541Z,57.17
2022-11-16T06:58:58.897Z,58.36
2022-11-16T07:01:27.808Z,59.52
2022-11-16T07:04:00.545Z,60.64
2022-11-16T07:06:29.664Z,61.12
2022-11-16T07:08:57.916Z,65.69
2022-11-16T07:11:28.671Z,66.89
2022-11-16T07:13:57.866Z,63.63
2022-11-16T07:16:26.304Z,60.79
2022-11-16T07:18:59.269Z,56.21
2022-11-16T07:21:28.344Z,55.73
2022-11-16T07:23:56.521Z,57.40
2022-11-16T07:26:24.899Z,58.40
2022-11-16T07:29:01.554Z,59.77
2022-11-16T07:31:29.699Z,60.23
2022-11-16T07:34:26.981Z,60.92
2022-11-16T07:37:07.755Z,64.74
2022-11-16T07:39:44.753Z,66.35
2022-11-16T07:42:16.429Z,64.71
2022-11-16T07:45:03.702Z,61.66
2022-11-16T07:47:37.891Z,56.59
2022-11-16T07:50:07.708Z,55.82
2022-11-16T07:52:36.316Z,56.42
2022-11-16T07:55:11.023Z,57.78
2022-11-16T07:57:41.380Z,59.42
2022-11-16T08:00:09.649Z,61.02
2022-11-16T08:02:46.267Z,66.22
2022-11-16T08:05:18.724Z,65.44
2022-11-16T08:07:46.846Z,60.00
2022-11-16T08:10:15.270Z,57.66
2022-11-16T08:12:43.235Z,57.61
2022-11-16T08:15:12.087Z,59.16
2022-11-16T08:17:39.977Z,60.70
2022-11-16T08:20:09.700Z,64.12
2022-11-16T08:22:38.392Z,65.37
2022-11-16T08:25:07.747Z,61.80
2022-11-16T08:27:36.234Z,58.57
2022-11-16T08:30:09.769Z,57.06
2022-11-16T08:32:38.743Z,57.20
2022-11-16T08:35:07.397Z,58.76
2022-11-16T08:37:35.486Z,59.94
2022-11-16T08:40:03.825Z,61.17
2022-11-16T08:42:32.558Z,64.39
2022-11-16T08:45:00.851Z,66.64
2022-11-16T08:47:29.795Z,63.95
2022-11-16T08:49:59.742Z,60.69
2022-11-16T08:52:29.938Z,56.58
2022-11-16T08:54:58.736Z,56.10
2022-11-16T08:57:26.625Z,57.11
2022-11-16T08:59:57.942Z,58.92
2022-11-16T09:02:25.901Z,60.48
2022-11-16T09:04:54.588Z,64.01
2022-11-16T09:07:22.572Z,65.73
2022-11-16T09:09:50.479Z,62.67
2022-11-16T09:12:18.308Z,58.48
2022-11-16T09:14:46.115Z,55.98
2022-11-16T09:17:16.570Z,56.52
2022-11-16T09:19:48.103Z,58.76
2022-11-16T09:22:15.957Z,59.83
2022-11-16T09:24:43.732Z,60.56
2022-11-16T09:27:11.561Z,64.46
2022-11-16T09:29:39.364Z,65.85
2022-11-16T09:32:07.175Z,61.46
2022-11-16T09:34:35.586Z,58.09
2022-11-16T09:37:03.402Z,57.12
2022-11-16T09:39:32.543Z,58.19
2022-11-16T09:42:10.939Z,59.49
2022-11-16T09:44:46.471Z,60.46
2022-11-16T09:47:17.908Z,65.11
2022-11-16T09:49:55.711Z,65.28
2022-11-16T09:52:33.685Z,61.88
2022-11-16T09:55:06.558Z,56.53
2022-11-16T09:57:36.406Z,55.70
2022-11-16T10:00:25.498Z,56.81
2022-11-16T10:02:59.470Z,60.20
2022-11-16T10:05:57.500Z,62.29
2022-11-16T10:08:36.410Z,65.24
2022-11-16T10:11:35.553Z,63.04
2022-11-16T10:14:28.217Z,56.14
2022-11-16T10:17:15.851Z,55.64
2022-11-16T10:20:08.093Z,57.66
2022-11-16T10:22:46.318Z,59.43
2022-11-16T10:25:16.670Z,61.18
2022-11-16T10:28:08.995Z,65.28
2022-11-16T10:30:43.395Z,65.91
2022-11-16T10:33:15.829Z,61.35
2022-11-16T10:35:47.029Z,57.14
2022-11-16T10:38:17.545Z,55.56
2022-11-16T10:40:51.102Z,56.16
2022-11-16T10:43:27.337Z,58.53
2022-11-16T10:46:19.702Z,59.53
2022-11-16T10:48:58.977Z,60.96
2022-11-16T10:51:26.849Z,65.31
2022-11-16T10:53:56.003Z,66.15
2022-11-16T10:56:31.853Z,61.80
2022-11-16T10:59:00.506Z,57.91
2022-11-16T11:01:43.731Z,56.58
2022-11-16T11:04:22.369Z,57.97
2022-11-16T11:07:22.573Z,59.85
2022-11-16T11:09:53.836Z,60.91
2022-11-16T11:12:39.194Z,65.15
2022-11-16T11:15:13.452Z,64.57
2022-11-16T11:17:49.009Z,61.10
2022-11-16T11:20:17.037Z,57.52
2022-11-16T11:22:58.636Z,57.13
2022-11-16T11:25:33.568Z,59.50
2022-11-16T11:28:18.489Z,60.53
2022-11-16T11:31:25.750Z,61.30
2022-11-16T11:33:55.963Z,65.86
2022-11-16T11:36:28.697Z,64.42
2022-11-16T11:39:05.557Z,61.78
2022-11-16T11:41:43.983Z,57.38
2022-11-16T11:44:16.896Z,56.91
2022-11-16T11:47:50.340Z,58.03
2022-11-16T11:49:43.145Z,59.67
2022-11-16T11:52:18.750Z,60.80
2022-11-16T11:54:47.913Z,62.29
2022-11-16T11:57:20.740Z,67.02
2022-11-16T11:59:51.494Z,65.29
2022-11-16T12:02:34.568Z,63.24
2022-11-16T12:05:15.456Z,59.55
2022-11-16T12:07:55.521Z,54.88
2022-11-16T12:10:46.434Z,55.13
2022-11-16T12:13:23.301Z,56.44
2022-11-16T12:16:12.056Z,59.62
2022-11-16T12:18:48.178Z,61.02
2022-11-16T12:21:32.187Z,62.35
2022-11-16T12:24:14.728Z,67.06
2022-11-16T12:26:48.279Z,64.96
2022-11-16T12:29:26.957Z,61.45
2022-11-16T12:32:16.621Z,57.03
2022-11-16T12:35:08.889Z,55.97
2022-11-16T12:38:08.720Z,56.78
2022-11-16T12:40:58.512Z,59.45
2022-11-16T12:43:44.998Z,60.54
2022-11-16T12:46:19.549Z,65.27
2022-11-16T12:49:26.470Z,66.34
2022-11-16T12:52:10.112Z,61.09
2022-11-16T12:55:19.232Z,55.13
2022-11-16T12:57:59.216Z,56.16
2022-11-16T13:00:28.904Z,57.61
2022-11-16T13:03:09.574Z,59.30
2022-11-16T13:06:09.293Z,61.12
2022-11-16T13:08:40.060Z,65.76
2022-11-16T13:11:13.763Z,66.25
2022-11-16T13:13:48.068Z,61.00
2022-11-16T13:16:19.838Z,56.65
2022-11-16T13:18:47.624Z,55.99
2022-11-16T13:21:26.229Z,57.50
2022-11-16T13:24:00.038Z,58.73
2022-11-16T13:26:36.200Z,60.39
2022-11-16T13:29:07.189Z,61.56
2022-11-16T13:31:39.700Z,66.39
2022-11-16T13:34:14.898Z,65.47
2022-11-16T13:36:45.268Z,61.30
2022-11-16T13:39:22.183Z,56.89
2022-11-16T13:42:13.549Z,55.78
2022-11-16T13:44:41.457Z,56.96
2022-11-16T13:47:23.096Z,58.24
2022-11-16T13:50:01.744Z,59.43
2022-11-16T13:53:19.880Z,60.62
2022-11-16T13:55:33.607Z,66.00
2022-11-16T13:58:04.597Z,64.25
2022-11-16T14:00:40.440Z,59.07
2022-11-16T14:03:20.366Z,54.78
2022-11-16T14:05:49.571Z,55.76
2022-11-16T14:08:20.154Z,57.04
2022-11-16T14:10:50.915Z,57.59
2022-11-16T14:13:37.402Z,58.74
2022-11-16T14:16:29.154Z,59.96
2022-11-16T14:18:59.866Z,60.70
2022-11-16T14:22:00.153Z,65.92
2022-11-16T14:24:28.027Z,65.39
2022-11-16T14:27:30.447Z,61.20
2022-11-16T14:30:19.535Z,57.11
2022-11-16T14:32:50.437Z,56.23
2022-11-16T14:35:39.517Z,57.22
2022-11-16T14:38:17.047Z,60.24
2022-11-16T14:40:47.771Z,59.67
2022-11-16T14:43:22.048Z,60.35
2022-11-16T14:46:30.147Z,64.28
2022-11-16T14:48:59.542Z,67.53
2022-11-16T14:51:32.114Z,63.89
2022-11-16T14:54:03.347Z,59.24
2022-11-16T14:56:31.160Z,54.71
2022-11-16T14:59:01.868Z,55.50
2022-11-16T15:01:35.140Z,56.74
2022-11-16T15:04:10.611Z,58.28
2022-11-16T15:07:02.289Z,58.91
2022-11-16T15:09:36.433Z,59.28
2022-11-16T15:12:24.467Z,60.89
2022-11-16T15:14:53.628Z,60.99
2022-11-16T15:17:31.887Z,64.58
2022-11-16T15:20:23.078Z,66.34
2022-11-16T15:22:53.117Z,64.26
2022-11-16T15:25:26.973Z,59.53
2022-11-16T15:27:56.436Z,55.66
2022-11-16T15:30:33.293Z,56.15
2022-11-16T15:33:04.152Z,57.31
2022-11-16T15:35:33.593Z,57.94
2022-11-16T15:38:22.058Z,59.31
2022-11-16T15:40:54.977Z,60.50
2022-11-16T15:43:26.202Z,64.02
2022-11-16T15:45:54.197Z,64.96
2022-11-16T15:48:23.612Z,62.67
2022-11-16T15:51:13.858Z,58.99
2022-11-16T15:53:43.301Z,54.90
2022-11-16T15:56:20.669Z,55.55
2022-11-16T15:58:56.195Z,56.74
2022-11-16T16:01:25.867Z,58.40
2022-11-16T16:03:54.862Z,59.61
2022-11-16T16:06:44.324Z,60.63
2022-11-16T16:09:24.278Z,64.00
2022-11-16T16:11:53.317Z,65.17
2022-11-16T16:14:29.269Z,62.66
2022-11-16T16:16:58.793Z,60.37
2022-11-16T16:30:04.428Z,58.65
2022-11-16T16:32:34.831Z,61.49
2022-11-16T16:35:05.968Z,66.02
2022-11-16T16:37:35.997Z,67.72
2022-11-16T16:40:04.604Z,61.52
2022-11-16T16:42:32.332Z,56.92
2022-11-16T16:45:00.604Z,55.72
2022-11-16T16:47:28.496Z,56.84
2022-11-16T16:49:56.262Z,59.69
2022-11-16T16:52:24.086Z,59.80
2022-11-16T16:54:51.811Z,61.25
2022-11-16T16:57:19.709Z,63.95
2022-11-16T16:59:48.405Z,65.82
2022-11-16T17:02:17.226Z,63.01
2022-11-16T17:04:46.866Z,58.56
2022-11-16T17:07:15.977Z,55.60
2022-11-16T17:09:43.840Z,57.65
2022-11-16T17:12:12.264Z,58.46
2022-11-16T17:14:40.076Z,60.57
2022-11-16T17:17:07.786Z,64.34
2022-11-16T17:19:35.566Z,64.79
2022-11-16T17:22:03.713Z,61.99
2022-11-16T17:24:31.562Z,57.46
2022-11-16T17:26:59.364Z,55.92
2022-11-16T17:29:27.224Z,57.04
2022-11-16T17:31:55.107Z,58.36
2022-11-16T17:34:23.130Z,59.08
2022-11-16T17:36:51.031Z,60.93
2022-11-16T17:39:19.293Z,66.03
2022-11-16T17:41:47.045Z,67.89
2022-11-16T17:44:20.185Z,62.56
2022-11-16T17:46:49.658Z,58.40
2022-11-16T17:49:17.401Z,55.96
2022-11-16T17:51:45.698Z,57.41
2022-11-16T17:54:13.809Z,58.42
2022-11-16T17:56:50.449Z,59.49
2022-11-16T17:59:24.989Z,61.99
2022-11-16T18:02:06.119Z,66.68
2022-11-16T18:04:34.095Z,63.70
2022-11-16T18:07:13.688Z,61.18
2022-11-16T18:09:55.770Z,57.23
2022-11-16T18:12:38.343Z,55.63
2022-11-16T18:15:28.579Z,57.17
2022-11-16T18:21:02.200Z,61.26
2022-11-16T18:23:30.129Z,65.42
2022-11-16T18:25:58.413Z,65.35
2022-11-16T18:28:27.315Z,61.70
2022-11-16T18:31:02.924Z,57.06
2022-11-16T18:33:35.363Z,56.36
2022-11-16T18:36:04.859Z,58.04
2022-11-16T18:38:32.865Z,60.08
2022-11-16T18:41:16.887Z,62.03
2022-11-16T18:44:50.112Z,65.79
2022-11-16T18:47:21.077Z,62.45
2022-11-16T18:49:51.491Z,59.86
2022-11-16T18:52:19.492Z,55.28
2022-11-16T18:54:47.400Z,55.15
2022-11-16T18:57:15.156Z,57.26
2022-11-16T18:59:42.993Z,58.88
2022-11-16T19:02:13.296Z,60.64
2022-11-16T19:04:42.704Z,63.54
2022-11-16T19:07:11.765Z,63.24
2022-11-16T19:09:39.978Z,61.48
2022-11-16T19:12:07.811Z,57.91
2022-11-16T19:14:35.652Z,57.11
2022-11-16T19:17:05.073Z,57.37
2022-11-16T19:19:44.529Z,59.81
2022-11-16T19:22:14.726Z,62.17
2022-11-16T19:24:42.672Z,64.99
2022-11-16T19:27:10.784Z,63.09
2022-11-16T19:29:41.463Z,60.41
2022-11-16T19:32:09.309Z,57.52
2022-11-16T19:34:37.115Z,57.72
2022-11-16T19:53:11.164Z,60.13
2022-11-16T19:55:39.577Z,55.77
2022-11-16T19:58:07.511Z,55.70
2022-11-16T20:00:35.331Z,57.22
2022-11-16T20:03:03.166Z,59.88
2022-11-16T20:05:32.581Z,60.80
2022-11-16T20:08:00.515Z,61.46
2022-11-16T20:10:29.600Z,65.22
2022-11-16T20:12:58.284Z,66.84
2022-11-16T20:15:26.014Z,63.00
2022-11-16T20:17:53.795Z,60.80
2022-11-16T20:20:21.510Z,57.53
2022-11-16T20:22:50.801Z,56.78
2022-11-16T20:25:18.661Z,58.09
2022-11-16T20:27:46.793Z,59.30
2022-11-16T20:30:14.607Z,61.23
2022-11-16T20:32:42.349Z,63.32
2022-11-16T20:35:11.819Z,65.01
2022-11-16T20:37:43.259Z,65.10
2022-11-16T20:40:11.510Z,62.39
2022-11-16T20:42:39.299Z,58.71
2022-11-16T20:45:08.119Z,56.46
2022-11-16T20:47:35.825Z,58.24
2022-11-16T20:50:03.990Z,59.40
2022-11-16T20:52:38.170Z,61.09
2022-11-16T20:55:09.470Z,64.00
2022-11-16T20:57:37.257Z,63.75
2022-11-16T21:00:05.622Z,63.77
2022-11-16T21:02:33.417Z,61.24
2022-11-16T21:05:01.166Z,57.51
2022-11-16T21:07:28.998Z,56.46
2022-11-16T21:10:15.476Z,57.36
2022-11-16T21:13:01.804Z,60.28
2022-11-16T21:15:29.615Z,63.67
2022-11-16T21:17:57.422Z,65.07
2022-11-16T21:20:27.823Z,60.73
2022-11-16T21:22:56.033Z,57.25
2022-11-16T21:25:23.778Z,56.92
2022-11-16T21:27:51.587Z,60.29
2022-11-16T21:30:19.452Z,61.47
2022-11-16T21:32:47.217Z,64.09
2022-11-16T21:35:15.077Z,64.45
2022-11-16T21:37:42.810Z,60.64
2022-11-16T21:40:11.256Z,57.29
2022-11-16T21:42:38.977Z,58.07
2022-11-16T21:45:07.273Z,59.69
2022-11-16T21:47:35.012Z,62.75
2022-11-16T21:50:32.206Z,64.91
2022-11-16T21:52:50.410Z,62.06
2022-11-16T21:55:18.112Z,60.86
2022-11-16T21:57:45.844Z,56.88
2022-11-16T22:00:14.211Z,55.76
2022-11-16T22:02:41.921Z,56.41
2022-11-16T22:05:28.481Z,58.83
2022-11-16T22:07:56.414Z,61.24
2022-11-16T22:10:24.110Z,65.06
2022-11-16T22:12:51.808Z,63.14
2022-11-16T22:15:19.574Z,61.93
2022-11-16T22:17:47.340Z,58.18
2022-11-16T22:20:15.366Z,57.91
2022-11-16T22:22:43.360Z,59.12
2022-11-16T22:25:11.349Z,61.69
2022-11-16T22:28:05.677Z,64.54
2022-11-16T22:30:27.304Z,64.25
2022-11-16T22:32:55.069Z,61.25
2022-11-16T22:35:22.880Z,57.80
2022-11-16T22:37:50.669Z,56.20
2022-11-16T22:40:18.446Z,58.62
2022-11-16T22:42:46.136Z,61.59
2022-11-16T22:45:13.973Z,63.01
2022-11-16T22:47:41.916Z,63.50
2022-11-16T22:50:09.808Z,62.97
2022-11-16T22:52:37.491Z,60.98
2022-11-16T22:55:05.743Z,57.40
2022-11-16T22:57:33.454Z,56.78
2022-11-16T23:00:01.300Z,58.37
2022-11-16T23:02:29.099Z,59.53
2022-11-16T23:04:56.844Z,63.01
2022-11-16T23:07:24.623Z,63.77
2022-11-16T23:09:52.351Z,62.02
2022-11-16T23:12:38.716Z,57.76
2022-11-16T23:15:27.784Z,56.88
2022-11-16T23:17:55.547Z,56.98
2022-11-16T23:20:41.955Z,59.51
2022-11-16T23:23:36.424Z,60.20
2022-11-16T23:26:30.495Z,64.46
2022-11-16T23:28:58.281Z,65.13
2022-11-16T23:31:26.132Z,63.10
2022-11-16T23:33:53.952Z,60.18
2022-11-16T23:36:21.689Z,57.42
2022-11-16T23:38:49.420Z,56.85
2022-11-16T23:41:35.818Z,58.95
2022-11-16T23:44:04.136Z,60.38
2022-11-16T23:46:33.209Z,62.43
2022-11-16T23:49:00.960Z,65.09
2022-11-16T23:51:28.662Z,65.18
2022-11-16T23:53:57.045Z,61.97
2022-11-16T23:56:24.803Z,58.73
2022-11-16T23:58:56.269Z,57.80
