createdAt,value
2022-10-04T00:02:19.423Z,69.00
2022-10-04T00:04:54.163Z,69.57
2022-10-04T00:07:25.997Z,69.46
2022-10-04T00:09:57.538Z,69.52
2022-10-04T00:12:27.672Z,69.27
2022-10-04T00:14:58.288Z,69.59
2022-10-04T00:17:29.881Z,69.82
2022-10-04T00:20:02.013Z,70.06
2022-10-04T00:22:31.816Z,70.12
2022-10-04T00:25:32.781Z,70.08
2022-10-04T00:28:45.320Z,70.04
2022-10-04T00:31:20.086Z,70.41
2022-10-04T00:33:50.436Z,70.62
2022-10-04T00:36:43.824Z,70.57
2022-10-04T00:39:27.874Z,70.71
2022-10-04T00:42:01.213Z,70.72
2022-10-04T00:44:32.117Z,71.34
2022-10-04T00:47:01.989Z,70.95
2022-10-04T00:49:32.752Z,71.21
2022-10-04T00:52:05.806Z,71.14
2022-10-04T00:54:36.607Z,71.57
2022-10-04T00:57:07.462Z,71.51
2022-10-04T00:59:38.119Z,71.42
2022-10-04T01:02:08.868Z,71.25
2022-10-04T01:04:46.489Z,71.40
2022-10-04T01:07:22.644Z,71.58
2022-10-04T01:09:54.110Z,71.55
2022-10-04T01:12:30.125Z,71.83
2022-10-04T01:15:03.128Z,72.39
2022-10-04T01:17:32.569Z,72.81
2022-10-04T01:20:03.790Z,72.95
2022-10-04T01:22:39.083Z,73.44
2022-10-04T01:25:09.423Z,73.44
2022-10-04T01:27:44.193Z,74.01
2022-10-04T01:30:14.611Z,73.81
2022-10-04T01:32:45.353Z,73.79
2022-10-04T01:35:15.937Z,73.43
2022-10-04T01:37:47.961Z,73.14
2022-10-04T01:40:17.869Z,73.02
2022-10-04T01:42:48.496Z,73.07
2022-10-04T01:45:19.873Z,73.72
2022-10-04T01:47:51.740Z,73.95
2022-10-04T01:50:23.135Z,74.48
2022-10-04T01:52:56.776Z,74.29
2022-10-04T01:55:27.799Z,74.36
2022-10-04T01:57:59.995Z,74.13
2022-10-04T02:00:29.682Z,74.23
2022-10-04T02:03:00.538Z,74.32
2022-10-04T02:05:31.497Z,74.72
2022-10-04T02:08:04.997Z,74.54
2022-10-04T02:10:39.778Z,74.25
2022-10-04T02:13:12.742Z,74.18
2022-10-04T02:15:42.247Z,74.01
2022-10-04T02:18:12.729Z,73.84
2022-10-04T02:20:42.292Z,73.70
2022-10-04T02:23:14.529Z,73.70
2022-10-04T02:25:44.079Z,73.47
2022-10-04T02:28:14.241Z,73.63
2022-10-04T02:30:44.814Z,74.09
2022-10-04T02:33:11.686Z,73.50
2022-10-04T02:35:46.223Z,73.65
2022-10-04T02:38:22.217Z,74.21
2022-10-04T02:40:53.469Z,77.11
2022-10-04T02:43:24.275Z,78.96
2022-10-04T02:45:55.489Z,78.92
2022-10-04T02:48:38.006Z,80.00
2022-10-04T02:51:18.795Z,79.79
2022-10-04T02:54:02.270Z,78.64
2022-10-04T02:56:32.908Z,78.15
2022-10-04T02:59:03.868Z,77.81
2022-10-04T03:01:44.094Z,77.82
2022-10-04T03:04:15.126Z,77.44
2022-10-04T03:06:45.733Z,77.48
2022-10-04T03:09:17.781Z,77.20
2022-10-04T03:11:47.237Z,77.88
2022-10-04T03:14:17.797Z,77.81
2022-10-04T03:16:47.798Z,79.18
2022-10-04T03:19:17.820Z,79.07
2022-10-04T03:21:48.858Z,78.49
2022-10-04T03:24:22.719Z,78.17
2022-10-04T03:26:53.225Z,77.43
2022-10-04T03:29:22.970Z,77.18
2022-10-04T03:31:53.252Z,77.00
2022-10-04T03:34:23.544Z,76.68
2022-10-04T03:36:54.005Z,76.12
2022-10-04T03:39:30.407Z,76.47
2022-10-04T03:42:00.334Z,76.20
2022-10-04T03:44:29.748Z,76.07
2022-10-04T03:46:59.180Z,76.15
2022-10-04T03:49:32.764Z,76.66
2022-10-04T03:52:02.221Z,76.62
2022-10-04T03:54:34.289Z,77.05
2022-10-04T03:57:03.760Z,78.70
2022-10-04T03:59:33.197Z,79.06
2022-10-04T04:02:09.630Z,79.04
2022-10-04T04:04:44.104Z,78.63
2022-10-04T04:07:15.127Z,78.05
2022-10-04T04:09:48.715Z,77.95
2022-10-04T04:12:20.154Z,77.86
2022-10-04T04:14:50.892Z,78.13
2022-10-04T04:17:35.958Z,78.96
2022-10-04T04:20:07.885Z,78.50
2022-10-04T04:22:37.870Z,78.05
2022-10-04T04:25:11.644Z,77.22
2022-10-04T04:27:41.542Z,77.09
2022-10-04T04:30:11.721Z,76.87
2022-10-04T04:32:43.159Z,78.29
2022-10-04T04:35:24.284Z,79.25
2022-10-04T04:38:16.137Z,79.65
2022-10-04T04:40:48.183Z,79.66
2022-10-04T04:43:20.573Z,79.27
2022-10-04T04:46:08.531Z,78.41
2022-10-04T04:48:40.230Z,78.46
2022-10-04T04:51:10.103Z,78.40
2022-10-04T04:53:40.141Z,77.85
2022-10-04T04:56:18.204Z,78.10
2022-10-04T04:58:48.999Z,77.77
2022-10-04T05:01:21.044Z,77.69
2022-10-04T05:04:02.917Z,78.03
2022-10-04T05:06:33.081Z,78.37
2022-10-04T05:09:02.521Z,78.70
2022-10-04T05:11:35.881Z,79.10
2022-10-04T05:14:06.867Z,79.41
2022-10-04T05:16:40.128Z,79.34
2022-10-04T05:19:11.628Z,78.89
2022-10-04T05:21:42.925Z,79.43
2022-10-04T05:24:13.705Z,81.40
2022-10-04T05:26:45.766Z,82.37
2022-10-04T05:29:19.222Z,82.00
2022-10-04T05:31:50.648Z,81.38
2022-10-04T05:34:25.777Z,80.67
2022-10-04T05:37:05.877Z,79.98
2022-10-04T05:39:37.884Z,80.25
2022-10-04T05:42:14.964Z,80.37
2022-10-04T05:44:49.099Z,80.30
2022-10-04T05:47:22.878Z,81.00
2022-10-04T05:49:53.196Z,80.40
2022-10-04T05:52:30.566Z,80.57
2022-10-04T05:55:19.201Z,80.03
2022-10-04T05:57:57.202Z,79.81
2022-10-04T06:00:27.804Z,79.17
2022-10-04T06:03:11.611Z,78.84
2022-10-04T06:05:51.772Z,78.46
2022-10-04T06:08:32.715Z,77.92
2022-10-04T06:11:09.399Z,78.00
2022-10-04T06:14:00.863Z,78.44
2022-10-04T06:16:36.202Z,79.09
2022-10-04T06:19:31.496Z,79.44
2022-10-04T06:22:11.898Z,79.02
2022-10-04T06:24:42.322Z,78.84
2022-10-04T06:27:13.768Z,79.50
2022-10-04T06:29:46.435Z,79.63
2022-10-04T06:32:28.206Z,79.46
2022-10-04T06:35:12.454Z,78.93
2022-10-04T06:38:02.982Z,78.96
2022-10-04T06:40:59.660Z,78.36
2022-10-04T06:43:37.569Z,77.68
2022-10-04T06:46:14.007Z,76.78
2022-10-04T06:49:02.414Z,76.75
2022-10-04T06:51:44.866Z,76.58
2022-10-04T06:54:21.743Z,75.58
2022-10-04T06:57:17.301Z,75.71
2022-10-04T06:59:58.949Z,74.18
2022-10-04T07:02:33.110Z,74.44
2022-10-04T07:05:09.399Z,75.06
2022-10-04T07:07:40.441Z,75.79
2022-10-04T07:10:29.678Z,76.39
2022-10-04T07:13:07.473Z,76.03
2022-10-04T07:15:46.880Z,75.89
2022-10-04T07:18:26.958Z,76.11
2022-10-04T07:21:02.820Z,75.58
2022-10-04T07:23:34.237Z,75.37
2022-10-04T07:26:04.923Z,74.57
2022-10-04T07:28:48.562Z,74.02
2022-10-04T07:31:26.416Z,73.80
2022-10-04T07:34:01.015Z,73.73
2022-10-04T07:36:32.427Z,73.09
2022-10-04T07:39:03.642Z,72.76
2022-10-04T07:41:33.935Z,72.54
2022-10-04T07:44:05.401Z,72.81
2022-10-04T07:46:46.573Z,72.85
2022-10-04T07:49:19.902Z,72.57
2022-10-04T07:52:01.277Z,72.88
2022-10-04T07:54:35.637Z,72.83
2022-10-04T07:57:08.178Z,72.80
2022-10-04T07:59:42.144Z,72.75
2022-10-04T08:02:21.175Z,72.52
2022-10-04T08:04:57.348Z,72.53
2022-10-04T08:07:28.810Z,72.10
2022-10-04T08:10:02.883Z,72.12
2022-10-04T08:12:37.411Z,72.64
2022-10-04T08:15:20.153Z,72.76
2022-10-04T08:17:56.192Z,73.33
2022-10-04T08:20:36.335Z,74.31
2022-10-04T08:23:26.600Z,75.76
2022-10-04T08:25:59.756Z,74.49
2022-10-04T08:28:45.453Z,73.65
2022-10-04T08:31:21.525Z,72.92
2022-10-04T08:34:09.614Z,71.88
2022-10-04T08:36:54.314Z,70.86
2022-10-04T08:39:31.128Z,71.95
2022-10-04T08:42:20.551Z,73.70
2022-10-04T08:45:13.382Z,74.99
2022-10-04T08:48:24.804Z,75.57
2022-10-04T08:51:21.955Z,75.49
2022-10-04T08:54:26.089Z,74.52
2022-10-04T08:57:27.072Z,74.05
2022-10-04T09:00:16.653Z,72.96
2022-10-04T09:03:16.605Z,72.42
2022-10-04T09:06:01.903Z,72.30
2022-10-04T09:08:56.325Z,71.96
2022-10-04T09:11:47.147Z,71.72
2022-10-04T09:14:33.507Z,70.25
2022-10-04T09:17:09.009Z,69.63
2022-10-04T09:19:44.365Z,69.83
2022-10-04T09:22:21.078Z,69.82
2022-10-04T09:25:11.768Z,69.75
2022-10-04T09:27:55.348Z,68.34
2022-10-04T09:30:32.103Z,67.98
2022-10-04T09:33:13.825Z,66.39
2022-10-04T09:36:03.053Z,65.20
2022-10-04T09:39:29.892Z,65.85
2022-10-04T09:42:10.734Z,64.96
2022-10-04T09:45:09.268Z,65.80
2022-10-04T09:47:48.489Z,65.86
2022-10-04T09:50:54.863Z,64.52
2022-10-04T09:53:35.744Z,64.21
2022-10-04T09:56:18.588Z,63.48
2022-10-04T09:59:27.093Z,64.08
2022-10-04T10:02:29.180Z,64.20
2022-10-04T10:05:10.321Z,64.29
2022-10-04T10:07:41.775Z,63.59
2022-10-04T10:10:31.125Z,64.86
2022-10-04T10:13:45.637Z,65.05
2022-10-04T10:16:35.909Z,63.14
2022-10-04T10:19:46.924Z,63.63
2022-10-04T10:22:31.272Z,64.24
2022-10-04T10:25:13.573Z,63.64
2022-10-04T10:27:56.785Z,63.22
2022-10-04T10:30:28.160Z,61.63
2022-10-04T10:33:23.213Z,62.05
2022-10-04T10:36:36.349Z,61.80
2022-10-04T10:39:21.511Z,62.43
2022-10-04T10:42:14.805Z,62.66
2022-10-04T10:44:56.410Z,62.78
2022-10-04T10:47:33.752Z,63.12
2022-10-04T10:50:09.648Z,60.80
2022-10-04T10:53:04.305Z,63.10
2022-10-04T10:56:16.062Z,62.72
2022-10-04T10:59:13.991Z,63.80
2022-10-04T11:02:04.981Z,62.16
2022-10-04T11:04:51.503Z,60.12
2022-10-04T11:07:37.278Z,59.67
2022-10-04T11:10:27.377Z,60.39
2022-10-04T11:13:05.573Z,60.26
2022-10-04T11:16:07.805Z,58.17
2022-10-04T11:19:00.668Z,58.69
2022-10-04T11:21:44.527Z,59.59
2022-10-04T11:25:00.418Z,58.42
2022-10-04T11:27:33.770Z,59.77
2022-10-04T11:30:11.568Z,57.88
2022-10-04T11:33:09.624Z,57.79
2022-10-04T11:35:50.906Z,58.30
2022-10-04T11:38:29.540Z,55.81
2022-10-04T11:41:07.830Z,55.29
2022-10-04T11:43:46.558Z,56.42
2022-10-04T11:46:21.330Z,57.62
2022-10-04T11:49:00.500Z,57.51
2022-10-04T11:51:52.474Z,58.60
2022-10-04T11:54:57.068Z,57.42
2022-10-04T11:57:33.892Z,57.61
2022-10-04T12:00:07.589Z,58.90
2022-10-04T12:03:05.679Z,58.36
2022-10-04T12:06:03.995Z,58.18
2022-10-04T12:08:36.100Z,57.02
2022-10-04T12:11:53.082Z,56.94
2022-10-04T12:14:28.024Z,56.77
2022-10-04T12:17:08.998Z,56.93
2022-10-04T12:20:12.361Z,57.42
2022-10-04T12:23:02.563Z,57.63
2022-10-04T12:25:53.749Z,56.97
2022-10-04T12:28:26.159Z,56.82
2022-10-04T12:31:16.513Z,57.05
2022-10-04T12:33:48.321Z,57.28
2022-10-04T12:36:38.649Z,57.83
2022-10-04T12:39:28.571Z,56.37
2022-10-04T12:42:04.885Z,57.20
2022-10-04T12:44:42.268Z,58.91
2022-10-04T12:47:38.295Z,59.80
2022-10-04T12:50:10.556Z,56.09
2022-10-04T12:52:44.277Z,57.01
2022-10-04T12:55:23.437Z,55.86
2022-10-04T12:57:53.564Z,56.93
2022-10-04T13:00:23.549Z,54.58
2022-10-04T13:03:11.618Z,53.20
2022-10-04T13:05:45.394Z,53.37
2022-10-04T13:08:22.876Z,55.45
2022-10-04T13:11:08.596Z,55.08
2022-10-04T13:13:49.866Z,55.39
2022-10-04T13:19:16.346Z,55.37
2022-10-04T13:22:15.659Z,55.10
2022-10-04T13:24:58.210Z,57.38
2022-10-04T13:27:41.338Z,56.75
2022-10-04T13:30:20.433Z,57.51
2022-10-04T13:32:53.986Z,56.77
2022-10-04T13:35:26.351Z,57.01
2022-10-04T13:38:15.295Z,55.62
2022-10-04T13:40:54.924Z,55.90
2022-10-04T13:43:56.889Z,57.14
2022-10-04T13:46:31.876Z,55.87
2022-10-04T13:49:08.513Z,54.85
2022-10-04T13:51:45.755Z,56.04
2022-10-04T13:54:33.960Z,54.70
2022-10-04T13:57:09.512Z,54.74
2022-10-04T13:59:45.256Z,54.22
2022-10-04T14:02:44.792Z,55.26
2022-10-04T14:05:40.506Z,55.50
2022-10-04T14:08:44.325Z,54.02
2022-10-04T14:11:58.520Z,55.35
2022-10-04T14:14:58.889Z,55.38
2022-10-04T14:17:54.640Z,54.27
2022-10-04T14:20:55.426Z,55.60
2022-10-04T14:23:37.314Z,56.29
2022-10-04T14:26:51.917Z,55.80
2022-10-04T14:29:40.263Z,55.43
2022-10-04T14:32:45.908Z,54.27
2022-10-04T14:35:16.076Z,54.54
2022-10-04T14:38:00.169Z,53.87
2022-10-04T14:40:55.319Z,54.95
2022-10-04T14:43:54.757Z,54.76
2022-10-04T14:46:26.065Z,55.13
2022-10-04T14:49:05.385Z,54.78
2022-10-04T14:51:43.978Z,54.31
2022-10-04T14:54:15.457Z,53.77
2022-10-04T14:57:00.735Z,54.30
2022-10-04T14:59:48.203Z,54.66
2022-10-04T15:02:41.791Z,53.93
2022-10-04T15:05:31.220Z,53.24
2022-10-04T15:08:15.729Z,54.76
2022-10-04T15:10:50.917Z,54.96
2022-10-04T15:13:22.698Z,55.81
2022-10-04T15:16:00.528Z,56.40
2022-10-04T15:18:39.137Z,56.06
2022-10-04T15:21:13.549Z,56.15
2022-10-04T15:23:43.794Z,56.41
2022-10-04T15:26:43.581Z,55.88
2022-10-04T15:29:17.527Z,56.44
2022-10-04T15:32:04.277Z,55.65
2022-10-04T15:34:35.828Z,56.90
2022-10-04T15:37:25.636Z,57.75
2022-10-04T15:40:18.571Z,58.46
2022-10-04T15:43:18.292Z,58.53
2022-10-04T15:46:00.724Z,59.29
2022-10-04T15:48:41.413Z,59.72
2022-10-04T15:51:14.824Z,59.20
2022-10-04T15:53:54.943Z,58.61
2022-10-04T15:56:28.073Z,58.02
2022-10-04T15:59:39.130Z,58.20
2022-10-04T16:02:46.820Z,58.92
2022-10-04T16:05:20.288Z,58.96
2022-10-04T16:08:17.332Z,59.23
2022-10-04T16:10:58.682Z,59.22
2022-10-04T16:13:51.472Z,59.61
2022-10-04T16:16:50.205Z,59.61
2022-10-04T16:19:28.791Z,58.88
2022-10-04T16:22:15.825Z,58.76
2022-10-04T16:24:51.379Z,59.01
2022-10-04T16:27:47.613Z,59.29
2022-10-04T16:30:27.069Z,59.22
2022-10-04T16:33:07.907Z,59.47
2022-10-04T16:35:38.286Z,59.26
2022-10-04T16:38:18.928Z,59.03
2022-10-04T16:40:59.481Z,58.94
2022-10-04T16:43:32.325Z,58.94
2022-10-04T16:46:15.790Z,59.30
2022-10-04T16:48:53.684Z,59.12
2022-10-04T16:51:56.710Z,58.95
2022-10-04T16:55:01.105Z,58.91
2022-10-04T16:57:30.651Z,59.08
2022-10-04T17:00:06.853Z,59.76
2022-10-04T17:03:01.270Z,59.37
2022-10-04T17:05:48.211Z,59.98
2022-10-04T17:08:26.025Z,60.43
2022-10-04T17:11:40.457Z,60.85
2022-10-04T17:14:52.384Z,60.76
2022-10-04T17:17:34.813Z,60.55
2022-10-04T17:20:08.245Z,60.48
2022-10-04T17:22:43.653Z,61.01
2022-10-04T17:25:21.424Z,60.89
2022-10-04T17:27:53.038Z,61.28
2022-10-04T17:30:24.162Z,61.43
2022-10-04T17:33:08.681Z,61.90
2022-10-04T17:36:31.222Z,61.76
2022-10-04T17:39:05.764Z,61.82
2022-10-04T17:41:43.473Z,61.81
2022-10-04T17:44:37.509Z,61.83
2022-10-04T17:47:14.119Z,62.18
2022-10-04T17:50:11.088Z,62.23
2022-10-04T17:52:59.973Z,62.61
2022-10-04T17:55:31.417Z,62.56
2022-10-04T17:58:12.497Z,62.80
2022-10-04T18:00:57.241Z,62.87
2022-10-04T18:03:37.689Z,62.23
2022-10-04T18:06:31.121Z,62.97
2022-10-04T18:09:07.442Z,63.28
2022-10-04T18:11:47.917Z,63.49
2022-10-04T18:14:42.072Z,63.41
2022-10-04T18:17:28.966Z,63.68
2022-10-04T18:20:04.709Z,63.57
2022-10-04T18:22:34.961Z,64.14
2022-10-04T18:25:20.547Z,64.16
2022-10-04T18:28:02.293Z,64.08
2022-10-04T18:30:31.901Z,63.89
2022-10-04T18:33:07.632Z,64.17
2022-10-04T18:35:37.586Z,64.11
2022-10-04T18:38:27.323Z,63.85
2022-10-04T18:41:00.997Z,63.68
2022-10-04T18:43:44.861Z,63.79
2022-10-04T18:46:21.839Z,63.83
2022-10-04T18:49:02.034Z,64.09
2022-10-04T18:51:32.923Z,64.04
2022-10-04T18:54:11.333Z,64.29
2022-10-04T18:56:55.163Z,64.22
2022-10-04T18:59:51.529Z,64.22
2022-10-04T19:02:31.370Z,64.06
2022-10-04T19:05:05.045Z,64.48
2022-10-04T19:07:41.510Z,64.48
2022-10-04T19:10:23.660Z,64.20
2022-10-04T19:13:04.135Z,64.00
2022-10-04T19:16:01.573Z,63.80
2022-10-04T19:19:02.055Z,64.06
2022-10-04T19:21:36.825Z,64.09
2022-10-04T19:24:39.146Z,63.89
2022-10-04T19:27:11.712Z,64.25
2022-10-04T19:29:52.183Z,63.73
2022-10-04T19:32:26.752Z,63.83
2022-10-04T19:34:59.193Z,64.05
2022-10-04T19:37:29.377Z,63.98
2022-10-04T19:40:02.942Z,64.52
2022-10-04T19:42:36.645Z,64.61
2022-10-04T19:45:18.416Z,64.62
2022-10-04T19:47:50.327Z,64.95
2022-10-04T19:50:22.990Z,64.84
2022-10-04T19:52:58.687Z,64.98
2022-10-04T19:55:34.897Z,64.63
2022-10-04T19:58:09.481Z,65.07
2022-10-04T20:00:41.563Z,65.03
2022-10-04T20:03:13.166Z,65.05
2022-10-04T20:05:46.361Z,65.36
2022-10-04T20:08:16.131Z,65.46
2022-10-04T20:10:45.862Z,65.71
2022-10-04T20:13:21.342Z,65.58
2022-10-04T20:15:54.862Z,65.43
2022-10-04T20:19:09.696Z,65.39
2022-10-04T20:21:39.152Z,65.66
2022-10-04T20:24:17.892Z,65.63
2022-10-04T20:27:00.344Z,65.48
2022-10-04T20:30:04.412Z,64.85
2022-10-04T20:33:04.013Z,65.19
2022-10-04T20:36:09.205Z,64.86
2022-10-04T20:38:52.901Z,64.92
2022-10-04T20:42:13.260Z,65.28
2022-10-04T20:44:47.164Z,65.27
2022-10-04T20:47:24.011Z,65.08
2022-10-04T20:49:56.915Z,65.37
2022-10-04T20:52:26.481Z,65.56
2022-10-04T20:54:57.231Z,65.51
2022-10-04T20:57:26.704Z,65.57
2022-10-04T20:59:57.798Z,65.13
2022-10-04T21:02:28.815Z,65.40
2022-10-04T21:05:14.930Z,65.08
2022-10-04T21:07:44.413Z,65.01
2022-10-04T21:10:19.159Z,65.05
2022-10-04T21:12:49.585Z,65.14
2022-10-04T21:15:23.286Z,65.49
2022-10-04T21:18:03.136Z,65.55
2022-10-04T21:20:48.140Z,65.75
2022-10-04T21:23:24.140Z,65.64
2022-10-04T21:25:53.602Z,65.11
2022-10-04T21:28:38.708Z,65.04
2022-10-04T21:31:08.579Z,65.39
2022-10-04T21:33:38.339Z,65.60
2022-10-04T21:36:10.814Z,65.15
2022-10-04T21:38:40.251Z,65.69
2022-10-04T21:41:09.737Z,65.82
2022-10-04T21:43:39.206Z,65.54
2022-10-04T21:46:08.973Z,65.98
2022-10-04T21:48:38.640Z,65.58
2022-10-04T21:51:10.912Z,65.74
2022-10-04T21:53:40.369Z,66.05
2022-10-04T21:56:10.267Z,66.21
2022-10-04T21:58:39.718Z,66.42
2022-10-04T22:01:09.471Z,66.75
2022-10-04T22:03:38.989Z,66.96
2022-10-04T22:06:11.077Z,67.06
2022-10-04T22:08:40.537Z,66.80
2022-10-04T22:11:10.015Z,66.96
2022-10-04T22:13:39.467Z,67.08
2022-10-04T22:16:09.585Z,67.29
2022-10-04T22:18:39.134Z,67.06
2022-10-04T22:21:11.175Z,66.96
2022-10-04T22:23:42.083Z,66.99
2022-10-04T22:26:13.098Z,67.12
2022-10-04T22:28:45.072Z,66.98
2022-10-04T22:31:14.941Z,66.51
2022-10-04T22:33:45.084Z,66.43
2022-10-04T22:36:20.109Z,66.91
2022-10-04T22:38:51.844Z,67.17
2022-10-04T22:41:21.601Z,67.55
2022-10-04T22:43:52.088Z,67.43
2022-10-04T22:46:22.422Z,67.57
2022-10-04T22:48:51.954Z,67.66
2022-10-04T22:51:46.722Z,67.64
2022-10-04T22:54:18.146Z,67.74
2022-10-04T22:56:47.826Z,67.45
2022-10-04T22:59:19.513Z,67.70
2022-10-04T23:01:49.023Z,67.86
2022-10-04T23:04:21.717Z,68.23
2022-10-04T23:06:53.912Z,68.06
2022-10-04T23:09:23.522Z,68.11
2022-10-04T23:11:52.961Z,68.27
2022-10-04T23:14:22.423Z,68.18
2022-10-04T23:16:51.886Z,68.21
2022-10-04T23:19:21.589Z,68.04
2022-10-04T23:21:53.607Z,67.77
2022-10-04T23:24:23.717Z,67.72
2022-10-04T23:26:55.877Z,67.80
2022-10-04T23:29:27.169Z,67.73
2022-10-04T23:31:56.763Z,68.08
2022-10-04T23:34:29.534Z,67.80
2022-10-04T23:37:01.645Z,68.00
2022-10-04T23:39:32.688Z,68.04
2022-10-04T23:42:02.247Z,67.72
2022-10-04T23:44:35.526Z,67.83
2022-10-04T23:47:05.099Z,67.64
2022-10-04T23:49:34.568Z,67.64
2022-10-04T23:52:06.633Z,67.98
2022-10-04T23:54:36.131Z,67.70
2022-10-04T23:57:05.690Z,68.04
2022-10-04T23:59:35.161Z,68.14
