createdAt,value
2023-04-25T00:00:11.537Z,100.00
2023-04-25T00:02:20.662Z,100.00
2023-04-25T00:04:26.857Z,100.00
2023-04-25T00:06:32.939Z,100.00
2023-04-25T00:08:38.348Z,100.00
2023-04-25T00:10:43.444Z,100.00
2023-04-25T00:12:48.963Z,100.00
2023-04-25T00:14:57.974Z,100.00
2023-04-25T00:17:03.722Z,100.00
2023-04-25T00:19:10.706Z,100.00
2023-04-25T00:21:16.087Z,100.00
2023-04-25T00:23:21.622Z,100.00
2023-04-25T00:25:27.247Z,100.00
2023-04-25T00:27:32.325Z,100.00
2023-04-25T00:29:37.852Z,100.00
2023-04-25T00:31:46.687Z,100.00
2023-04-25T00:33:52.349Z,100.00
2023-04-25T00:35:58.338Z,100.00
2023-04-25T00:38:03.569Z,100.00
2023-04-25T00:40:11.588Z,100.00
2023-04-25T00:42:17.509Z,100.00
2023-04-25T00:44:24.241Z,100.00
2023-04-25T00:46:29.656Z,100.00
2023-04-25T00:48:38.050Z,100.00
2023-04-25T00:50:43.757Z,100.00
2023-04-25T00:52:49.995Z,100.00
2023-04-25T00:54:55.176Z,100.00
2023-04-25T00:57:02.092Z,100.00
2023-04-25T00:59:07.683Z,100.00
2023-04-25T01:01:13.856Z,100.00
2023-04-25T01:03:21.532Z,100.00
2023-04-25T01:05:29.395Z,100.00
2023-04-25T01:07:38.065Z,100.00
2023-04-25T01:09:44.681Z,100.00
2023-04-25T01:11:49.864Z,100.00
2023-04-25T01:13:55.403Z,100.00
2023-04-25T01:16:00.604Z,100.00
2023-04-25T01:18:06.605Z,100.00
2023-04-25T01:20:15.255Z,100.00
2023-04-25T01:22:23.863Z,100.00
2023-04-25T01:24:30.534Z,100.00
2023-04-25T01:26:37.723Z,100.00
2023-04-25T01:28:44.857Z,100.00
2023-04-25T01:30:51.315Z,100.00
2023-04-25T01:32:58.902Z,100.00
2023-04-25T01:35:04.093Z,100.00
2023-04-25T01:37:09.519Z,100.00
2023-04-25T01:39:17.349Z,100.00
2023-04-25T01:41:24.659Z,100.00
2023-04-25T01:43:30.357Z,100.00
2023-04-25T01:45:37.523Z,100.00
2023-04-25T01:47:44.879Z,100.00
2023-04-25T01:49:50.089Z,100.00
2023-04-25T01:51:55.281Z,100.00
2023-04-25T01:54:01.484Z,100.00
2023-04-25T01:56:11.234Z,100.00
2023-04-25T01:58:17.677Z,100.00
2023-04-25T02:00:36.693Z,100.00
2023-04-25T02:02:43.217Z,100.00
2023-04-25T02:04:59.445Z,100.00
2023-04-25T02:07:07.431Z,100.00
2023-04-25T02:09:22.475Z,100.00
2023-04-25T02:11:34.516Z,100.00
2023-04-25T02:13:58.007Z,100.00
2023-04-25T02:16:27.425Z,100.00
2023-04-25T02:18:33.231Z,100.00
2023-04-25T02:20:38.779Z,100.00
2023-04-25T02:22:44.028Z,100.00
2023-04-25T02:24:49.991Z,100.00
2023-04-25T02:26:58.139Z,100.00
2023-04-25T02:29:03.250Z,100.00
2023-04-25T02:31:09.454Z,100.00
2023-04-25T02:33:14.648Z,100.00
2023-04-25T02:35:19.829Z,100.00
2023-04-25T02:37:25.024Z,100.00
2023-04-25T02:39:30.104Z,100.00
2023-04-25T02:41:35.208Z,100.00
2023-04-25T02:43:43.965Z,100.00
2023-04-25T02:45:49.279Z,100.00
2023-04-25T02:47:55.275Z,100.00
2023-04-25T02:50:00.425Z,100.00
2023-04-25T02:52:05.776Z,100.00
2023-04-25T02:54:11.115Z,100.00
2023-04-25T02:56:20.428Z,100.00
2023-04-25T02:58:26.000Z,100.00
2023-04-25T03:00:35.213Z,100.00
2023-04-25T03:02:40.833Z,100.00
2023-04-25T03:04:46.070Z,100.00
2023-04-25T03:06:51.574Z,100.00
2023-04-25T03:08:59.721Z,100.00
2023-04-25T03:11:05.188Z,100.00
2023-04-25T03:13:10.317Z,100.00
2023-04-25T03:15:18.214Z,100.00
2023-04-25T03:17:25.903Z,100.00
2023-04-25T03:19:31.581Z,100.00
2023-04-25T03:21:39.935Z,100.00
2023-04-25T03:23:45.022Z,100.00
2023-04-25T03:25:50.977Z,100.00
2023-04-25T03:27:56.611Z,100.00
2023-04-25T03:30:01.806Z,100.00
2023-04-25T03:32:08.894Z,100.00
2023-04-25T03:34:17.371Z,100.00
2023-04-25T03:36:23.181Z,100.00
2023-04-25T03:38:28.351Z,100.00
2023-04-25T03:40:34.455Z,100.00
2023-04-25T03:43:01.895Z,100.00
2023-04-25T03:45:08.530Z,100.00
2023-04-25T03:47:13.695Z,100.00
2023-04-25T03:49:21.385Z,100.00
2023-04-25T03:51:35.899Z,100.00
2023-04-25T03:53:41.889Z,100.00
2023-04-25T03:55:58.781Z,100.00
2023-04-25T03:58:09.339Z,100.00
2023-04-25T04:00:18.739Z,100.00
2023-04-25T04:02:23.977Z,100.00
2023-04-25T04:04:34.908Z,100.00
2023-04-25T04:06:41.170Z,100.00
2023-04-25T04:08:52.660Z,100.00
2023-04-25T04:10:58.497Z,100.00
2023-04-25T04:13:05.110Z,100.00
2023-04-25T04:15:13.809Z,100.00
2023-04-25T04:17:20.214Z,100.00
2023-04-25T04:19:25.426Z,100.00
2023-04-25T04:21:47.204Z,100.00
2023-04-25T04:26:01.192Z,100.00
2023-04-25T04:28:07.145Z,100.00
2023-04-25T04:30:30.657Z,100.00
2023-04-25T04:32:38.835Z,100.00
2023-04-25T04:34:45.729Z,100.00
2023-04-25T04:36:56.671Z,100.00
2023-04-25T04:39:02.835Z,100.00
2023-04-25T04:41:15.021Z,100.00
2023-04-25T04:43:29.700Z,100.00
2023-04-25T04:45:46.851Z,100.00
2023-04-25T04:48:15.672Z,100.00
2023-04-25T04:50:38.094Z,100.00
2023-04-25T04:53:04.418Z,100.00
2023-04-25T04:55:22.187Z,100.00
2023-04-25T04:57:41.739Z,100.00
2023-04-25T05:00:19.485Z,100.00
2023-04-25T05:02:42.299Z,100.00
2023-04-25T05:05:11.471Z,100.00
2023-04-25T05:07:32.560Z,100.00
2023-04-25T05:10:12.478Z,100.00
2023-04-25T05:12:37.198Z,100.00
2023-04-25T05:15:17.112Z,100.00
2023-04-25T05:17:41.498Z,100.00
2023-04-25T05:20:25.333Z,100.00
2023-04-25T05:22:53.583Z,100.00
2023-04-25T05:25:36.723Z,100.00
2023-04-25T05:28:02.467Z,100.00
2023-04-25T05:30:19.540Z,100.00
2023-04-25T05:32:51.955Z,100.00
2023-04-25T05:34:57.659Z,100.00
2023-04-25T05:37:06.473Z,100.00
2023-04-25T05:39:15.859Z,100.00
2023-04-25T05:41:44.360Z,100.00
2023-04-25T05:44:12.743Z,100.00
2023-04-25T05:46:25.794Z,100.00
2023-04-25T05:48:47.452Z,100.00
2023-04-25T05:51:19.602Z,100.00
2023-04-25T05:53:56.900Z,100.00
2023-04-25T05:56:02.036Z,100.00
2023-04-25T05:58:10.624Z,100.00
2023-04-25T06:00:20.021Z,100.00
2023-04-25T06:02:27.922Z,100.00
2023-04-25T06:04:34.111Z,100.00
2023-04-25T06:06:40.253Z,100.00
2023-04-25T06:08:46.435Z,100.00
2023-04-25T06:10:51.742Z,100.00
2023-04-25T06:12:58.061Z,100.00
2023-04-25T06:15:20.170Z,100.00
2023-04-25T06:17:34.023Z,100.00
2023-04-25T06:19:41.024Z,100.00
2023-04-25T06:21:48.661Z,100.00
2023-04-25T06:23:54.079Z,100.00
2023-04-25T06:26:05.839Z,100.00
2023-04-25T06:28:12.625Z,100.00
2023-04-25T06:30:24.644Z,100.00
2023-04-25T06:32:31.909Z,100.00
2023-04-25T06:34:39.042Z,100.00
2023-04-25T06:36:47.283Z,100.00
2023-04-25T06:38:54.657Z,100.00
2023-04-25T06:41:00.130Z,100.00
2023-04-25T06:43:09.952Z,100.00
2023-04-25T06:45:36.882Z,100.00
2023-04-25T06:47:42.713Z,100.00
2023-04-25T06:49:47.907Z,100.00
2023-04-25T06:51:53.651Z,100.00
2023-04-25T06:53:58.967Z,100.00
2023-04-25T06:56:14.975Z,100.00
2023-04-25T06:58:28.938Z,100.00
2023-04-25T07:01:02.243Z,100.00
2023-04-25T07:03:07.960Z,100.00
2023-04-25T07:05:13.592Z,100.00
2023-04-25T07:07:18.711Z,100.00
2023-04-25T07:09:31.338Z,100.00
2023-04-25T07:11:37.994Z,100.00
2023-04-25T07:13:43.404Z,100.00
2023-04-25T07:15:49.330Z,100.00
2023-04-25T07:17:59.052Z,100.00
2023-04-25T07:20:05.154Z,100.00
2023-04-25T07:22:10.445Z,100.00
2023-04-25T07:24:18.516Z,100.00
2023-04-25T07:26:26.344Z,100.00
2023-04-25T07:28:53.869Z,100.00
2023-04-25T07:30:59.319Z,100.00
2023-04-25T07:33:07.304Z,100.00
2023-04-25T07:35:13.210Z,100.00
2023-04-25T07:37:19.936Z,100.00
2023-04-25T07:39:41.671Z,100.00
2023-04-25T07:41:46.819Z,100.00
2023-04-25T07:43:57.649Z,100.00
2023-04-25T07:46:04.082Z,100.00
2023-04-25T07:48:14.414Z,100.00
2023-04-25T07:50:19.935Z,100.00
2023-04-25T07:52:25.684Z,100.00
2023-04-25T07:54:39.298Z,100.00
2023-04-25T07:56:53.691Z,100.00
2023-04-25T07:59:04.829Z,100.00
2023-04-25T08:01:09.939Z,100.00
2023-04-25T08:03:28.606Z,100.00
2023-04-25T08:05:35.052Z,100.00
2023-04-25T08:07:44.688Z,100.00
2023-04-25T08:09:50.456Z,100.00
2023-04-25T08:12:03.063Z,100.00
2023-04-25T08:14:10.959Z,100.00
2023-04-25T08:16:17.740Z,100.00
2023-04-25T08:18:22.935Z,100.00
2023-04-25T08:20:31.797Z,100.00
2023-04-25T08:22:39.400Z,100.00
2023-04-25T08:25:05.262Z,100.00
2023-04-25T08:27:12.274Z,100.00
2023-04-25T08:29:17.475Z,100.00
2023-04-25T08:31:23.605Z,100.00
2023-04-25T08:33:35.807Z,100.00
2023-04-25T08:35:54.111Z,100.00
2023-04-25T08:37:59.381Z,100.00
2023-04-25T08:40:08.236Z,100.00
2023-04-25T08:42:36.825Z,100.00
2023-04-25T08:44:42.882Z,100.00
2023-04-25T08:46:52.109Z,100.00
2023-04-25T08:49:06.595Z,100.00
2023-04-25T08:51:19.959Z,100.00
2023-04-25T08:53:31.664Z,100.00
2023-04-25T08:55:41.388Z,100.00
2023-04-25T08:57:48.516Z,100.00
2023-04-25T08:59:56.740Z,100.00
2023-04-25T09:02:02.980Z,100.00
2023-04-25T09:04:10.529Z,100.00
2023-04-25T09:06:18.944Z,100.00
2023-04-25T09:08:24.196Z,100.00
2023-04-25T09:10:29.365Z,100.00
2023-04-25T09:12:36.684Z,100.00
2023-04-25T09:14:43.871Z,100.00
2023-04-25T09:17:09.484Z,100.00
2023-04-25T09:19:38.984Z,100.00
2023-04-25T09:21:58.903Z,100.00
2023-04-25T09:24:04.460Z,100.00
2023-04-25T09:26:11.948Z,100.00
2023-04-25T09:28:17.412Z,100.00
2023-04-25T09:30:32.186Z,100.00
2023-04-25T09:33:01.719Z,100.00
2023-04-25T09:35:10.611Z,100.00
2023-04-25T09:37:23.123Z,100.00
2023-04-25T09:39:50.116Z,100.00
2023-04-25T09:41:58.610Z,100.00
2023-04-25T09:44:04.853Z,100.00
2023-04-25T09:46:16.695Z,100.00
2023-04-25T09:48:28.747Z,100.00
2023-04-25T09:50:36.520Z,100.00
2023-04-25T09:52:49.837Z,100.00
2023-04-25T09:54:59.501Z,100.00
2023-04-25T09:57:16.434Z,100.00
2023-04-25T09:59:24.543Z,100.00
2023-04-25T10:01:31.401Z,100.00
2023-04-25T10:03:50.856Z,100.00
2023-04-25T10:06:16.701Z,100.00
2023-04-25T10:08:26.141Z,100.00
2023-04-25T10:10:34.030Z,100.00
2023-04-25T10:12:41.151Z,100.00
2023-04-25T10:14:47.006Z,100.00
2023-04-25T10:16:54.745Z,100.00
2023-04-25T10:19:00.388Z,100.00
2023-04-25T10:21:08.059Z,100.00
2023-04-25T10:23:18.167Z,100.00
2023-04-25T10:25:27.036Z,100.00
2023-04-25T10:27:32.731Z,100.00
2023-04-25T10:29:39.341Z,100.00
2023-04-25T10:31:50.411Z,100.00
2023-04-25T10:33:55.507Z,100.00
2023-04-25T10:36:02.513Z,100.00
2023-04-25T10:38:09.676Z,100.00
2023-04-25T10:40:16.924Z,100.00
2023-04-25T10:42:25.020Z,100.00
2023-04-25T10:44:32.611Z,100.00
2023-04-25T10:46:38.885Z,100.00
2023-04-25T10:48:51.891Z,100.00
2023-04-25T10:51:12.072Z,100.00
2023-04-25T10:53:19.091Z,100.00
2023-04-25T10:55:24.653Z,100.00
2023-04-25T10:57:44.617Z,100.00
2023-04-25T10:59:52.510Z,100.00
2023-04-25T11:01:58.173Z,100.00
2023-04-25T11:04:03.716Z,100.00
2023-04-25T11:06:14.070Z,100.00
2023-04-25T11:08:34.670Z,100.00
2023-04-25T11:10:39.744Z,100.00
2023-04-25T11:12:48.518Z,100.00
2023-04-25T11:14:53.731Z,100.00
2023-04-25T11:17:00.866Z,100.00
2023-04-25T11:19:06.896Z,100.00
2023-04-25T11:21:12.159Z,100.00
2023-04-25T11:23:17.283Z,100.00
2023-04-25T11:25:22.382Z,100.00
2023-04-25T11:27:29.083Z,100.00
2023-04-25T11:29:38.743Z,100.00
2023-04-25T11:31:47.796Z,100.00
2023-04-25T11:33:53.488Z,100.00
2023-04-25T11:35:59.640Z,100.00
2023-04-25T11:38:05.759Z,100.00
2023-04-25T11:40:13.781Z,100.00
2023-04-25T11:42:19.318Z,100.00
2023-04-25T11:44:25.451Z,100.00
2023-04-25T11:46:33.489Z,100.00
2023-04-25T11:48:42.314Z,100.00
2023-04-25T11:50:47.657Z,100.00
2023-04-25T11:52:53.188Z,100.00
2023-04-25T11:54:59.979Z,100.00
2023-04-25T11:57:05.162Z,100.00
2023-04-25T11:59:10.989Z,100.00
2023-04-25T12:01:16.430Z,100.00
2023-04-25T12:03:27.530Z,100.00
2023-04-25T12:05:35.503Z,100.00
2023-04-25T12:07:42.298Z,100.00
2023-04-25T12:09:47.372Z,100.00
2023-04-25T12:11:57.757Z,100.00
2023-04-25T12:14:07.886Z,100.00
2023-04-25T12:16:13.028Z,100.00
2023-04-25T12:18:18.332Z,100.00
2023-04-25T12:20:29.168Z,100.00
2023-04-25T12:22:34.652Z,100.00
2023-04-25T12:24:39.802Z,100.00
2023-04-25T12:26:53.580Z,100.00
2023-04-25T12:28:58.647Z,100.00
2023-04-25T12:31:05.913Z,100.00
2023-04-25T12:33:11.505Z,98.48
2023-04-25T12:35:17.345Z,94.13
2023-04-25T12:37:25.051Z,100.00
2023-04-25T12:39:30.366Z,100.00
2023-04-25T12:41:35.533Z,95.09
2023-04-25T12:43:40.660Z,95.05
2023-04-25T12:45:46.165Z,99.12
2023-04-25T12:47:51.470Z,100.00
2023-04-25T12:49:57.168Z,90.66
2023-04-25T12:52:02.835Z,86.08
2023-04-25T12:54:11.169Z,94.62
2023-04-25T12:56:16.637Z,94.41
2023-04-25T12:58:23.100Z,100.00
2023-04-25T13:00:28.584Z,99.58
2023-04-25T13:02:33.755Z,100.00
2023-04-25T13:04:39.372Z,100.00
2023-04-25T13:06:44.815Z,100.00
2023-04-25T13:08:50.126Z,100.00
2023-04-25T13:10:58.122Z,100.00
2023-04-25T13:13:03.702Z,100.00
2023-04-25T13:15:12.427Z,100.00
2023-04-25T13:17:17.483Z,100.00
2023-04-25T13:19:22.580Z,100.00
2023-04-25T13:21:28.127Z,100.00
2023-04-25T13:23:33.769Z,100.00
2023-04-25T13:25:39.121Z,100.00
2023-04-25T13:27:47.534Z,100.00
2023-04-25T13:29:52.619Z,100.00
2023-04-25T13:31:57.702Z,100.00
2023-04-25T13:34:02.780Z,96.75
2023-04-25T13:36:08.423Z,94.81
2023-04-25T13:38:13.448Z,98.91
2023-04-25T13:40:18.882Z,100.00
2023-04-25T13:42:23.903Z,95.44
2023-04-25T13:44:32.117Z,94.71
2023-04-25T13:48:49.781Z,90.55
2023-04-25T13:50:55.070Z,93.71
2023-04-25T13:53:00.119Z,91.43
2023-04-25T13:55:07.966Z,93.66
2023-04-25T13:57:14.072Z,88.51
2023-04-25T13:59:19.128Z,87.58
2023-04-25T14:01:28.085Z,88.66
2023-04-25T14:03:33.807Z,91.50
2023-04-25T14:05:41.427Z,87.60
2023-04-25T14:07:47.019Z,89.60
2023-04-25T14:09:52.078Z,91.58
2023-04-25T14:11:58.068Z,90.23
2023-04-25T14:14:03.128Z,89.66
2023-04-25T14:16:09.054Z,96.89
2023-04-25T14:18:16.707Z,91.13
2023-04-25T14:20:24.989Z,94.15
2023-04-25T14:22:30.033Z,97.80
2023-04-25T14:24:35.069Z,93.53
2023-04-25T14:26:40.470Z,98.38
2023-04-25T14:28:45.678Z,98.13
2023-04-25T14:30:51.062Z,99.10
2023-04-25T14:32:56.401Z,99.11
2023-04-25T14:35:04.071Z,95.29
2023-04-25T14:37:09.265Z,96.52
2023-04-25T14:39:15.242Z,100.00
2023-04-25T14:41:20.552Z,100.00
2023-04-25T14:43:25.685Z,99.68
2023-04-25T14:45:30.777Z,96.76
2023-04-25T14:47:35.918Z,94.55
2023-04-25T14:49:40.969Z,95.55
2023-04-25T14:51:50.211Z,99.65
2023-04-25T14:53:57.385Z,93.22
2023-04-25T14:56:02.681Z,99.13
2023-04-25T14:58:08.273Z,100.00
2023-04-25T15:00:17.364Z,97.44
2023-04-25T15:02:22.619Z,100.00
2023-04-25T15:04:27.968Z,99.34
2023-04-25T15:06:33.485Z,100.00
2023-04-25T15:08:41.149Z,100.00
2023-04-25T15:10:46.454Z,100.00
2023-04-25T15:12:51.793Z,98.61
2023-04-25T15:14:57.320Z,99.81
2023-04-25T15:17:02.556Z,100.00
2023-04-25T15:19:08.417Z,100.00
2023-04-25T15:21:13.614Z,100.00
2023-04-25T15:23:19.021Z,96.93
2023-04-25T15:25:27.322Z,94.23
2023-04-25T15:27:32.369Z,91.47
2023-04-25T15:29:37.417Z,94.57
2023-04-25T15:31:42.509Z,100.00
2023-04-25T15:33:48.551Z,98.77
2023-04-25T15:35:53.689Z,95.90
2023-04-25T15:37:58.747Z,96.75
2023-04-25T15:40:10.061Z,92.26
2023-04-25T15:42:17.722Z,92.86
2023-04-25T15:44:23.026Z,93.14
2023-04-25T15:46:28.210Z,95.89
2023-04-25T15:48:33.298Z,94.86
2023-04-25T15:50:39.163Z,95.99
2023-04-25T15:52:44.775Z,95.40
2023-04-25T15:54:49.803Z,95.77
2023-04-25T15:56:54.838Z,99.83
2023-04-25T15:59:02.581Z,95.29
2023-04-25T16:01:07.957Z,94.83
2023-04-25T16:03:13.281Z,97.47
2023-04-25T16:05:19.510Z,96.27
2023-04-25T16:07:24.665Z,95.02
2023-04-25T16:09:29.773Z,98.97
2023-04-25T16:11:34.812Z,100.00
2023-04-25T16:13:39.854Z,97.26
2023-04-25T16:15:47.751Z,100.00
2023-04-25T16:17:52.903Z,99.15
2023-04-25T16:19:59.542Z,91.55
2023-04-25T16:22:04.909Z,88.86
2023-04-25T16:24:11.451Z,87.65
2023-04-25T16:26:16.666Z,89.46
2023-04-25T16:28:21.796Z,92.68
2023-04-25T16:30:27.185Z,93.46
2023-04-25T16:32:34.953Z,93.62
2023-04-25T16:34:40.164Z,94.73
2023-04-25T16:36:45.204Z,95.50
2023-04-25T16:38:50.396Z,97.49
2023-04-25T16:40:56.139Z,98.41
2023-04-25T16:43:02.100Z,100.00
2023-04-25T16:45:09.090Z,97.70
2023-04-25T16:47:17.977Z,98.58
2023-04-25T16:49:27.181Z,98.10
2023-04-25T16:51:32.683Z,98.56
2023-04-25T16:53:38.079Z,96.65
2023-04-25T16:55:44.036Z,100.00
2023-04-25T16:57:49.076Z,100.00
2023-04-25T16:59:54.748Z,100.00
2023-04-25T17:01:59.906Z,95.86
2023-04-25T17:04:05.140Z,94.05
2023-04-25T17:06:13.481Z,95.56
2023-04-25T17:08:18.882Z,95.27
2023-04-25T17:10:23.965Z,94.88
2023-04-25T17:12:29.011Z,89.72
2023-04-25T17:14:36.156Z,89.52
2023-04-25T17:16:42.272Z,89.96
2023-04-25T17:18:47.481Z,93.54
2023-04-25T17:20:52.533Z,88.37
2023-04-25T17:23:00.167Z,95.09
2023-04-25T17:25:05.478Z,92.91
2023-04-25T17:27:10.595Z,93.28
2023-04-25T17:29:15.604Z,90.67
2023-04-25T17:31:20.844Z,98.89
2023-04-25T17:33:27.289Z,95.68
2023-04-25T17:35:34.251Z,92.48
2023-04-25T17:37:40.931Z,91.27
2023-04-25T17:39:48.726Z,89.77
2023-04-25T17:41:53.808Z,93.35
2023-04-25T17:43:58.819Z,95.00
2023-04-25T17:46:03.878Z,95.05
2023-04-25T17:48:09.075Z,99.27
2023-04-25T17:50:16.809Z,98.09
2023-04-25T17:52:22.140Z,96.97
2023-04-25T17:54:27.760Z,100.00
2023-04-25T17:56:39.155Z,100.00
2023-04-25T17:58:44.375Z,100.00
2023-04-25T18:00:49.432Z,98.99
2023-04-25T18:02:55.121Z,99.36
2023-04-25T18:05:00.373Z,100.00
2023-04-25T18:07:07.810Z,100.00
2023-04-25T18:09:18.646Z,100.00
2023-04-25T18:11:24.375Z,100.00
2023-04-25T18:13:32.223Z,100.00
2023-04-25T18:15:38.236Z,100.00
2023-04-25T18:17:43.407Z,100.00
2023-04-25T18:19:48.993Z,100.00
2023-04-25T18:21:57.136Z,100.00
2023-04-25T18:24:02.224Z,100.00
2023-04-25T18:26:08.926Z,100.00
2023-04-25T18:28:14.017Z,100.00
2023-04-25T18:30:21.691Z,100.00
2023-04-25T18:32:28.790Z,100.00
2023-04-25T18:34:34.151Z,100.00
2023-04-25T18:36:40.191Z,100.00
2023-04-25T18:38:50.329Z,100.00
2023-04-25T18:41:00.062Z,100.00
2023-04-25T18:43:08.326Z,100.00
2023-04-25T18:45:14.708Z,100.00
2023-04-25T18:47:22.313Z,100.00
2023-04-25T18:49:27.491Z,100.00
2023-04-25T18:51:33.847Z,100.00
2023-04-25T18:53:39.215Z,100.00
2023-04-25T18:55:44.254Z,100.00
2023-04-25T18:57:49.286Z,100.00
2023-04-25T18:59:55.043Z,100.00
2023-04-25T19:02:02.783Z,100.00
2023-04-25T19:04:10.719Z,100.00
2023-04-25T19:06:15.840Z,100.00
2023-04-25T19:08:20.936Z,100.00
2023-04-25T19:10:26.646Z,100.00
2023-04-25T19:12:33.408Z,100.00
2023-04-25T19:14:38.460Z,100.00
2023-04-25T19:16:43.581Z,100.00
2023-04-25T19:18:52.153Z,100.00
2023-04-25T19:21:00.532Z,100.00
2023-04-25T19:23:05.625Z,100.00
2023-04-25T19:25:11.849Z,100.00
2023-04-25T19:27:17.216Z,100.00
2023-04-25T19:29:22.239Z,100.00
2023-04-25T19:31:27.672Z,100.00
2023-04-25T19:33:33.182Z,100.00
2023-04-25T19:35:38.268Z,100.00
2023-04-25T19:37:47.073Z,100.00
2023-04-25T19:39:52.106Z,100.00
2023-04-25T19:41:58.392Z,100.00
2023-04-25T19:44:07.280Z,100.00
2023-04-25T19:46:12.725Z,100.00
2023-04-25T19:48:18.965Z,100.00
2023-04-25T19:50:24.436Z,100.00
2023-04-25T19:52:31.974Z,100.00
2023-04-25T19:54:39.638Z,100.00
2023-04-25T19:56:45.995Z,100.00
2023-04-25T19:58:52.726Z,100.00
2023-04-25T20:00:58.793Z,100.00
2023-04-25T20:03:04.743Z,100.00
2023-04-25T20:05:12.378Z,100.00
2023-04-25T20:07:20.179Z,100.00
2023-04-25T20:09:26.356Z,100.00
2023-04-25T20:11:35.428Z,100.00
2023-04-25T20:13:41.106Z,100.00
2023-04-25T20:15:46.197Z,100.00
2023-04-25T20:17:51.469Z,100.00
2023-04-25T20:19:56.658Z,100.00
2023-04-25T20:22:01.975Z,100.00
2023-04-25T20:24:08.952Z,100.00
2023-04-25T20:26:14.240Z,100.00
2023-04-25T20:28:23.183Z,100.00
2023-04-25T20:30:28.345Z,100.00
2023-04-25T20:32:34.754Z,100.00
2023-04-25T20:34:40.097Z,100.00
2023-04-25T20:36:45.253Z,100.00
2023-04-25T20:38:50.738Z,100.00
2023-04-25T20:40:56.612Z,100.00
2023-04-25T20:43:02.464Z,100.00
2023-04-25T20:45:13.631Z,100.00
2023-04-25T20:47:19.166Z,100.00
2023-04-25T20:49:24.204Z,100.00
2023-04-25T20:51:30.407Z,100.00
2023-04-25T20:53:35.982Z,100.00
2023-04-25T20:55:41.786Z,100.00
2023-04-25T20:57:46.847Z,100.00
2023-04-25T20:59:52.857Z,100.00
2023-04-25T21:02:00.573Z,100.00
2023-04-25T21:04:06.677Z,100.00
2023-04-25T21:06:12.058Z,100.00
2023-04-25T21:08:17.648Z,100.00
2023-04-25T21:10:23.030Z,100.00
2023-04-25T21:12:28.171Z,100.00
2023-04-25T21:14:34.120Z,100.00
2023-04-25T21:16:39.253Z,100.00
2023-04-25T21:18:47.231Z,100.00
2023-04-25T21:20:52.429Z,100.00
2023-04-25T21:22:57.461Z,100.00
2023-04-25T21:25:06.177Z,100.00
2023-04-25T21:27:11.182Z,100.00
2023-04-25T21:29:16.465Z,100.00
2023-04-25T21:31:21.718Z,100.00
2023-04-25T21:33:26.750Z,100.00
2023-04-25T21:35:34.403Z,100.00
2023-04-25T21:37:39.420Z,100.00
2023-04-25T21:39:44.736Z,100.00
2023-04-25T21:41:49.831Z,100.00
2023-04-25T21:43:54.883Z,100.00
2023-04-25T21:46:21.733Z,100.00
2023-04-25T21:48:25.236Z,100.00
2023-04-25T21:50:33.790Z,100.00
2023-04-25T21:52:40.678Z,100.00
2023-04-25T21:54:47.017Z,100.00
2023-04-25T21:56:52.093Z,100.00
2023-04-25T21:58:57.416Z,100.00
2023-04-25T22:01:03.205Z,100.00
2023-04-25T22:03:09.132Z,100.00
2023-04-25T22:05:14.790Z,100.00
2023-04-25T22:07:22.375Z,100.00
2023-04-25T22:09:27.654Z,100.00
2023-04-25T22:11:32.665Z,100.00
2023-04-25T22:13:38.754Z,100.00
2023-04-25T22:15:44.176Z,100.00
2023-04-25T22:17:49.580Z,100.00
2023-04-25T22:19:54.777Z,100.00
2023-04-25T22:21:59.977Z,100.00
2023-04-25T22:24:08.439Z,100.00
2023-04-25T22:26:13.493Z,100.00
2023-04-25T22:28:18.645Z,100.00
2023-04-25T22:30:24.479Z,100.00
2023-04-25T22:32:29.550Z,100.00
2023-04-25T22:34:34.585Z,100.00
2023-04-25T22:36:39.796Z,100.00
2023-04-25T22:38:44.832Z,100.00
2023-04-25T22:40:52.503Z,100.00
2023-04-25T22:42:57.978Z,100.00
2023-04-25T22:45:03.386Z,100.00
2023-04-25T22:47:09.101Z,100.00
2023-04-25T22:49:14.699Z,100.00
2023-04-25T22:51:19.731Z,100.00
2023-04-25T22:53:24.815Z,100.00
2023-04-25T22:55:29.868Z,100.00
2023-04-25T22:57:40.344Z,100.00
2023-04-25T22:59:45.733Z,100.00
2023-04-25T23:01:51.673Z,100.00
2023-04-25T23:03:57.901Z,100.00
2023-04-25T23:06:03.233Z,100.00
2023-04-25T23:08:08.352Z,100.00
2023-04-25T23:10:14.377Z,100.00
2023-04-25T23:12:21.313Z,100.00
2023-04-25T23:14:29.234Z,100.00
2023-04-25T23:16:34.300Z,100.00
2023-04-25T23:18:40.397Z,100.00
2023-04-25T23:20:46.110Z,100.00
2023-04-25T23:22:52.100Z,100.00
2023-04-25T23:24:57.117Z,100.00
2023-04-25T23:27:03.649Z,100.00
2023-04-25T23:29:09.094Z,100.00
2023-04-25T23:31:16.735Z,100.00
2023-04-25T23:33:22.316Z,100.00
2023-04-25T23:35:27.806Z,100.00
2023-04-25T23:37:33.313Z,100.00
2023-04-25T23:41:46.107Z,100.00
2023-04-25T23:43:51.558Z,100.00
2023-04-25T23:45:57.048Z,100.00
2023-04-25T23:48:05.546Z,100.00
2023-04-25T23:50:13.490Z,100.00
2023-04-25T23:52:18.975Z,100.00
2023-04-25T23:54:24.070Z,100.00
2023-04-25T23:56:30.296Z,100.00
2023-04-25T23:58:35.480Z,100.00
