createdAt,value
2017-12-19T00:01:10.559Z,44.20
2017-12-19T00:03:52.722Z,38.65
2017-12-19T00:06:28.492Z,45.60
2017-12-19T00:09:03.727Z,39.95
2017-12-19T00:11:39.419Z,41.00
2017-12-19T00:14:18.316Z,42.92
2017-12-19T00:16:55.448Z,45.10
2017-12-19T00:19:33.409Z,44.50
2017-12-19T00:22:11.179Z,50.25
2017-12-19T00:24:57.470Z,44.75
2017-12-19T00:27:31.059Z,37.05
2017-12-19T00:32:50.881Z,43.58
2017-12-19T00:35:27.529Z,46.13
2017-12-19T00:38:01.939Z,40.12
2017-12-19T00:40:38.114Z,44.17
2017-12-19T00:43:21.296Z,37.53
2017-12-19T00:45:56.932Z,37.80
2017-12-19T00:48:30.063Z,40.25
2017-12-19T00:51:03.069Z,38.97
2017-12-19T00:53:38.714Z,36.88
2017-12-19T00:56:20.130Z,35.70
2017-12-19T00:58:57.352Z,41.00
2017-12-19T01:01:30.074Z,33.25
2017-12-19T01:04:06.106Z,35.22
2017-12-19T01:06:43.495Z,38.35
2017-12-19T01:09:19.259Z,43.28
2017-12-19T01:11:50.996Z,38.72
2017-12-19T01:14:23.479Z,44.80
2017-12-19T01:16:55.252Z,39.47
2017-12-19T01:19:29.345Z,41.55
2017-12-19T01:22:06.015Z,42.47
2017-12-19T01:24:38.300Z,47.03
2017-12-19T01:27:14.159Z,50.97
2017-12-19T01:29:49.118Z,51.58
2017-12-19T01:32:25.426Z,44.55
2017-12-19T01:35:02.172Z,53.50
2017-12-19T01:37:39.533Z,51.45
2017-12-19T01:40:23.969Z,51.17
2017-12-19T01:43:00.227Z,51.78
2017-12-19T01:45:35.585Z,42.40
2017-12-19T01:48:12.028Z,53.78
2017-12-19T01:50:44.584Z,47.88
2017-12-19T01:53:18.055Z,50.53
2017-12-19T01:55:54.147Z,48.55
2017-12-19T01:58:31.113Z,44.40
2017-12-19T02:01:03.775Z,40.05
2017-12-19T02:03:37.923Z,38.58
2017-12-19T02:06:10.308Z,45.92
2017-12-19T02:08:45.344Z,42.25
2017-12-19T02:11:16.832Z,48.30
2017-12-19T02:13:53.301Z,50.72
2017-12-19T02:16:28.505Z,43.53
2017-12-19T02:19:03.157Z,40.83
2017-12-19T02:21:39.184Z,45.72
2017-12-19T02:24:16.173Z,44.65
2017-12-19T02:26:50.206Z,42.53
2017-12-19T02:29:24.838Z,44.92
2017-12-19T02:31:59.051Z,49.80
2017-12-19T02:34:36.923Z,45.58
2017-12-19T02:37:10.072Z,52.17
2017-12-19T02:39:43.771Z,48.17
2017-12-19T02:42:17.597Z,48.13
2017-12-19T02:44:57.008Z,46.65
2017-12-19T02:47:36.294Z,46.05
2017-12-19T02:50:09.519Z,48.80
2017-12-19T02:52:42.781Z,48.05
2017-12-19T02:55:16.327Z,48.15
2017-12-19T02:57:52.002Z,45.47
2017-12-19T03:00:26.177Z,48.08
2017-12-19T03:03:00.428Z,46.55
2017-12-19T03:05:33.963Z,47.22
2017-12-19T03:08:07.449Z,45.47
2017-12-19T03:10:41.879Z,48.47
2017-12-19T03:13:22.066Z,47.80
2017-12-19T03:15:55.864Z,47.05
2017-12-19T03:18:29.927Z,52.97
2017-12-19T03:21:06.317Z,56.35
2017-12-19T03:23:42.072Z,57.75
2017-12-19T03:26:25.442Z,52.03
2017-12-19T03:28:58.940Z,52.03
2017-12-19T03:31:31.031Z,53.67
2017-12-19T03:34:05.319Z,56.60
2017-12-19T03:36:42.510Z,46.60
2017-12-19T03:39:16.347Z,57.35
2017-12-19T03:41:54.533Z,50.45
2017-12-19T03:44:28.135Z,47.65
2017-12-19T03:47:08.345Z,44.63
2017-12-19T03:49:42.042Z,50.33
2017-12-19T03:52:19.382Z,50.35
2017-12-19T03:54:51.746Z,52.88
2017-12-19T03:57:28.950Z,52.08
2017-12-19T04:00:06.290Z,51.08
2017-12-19T04:02:39.691Z,44.33
2017-12-19T04:05:14.507Z,41.95
2017-12-19T04:07:47.852Z,44.13
2017-12-19T04:10:26.967Z,38.90
2017-12-19T04:12:59.550Z,40.85
2017-12-19T04:15:33.777Z,38.85
2017-12-19T04:18:06.844Z,38.05
2017-12-19T04:20:40.781Z,44.83
2017-12-19T04:23:16.732Z,40.58
2017-12-19T04:25:49.049Z,46.33
2017-12-19T04:28:22.562Z,40.80
2017-12-19T04:30:54.758Z,42.90
2017-12-19T04:33:31.634Z,40.22
2017-12-19T04:36:08.176Z,39.15
2017-12-19T04:38:39.794Z,38.97
2017-12-19T04:41:11.954Z,38.80
2017-12-19T04:43:46.497Z,33.85
2017-12-19T04:46:21.306Z,37.28
2017-12-19T04:48:58.732Z,40.08
2017-12-19T04:51:33.481Z,39.22
2017-12-19T04:54:10.128Z,37.65
2017-12-19T04:56:46.209Z,37.95
2017-12-19T04:59:22.476Z,39.33
2017-12-19T05:01:58.056Z,37.78
2017-12-19T05:04:34.216Z,34.78
2017-12-19T05:07:10.142Z,33.05
2017-12-19T05:09:46.645Z,40.33
2017-12-19T05:12:27.724Z,39.97
2017-12-19T05:15:05.161Z,38.67
2017-12-19T05:17:37.221Z,36.25
2017-12-19T05:21:36.072Z,37.75
2017-12-19T05:24:09.914Z,42.80
2017-12-19T05:26:44.167Z,36.17
2017-12-19T05:29:18.588Z,33.25
2017-12-19T05:31:55.001Z,35.83
2017-12-19T05:34:34.087Z,31.23
2017-12-19T05:37:09.535Z,38.95
2017-12-19T05:39:48.653Z,32.83
2017-12-19T05:42:26.624Z,31.52
2017-12-19T05:45:03.992Z,38.33
2017-12-19T05:47:37.868Z,36.25
2017-12-19T05:50:13.829Z,34.42
2017-12-19T05:52:50.818Z,35.63
2017-12-19T05:55:27.777Z,37.30
2017-12-19T05:58:07.337Z,38.25
2017-12-19T06:00:40.220Z,44.67
2017-12-19T06:03:14.535Z,38.65
2017-12-19T06:05:51.004Z,40.70
2017-12-19T06:08:27.610Z,39.13
2017-12-19T06:11:07.676Z,34.17
2017-12-19T06:13:41.323Z,34.90
2017-12-19T06:16:24.581Z,32.60
2017-12-19T06:19:07.377Z,38.40
2017-12-19T06:21:47.506Z,40.60
2017-12-19T06:24:27.449Z,37.67
2017-12-19T06:27:06.073Z,36.80
2017-12-19T06:29:48.961Z,36.78
2017-12-19T06:32:28.655Z,38.30
2017-12-19T06:35:09.587Z,34.78
2017-12-19T06:37:42.888Z,45.25
2017-12-19T06:40:17.581Z,44.35
2017-12-19T06:42:54.224Z,36.97
2017-12-19T06:45:29.466Z,42.90
2017-12-19T06:48:06.407Z,34.10
2017-12-19T06:50:43.189Z,36.63
2017-12-19T06:53:20.232Z,42.30
2017-12-19T06:56:00.644Z,39.35
2017-12-19T06:58:35.226Z,43.40
2017-12-19T07:01:10.215Z,39.08
2017-12-19T07:03:44.959Z,40.28
2017-12-19T07:06:19.962Z,45.72
2017-12-19T07:08:56.220Z,44.20
2017-12-19T07:11:30.579Z,36.30
2017-12-19T07:14:06.024Z,38.53
2017-12-19T07:16:38.798Z,38.90
2017-12-19T07:19:15.930Z,35.13
2017-12-19T07:21:59.044Z,34.38
2017-12-19T07:24:37.769Z,37.78
2017-12-19T07:27:17.530Z,32.90
2017-12-19T07:29:55.804Z,38.22
2017-12-19T07:32:34.514Z,36.58
2017-12-19T07:35:22.490Z,34.10
2017-12-19T07:41:58.866Z,37.60
2017-12-19T07:44:34.931Z,35.45
2017-12-19T07:47:21.398Z,33.95
2017-12-19T07:53:38.977Z,36.33
2017-12-19T07:56:20.515Z,38.60
2017-12-19T07:59:14.796Z,31.37
2017-12-19T08:02:04.350Z,34.10
2017-12-19T08:04:41.747Z,33.38
2017-12-19T08:07:29.761Z,32.90
2017-12-19T08:10:06.763Z,34.35
2017-12-19T08:12:43.885Z,30.60
2017-12-19T08:15:21.281Z,35.65
2017-12-19T08:18:00.190Z,38.50
2017-12-19T08:20:35.857Z,33.88
2017-12-19T08:25:55.610Z,35.67
2017-12-19T08:28:34.076Z,33.47
2017-12-19T08:31:14.552Z,26.33
2017-12-19T08:33:49.859Z,27.30
2017-12-19T08:36:25.568Z,42.97
2017-12-19T08:39:05.480Z,30.30
2017-12-19T08:41:42.245Z,27.92
2017-12-19T08:44:26.475Z,30.63
2017-12-19T08:47:05.873Z,27.27
2017-12-19T08:49:46.712Z,31.15
2017-12-19T08:52:29.039Z,33.63
2017-12-19T08:55:12.595Z,30.02
2017-12-19T08:57:53.280Z,25.12
2017-12-19T09:00:38.227Z,25.53
2017-12-19T09:03:14.011Z,22.83
2017-12-19T09:05:53.393Z,26.83
2017-12-19T09:08:33.259Z,24.42
2017-12-19T09:11:17.478Z,26.85
2017-12-19T09:14:00.293Z,22.35
2017-12-19T09:16:37.182Z,23.80
2017-12-19T09:19:18.820Z,26.92
2017-12-19T09:24:37.143Z,28.10
2017-12-19T09:27:25.058Z,19.90
2017-12-19T09:30:09.686Z,21.50
2017-12-19T09:36:04.089Z,20.17
2017-12-19T09:38:44.623Z,19.57
2017-12-19T09:41:31.286Z,23.10
2017-12-19T09:44:10.459Z,18.37
2017-12-19T09:46:48.679Z,26.43
2017-12-19T09:49:36.418Z,22.77
2017-12-19T09:52:14.717Z,21.43
2017-12-19T09:55:03.811Z,21.17
2017-12-19T09:57:40.450Z,16.23
2017-12-19T10:00:15.914Z,20.40
2017-12-19T10:02:53.613Z,19.00
2017-12-19T10:05:31.322Z,12.27
2017-12-19T10:08:12.769Z,24.03
2017-12-19T10:10:51.120Z,14.47
2017-12-19T10:13:28.933Z,12.40
2017-12-19T10:16:08.520Z,14.47
2017-12-19T10:18:47.008Z,13.43
2017-12-19T10:21:28.632Z,14.53
2017-12-19T10:24:03.787Z,12.90
2017-12-19T10:26:40.692Z,18.13
2017-12-19T10:29:20.749Z,21.63
2017-12-19T10:31:56.232Z,11.03
2017-12-19T10:34:34.375Z,17.47
2017-12-19T10:37:11.894Z,18.63
2017-12-19T10:39:51.417Z,12.80
2017-12-19T10:42:32.260Z,10.10
2017-12-19T10:45:10.596Z,15.73
2017-12-19T10:47:46.444Z,14.33
2017-12-19T10:50:22.204Z,10.03
2017-12-19T10:53:07.077Z,21.40
2017-12-19T10:55:41.200Z,18.13
2017-12-19T10:58:16.749Z,15.23
2017-12-19T11:00:54.317Z,12.77
2017-12-19T11:03:36.270Z,14.57
2017-12-19T11:06:11.914Z,14.48
2017-12-19T11:08:49.308Z,12.73
2017-12-19T11:11:26.102Z,14.63
2017-12-19T11:14:02.562Z,13.80
2017-12-19T11:16:35.708Z,14.67
2017-12-19T11:19:08.816Z,16.13
2017-12-19T11:21:45.185Z,10.83
2017-12-19T11:24:24.955Z,15.13
2017-12-19T11:27:00.890Z,12.83
2017-12-19T11:29:51.460Z,10.40
2017-12-19T11:32:34.566Z,11.27
2017-12-19T11:35:15.336Z,13.13
2017-12-19T11:37:54.598Z,12.47
2017-12-19T11:40:34.219Z,10.73
2017-12-19T11:43:10.833Z,15.63
2017-12-19T11:45:51.674Z,13.20
2017-12-19T11:48:31.723Z,14.27
2017-12-19T11:54:09.674Z,11.70
2017-12-19T11:56:54.121Z,13.60
2017-12-19T11:59:35.718Z,14.03
2017-12-19T12:02:16.175Z,12.20
2017-12-19T12:04:59.065Z,17.47
2017-12-19T12:07:32.301Z,11.70
2017-12-19T12:10:12.319Z,15.03
2017-12-19T12:12:56.988Z,14.17
2017-12-19T12:15:38.875Z,13.10
2017-12-19T12:18:17.870Z,10.47
2017-12-19T12:20:56.490Z,13.00
2017-12-19T12:23:41.649Z,15.43
2017-12-19T12:26:21.777Z,11.87
2017-12-19T12:28:59.748Z,12.80
2017-12-19T12:31:35.678Z,13.50
2017-12-19T12:34:14.547Z,9.17
2017-12-19T12:36:55.925Z,8.30
2017-12-19T12:39:33.901Z,8.93
2017-12-19T12:42:08.247Z,8.60
2017-12-19T12:44:45.041Z,8.63
2017-12-19T12:47:23.660Z,8.80
2017-12-19T12:50:04.414Z,12.27
2017-12-19T12:52:39.362Z,13.30
2017-12-19T12:55:18.962Z,10.70
2017-12-19T12:57:59.798Z,8.47
2017-12-19T13:03:48.707Z,15.00
2017-12-19T13:06:31.504Z,7.73
2017-12-19T13:09:11.792Z,12.73
2017-12-19T13:11:47.670Z,14.83
2017-12-19T13:14:32.628Z,14.27
2017-12-19T13:17:15.344Z,9.17
2017-12-19T13:19:56.205Z,18.33
2017-12-19T13:22:39.307Z,8.73
2017-12-19T13:25:22.947Z,8.53
2017-12-19T13:28:10.162Z,16.97
2017-12-19T13:31:01.212Z,12.40
2017-12-19T13:33:48.260Z,8.70
2017-12-19T13:36:35.922Z,13.17
2017-12-19T13:39:30.933Z,11.57
2017-12-19T13:42:16.977Z,14.47
2017-12-19T13:44:57.225Z,13.10
2017-12-19T13:47:35.106Z,13.87
2017-12-19T13:50:30.737Z,9.50
2017-12-19T13:53:11.974Z,9.57
2017-12-19T13:55:57.245Z,13.53
2017-12-19T13:58:46.681Z,12.10
2017-12-19T14:01:28.832Z,11.17
2017-12-19T14:04:15.356Z,11.33
2017-12-19T14:09:49.570Z,12.47
2017-12-19T14:12:37.731Z,12.90
2017-12-19T14:15:37.132Z,9.23
2017-12-19T14:18:27.666Z,11.57
2017-12-19T14:21:13.193Z,12.40
2017-12-19T14:23:59.285Z,27.27
2017-12-19T14:26:45.268Z,14.73
2017-12-19T14:29:24.145Z,13.88
2017-12-19T14:32:03.329Z,14.23
2017-12-19T14:34:43.005Z,14.23
2017-12-19T14:37:46.363Z,18.87
2017-12-19T14:40:36.316Z,14.23
2017-12-19T14:43:23.867Z,12.40
2017-12-19T14:46:06.357Z,15.63
2017-12-19T14:48:48.817Z,17.57
2017-12-19T14:51:32.010Z,18.33
2017-12-19T14:54:22.592Z,18.70
2017-12-19T15:00:01.916Z,13.77
2017-12-19T15:02:38.656Z,16.80
2017-12-19T15:05:31.788Z,14.80
2017-12-19T15:08:25.893Z,19.65
2017-12-19T15:11:23.940Z,15.13
2017-12-19T15:14:12.550Z,18.00
2017-12-19T15:17:01.158Z,15.97
2017-12-19T15:19:45.065Z,18.67
2017-12-19T15:22:31.064Z,17.23
2017-12-19T15:25:14.376Z,14.93
2017-12-19T15:27:59.496Z,16.43
2017-12-19T15:30:46.711Z,24.53
2017-12-19T15:33:25.541Z,18.57
2017-12-19T15:36:03.518Z,22.83
2017-12-19T15:38:44.673Z,20.53
2017-12-19T15:41:27.243Z,20.77
2017-12-19T15:44:11.380Z,18.87
2017-12-19T15:46:55.476Z,20.37
2017-12-19T15:49:47.126Z,20.17
2017-12-19T15:52:31.893Z,24.63
2017-12-19T15:55:22.371Z,22.03
2017-12-19T15:58:15.358Z,24.60
2017-12-19T16:01:16.212Z,26.60
2017-12-19T16:06:43.490Z,26.23
2017-12-19T16:09:30.272Z,28.00
2017-12-19T16:15:31.413Z,24.77
2017-12-19T16:18:16.013Z,21.20
2017-12-19T16:21:02.236Z,22.30
2017-12-19T16:23:56.064Z,25.73
2017-12-19T16:26:38.379Z,22.00
2017-12-19T16:29:36.913Z,21.73
2017-12-19T16:32:19.775Z,21.87
2017-12-19T16:37:58.739Z,16.73
2017-12-19T16:41:01.840Z,18.20
2017-12-19T16:43:47.102Z,19.73
2017-12-19T16:46:34.952Z,20.17
2017-12-19T16:52:36.659Z,20.73
2017-12-19T16:55:29.433Z,26.08
2017-12-19T17:01:28.603Z,15.07
2017-12-19T17:04:45.337Z,19.10
2017-12-19T17:08:01.762Z,20.60
2017-12-19T17:10:50.126Z,15.33
2017-12-19T17:13:50.832Z,16.90
2017-12-19T17:19:33.283Z,13.90
2017-12-19T17:22:31.562Z,19.73
2017-12-19T17:31:36.305Z,22.03
2017-12-19T17:40:37.714Z,20.57
2017-12-19T17:43:36.636Z,21.30
2017-12-19T17:46:24.091Z,19.33
2017-12-19T17:49:11.808Z,29.83
2017-12-19T17:52:00.586Z,19.00
2017-12-19T17:55:17.369Z,17.63
2017-12-19T18:04:16.300Z,22.50
2017-12-19T18:18:03.446Z,16.67
2017-12-19T18:23:47.690Z,16.93
2017-12-19T18:35:53.684Z,12.73
2017-12-19T18:38:59.446Z,19.23
2017-12-19T18:41:58.120Z,19.60
2017-12-19T18:45:06.153Z,16.87
2017-12-19T18:50:43.646Z,17.97
2017-12-19T18:53:22.854Z,18.67
2017-12-19T18:56:02.442Z,16.77
2017-12-19T18:58:43.773Z,18.53
2017-12-19T19:01:31.444Z,18.03
2017-12-19T19:04:10.670Z,15.53
2017-12-19T19:06:47.105Z,14.50
2017-12-19T19:09:30.907Z,21.97
2017-12-19T19:12:12.352Z,17.27
2017-12-19T19:15:20.357Z,21.83
2017-12-19T19:17:59.661Z,20.87
2017-12-19T19:20:40.163Z,20.70
2017-12-19T19:23:20.780Z,19.03
2017-12-19T19:25:55.819Z,16.67
2017-12-19T19:28:32.446Z,22.37
2017-12-19T19:31:17.070Z,18.77
2017-12-19T19:33:59.493Z,17.97
2017-12-19T19:36:39.087Z,15.43
2017-12-19T19:39:15.937Z,20.07
2017-12-19T19:41:49.794Z,21.60
2017-12-19T19:44:27.095Z,17.27
2017-12-19T19:47:11.203Z,19.77
2017-12-19T19:49:45.272Z,18.77
2017-12-19T19:52:18.202Z,18.63
2017-12-19T19:54:53.130Z,21.90
2017-12-19T19:57:27.360Z,19.90
2017-12-19T20:00:01.652Z,14.77
2017-12-19T20:02:39.424Z,17.10
2017-12-19T20:05:14.736Z,15.03
2017-12-19T20:07:55.458Z,17.23
2017-12-19T20:10:30.124Z,20.53
2017-12-19T20:13:12.883Z,16.03
2017-12-19T20:15:51.679Z,15.63
2017-12-19T20:18:28.706Z,18.17
2017-12-19T20:21:03.963Z,13.53
2017-12-19T20:23:43.133Z,19.43
2017-12-19T20:26:20.288Z,17.83
2017-12-19T20:29:01.263Z,16.77
2017-12-19T20:31:43.792Z,15.77
2017-12-19T20:34:19.438Z,14.43
2017-12-19T20:36:56.690Z,12.00
2017-12-19T20:39:34.237Z,13.57
2017-12-19T20:45:50.303Z,16.17
2017-12-19T20:48:28.323Z,12.33
2017-12-19T20:51:02.659Z,14.67
2017-12-19T20:53:42.699Z,16.97
2017-12-19T20:56:18.957Z,20.33
2017-12-19T20:59:08.761Z,18.57
2017-12-19T21:01:44.675Z,17.93
2017-12-19T21:04:20.376Z,14.30
2017-12-19T21:06:56.242Z,14.70
2017-12-19T21:09:32.489Z,11.80
2017-12-19T21:12:07.378Z,14.13
2017-12-19T21:14:57.502Z,15.67
2017-12-19T21:17:48.458Z,13.47
2017-12-19T21:20:27.664Z,15.83
2017-12-19T21:23:02.925Z,14.87
2017-12-19T21:25:44.430Z,11.97
2017-12-19T21:28:18.007Z,11.60
2017-12-19T21:30:53.648Z,13.30
2017-12-19T21:33:32.359Z,13.50
2017-12-19T21:36:07.967Z,13.60
2017-12-19T21:38:49.038Z,13.00
2017-12-19T21:41:23.599Z,10.83
2017-12-19T21:43:58.622Z,14.17
2017-12-19T21:46:36.661Z,13.67
2017-12-19T21:49:11.836Z,11.63
2017-12-19T21:51:47.862Z,11.07
2017-12-19T21:54:22.697Z,13.53
2017-12-19T21:56:54.945Z,11.87
2017-12-19T21:59:27.451Z,12.07
2017-12-19T22:02:01.942Z,13.10
2017-12-19T22:04:36.518Z,14.17
2017-12-19T22:07:09.101Z,14.60
2017-12-19T22:09:45.936Z,15.47
2017-12-19T22:12:20.252Z,18.97
2017-12-19T22:14:52.591Z,14.63
2017-12-19T22:17:27.365Z,16.33
2017-12-19T22:20:07.132Z,14.70
2017-12-19T22:22:43.409Z,13.30
2017-12-19T22:25:17.834Z,15.23
2017-12-19T22:27:58.217Z,16.57
2017-12-19T22:30:31.538Z,12.50
2017-12-19T22:33:07.455Z,14.33
2017-12-19T22:35:45.800Z,13.57
2017-12-19T22:38:20.244Z,14.63
2017-12-19T22:40:59.695Z,13.03
2017-12-19T22:43:33.587Z,15.63
2017-12-19T22:46:06.302Z,12.43
2017-12-19T22:51:17.470Z,13.87
2017-12-19T22:53:52.454Z,15.93
2017-12-19T22:56:29.914Z,15.38
2017-12-19T22:59:04.219Z,13.20
2017-12-19T23:01:48.270Z,14.13
2017-12-19T23:04:21.312Z,15.53
2017-12-19T23:06:56.398Z,10.90
2017-12-19T23:09:34.506Z,11.17
2017-12-19T23:12:06.675Z,11.80
2017-12-19T23:14:43.853Z,12.20
2017-12-19T23:17:20.662Z,11.00
2017-12-19T23:19:58.515Z,11.63
2017-12-19T23:22:34.962Z,12.30
2017-12-19T23:25:15.826Z,10.03
2017-12-19T23:27:51.444Z,11.03
2017-12-19T23:30:27.350Z,9.73
2017-12-19T23:33:05.259Z,9.33
2017-12-19T23:35:42.554Z,11.73
2017-12-19T23:38:18.150Z,11.93
2017-12-19T23:41:01.338Z,13.67
2017-12-19T23:43:40.536Z,13.23
2017-12-19T23:46:16.948Z,10.83
2017-12-19T23:49:05.231Z,14.00
2017-12-19T23:51:40.413Z,13.63
2017-12-19T23:54:19.375Z,11.27
2017-12-19T23:56:59.613Z,12.97
2017-12-19T23:59:40.294Z,13.87
