createdAt,value
2018-04-07T00:02:19.550Z,20.80
2018-04-07T00:04:47.580Z,20.80
2018-04-07T00:07:15.608Z,20.70
2018-04-07T00:09:43.626Z,20.80
2018-04-07T00:12:11.658Z,20.80
2018-04-07T00:14:39.665Z,20.80
2018-04-07T00:17:07.704Z,20.70
2018-04-07T00:19:36.478Z,20.70
2018-04-07T00:22:04.503Z,20.70
2018-04-07T00:24:32.531Z,20.70
2018-04-07T00:27:00.531Z,20.70
2018-04-07T00:29:28.560Z,20.70
2018-04-07T00:31:56.575Z,20.60
2018-04-07T00:34:25.381Z,20.60
2018-04-07T00:36:53.393Z,20.60
2018-04-07T00:39:21.415Z,20.60
2018-04-07T00:41:49.461Z,20.60
2018-04-07T00:44:17.487Z,20.60
2018-04-07T00:46:46.255Z,20.60
2018-04-07T00:49:14.265Z,20.50
2018-04-07T00:51:42.283Z,20.50
2018-04-07T00:54:10.338Z,20.50
2018-04-07T00:56:38.355Z,20.50
2018-04-07T00:59:06.367Z,20.50
2018-04-07T01:01:34.383Z,20.50
2018-04-07T01:04:02.438Z,20.50
2018-04-07T01:06:30.491Z,20.50
2018-04-07T01:08:58.513Z,20.50
2018-04-07T01:11:29.343Z,20.50
2018-04-07T01:14:15.702Z,20.50
2018-04-07T01:16:50.071Z,20.40
2018-04-07T01:19:23.871Z,20.40
2018-04-07T01:22:09.075Z,20.40
2018-04-07T01:24:43.261Z,20.40
2018-04-07T01:27:11.769Z,20.40
2018-04-07T01:29:45.172Z,20.40
2018-04-07T01:32:18.224Z,20.30
2018-04-07T01:34:46.555Z,20.30
2018-04-07T01:37:20.446Z,20.30
2018-04-07T01:39:53.879Z,20.30
2018-04-07T01:42:27.434Z,20.30
2018-04-07T01:44:57.373Z,20.30
2018-04-07T01:47:27.844Z,20.30
2018-04-07T01:49:55.876Z,20.30
2018-04-07T01:52:23.914Z,20.20
2018-04-07T01:54:51.957Z,20.20
2018-04-07T01:57:19.967Z,20.20
2018-04-07T01:59:47.994Z,20.20
2018-04-07T02:02:16.100Z,20.20
2018-04-07T02:04:44.420Z,20.20
2018-04-07T02:07:12.460Z,20.20
2018-04-07T02:09:40.514Z,20.20
2018-04-07T02:12:09.285Z,20.20
2018-04-07T02:14:37.320Z,20.10
2018-04-07T02:17:05.351Z,20.10
2018-04-07T02:19:33.472Z,20.10
2018-04-07T02:22:01.504Z,20.10
2018-04-07T02:24:29.568Z,20.10
2018-04-07T02:26:57.563Z,20.10
2018-04-07T02:29:25.588Z,20.10
2018-04-07T02:31:53.605Z,20.10
2018-04-07T02:34:21.604Z,20.10
2018-04-07T02:36:49.645Z,20.00
2018-04-07T02:39:17.685Z,20.00
2018-04-07T02:41:45.706Z,20.00
2018-04-07T02:44:13.721Z,20.00
2018-04-07T02:46:41.765Z,20.00
2018-04-07T02:49:09.804Z,20.00
2018-04-07T02:51:37.820Z,20.00
2018-04-07T02:54:05.845Z,20.00
2018-04-07T02:56:34.240Z,20.00
2018-04-07T02:59:02.257Z,20.00
2018-04-07T03:01:30.262Z,19.90
2018-04-07T03:03:58.281Z,19.90
2018-04-07T03:06:26.339Z,19.90
2018-04-07T03:08:54.352Z,19.90
2018-04-07T03:11:22.377Z,19.90
2018-04-07T03:13:50.401Z,19.90
2018-04-07T03:16:18.416Z,19.90
2018-04-07T03:18:46.455Z,19.80
2018-04-07T03:21:15.221Z,19.80
2018-04-07T03:23:43.281Z,19.80
2018-04-07T03:26:11.295Z,19.80
2018-04-07T03:28:40.056Z,19.80
2018-04-07T03:31:08.125Z,19.80
2018-04-07T03:33:36.144Z,19.80
2018-04-07T03:36:04.164Z,19.80
2018-04-07T03:38:32.160Z,19.80
2018-04-07T03:41:00.186Z,19.70
2018-04-07T03:43:28.208Z,19.70
2018-04-07T03:45:56.220Z,19.70
2018-04-07T03:48:24.300Z,19.70
2018-04-07T03:50:52.304Z,19.70
2018-04-07T03:53:20.347Z,19.70
2018-04-07T03:55:48.381Z,19.70
2018-04-07T03:58:16.397Z,19.70
2018-04-07T04:00:44.406Z,19.70
2018-04-07T04:03:13.173Z,19.60
2018-04-07T04:05:41.216Z,19.60
2018-04-07T04:08:09.255Z,19.60
2018-04-07T04:10:37.272Z,19.60
2018-04-07T04:13:05.284Z,19.60
2018-04-07T04:15:34.049Z,19.60
2018-04-07T04:18:02.064Z,19.60
2018-04-07T04:20:30.125Z,19.60
2018-04-07T04:22:58.129Z,19.50
2018-04-07T04:25:26.201Z,19.50
2018-04-07T04:27:54.197Z,19.50
2018-04-07T04:30:23.014Z,19.50
2018-04-07T04:32:51.037Z,19.50
2018-04-07T04:35:19.036Z,19.50
2018-04-07T04:37:47.086Z,19.50
2018-04-07T04:40:15.077Z,19.50
2018-04-07T04:42:43.087Z,19.50
2018-04-07T04:45:11.122Z,19.50
2018-04-07T04:47:39.134Z,19.40
2018-04-07T04:50:07.168Z,19.40
2018-04-07T04:52:35.169Z,19.40
2018-04-07T04:55:03.236Z,19.40
2018-04-07T04:57:31.989Z,19.40
2018-04-07T05:00:00.023Z,19.40
2018-04-07T05:02:28.035Z,19.40
2018-04-07T05:04:56.067Z,19.40
2018-04-07T05:07:24.118Z,19.40
2018-04-07T05:09:52.911Z,19.30
2018-04-07T05:12:20.936Z,19.30
2018-04-07T05:14:48.941Z,19.30
2018-04-07T05:17:17.734Z,19.50
2018-04-07T05:19:46.530Z,19.50
2018-04-07T05:22:14.623Z,19.50
2018-04-07T05:24:42.611Z,19.60
2018-04-07T05:27:10.636Z,19.60
2018-04-07T05:29:38.676Z,19.60
2018-04-07T05:32:06.668Z,19.60
2018-04-07T05:34:34.683Z,19.60
2018-04-07T05:37:03.047Z,19.60
2018-04-07T05:39:31.080Z,19.60
2018-04-07T05:41:59.129Z,19.60
2018-04-07T05:44:27.137Z,19.60
2018-04-07T05:46:55.163Z,19.70
2018-04-07T05:49:23.178Z,20.10
2018-04-07T05:51:51.985Z,20.40
2018-04-07T05:54:20.004Z,20.40
2018-04-07T05:56:48.013Z,20.60
2018-04-07T05:59:16.045Z,20.70
2018-04-07T06:01:44.060Z,20.90
2018-04-07T06:04:12.105Z,20.80
2018-04-07T06:06:40.918Z,20.40
2018-04-07T06:09:08.928Z,20.30
2018-04-07T06:11:36.967Z,20.30
2018-04-07T06:14:04.980Z,20.30
2018-04-07T06:16:33.010Z,20.40
2018-04-07T06:19:01.041Z,20.60
2018-04-07T06:21:29.067Z,20.70
2018-04-07T06:23:57.097Z,20.70
2018-04-07T06:26:25.130Z,20.80
2018-04-07T06:28:53.174Z,20.80
2018-04-07T06:31:21.188Z,20.80
2018-04-07T06:33:49.252Z,20.80
2018-04-07T06:36:17.281Z,20.80
2018-04-07T06:38:45.270Z,20.70
2018-04-07T06:41:13.300Z,20.70
2018-04-07T06:43:42.096Z,20.80
2018-04-07T06:46:10.134Z,20.80
2018-04-07T06:48:38.146Z,20.80
2018-04-07T06:51:06.183Z,20.80
2018-04-07T06:53:34.188Z,20.90
2018-04-07T06:56:02.192Z,20.80
2018-04-07T06:58:30.240Z,20.80
2018-04-07T07:00:58.265Z,20.80
2018-04-07T07:03:26.306Z,20.80
2018-04-07T07:05:54.338Z,20.70
2018-04-07T07:08:22.341Z,20.80
2018-04-07T07:10:51.936Z,20.50
2018-04-07T07:13:19.944Z,20.50
2018-04-07T07:15:47.971Z,20.40
2018-04-07T07:18:16.764Z,20.50
2018-04-07T07:20:44.794Z,20.40
2018-04-07T07:23:12.829Z,20.40
2018-04-07T07:25:41.625Z,20.40
2018-04-07T07:28:09.678Z,20.40
2018-04-07T07:30:37.816Z,20.40
2018-04-07T07:33:05.819Z,20.50
2018-04-07T07:35:33.834Z,20.40
2018-04-07T07:38:01.876Z,20.40
2018-04-07T07:40:29.884Z,20.40
2018-04-07T07:42:57.913Z,20.40
2018-04-07T07:45:25.945Z,20.40
2018-04-07T07:47:53.955Z,20.40
2018-04-07T07:50:22.010Z,20.40
2018-04-07T07:52:50.211Z,20.40
2018-04-07T07:55:18.237Z,20.40
2018-04-07T07:57:46.254Z,20.40
2018-04-07T08:00:14.287Z,20.50
2018-04-07T08:02:42.320Z,20.60
2018-04-07T08:05:10.338Z,20.70
2018-04-07T08:07:38.394Z,20.80
2018-04-07T08:10:06.401Z,21.00
2018-04-07T08:12:34.444Z,21.20
2018-04-07T08:15:02.454Z,21.30
2018-04-07T08:17:30.478Z,21.40
2018-04-07T08:19:58.498Z,21.50
2018-04-07T08:22:26.516Z,21.50
2018-04-07T08:24:55.320Z,21.60
2018-04-07T08:27:23.346Z,21.60
2018-04-07T08:29:51.560Z,21.60
2018-04-07T08:32:19.612Z,21.70
2018-04-07T08:34:47.638Z,21.70
2018-04-07T08:37:15.667Z,21.70
2018-04-07T08:39:43.732Z,21.70
2018-04-07T08:42:12.510Z,21.70
2018-04-07T08:44:40.556Z,21.70
2018-04-07T08:47:08.574Z,21.60
2018-04-07T08:49:36.606Z,21.70
2018-04-07T08:52:04.636Z,21.70
2018-04-07T08:54:32.684Z,21.70
2018-04-07T08:57:00.690Z,21.70
2018-04-07T08:59:28.696Z,21.60
2018-04-07T09:01:56.704Z,21.60
2018-04-07T09:04:24.741Z,21.70
2018-04-07T09:06:52.783Z,21.70
2018-04-07T09:09:20.772Z,21.60
2018-04-07T09:11:48.786Z,21.60
2018-04-07T09:14:17.571Z,21.60
2018-04-07T09:16:45.584Z,21.60
2018-04-07T09:19:13.599Z,21.60
2018-04-07T09:21:41.611Z,21.60
2018-04-07T09:24:09.663Z,21.60
2018-04-07T09:26:37.697Z,21.60
2018-04-07T09:29:05.742Z,21.60
2018-04-07T09:31:33.759Z,21.60
2018-04-07T09:34:01.788Z,21.60
2018-04-07T09:36:29.786Z,21.60
2018-04-07T09:38:57.803Z,21.60
2018-04-07T09:41:25.844Z,21.60
2018-04-07T09:43:53.869Z,21.60
2018-04-07T09:46:21.865Z,21.50
2018-04-07T09:48:49.869Z,21.50
2018-04-07T09:51:17.882Z,21.60
2018-04-07T09:53:45.937Z,21.60
2018-04-07T09:56:13.947Z,21.60
2018-04-07T09:58:42.004Z,21.60
2018-04-07T10:01:10.241Z,21.60
2018-04-07T10:03:39.029Z,21.60
2018-04-07T10:06:07.064Z,21.60
2018-04-07T10:08:35.071Z,21.70
2018-04-07T10:11:03.160Z,21.70
2018-04-07T10:13:31.152Z,21.70
2018-04-07T10:15:59.176Z,21.60
2018-04-07T10:18:28.938Z,21.60
2018-04-07T10:20:56.946Z,21.60
2018-04-07T10:23:25.749Z,21.60
2018-04-07T10:25:53.760Z,21.60
2018-04-07T10:28:21.793Z,21.60
2018-04-07T10:30:49.813Z,21.60
2018-04-07T10:33:17.850Z,21.60
2018-04-07T10:35:46.642Z,21.60
2018-04-07T10:38:14.653Z,21.60
2018-04-07T10:40:42.704Z,21.60
2018-04-07T10:43:10.726Z,21.60
2018-04-07T10:45:38.766Z,21.60
2018-04-07T10:48:06.771Z,21.60
2018-04-07T10:50:34.777Z,21.60
2018-04-07T10:53:05.212Z,21.70
2018-04-07T10:55:33.546Z,21.70
2018-04-07T10:58:01.566Z,21.70
2018-04-07T11:00:29.594Z,21.70
2018-04-07T11:02:57.618Z,21.70
2018-04-07T11:05:26.408Z,21.70
2018-04-07T11:07:54.430Z,21.70
2018-04-07T11:10:22.455Z,21.70
2018-04-07T11:12:50.511Z,21.70
2018-04-07T11:15:18.531Z,21.70
2018-04-07T11:17:46.556Z,21.70
2018-04-07T11:20:14.588Z,21.70
2018-04-07T11:22:42.636Z,21.70
2018-04-07T11:25:10.661Z,21.70
2018-04-07T11:27:38.683Z,21.70
2018-04-07T11:30:06.709Z,21.60
2018-04-07T11:32:34.753Z,21.70
2018-04-07T11:35:02.851Z,21.70
2018-04-07T11:37:30.885Z,21.80
2018-04-07T11:39:58.881Z,21.80
2018-04-07T11:42:26.903Z,21.80
2018-04-07T11:44:54.949Z,21.80
2018-04-07T11:47:22.960Z,21.80
2018-04-07T11:49:52.473Z,21.80
2018-04-07T11:52:21.975Z,21.80
2018-04-07T11:54:51.509Z,21.80
2018-04-07T11:57:19.555Z,21.80
2018-04-07T11:59:47.568Z,21.80
2018-04-07T12:02:15.601Z,21.80
2018-04-07T12:04:43.634Z,21.80
2018-04-07T12:07:11.636Z,21.80
2018-04-07T12:09:39.688Z,21.80
2018-04-07T12:12:07.722Z,21.80
2018-04-07T12:14:35.744Z,21.80
2018-04-07T12:17:04.091Z,21.80
2018-04-07T12:19:32.109Z,21.80
2018-04-07T12:22:00.915Z,21.80
2018-04-07T12:24:28.947Z,21.80
2018-04-07T12:26:56.978Z,21.80
2018-04-07T12:29:25.857Z,21.80
2018-04-07T12:31:54.000Z,21.80
2018-04-07T12:34:22.045Z,21.80
2018-04-07T12:36:50.081Z,21.80
2018-04-07T12:39:18.899Z,21.80
2018-04-07T12:41:46.901Z,21.80
2018-04-07T12:44:14.943Z,21.80
2018-04-07T12:46:42.998Z,21.80
2018-04-07T12:49:10.991Z,21.80
2018-04-07T12:51:39.019Z,21.80
2018-04-07T12:54:07.061Z,21.80
2018-04-07T12:56:35.057Z,21.80
2018-04-07T12:59:03.137Z,21.80
2018-04-07T13:01:31.155Z,21.80
2018-04-07T13:03:59.190Z,21.80
2018-04-07T13:06:27.207Z,21.80
2018-04-07T13:08:55.205Z,21.80
2018-04-07T13:11:24.029Z,21.80
2018-04-07T13:13:52.033Z,21.80
2018-04-07T13:16:20.074Z,21.80
2018-04-07T13:18:48.090Z,21.80
2018-04-07T13:21:16.115Z,21.80
2018-04-07T13:23:44.210Z,21.80
2018-04-07T13:26:12.947Z,21.70
2018-04-07T13:28:40.960Z,21.70
2018-04-07T13:31:08.989Z,21.70
2018-04-07T13:33:38.649Z,21.70
2018-04-07T13:36:05.039Z,21.70
2018-04-07T13:38:33.065Z,21.70
2018-04-07T13:41:01.109Z,21.70
2018-04-07T13:43:29.123Z,21.80
2018-04-07T13:45:57.133Z,21.80
2018-04-07T13:48:25.168Z,21.80
2018-04-07T13:50:53.156Z,21.80
2018-04-07T13:53:21.190Z,21.80
2018-04-07T13:55:49.222Z,21.80
2018-04-07T13:58:17.242Z,21.80
2018-04-07T14:00:45.282Z,21.80
2018-04-07T14:03:13.299Z,21.80
2018-04-07T14:05:42.810Z,21.80
2018-04-07T14:08:10.825Z,21.80
2018-04-07T14:10:38.862Z,21.80
2018-04-07T14:13:07.665Z,21.80
2018-04-07T14:15:35.697Z,21.80
2018-04-07T14:18:03.736Z,21.80
2018-04-07T14:20:31.757Z,21.80
2018-04-07T14:22:59.791Z,21.80
2018-04-07T14:25:27.833Z,21.80
2018-04-07T14:27:55.837Z,21.80
2018-04-07T14:30:23.868Z,21.80
2018-04-07T14:32:52.789Z,21.80
2018-04-07T14:35:20.952Z,21.80
2018-04-07T14:37:49.041Z,21.80
2018-04-07T14:40:17.039Z,21.80
2018-04-07T14:42:45.038Z,21.80
2018-04-07T14:45:13.084Z,21.80
2018-04-07T14:47:41.095Z,21.80
2018-04-07T14:50:09.156Z,21.80
2018-04-07T14:52:37.165Z,21.80
2018-04-07T14:55:05.963Z,21.80
2018-04-07T14:57:33.983Z,21.90
2018-04-07T15:00:02.028Z,21.90
2018-04-07T15:02:30.041Z,21.90
2018-04-07T15:04:58.081Z,21.90
2018-04-07T15:07:26.107Z,21.90
2018-04-07T15:09:54.114Z,21.90
2018-04-07T15:12:22.152Z,21.90
2018-04-07T15:14:50.186Z,21.90
2018-04-07T15:17:18.211Z,21.90
2018-04-07T15:19:46.267Z,21.90
2018-04-07T15:22:14.279Z,21.90
2018-04-07T15:24:42.323Z,21.90
2018-04-07T15:27:10.332Z,21.90
2018-04-07T15:29:38.340Z,21.90
2018-04-07T15:32:06.379Z,21.90
2018-04-07T15:34:34.395Z,21.90
2018-04-07T15:37:02.438Z,21.80
2018-04-07T15:39:31.227Z,21.80
2018-04-07T15:41:59.212Z,21.80
2018-04-07T15:44:27.912Z,21.80
2018-04-07T15:46:55.989Z,21.80
2018-04-07T15:49:24.046Z,21.80
2018-04-07T15:51:52.061Z,21.80
2018-04-07T15:54:20.957Z,21.80
2018-04-07T15:56:49.009Z,21.80
2018-04-07T15:59:17.135Z,21.80
2018-04-07T16:01:45.113Z,21.80
2018-04-07T16:04:13.130Z,21.80
2018-04-07T16:06:41.190Z,21.80
2018-04-07T16:09:09.217Z,21.80
2018-04-07T16:11:38.014Z,21.80
2018-04-07T16:14:06.024Z,21.80
2018-04-07T16:16:34.937Z,21.90
2018-04-07T16:19:02.943Z,21.90
2018-04-07T16:21:30.980Z,21.80
2018-04-07T16:23:59.026Z,21.90
2018-04-07T16:26:27.082Z,21.80
2018-04-07T16:28:55.091Z,21.90
2018-04-07T16:31:23.371Z,21.80
2018-04-07T16:33:51.421Z,21.80
2018-04-07T16:36:19.487Z,21.80
2018-04-07T16:38:47.495Z,21.80
2018-04-07T16:41:15.559Z,21.80
2018-04-07T16:43:43.584Z,21.80
2018-04-07T16:46:11.608Z,21.80
2018-04-07T16:48:39.641Z,21.80
2018-04-07T16:51:07.721Z,21.80
2018-04-07T16:53:36.147Z,21.70
2018-04-07T16:56:04.977Z,21.70
2018-04-07T16:58:33.005Z,21.70
2018-04-07T17:01:01.065Z,21.70
2018-04-07T17:03:34.626Z,21.70
2018-04-07T17:06:02.647Z,21.70
2018-04-07T17:08:30.642Z,21.70
2018-04-07T17:10:58.651Z,21.70
2018-04-07T17:13:26.675Z,21.70
2018-04-07T17:15:54.694Z,21.70
2018-04-07T17:18:22.727Z,21.70
2018-04-07T17:20:50.755Z,21.70
2018-04-07T17:23:18.770Z,21.70
2018-04-07T17:25:46.780Z,21.70
2018-04-07T17:28:14.832Z,21.70
2018-04-07T17:30:42.945Z,21.70
2018-04-07T17:33:10.965Z,21.70
2018-04-07T17:35:38.977Z,21.60
2018-04-07T17:38:06.980Z,21.60
2018-04-07T17:40:35.032Z,21.60
2018-04-07T17:43:03.074Z,21.60
2018-04-07T17:45:31.113Z,21.60
2018-04-07T17:47:59.114Z,21.60
2018-04-07T17:50:27.150Z,21.60
2018-04-07T17:52:55.186Z,21.60
2018-04-07T17:55:23.219Z,21.60
2018-04-07T17:57:51.240Z,21.60
2018-04-07T18:00:19.253Z,21.60
2018-04-07T18:02:47.638Z,21.60
2018-04-07T18:05:15.712Z,21.60
2018-04-07T18:07:43.760Z,21.60
2018-04-07T18:10:11.789Z,21.60
2018-04-07T18:12:39.840Z,21.60
2018-04-07T18:15:07.837Z,21.60
2018-04-07T18:17:35.844Z,21.60
2018-04-07T18:20:03.876Z,21.50
2018-04-07T18:22:31.915Z,21.50
2018-04-07T18:24:59.972Z,21.50
2018-04-07T18:27:28.096Z,21.50
2018-04-07T18:29:56.101Z,21.60
2018-04-07T18:32:24.894Z,21.50
2018-04-07T18:34:52.913Z,21.50
2018-04-07T18:37:20.922Z,21.50
2018-04-07T18:39:48.935Z,21.50
2018-04-07T18:42:16.941Z,21.50
2018-04-07T18:44:44.996Z,21.50
2018-04-07T18:47:13.008Z,21.50
2018-04-07T18:49:41.033Z,21.50
2018-04-07T18:52:09.198Z,21.60
2018-04-07T18:54:37.205Z,21.60
2018-04-07T18:57:05.234Z,21.60
2018-04-07T18:59:33.503Z,21.60
2018-04-07T19:02:01.545Z,21.60
2018-04-07T19:04:29.571Z,21.60
2018-04-07T19:06:57.600Z,21.60
2018-04-07T19:09:25.669Z,21.60
2018-04-07T19:11:54.448Z,21.60
2018-04-07T19:14:22.466Z,21.60
2018-04-07T19:16:50.513Z,21.60
2018-04-07T19:19:18.542Z,21.60
2018-04-07T19:21:46.573Z,21.60
2018-04-07T19:24:14.645Z,21.60
2018-04-07T19:26:42.671Z,21.60
2018-04-07T19:29:10.674Z,21.60
2018-04-07T19:31:38.700Z,21.60
2018-04-07T19:34:06.719Z,21.60
2018-04-07T19:36:34.739Z,21.60
2018-04-07T19:39:02.761Z,21.70
2018-04-07T19:41:30.824Z,21.60
2018-04-07T19:43:58.822Z,21.60
2018-04-07T19:46:26.857Z,21.60
2018-04-07T19:48:54.862Z,21.60
2018-04-07T19:51:22.906Z,21.60
2018-04-07T19:53:50.942Z,21.60
2018-04-07T19:56:18.988Z,21.60
2018-04-07T19:58:47.018Z,21.60
2018-04-07T20:01:15.084Z,21.60
2018-04-07T20:03:43.086Z,21.70
2018-04-07T20:06:11.116Z,21.70
2018-04-07T20:08:39.144Z,21.70
2018-04-07T20:11:07.204Z,21.60
2018-04-07T20:13:35.240Z,21.70
2018-04-07T20:16:03.283Z,21.60
2018-04-07T20:18:31.310Z,21.60
2018-04-07T20:20:59.343Z,21.60
2018-04-07T20:23:27.381Z,21.60
2018-04-07T20:25:55.460Z,21.60
2018-04-07T20:28:23.479Z,21.60
2018-04-07T20:30:51.535Z,21.60
2018-04-07T20:33:19.622Z,21.60
2018-04-07T20:35:47.669Z,21.60
2018-04-07T20:38:15.684Z,21.60
2018-04-07T20:40:44.470Z,21.60
2018-04-07T20:43:12.475Z,21.60
2018-04-07T20:45:40.533Z,21.60
2018-04-07T20:48:08.554Z,21.60
2018-04-07T20:50:36.571Z,21.60
2018-04-07T20:53:04.605Z,21.60
2018-04-07T20:55:32.631Z,21.60
2018-04-07T20:58:00.688Z,21.60
2018-04-07T21:00:28.749Z,21.60
2018-04-07T21:02:56.743Z,21.60
2018-04-07T21:05:24.799Z,21.60
2018-04-07T21:07:52.813Z,21.60
2018-04-07T21:10:20.843Z,21.60
2018-04-07T21:12:48.841Z,21.60
2018-04-07T21:15:16.883Z,21.70
2018-04-07T21:17:44.935Z,21.70
2018-04-07T21:20:12.944Z,21.80
2018-04-07T21:22:41.019Z,21.80
2018-04-07T21:25:09.029Z,21.80
2018-04-07T21:27:37.041Z,21.80
2018-04-07T21:30:05.065Z,21.80
2018-04-07T21:32:33.101Z,21.80
2018-04-07T21:35:01.111Z,21.80
2018-04-07T21:37:29.126Z,21.80
2018-04-07T21:39:57.125Z,21.80
2018-04-07T21:42:25.132Z,21.80
2018-04-07T21:44:54.963Z,21.80
2018-04-07T21:47:23.002Z,21.80
2018-04-07T21:49:51.013Z,21.80
2018-04-07T21:52:19.016Z,21.80
2018-04-07T21:54:47.035Z,21.80
2018-04-07T21:57:15.078Z,21.80
2018-04-07T21:59:43.100Z,21.80
2018-04-07T22:02:11.152Z,21.70
2018-04-07T22:04:39.956Z,21.70
2018-04-07T22:07:07.968Z,21.70
2018-04-07T22:09:35.982Z,21.70
2018-04-07T22:12:04.784Z,21.70
2018-04-07T22:14:32.832Z,21.70
2018-04-07T22:17:00.845Z,21.70
2018-04-07T22:19:28.850Z,21.70
2018-04-07T22:21:56.865Z,21.70
2018-04-07T22:24:24.949Z,21.70
2018-04-07T22:26:52.990Z,21.70
2018-04-07T22:29:21.440Z,21.60
2018-04-07T22:31:49.460Z,21.60
2018-04-07T22:34:17.489Z,21.60
2018-04-07T22:36:45.497Z,21.60
2018-04-07T22:39:13.522Z,21.60
2018-04-07T22:41:41.587Z,21.60
2018-04-07T22:44:09.635Z,21.60
2018-04-07T22:46:37.657Z,21.60
2018-04-07T22:49:05.683Z,21.60
2018-04-07T22:51:33.695Z,21.60
2018-04-07T22:54:01.697Z,21.60
2018-04-07T22:56:29.747Z,21.60
2018-04-07T22:58:57.764Z,21.60
2018-04-07T23:01:25.770Z,21.50
2018-04-07T23:03:53.811Z,21.50
2018-04-07T23:06:21.822Z,21.50
2018-04-07T23:08:49.900Z,21.50
2018-04-07T23:11:17.925Z,21.50
2018-04-07T23:13:45.943Z,21.50
2018-04-07T23:16:13.963Z,21.50
2018-04-07T23:18:41.979Z,21.50
2018-04-07T23:21:10.002Z,21.50
2018-04-07T23:23:38.031Z,21.50
2018-04-07T23:26:06.068Z,21.50
2018-04-07T23:28:34.098Z,21.50
2018-04-07T23:31:02.114Z,21.50
2018-04-07T23:33:30.182Z,21.50
2018-04-07T23:35:58.220Z,21.40
2018-04-07T23:38:26.232Z,21.40
2018-04-07T23:40:54.249Z,21.40
2018-04-07T23:43:22.323Z,21.40
2018-04-07T23:45:51.118Z,21.40
2018-04-07T23:48:19.117Z,21.40
2018-04-07T23:50:47.177Z,21.40
2018-04-07T23:53:15.187Z,21.40
2018-04-07T23:55:43.219Z,21.40
2018-04-07T23:58:11.279Z,21.40
