createdAt,value
2023-01-08T00:01:21.087Z,15.73
2023-01-08T00:03:50.328Z,10.40
2023-01-08T00:06:21.514Z,10.23
2023-01-08T00:08:50.302Z,10.93
2023-01-08T00:11:19.353Z,11.40
2023-01-08T00:13:48.045Z,11.60
2023-01-08T00:16:20.708Z,13.03
2023-01-08T00:18:50.144Z,11.17
2023-01-08T00:21:19.034Z,12.10
2023-01-08T00:23:48.377Z,9.80
2023-01-08T00:26:17.160Z,12.00
2023-01-08T00:28:45.904Z,10.27
2023-01-08T00:31:15.392Z,11.97
2023-01-08T00:33:45.716Z,9.50
2023-01-08T00:36:18.794Z,11.47
2023-01-08T00:38:48.914Z,12.63
2023-01-08T00:41:18.602Z,13.60
2023-01-08T00:43:47.365Z,11.07
2023-01-08T00:46:16.189Z,9.80
2023-01-08T00:49:03.568Z,10.83
2023-01-08T00:51:32.239Z,10.10
2023-01-08T00:54:01.258Z,7.87
2023-01-08T00:56:29.985Z,9.20
2023-01-08T00:58:58.781Z,12.37
2023-01-08T01:01:27.592Z,10.90
2023-01-08T01:03:56.767Z,10.93
2023-01-08T01:06:26.964Z,12.93
2023-01-08T01:08:57.210Z,9.37
2023-01-08T01:11:29.015Z,10.63
2023-01-08T01:13:58.763Z,9.33
2023-01-08T01:16:28.067Z,10.30
2023-01-08T01:18:57.785Z,9.07
2023-01-08T01:21:31.438Z,12.00
2023-01-08T01:24:03.116Z,10.27
2023-01-08T01:26:33.710Z,10.67
2023-01-08T01:29:02.754Z,8.63
2023-01-08T01:31:35.744Z,10.97
2023-01-08T01:34:04.630Z,9.93
2023-01-08T01:36:34.734Z,10.00
2023-01-08T01:39:03.539Z,9.60
2023-01-08T01:41:37.898Z,9.57
2023-01-08T01:44:40.628Z,9.60
2023-01-08T01:47:22.619Z,10.10
2023-01-08T01:49:59.090Z,8.53
2023-01-08T01:52:33.385Z,9.90
2023-01-08T01:55:04.477Z,8.67
2023-01-08T01:57:35.004Z,9.00
2023-01-08T02:00:09.161Z,8.47
2023-01-08T02:02:41.049Z,9.53
2023-01-08T02:05:11.309Z,11.20
2023-01-08T02:07:49.911Z,8.97
2023-01-08T02:10:31.049Z,9.10
2023-01-08T02:13:09.639Z,7.77
2023-01-08T02:15:53.025Z,7.83
2023-01-08T02:18:30.316Z,7.80
2023-01-08T02:21:09.092Z,9.03
2023-01-08T02:23:50.614Z,7.63
2023-01-08T02:26:27.831Z,8.73
2023-01-08T02:29:04.152Z,8.17
2023-01-08T02:31:35.237Z,7.60
2023-01-08T02:34:04.267Z,6.83
2023-01-08T02:36:39.341Z,10.00
2023-01-08T02:39:46.934Z,7.37
2023-01-08T02:42:33.831Z,7.87
2023-01-08T02:45:14.732Z,6.27
2023-01-08T02:47:48.356Z,6.73
2023-01-08T02:50:27.525Z,7.43
2023-01-08T02:53:05.165Z,7.30
2023-01-08T02:55:37.762Z,5.63
2023-01-08T02:58:08.691Z,9.23
2023-01-08T03:00:38.615Z,6.70
2023-01-08T03:03:14.053Z,6.83
2023-01-08T03:05:47.516Z,9.80
2023-01-08T03:08:51.657Z,5.70
2023-01-08T03:11:22.961Z,6.83
2023-01-08T03:14:01.732Z,7.00
2023-01-08T03:16:37.692Z,7.27
2023-01-08T03:19:14.327Z,6.03
2023-01-08T03:21:46.482Z,5.90
2023-01-08T03:24:27.929Z,7.37
2023-01-08T03:27:04.033Z,6.53
2023-01-08T03:29:37.173Z,6.07
2023-01-08T03:32:13.308Z,7.00
2023-01-08T03:34:53.491Z,6.43
2023-01-08T03:37:29.857Z,6.33
2023-01-08T03:40:05.799Z,7.33
2023-01-08T03:42:34.726Z,5.47
2023-01-08T03:45:05.661Z,6.10
2023-01-08T03:47:37.514Z,6.80
2023-01-08T03:50:15.532Z,6.40
2023-01-08T03:52:44.247Z,7.23
2023-01-08T03:55:12.997Z,10.37
2023-01-08T03:57:41.785Z,5.70
2023-01-08T04:00:14.083Z,6.33
2023-01-08T04:02:44.068Z,5.97
2023-01-08T04:05:13.305Z,6.40
2023-01-08T04:07:42.137Z,6.00
2023-01-08T04:10:11.212Z,7.97
2023-01-08T04:12:39.882Z,5.77
2023-01-08T04:15:09.844Z,5.83
2023-01-08T04:17:40.117Z,5.67
2023-01-08T04:20:10.525Z,7.47
2023-01-08T04:22:39.273Z,5.73
2023-01-08T04:25:08.767Z,8.23
2023-01-08T04:27:37.504Z,7.57
2023-01-08T04:30:07.514Z,5.97
2023-01-08T04:32:36.220Z,7.93
2023-01-08T04:35:07.489Z,6.03
2023-01-08T04:37:36.169Z,6.60
2023-01-08T04:40:05.722Z,6.13
2023-01-08T04:42:34.468Z,6.93
2023-01-08T04:45:03.203Z,7.87
2023-01-08T04:47:31.955Z,5.27
2023-01-08T04:50:00.674Z,7.67
2023-01-08T04:52:31.420Z,5.83
2023-01-08T04:55:00.276Z,6.50
2023-01-08T04:57:30.036Z,5.40
2023-01-08T05:00:00.144Z,6.53
2023-01-08T05:02:29.230Z,6.37
2023-01-08T05:04:58.223Z,6.27
2023-01-08T05:07:26.989Z,6.43
2023-01-08T05:09:57.256Z,5.43
2023-01-08T05:12:26.005Z,6.13
2023-01-08T05:14:54.770Z,6.03
2023-01-08T05:17:23.649Z,5.57
2023-01-08T05:19:52.353Z,5.70
2023-01-08T05:22:21.075Z,5.80
2023-01-08T05:24:50.831Z,7.93
2023-01-08T05:27:21.002Z,11.53
2023-01-08T05:29:51.140Z,7.23
2023-01-08T05:32:20.775Z,5.70
2023-01-08T05:34:49.471Z,5.70
2023-01-08T05:37:18.156Z,6.63
2023-01-08T05:39:47.051Z,6.97
2023-01-08T05:42:16.884Z,8.10
2023-01-08T05:44:48.103Z,6.33
2023-01-08T05:47:16.949Z,7.90
2023-01-08T05:49:46.721Z,8.83
2023-01-08T05:52:15.409Z,6.20
2023-01-08T05:54:44.173Z,5.50
2023-01-08T05:57:13.070Z,7.47
2023-01-08T05:59:41.809Z,7.73
2023-01-08T06:02:11.910Z,7.67
2023-01-08T06:04:40.840Z,6.63
2023-01-08T06:07:09.591Z,8.30
2023-01-08T06:09:44.018Z,6.33
2023-01-08T06:12:12.829Z,6.77
2023-01-08T06:14:41.586Z,8.67
2023-01-08T06:17:13.423Z,10.93
2023-01-08T06:19:42.473Z,8.13
2023-01-08T06:22:11.805Z,10.50
2023-01-08T06:24:48.904Z,13.50
2023-01-08T06:27:18.190Z,12.73
2023-01-08T06:29:46.947Z,11.73
2023-01-08T06:32:17.046Z,10.33
2023-01-08T06:34:45.850Z,8.77
2023-01-08T06:37:14.772Z,9.90
2023-01-08T06:39:44.716Z,8.53
2023-01-08T06:42:16.748Z,8.90
2023-01-08T06:44:49.623Z,7.07
2023-01-08T06:47:19.853Z,7.57
2023-01-08T06:49:48.591Z,8.90
2023-01-08T06:52:17.748Z,10.03
2023-01-08T06:54:47.492Z,6.57
2023-01-08T06:57:18.772Z,8.57
2023-01-08T06:59:47.635Z,11.67
2023-01-08T07:02:18.539Z,8.10
2023-01-08T07:04:51.144Z,8.57
2023-01-08T07:07:22.013Z,7.53
2023-01-08T07:09:51.183Z,6.50
2023-01-08T07:12:21.581Z,7.23
2023-01-08T07:14:50.797Z,7.63
2023-01-08T07:17:19.864Z,8.03
2023-01-08T07:19:50.352Z,8.03
2023-01-08T07:22:20.317Z,6.93
2023-01-08T07:24:50.286Z,16.47
2023-01-08T07:27:19.229Z,9.70
2023-01-08T07:29:48.192Z,14.43
2023-01-08T07:32:18.077Z,11.60
2023-01-08T07:34:47.029Z,15.53
2023-01-08T07:37:17.450Z,33.20
2023-01-08T07:39:48.506Z,13.67
2023-01-08T07:42:18.556Z,29.10
2023-01-08T07:44:47.669Z,13.10
2023-01-08T07:47:16.776Z,19.23
2023-01-08T07:49:46.401Z,21.37
2023-01-08T07:52:17.041Z,24.57
2023-01-08T07:54:46.291Z,28.10
2023-01-08T07:57:15.601Z,32.70
2023-01-08T07:59:44.721Z,27.23
2023-01-08T08:02:14.061Z,25.73
2023-01-08T08:04:42.956Z,22.33
2023-01-08T08:07:11.962Z,19.40
2023-01-08T08:09:42.473Z,18.80
2023-01-08T08:12:12.378Z,21.10
2023-01-08T08:14:41.292Z,20.33
2023-01-08T08:17:10.196Z,20.53
2023-01-08T08:19:38.998Z,20.03
2023-01-08T08:22:07.960Z,21.67
2023-01-08T08:24:39.103Z,35.83
2023-01-08T08:27:09.379Z,44.80
2023-01-08T08:29:49.685Z,29.20
2023-01-08T08:32:18.489Z,35.77
2023-01-08T08:34:50.786Z,48.53
2023-01-08T08:37:19.731Z,48.87
2023-01-08T08:39:49.811Z,48.43
2023-01-08T08:42:20.608Z,34.47
2023-01-08T08:44:50.155Z,38.93
2023-01-08T08:47:19.239Z,32.07
2023-01-08T08:49:48.192Z,52.30
2023-01-08T08:52:17.688Z,26.60
2023-01-08T08:54:47.172Z,26.83
2023-01-08T09:02:19.742Z,25.50
2023-01-08T09:04:47.543Z,28.50
2023-01-08T09:07:15.112Z,25.70
2023-01-08T09:09:42.787Z,22.17
2023-01-08T09:12:11.620Z,32.33
2023-01-08T09:14:40.472Z,23.37
2023-01-08T09:17:09.671Z,19.30
2023-01-08T09:19:40.238Z,26.70
2023-01-08T09:22:11.992Z,21.53
2023-01-08T09:24:40.893Z,22.23
2023-01-08T09:27:11.122Z,24.60
2023-01-08T09:29:39.924Z,22.07
2023-01-08T09:32:09.897Z,21.13
2023-01-08T09:34:39.957Z,19.87
2023-01-08T09:37:08.839Z,23.00
2023-01-08T09:39:38.059Z,19.43
2023-01-08T09:42:09.285Z,20.70
2023-01-08T09:44:43.039Z,24.60
2023-01-08T09:47:28.832Z,23.77
2023-01-08T09:50:03.463Z,27.47
2023-01-08T09:52:34.098Z,31.93
2023-01-08T09:55:10.824Z,48.63
2023-01-08T09:57:39.817Z,54.97
2023-01-08T10:00:17.005Z,60.03
2023-01-08T10:02:46.677Z,46.37
2023-01-08T10:05:19.716Z,35.30
2023-01-08T10:07:52.674Z,34.97
2023-01-08T10:10:29.367Z,32.97
2023-01-08T10:13:00.191Z,25.33
2023-01-08T10:15:29.087Z,27.20
2023-01-08T10:18:04.856Z,27.77
2023-01-08T10:20:35.841Z,13.83
2023-01-08T10:23:13.931Z,17.80
2023-01-08T10:25:56.075Z,17.90
2023-01-08T10:28:27.917Z,17.93
2023-01-08T10:31:09.214Z,11.57
2023-01-08T10:33:45.284Z,12.77
2023-01-08T10:36:20.538Z,10.83
2023-01-08T10:38:57.138Z,11.17
2023-01-08T10:41:27.652Z,9.60
2023-01-08T10:44:01.281Z,8.80
2023-01-08T10:46:35.956Z,9.63
2023-01-08T10:49:07.964Z,10.30
2023-01-08T10:51:38.051Z,9.63
2023-01-08T10:54:24.648Z,10.87
2023-01-08T10:56:53.688Z,11.47
2023-01-08T10:59:23.188Z,10.40
2023-01-08T11:01:56.184Z,9.37
2023-01-08T11:04:32.547Z,9.57
2023-01-08T11:07:06.847Z,10.40
2023-01-08T11:09:43.261Z,9.50
2023-01-08T11:12:43.611Z,8.83
2023-01-08T11:15:34.212Z,9.77
2023-01-08T11:18:20.869Z,8.53
2023-01-08T11:20:51.386Z,10.97
2023-01-08T11:23:25.119Z,12.27
2023-01-08T11:26:03.559Z,8.90
2023-01-08T11:28:48.138Z,8.80
2023-01-08T11:31:29.648Z,9.30
2023-01-08T11:34:11.588Z,11.87
2023-01-08T11:36:51.456Z,9.70
2023-01-08T11:39:21.651Z,10.00
2023-01-08T11:42:16.385Z,11.03
2023-01-08T11:45:03.083Z,8.97
2023-01-08T11:47:55.231Z,9.60
2023-01-08T11:50:29.489Z,9.47
2023-01-08T11:53:20.735Z,8.47
2023-01-08T11:56:09.842Z,10.20
2023-01-08T11:59:00.316Z,13.60
2023-01-08T12:01:56.083Z,11.33
2023-01-08T12:04:57.923Z,10.73
2023-01-08T12:07:40.222Z,10.50
2023-01-08T12:10:21.524Z,7.73
2023-01-08T12:13:11.833Z,7.77
2023-01-08T12:16:03.108Z,10.83
2023-01-08T12:18:56.417Z,8.53
2023-01-08T12:21:45.832Z,8.23
2023-01-08T12:24:40.051Z,8.87
2023-01-08T12:27:29.776Z,9.23
2023-01-08T12:30:27.337Z,9.10
2023-01-08T12:33:04.170Z,11.00
2023-01-08T12:35:42.082Z,9.67
2023-01-08T12:38:20.272Z,6.90
2023-01-08T12:40:53.969Z,9.30
2023-01-08T12:43:29.941Z,8.83
2023-01-08T12:46:03.672Z,8.00
2023-01-08T12:48:36.686Z,7.53
2023-01-08T12:51:18.263Z,10.93
2023-01-08T12:54:03.843Z,9.60
2023-01-08T12:56:44.479Z,11.40
2023-01-08T12:59:33.750Z,27.27
2023-01-08T13:02:19.999Z,29.00
2023-01-08T13:04:49.990Z,10.93
2023-01-08T13:07:24.378Z,11.27
2023-01-08T13:09:58.798Z,9.73
2023-01-08T13:12:37.310Z,9.60
2023-01-08T13:15:09.384Z,7.27
2023-01-08T13:17:39.746Z,7.20
2023-01-08T13:20:10.430Z,6.40
2023-01-08T13:22:53.831Z,8.77
2023-01-08T13:25:33.642Z,12.23
2023-01-08T13:28:03.696Z,11.90
2023-01-08T13:30:42.678Z,8.30
2023-01-08T13:33:41.429Z,7.07
2023-01-08T13:36:24.073Z,9.43
2023-01-08T13:39:23.335Z,9.80
2023-01-08T13:42:04.327Z,8.93
2023-01-08T13:44:40.283Z,7.00
2023-01-08T13:47:23.376Z,7.67
2023-01-08T13:49:56.402Z,7.47
2023-01-08T13:52:50.464Z,7.10
2023-01-08T13:55:25.444Z,6.47
2023-01-08T13:57:59.931Z,7.90
2023-01-08T14:00:46.617Z,7.47
2023-01-08T14:03:30.887Z,7.83
2023-01-08T14:06:17.072Z,7.20
2023-01-08T14:08:55.610Z,7.50
2023-01-08T14:11:30.784Z,6.60
2023-01-08T14:14:00.353Z,7.30
2023-01-08T14:16:33.525Z,7.23
2023-01-08T14:19:06.068Z,7.07
2023-01-08T14:21:36.630Z,7.53
2023-01-08T14:24:08.326Z,11.00
2023-01-08T14:26:39.933Z,9.10
2023-01-08T14:29:22.959Z,11.07
2023-01-08T14:31:56.386Z,10.60
2023-01-08T14:37:32.093Z,9.93
2023-01-08T14:40:02.074Z,10.10
2023-01-08T14:42:47.562Z,9.27
2023-01-08T14:45:22.744Z,12.23
2023-01-08T14:47:55.586Z,7.50
2023-01-08T14:50:29.095Z,11.60
2023-01-08T14:53:08.707Z,6.57
2023-01-08T14:55:46.079Z,8.23
2023-01-08T14:58:19.891Z,17.37
2023-01-08T15:00:56.030Z,12.37
2023-01-08T15:03:37.379Z,9.57
2023-01-08T15:06:07.516Z,15.00
2023-01-08T15:08:41.170Z,18.20
2023-01-08T15:11:23.135Z,21.37
2023-01-08T15:13:54.185Z,35.67
2023-01-08T15:16:30.475Z,21.17
2023-01-08T15:19:06.680Z,18.37
2023-01-08T15:21:36.898Z,18.40
2023-01-08T15:24:09.003Z,14.10
2023-01-08T15:26:44.333Z,13.67
2023-01-08T15:29:21.432Z,12.53
2023-01-08T15:31:51.155Z,11.30
2023-01-08T15:34:21.916Z,9.97
2023-01-08T15:36:51.225Z,9.10
2023-01-08T15:39:21.926Z,9.57
2023-01-08T15:42:09.091Z,8.67
2023-01-08T15:44:38.195Z,10.97
2023-01-08T15:47:06.894Z,8.77
2023-01-08T15:49:35.993Z,7.43
2023-01-08T15:52:05.135Z,9.13
2023-01-08T15:54:35.412Z,8.43
2023-01-08T15:57:04.111Z,8.17
2023-01-08T15:59:36.270Z,8.50
2023-01-08T16:02:05.270Z,18.37
2023-01-08T16:04:34.827Z,7.23
2023-01-08T16:07:04.985Z,8.27
2023-01-08T16:09:35.535Z,7.50
2023-01-08T16:12:05.819Z,7.60
2023-01-08T16:14:38.049Z,7.90
2023-01-08T16:17:07.354Z,7.10
2023-01-08T16:19:36.184Z,7.07
2023-01-08T16:22:05.331Z,8.40
2023-01-08T16:24:35.435Z,9.90
2023-01-08T16:27:04.107Z,9.87
2023-01-08T16:29:32.803Z,9.37
2023-01-08T16:32:01.730Z,10.23
2023-01-08T16:34:30.937Z,11.33
2023-01-08T16:36:59.663Z,11.10
2023-01-08T16:39:28.949Z,15.17
2023-01-08T16:41:59.048Z,19.17
2023-01-08T16:44:29.689Z,21.43
2023-01-08T16:47:01.171Z,14.67
2023-01-08T16:49:30.345Z,13.63
2023-01-08T16:51:59.034Z,15.27
2023-01-08T16:54:32.220Z,14.63
2023-01-08T16:57:02.524Z,14.73
2023-01-08T16:59:33.053Z,14.63
2023-01-08T17:02:07.809Z,16.30
2023-01-08T17:04:36.782Z,12.27
2023-01-08T17:07:05.563Z,15.80
2023-01-08T17:09:35.079Z,67.10
2023-01-08T17:12:05.988Z,17.53
2023-01-08T17:14:35.580Z,13.90
2023-01-08T17:17:04.240Z,17.50
2023-01-08T17:19:33.968Z,14.70
2023-01-08T17:22:02.658Z,10.83
2023-01-08T17:24:31.488Z,13.90
2023-01-08T17:27:00.282Z,11.17
2023-01-08T17:29:30.440Z,13.93
2023-01-08T17:31:59.269Z,12.37
2023-01-08T17:34:28.093Z,11.67
2023-01-08T17:36:57.514Z,11.13
2023-01-08T17:39:26.761Z,11.00
2023-01-08T17:42:13.423Z,10.57
2023-01-08T17:44:44.736Z,8.60
2023-01-08T17:47:13.492Z,10.70
2023-01-08T17:49:42.343Z,8.90
2023-01-08T17:52:12.180Z,9.47
2023-01-08T17:54:41.259Z,11.73
2023-01-08T17:57:12.651Z,9.37
2023-01-08T17:59:42.950Z,10.13
2023-01-08T18:02:39.179Z,10.43
2023-01-08T18:05:18.899Z,10.90
2023-01-08T18:07:48.207Z,9.80
2023-01-08T18:10:17.275Z,10.63
2023-01-08T18:12:46.460Z,12.70
2023-01-08T18:15:23.388Z,13.00
2023-01-08T18:17:52.913Z,11.60
2023-01-08T18:20:22.989Z,17.03
2023-01-08T18:22:54.383Z,13.53
2023-01-08T18:25:23.725Z,13.20
2023-01-08T18:27:53.178Z,13.97
2023-01-08T18:30:29.405Z,14.60
2023-01-08T18:33:00.643Z,13.87
2023-01-08T18:35:30.981Z,15.27
2023-01-08T18:38:03.066Z,13.57
2023-01-08T18:40:34.066Z,11.63
2023-01-08T18:43:02.813Z,12.13
2023-01-08T18:45:35.410Z,12.67
2023-01-08T18:48:05.059Z,10.57
2023-01-08T18:50:35.821Z,11.43
2023-01-08T18:53:06.047Z,9.50
2023-01-08T18:55:35.399Z,9.93
2023-01-08T18:58:04.753Z,10.90
2023-01-08T19:00:37.437Z,11.30
2023-01-08T19:03:09.218Z,11.60
2023-01-08T19:05:43.004Z,12.67
2023-01-08T19:08:12.838Z,14.97
2023-01-08T19:10:42.568Z,18.17
2023-01-08T19:13:11.520Z,15.57
2023-01-08T19:15:43.067Z,15.67
2023-01-08T19:18:12.879Z,18.90
2023-01-08T19:20:43.713Z,16.00
2023-01-08T19:23:15.332Z,21.50
2023-01-08T19:25:45.912Z,14.27
2023-01-08T19:28:17.307Z,14.47
2023-01-08T19:31:02.759Z,14.67
2023-01-08T19:33:35.780Z,12.47
2023-01-08T19:36:13.093Z,15.03
2023-01-08T19:38:44.465Z,12.63
2023-01-08T19:41:33.718Z,11.50
2023-01-08T19:44:07.769Z,12.80
2023-01-08T19:46:40.190Z,11.13
2023-01-08T19:49:11.651Z,11.03
2023-01-08T19:51:41.261Z,10.67
2023-01-08T19:54:15.573Z,10.93
2023-01-08T19:56:50.269Z,12.30
2023-01-08T19:59:20.503Z,10.20
2023-01-08T20:01:51.840Z,9.47
2023-01-08T20:04:35.933Z,11.70
2023-01-08T20:07:05.430Z,11.07
2023-01-08T20:09:36.172Z,12.07
2023-01-08T20:12:07.365Z,12.77
2023-01-08T20:14:39.669Z,15.27
2023-01-08T20:17:12.135Z,14.27
2023-01-08T20:19:43.052Z,12.87
2023-01-08T20:22:12.460Z,15.50
2023-01-08T20:24:42.225Z,12.47
2023-01-08T20:27:12.185Z,14.40
2023-01-08T20:29:42.593Z,12.47
2023-01-08T20:32:13.317Z,12.70
2023-01-08T20:34:43.367Z,15.20
2023-01-08T20:37:14.175Z,13.87
2023-01-08T20:39:47.444Z,13.37
2023-01-08T20:42:32.879Z,21.03
2023-01-08T20:45:02.732Z,12.93
2023-01-08T20:47:37.426Z,14.17
2023-01-08T20:50:19.969Z,12.30
2023-01-08T20:52:51.613Z,13.53
2023-01-08T20:55:23.259Z,16.30
2023-01-08T20:57:53.553Z,17.10
2023-01-08T21:00:25.838Z,15.17
2023-01-08T21:02:59.193Z,12.80
2023-01-08T21:05:28.430Z,12.23
2023-01-08T21:11:52.563Z,14.17
2023-01-08T21:14:21.412Z,15.93
2023-01-08T21:16:50.410Z,13.73
2023-01-08T21:19:20.975Z,15.23
2023-01-08T21:21:53.658Z,15.23
2023-01-08T21:24:22.930Z,16.23
2023-01-08T21:26:55.001Z,18.30
2023-01-08T21:29:23.709Z,17.00
2023-01-08T21:31:52.626Z,13.33
2023-01-08T21:34:22.905Z,19.63
2023-01-08T21:36:57.463Z,18.37
2023-01-08T21:39:26.250Z,18.53
2023-01-08T21:42:26.636Z,18.93
2023-01-08T21:45:12.743Z,20.43
2023-01-08T21:47:41.653Z,15.53
2023-01-08T21:50:13.318Z,17.93
2023-01-08T21:52:59.277Z,17.50
2023-01-08T21:55:27.976Z,16.67
2023-01-08T21:57:56.625Z,12.73
2023-01-08T22:00:38.076Z,12.93
2023-01-08T22:03:06.782Z,11.17
2023-01-08T22:05:36.968Z,11.80
2023-01-08T22:08:06.971Z,11.30
2023-01-08T22:10:35.736Z,11.47
2023-01-08T22:13:04.425Z,11.67
2023-01-08T22:15:33.653Z,14.70
2023-01-08T22:18:02.399Z,12.80
2023-01-08T22:20:31.192Z,13.93
2023-01-08T22:23:01.359Z,13.57
2023-01-08T22:25:30.195Z,13.67
2023-01-08T22:27:58.941Z,15.60
2023-01-08T22:30:27.816Z,15.13
2023-01-08T22:32:56.570Z,12.23
2023-01-08T22:35:25.410Z,13.93
2023-01-08T22:39:17.729Z,17.80
2023-01-08T22:41:47.950Z,15.20
2023-01-08T22:44:17.089Z,14.47
2023-01-08T22:46:45.780Z,17.07
2023-01-08T22:49:17.041Z,18.10
2023-01-08T22:51:45.796Z,17.03
2023-01-08T22:54:17.442Z,17.57
2023-01-08T22:59:07.595Z,25.67
2023-01-08T23:02:08.415Z,22.97
2023-01-08T23:04:37.105Z,23.67
2023-01-08T23:07:05.846Z,17.83
2023-01-08T23:09:34.559Z,19.77
2023-01-08T23:12:03.432Z,28.13
2023-01-08T23:14:48.950Z,19.43
2023-01-08T23:17:17.695Z,21.93
2023-01-08T23:19:46.551Z,23.13
2023-01-08T23:22:15.238Z,22.17
2023-01-08T23:24:44.030Z,16.70
2023-01-08T23:27:12.743Z,20.37
2023-01-08T23:29:41.437Z,20.43
2023-01-08T23:32:14.275Z,18.70
2023-01-08T23:34:43.372Z,19.77
2023-01-08T23:37:12.077Z,21.93
2023-01-08T23:39:41.056Z,22.23
2023-01-08T23:42:09.870Z,24.83
2023-01-08T23:44:39.901Z,22.13
2023-01-08T23:47:10.440Z,20.47
2023-01-08T23:49:41.695Z,22.70
2023-01-08T23:52:11.390Z,20.70
2023-01-08T23:54:40.318Z,22.87
2023-01-08T23:57:09.014Z,18.53
2023-01-08T23:59:37.696Z,21.23
