createdAt,value
2023-02-14T00:00:28.269Z,43.00
2023-02-14T00:02:56.349Z,41.80
2023-02-14T00:05:22.912Z,41.00
2023-02-14T00:07:49.318Z,42.88
2023-02-14T00:10:15.895Z,40.90
2023-02-14T00:12:42.377Z,43.67
2023-02-14T00:15:22.244Z,40.97
2023-02-14T00:17:50.188Z,41.03
2023-02-14T00:20:16.883Z,43.47
2023-02-14T00:22:43.811Z,42.95
2023-02-14T00:25:10.416Z,40.10
2023-02-14T00:27:36.884Z,40.67
2023-02-14T00:30:03.984Z,42.13
2023-02-14T00:32:31.437Z,40.67
2023-02-14T00:34:57.846Z,41.13
2023-02-14T00:37:42.689Z,41.13
2023-02-14T00:40:09.318Z,41.40
2023-02-14T00:42:35.727Z,43.38
2023-02-14T00:45:02.316Z,41.50
2023-02-14T00:47:28.724Z,40.08
2023-02-14T00:49:55.182Z,40.83
2023-02-14T00:52:21.537Z,40.92
2023-02-14T00:54:47.911Z,41.35
2023-02-14T00:57:14.359Z,41.00
2023-02-14T00:59:40.718Z,39.20
2023-02-14T01:02:07.249Z,40.85
2023-02-14T01:04:33.768Z,42.35
2023-02-14T01:07:00.171Z,42.63
2023-02-14T01:09:26.648Z,46.20
2023-02-14T01:11:53.063Z,45.15
2023-02-14T01:14:19.690Z,44.15
2023-02-14T01:17:36.384Z,40.58
2023-02-14T01:20:03.053Z,39.85
2023-02-14T01:23:25.567Z,40.25
2023-02-14T01:26:47.958Z,41.83
2023-02-14T01:30:10.518Z,40.78
2023-02-14T01:33:33.470Z,40.80
2023-02-14T01:36:56.208Z,37.17
2023-02-14T01:40:18.816Z,39.13
2023-02-14T01:43:41.473Z,40.90
2023-02-14T01:47:04.345Z,39.50
2023-02-14T01:49:43.944Z,39.92
2023-02-14T01:52:21.734Z,42.47
2023-02-14T01:54:54.248Z,43.15
2023-02-14T01:57:23.017Z,42.58
2023-02-14T01:59:55.875Z,42.28
2023-02-14T02:02:25.339Z,40.55
2023-02-14T02:04:55.909Z,42.10
2023-02-14T02:07:26.189Z,41.10
2023-02-14T02:12:24.890Z,39.95
2023-02-14T02:14:54.643Z,42.55
2023-02-14T02:17:33.258Z,42.05
2023-02-14T02:20:18.190Z,41.97
2023-02-14T02:23:02.868Z,41.80
2023-02-14T02:25:48.109Z,42.30
2023-02-14T02:28:23.835Z,39.83
2023-02-14T02:31:28.271Z,42.63
2023-02-14T02:34:20.777Z,42.55
2023-02-14T02:37:03.541Z,42.90
2023-02-14T02:39:43.903Z,41.33
2023-02-14T02:42:28.985Z,41.42
2023-02-14T02:45:21.728Z,41.03
2023-02-14T02:48:10.483Z,44.58
2023-02-14T02:51:04.533Z,43.42
2023-02-14T02:53:49.233Z,41.92
2023-02-14T02:56:49.613Z,39.67
2023-02-14T02:59:28.121Z,41.22
2023-02-14T03:02:13.638Z,41.97
2023-02-14T03:04:54.946Z,44.28
2023-02-14T03:07:37.467Z,41.75
2023-02-14T03:10:17.038Z,41.15
2023-02-14T03:13:05.360Z,42.33
2023-02-14T03:15:34.797Z,41.85
2023-02-14T03:18:50.666Z,41.97
2023-02-14T03:21:31.588Z,41.75
2023-02-14T03:24:19.715Z,41.05
2023-02-14T03:26:46.057Z,40.78
2023-02-14T03:29:31.495Z,41.33
2023-02-14T03:32:05.256Z,43.50
2023-02-14T03:34:38.144Z,41.63
2023-02-14T03:37:22.787Z,41.42
2023-02-14T03:40:13.584Z,40.45
2023-02-14T03:42:50.093Z,40.38
2023-02-14T03:45:28.999Z,41.92
2023-02-14T03:48:01.725Z,42.80
2023-02-14T03:50:30.712Z,41.60
2023-02-14T03:52:59.798Z,45.88
2023-02-14T03:55:46.464Z,43.33
2023-02-14T03:58:33.518Z,42.20
2023-02-14T04:01:06.349Z,40.47
2023-02-14T04:03:35.470Z,42.10
2023-02-14T04:06:02.029Z,43.95
2023-02-14T04:08:29.823Z,41.88
2023-02-14T04:10:59.093Z,43.17
2023-02-14T04:13:26.033Z,40.80
2023-02-14T04:15:52.555Z,41.10
2023-02-14T04:18:37.532Z,42.78
2023-02-14T04:21:04.205Z,40.63
2023-02-14T04:23:30.702Z,38.83
2023-02-14T04:25:57.090Z,44.78
2023-02-14T04:28:23.535Z,41.25
2023-02-14T04:30:49.989Z,40.58
2023-02-14T04:33:16.452Z,42.00
2023-02-14T04:35:42.947Z,42.35
2023-02-14T04:38:09.406Z,42.63
2023-02-14T04:40:35.823Z,42.97
2023-02-14T04:43:02.243Z,42.92
2023-02-14T04:45:28.655Z,42.25
2023-02-14T04:47:55.055Z,42.08
2023-02-14T04:50:23.392Z,43.50
2023-02-14T04:52:49.791Z,42.60
2023-02-14T04:55:16.433Z,42.30
2023-02-14T04:57:42.806Z,44.60
2023-02-14T05:00:10.252Z,40.05
2023-02-14T05:02:37.243Z,43.58
2023-02-14T05:05:03.913Z,42.58
2023-02-14T05:07:30.384Z,43.60
2023-02-14T05:09:56.853Z,44.15
2023-02-14T05:12:23.453Z,46.22
2023-02-14T05:14:49.871Z,48.20
2023-02-14T05:17:16.317Z,43.53
2023-02-14T05:19:42.801Z,46.17
2023-02-14T05:22:09.310Z,44.13
2023-02-14T05:24:35.667Z,46.20
2023-02-14T05:27:02.256Z,43.47
2023-02-14T05:29:28.693Z,44.38
2023-02-14T05:31:55.165Z,43.80
2023-02-14T05:34:21.914Z,43.45
2023-02-14T05:36:48.495Z,45.22
2023-02-14T05:39:14.972Z,43.65
2023-02-14T05:41:41.618Z,48.08
2023-02-14T05:44:08.049Z,44.35
2023-02-14T05:46:34.486Z,45.25
2023-02-14T05:49:01.315Z,46.33
2023-02-14T05:51:27.719Z,43.45
2023-02-14T05:53:54.119Z,43.58
2023-02-14T05:56:20.627Z,43.72
2023-02-14T05:58:47.128Z,44.63
2023-02-14T06:01:13.642Z,43.15
2023-02-14T06:03:40.619Z,45.33
2023-02-14T06:06:07.186Z,47.78
2023-02-14T06:08:33.594Z,45.78
2023-02-14T06:11:00.308Z,46.22
2023-02-14T06:13:26.953Z,44.83
2023-02-14T06:15:53.424Z,45.70
2023-02-14T06:18:19.893Z,46.55
2023-02-14T06:20:46.457Z,45.92
2023-02-14T06:23:12.886Z,43.83
2023-02-14T06:25:39.353Z,46.45
2023-02-14T06:28:06.605Z,47.30
2023-02-14T06:30:33.124Z,46.22
2023-02-14T06:32:59.715Z,44.25
2023-02-14T06:35:26.149Z,43.70
2023-02-14T06:37:52.633Z,45.45
2023-02-14T06:40:19.630Z,43.60
2023-02-14T06:42:46.413Z,44.70
2023-02-14T06:45:12.871Z,44.13
2023-02-14T06:47:39.806Z,44.83
2023-02-14T06:50:07.053Z,44.55
2023-02-14T06:52:34.208Z,43.35
2023-02-14T06:55:00.679Z,45.58
2023-02-14T06:57:27.354Z,43.92
2023-02-14T06:59:53.885Z,42.70
2023-02-14T07:02:21.776Z,45.95
2023-02-14T07:04:50.029Z,43.60
2023-02-14T07:07:16.499Z,45.38
2023-02-14T07:09:42.867Z,45.30
2023-02-14T07:12:09.335Z,46.80
2023-02-14T07:14:35.778Z,47.13
2023-02-14T07:17:02.395Z,44.08
2023-02-14T07:19:28.924Z,45.50
2023-02-14T07:21:55.420Z,45.90
2023-02-14T07:24:21.888Z,46.28
2023-02-14T07:26:48.363Z,45.65
2023-02-14T07:29:14.803Z,43.50
2023-02-14T07:31:41.313Z,44.50
2023-02-14T07:34:07.799Z,45.92
2023-02-14T07:36:34.335Z,44.97
2023-02-14T07:39:00.831Z,44.17
2023-02-14T07:41:27.329Z,45.28
2023-02-14T07:43:53.743Z,45.85
2023-02-14T07:46:20.210Z,47.20
2023-02-14T07:48:46.755Z,44.45
2023-02-14T07:51:13.230Z,42.70
2023-02-14T07:53:40.215Z,44.22
2023-02-14T07:56:06.695Z,41.67
2023-02-14T07:58:33.085Z,46.42
2023-02-14T08:01:00.004Z,48.60
2023-02-14T08:03:26.539Z,46.50
2023-02-14T08:05:57.196Z,42.33
2023-02-14T08:08:26.032Z,41.00
2023-02-14T08:10:52.440Z,38.22
2023-02-14T08:13:19.032Z,42.58
2023-02-14T08:16:03.958Z,40.78
2023-02-14T08:18:40.853Z,36.85
2023-02-14T08:21:09.906Z,35.70
2023-02-14T08:23:37.228Z,33.72
2023-02-14T08:26:03.797Z,34.00
2023-02-14T08:28:32.297Z,35.78
2023-02-14T08:30:59.166Z,33.55
2023-02-14T08:33:25.918Z,35.10
2023-02-14T08:35:52.720Z,32.15
2023-02-14T08:38:19.434Z,36.33
2023-02-14T08:40:46.146Z,35.17
2023-02-14T08:43:12.976Z,36.35
2023-02-14T08:45:39.978Z,34.50
2023-02-14T08:48:08.963Z,34.78
2023-02-14T08:50:36.512Z,33.50
2023-02-14T08:53:09.368Z,34.45
2023-02-14T08:55:36.221Z,34.15
2023-02-14T08:58:03.503Z,35.92
2023-02-14T09:00:30.965Z,35.17
2023-02-14T09:02:57.667Z,35.13
2023-02-14T09:05:24.150Z,33.95
2023-02-14T09:07:51.206Z,34.90
2023-02-14T09:10:18.625Z,35.45
2023-02-14T09:12:45.696Z,34.80
2023-02-14T09:15:12.349Z,34.55
2023-02-14T09:17:39.353Z,35.97
2023-02-14T09:20:07.605Z,35.75
2023-02-14T09:22:34.579Z,35.40
2023-02-14T09:25:01.256Z,34.55
2023-02-14T09:27:27.941Z,35.92
2023-02-14T09:29:54.794Z,35.28
2023-02-14T09:32:21.377Z,34.15
2023-02-14T09:35:06.515Z,35.33
2023-02-14T09:37:51.220Z,34.33
2023-02-14T09:40:19.381Z,34.03
2023-02-14T09:42:49.981Z,35.78
2023-02-14T09:45:24.048Z,34.85
2023-02-14T09:47:57.319Z,36.13
2023-02-14T09:50:40.311Z,34.33
2023-02-14T09:53:16.145Z,35.33
2023-02-14T09:55:53.934Z,34.97
2023-02-14T09:58:34.174Z,35.58
2023-02-14T10:03:51.542Z,32.35
2023-02-14T10:06:20.990Z,36.92
2023-02-14T10:09:01.849Z,34.97
2023-02-14T10:11:28.765Z,34.53
2023-02-14T10:13:59.368Z,35.65
2023-02-14T10:16:34.178Z,36.90
2023-02-14T10:19:19.706Z,34.22
2023-02-14T10:21:53.915Z,36.10
2023-02-14T10:24:27.528Z,36.25
2023-02-14T10:27:02.314Z,35.53
2023-02-14T10:29:29.047Z,35.03
2023-02-14T10:32:01.193Z,36.30
2023-02-14T10:34:47.994Z,33.40
2023-02-14T10:37:36.265Z,36.00
2023-02-14T10:40:22.476Z,35.75
2023-02-14T10:43:01.033Z,34.78
2023-02-14T10:45:45.431Z,33.42
2023-02-14T10:48:44.701Z,33.58
2023-02-14T10:51:15.101Z,35.03
2023-02-14T10:54:17.429Z,33.35
2023-02-14T10:57:20.629Z,35.70
2023-02-14T11:00:01.053Z,35.15
2023-02-14T11:02:50.476Z,33.78
2023-02-14T11:05:27.435Z,35.90
2023-02-14T11:07:53.943Z,35.83
2023-02-14T11:10:25.783Z,34.75
2023-02-14T11:12:52.244Z,36.83
2023-02-14T11:15:30.762Z,35.53
2023-02-14T11:18:21.733Z,36.45
2023-02-14T11:21:17.894Z,34.13
2023-02-14T11:23:46.501Z,35.17
2023-02-14T11:26:26.365Z,34.45
2023-02-14T11:28:55.273Z,38.38
2023-02-14T11:31:27.047Z,34.63
2023-02-14T11:33:54.335Z,34.85
2023-02-14T11:36:21.275Z,35.47
2023-02-14T11:39:15.329Z,36.72
2023-02-14T11:41:53.398Z,36.45
2023-02-14T11:44:26.080Z,36.08
2023-02-14T11:46:54.847Z,34.75
2023-02-14T11:49:32.624Z,37.55
2023-02-14T11:52:10.333Z,36.45
2023-02-14T11:54:40.047Z,36.58
2023-02-14T11:57:21.607Z,36.33
2023-02-14T11:59:52.769Z,34.83
2023-02-14T12:02:28.002Z,35.55
2023-02-14T12:05:01.601Z,35.35
2023-02-14T12:07:42.890Z,36.40
2023-02-14T12:10:18.357Z,34.22
2023-02-14T12:12:51.146Z,36.17
2023-02-14T12:15:42.504Z,35.00
2023-02-14T12:18:30.168Z,34.33
2023-02-14T12:21:00.001Z,35.88
2023-02-14T12:26:01.829Z,36.47
2023-02-14T12:28:34.726Z,35.83
2023-02-14T12:31:01.634Z,34.65
2023-02-14T12:33:28.465Z,35.05
2023-02-14T12:36:06.930Z,34.63
2023-02-14T12:38:56.304Z,34.00
2023-02-14T12:41:44.321Z,33.95
2023-02-14T12:44:25.663Z,35.45
2023-02-14T12:47:04.570Z,35.95
2023-02-14T12:49:49.425Z,37.38
2023-02-14T12:52:43.779Z,34.55
2023-02-14T12:55:40.771Z,36.20
2023-02-14T12:58:07.177Z,36.38
2023-02-14T13:01:07.999Z,37.10
2023-02-14T13:03:49.518Z,35.72
2023-02-14T13:06:42.181Z,35.33
2023-02-14T13:09:33.656Z,34.92
2023-02-14T13:12:13.238Z,35.55
2023-02-14T13:15:07.124Z,35.00
2023-02-14T13:17:55.632Z,35.60
2023-02-14T13:20:40.335Z,37.15
2023-02-14T13:23:15.605Z,34.92
2023-02-14T13:25:49.981Z,33.58
2023-02-14T13:28:18.566Z,34.50
2023-02-14T13:30:45.033Z,34.05
2023-02-14T13:33:29.283Z,34.63
2023-02-14T13:36:01.353Z,33.20
2023-02-14T13:38:31.696Z,34.47
2023-02-14T13:41:01.309Z,35.13
2023-02-14T13:43:48.131Z,32.38
2023-02-14T13:46:17.736Z,35.00
2023-02-14T13:49:15.327Z,35.25
2023-02-14T13:51:48.887Z,32.05
2023-02-14T13:54:31.129Z,34.53
2023-02-14T13:56:59.857Z,31.52
2023-02-14T13:59:33.901Z,32.97
2023-02-14T14:02:30.055Z,32.60
2023-02-14T14:04:56.901Z,35.05
2023-02-14T14:07:29.946Z,33.40
2023-02-14T14:09:59.192Z,33.55
2023-02-14T14:12:28.644Z,34.00
2023-02-14T14:15:07.965Z,32.72
2023-02-14T14:17:47.278Z,33.80
2023-02-14T14:20:16.584Z,31.77
2023-02-14T14:22:57.095Z,33.60
2023-02-14T14:25:37.806Z,32.30
2023-02-14T14:28:11.406Z,31.90
2023-02-14T14:30:38.704Z,33.08
2023-02-14T14:33:32.553Z,33.45
2023-02-14T14:36:08.336Z,33.15
2023-02-14T14:38:46.077Z,32.28
2023-02-14T14:41:12.686Z,32.08
2023-02-14T14:43:40.835Z,33.88
2023-02-14T14:46:15.825Z,32.97
2023-02-14T14:48:51.396Z,32.80
2023-02-14T14:51:28.476Z,31.23
2023-02-14T14:54:07.342Z,34.08
2023-02-14T14:56:40.439Z,33.35
2023-02-14T14:59:29.076Z,32.25
2023-02-14T15:01:56.008Z,32.55
2023-02-14T15:04:28.543Z,33.15
2023-02-14T15:06:57.223Z,33.50
2023-02-14T15:09:32.162Z,32.83
2023-02-14T15:12:24.766Z,33.33
2023-02-14T15:14:54.630Z,31.45
2023-02-14T15:17:25.648Z,33.03
2023-02-14T15:19:56.334Z,32.40
2023-02-14T15:22:26.760Z,31.85
2023-02-14T15:24:53.538Z,33.13
2023-02-14T15:27:23.574Z,31.50
2023-02-14T15:30:06.590Z,32.15
2023-02-14T15:32:47.169Z,31.95
2023-02-14T15:35:21.881Z,32.08
2023-02-14T15:37:50.286Z,32.47
2023-02-14T15:40:20.647Z,31.20
2023-02-14T15:42:48.775Z,31.13
2023-02-14T15:45:23.656Z,32.78
2023-02-14T15:47:53.876Z,32.72
2023-02-14T15:52:53.205Z,31.30
2023-02-14T15:55:25.377Z,31.50
2023-02-14T15:58:12.451Z,32.17
2023-02-14T16:00:38.991Z,31.08
2023-02-14T16:03:10.672Z,33.03
2023-02-14T16:05:37.175Z,32.22
2023-02-14T16:08:03.631Z,33.33
2023-02-14T16:10:32.937Z,31.08
2023-02-14T16:13:06.423Z,31.92
2023-02-14T16:15:36.578Z,33.13
2023-02-14T16:20:42.072Z,30.73
2023-02-14T16:23:27.193Z,32.42
2023-02-14T16:25:54.727Z,32.63
2023-02-14T16:28:21.376Z,32.95
2023-02-14T16:30:54.435Z,33.90
2023-02-14T16:33:34.086Z,33.20
2023-02-14T16:36:23.654Z,32.05
2023-02-14T16:38:50.732Z,31.88
2023-02-14T16:41:22.667Z,30.23
2023-02-14T16:43:49.163Z,31.58
2023-02-14T16:46:20.505Z,31.48
2023-02-14T16:48:51.688Z,32.65
2023-02-14T16:51:21.482Z,31.48
2023-02-14T16:53:49.683Z,31.20
2023-02-14T16:56:33.377Z,31.98
2023-02-14T16:59:00.103Z,31.27
2023-02-14T17:01:26.561Z,31.48
2023-02-14T17:03:53.050Z,33.92
2023-02-14T17:06:23.274Z,32.92
2023-02-14T17:11:18.193Z,32.38
2023-02-14T17:13:46.743Z,31.38
2023-02-14T17:16:15.628Z,34.35
2023-02-14T17:18:47.511Z,32.35
2023-02-14T17:21:15.092Z,32.47
2023-02-14T17:23:41.534Z,35.10
2023-02-14T17:26:08.014Z,30.83
2023-02-14T17:28:34.487Z,33.25
2023-02-14T17:31:01.203Z,33.78
2023-02-14T17:33:30.321Z,32.83
2023-02-14T17:36:03.883Z,34.45
2023-02-14T17:38:31.108Z,34.88
2023-02-14T17:40:57.548Z,34.47
2023-02-14T17:43:24.161Z,35.10
2023-02-14T17:45:50.546Z,35.47
2023-02-14T17:48:17.245Z,36.38
2023-02-14T17:50:43.614Z,35.38
2023-02-14T17:53:11.335Z,35.38
2023-02-14T17:55:37.818Z,36.80
2023-02-14T17:58:04.233Z,34.95
2023-02-14T18:00:30.616Z,37.40
2023-02-14T18:02:57.465Z,36.30
2023-02-14T18:05:24.410Z,35.72
2023-02-14T18:07:51.750Z,37.17
2023-02-14T18:10:18.261Z,37.30
2023-02-14T18:12:44.629Z,39.47
2023-02-14T18:15:11.098Z,40.90
2023-02-14T18:17:37.538Z,39.25
2023-02-14T18:20:05.277Z,43.88
2023-02-14T18:22:32.285Z,38.45
2023-02-14T18:24:59.097Z,40.30
2023-02-14T18:27:26.273Z,40.55
2023-02-14T18:29:52.780Z,42.63
2023-02-14T18:32:19.210Z,41.38
2023-02-14T18:34:45.671Z,39.63
2023-02-14T18:37:13.701Z,40.03
2023-02-14T18:39:40.282Z,40.60
2023-02-14T18:42:06.834Z,41.63
2023-02-14T18:44:33.467Z,43.13
2023-02-14T18:47:01.360Z,40.30
2023-02-14T18:49:27.900Z,40.42
2023-02-14T18:51:54.932Z,39.95
2023-02-14T18:54:21.324Z,43.53
2023-02-14T18:56:47.782Z,41.33
2023-02-14T18:59:14.286Z,43.35
2023-02-14T19:01:45.561Z,41.22
2023-02-14T19:04:12.883Z,39.85
2023-02-14T19:06:41.070Z,40.15
2023-02-14T19:09:11.077Z,40.03
2023-02-14T19:11:37.958Z,40.50
2023-02-14T19:14:09.996Z,43.10
2023-02-14T19:16:50.348Z,43.30
2023-02-14T19:19:17.796Z,40.38
2023-02-14T19:21:44.242Z,43.58
2023-02-14T19:24:11.573Z,44.42
2023-02-14T19:26:40.480Z,46.95
2023-02-14T19:29:10.656Z,43.35
2023-02-14T19:31:41.643Z,43.08
2023-02-14T19:34:14.553Z,46.00
2023-02-14T19:36:40.934Z,45.72
2023-02-14T19:39:07.578Z,43.65
2023-02-14T19:41:34.583Z,41.45
2023-02-14T19:44:04.653Z,43.92
2023-02-14T19:46:39.079Z,43.63
2023-02-14T19:49:05.928Z,41.88
2023-02-14T19:51:35.860Z,40.80
2023-02-14T19:54:09.637Z,39.92
2023-02-14T19:56:38.240Z,40.70
2023-02-14T19:59:09.174Z,40.03
2023-02-14T20:01:36.210Z,40.55
2023-02-14T20:04:03.304Z,41.13
2023-02-14T20:06:29.696Z,41.22
2023-02-14T20:08:56.382Z,42.13
2023-02-14T20:11:40.090Z,41.60
2023-02-14T20:14:08.003Z,40.67
2023-02-14T20:16:36.496Z,42.03
2023-02-14T20:19:06.368Z,43.47
2023-02-14T20:21:32.764Z,39.90
2023-02-14T20:24:03.822Z,42.47
2023-02-14T20:26:32.194Z,45.10
2023-02-14T20:29:00.748Z,44.78
2023-02-14T20:31:27.314Z,46.10
2023-02-14T20:33:55.332Z,44.08
2023-02-14T20:36:21.742Z,42.08
2023-02-14T20:38:49.046Z,45.45
2023-02-14T20:41:18.308Z,45.63
2023-02-14T20:43:44.781Z,44.88
2023-02-14T20:46:11.237Z,45.40
2023-02-14T20:48:38.061Z,42.92
2023-02-14T20:51:13.332Z,43.80
2023-02-14T20:53:41.176Z,43.05
2023-02-14T20:56:08.079Z,43.58
2023-02-14T20:58:36.529Z,43.72
2023-02-14T21:01:07.532Z,44.47
2023-02-14T21:03:35.882Z,44.55
2023-02-14T21:06:06.798Z,43.55
2023-02-14T21:08:34.312Z,44.78
2023-02-14T21:11:01.279Z,43.88
2023-02-14T21:13:27.942Z,45.35
2023-02-14T21:15:54.634Z,44.78
2023-02-14T21:18:21.613Z,46.00
2023-02-14T21:20:48.055Z,46.47
2023-02-14T21:23:14.514Z,45.75
2023-02-14T21:25:40.983Z,44.30
2023-02-14T21:28:07.375Z,44.92
2023-02-14T21:30:33.862Z,46.28
2023-02-14T21:33:00.223Z,46.70
2023-02-14T21:35:26.825Z,45.75
2023-02-14T21:37:53.230Z,47.60
2023-02-14T21:40:19.775Z,48.67
2023-02-14T21:42:46.223Z,46.50
2023-02-14T21:45:32.194Z,45.75
2023-02-14T21:48:17.150Z,43.85
2023-02-14T21:50:43.660Z,43.80
2023-02-14T21:53:10.230Z,45.13
2023-02-14T21:55:38.424Z,46.35
2023-02-14T21:58:04.897Z,43.60
2023-02-14T22:00:31.328Z,46.50
2023-02-14T22:02:57.795Z,47.45
2023-02-14T22:05:25.322Z,50.70
2023-02-14T22:07:51.758Z,49.13
2023-02-14T22:10:18.260Z,48.28
2023-02-14T22:12:44.674Z,46.05
2023-02-14T22:15:11.238Z,48.58
2023-02-14T22:17:38.366Z,48.55
2023-02-14T22:20:06.472Z,48.50
2023-02-14T22:22:34.587Z,48.45
2023-02-14T22:25:01.098Z,48.00
2023-02-14T22:27:27.604Z,50.85
2023-02-14T22:29:54.004Z,48.60
2023-02-14T22:32:20.479Z,48.75
2023-02-14T22:34:47.060Z,48.55
2023-02-14T22:37:13.462Z,50.08
2023-02-14T22:39:39.892Z,51.30
2023-02-14T22:42:06.845Z,49.75
2023-02-14T22:44:33.341Z,57.60
2023-02-14T22:47:01.205Z,61.25
2023-02-14T22:49:27.662Z,57.70
2023-02-14T22:51:54.071Z,57.35
2023-02-14T22:54:20.486Z,56.53
2023-02-14T22:56:49.039Z,66.38
2023-02-14T22:59:23.891Z,67.10
2023-02-14T23:01:52.380Z,68.05
2023-02-14T23:04:22.096Z,64.47
2023-02-14T23:06:49.195Z,64.72
2023-02-14T23:09:15.916Z,71.65
2023-02-14T23:11:43.760Z,65.13
2023-02-14T23:14:33.016Z,65.68
2023-02-14T23:17:17.357Z,71.40
2023-02-14T23:20:03.529Z,68.78
2023-02-14T23:22:37.576Z,70.82
2023-02-14T23:25:10.057Z,74.82
2023-02-14T23:27:44.071Z,67.88
2023-02-14T23:30:14.065Z,77.68
2023-02-14T23:32:40.782Z,73.53
2023-02-14T23:35:07.780Z,78.47
2023-02-14T23:37:34.299Z,72.25
2023-02-14T23:40:00.768Z,68.80
2023-02-14T23:42:28.158Z,69.53
2023-02-14T23:44:54.722Z,66.22
2023-02-14T23:47:21.139Z,65.90
2023-02-14T23:49:47.610Z,69.50
2023-02-14T23:52:14.165Z,65.40
2023-02-14T23:54:40.630Z,70.32
2023-02-14T23:57:08.055Z,67.75
2023-02-14T23:59:34.737Z,64.95
