createdAt,value
2018-10-03T00:00:38.984Z,24.12
2018-10-03T00:01:39.002Z,24.18
2018-10-03T00:02:39.019Z,24.21
2018-10-03T00:03:39.043Z,24.18
2018-10-03T00:04:39.059Z,24.12
2018-10-03T00:05:39.073Z,24.10
2018-10-03T00:06:39.090Z,24.00
2018-10-03T00:07:39.111Z,24.12
2018-10-03T00:08:39.126Z,24.25
2018-10-03T00:09:39.146Z,24.32
2018-10-03T00:10:39.161Z,24.34
2018-10-03T00:11:39.177Z,24.25
2018-10-03T00:12:39.197Z,24.20
2018-10-03T00:13:39.413Z,24.25
2018-10-03T00:14:39.240Z,24.35
2018-10-03T00:15:39.273Z,24.39
2018-10-03T00:16:39.266Z,24.47
2018-10-03T00:17:39.285Z,24.46
2018-10-03T00:18:39.311Z,24.35
2018-10-03T00:19:39.323Z,24.32
2018-10-03T00:20:39.347Z,24.37
2018-10-03T00:21:39.425Z,24.15
2018-10-03T00:22:39.375Z,24.08
2018-10-03T00:23:39.389Z,24.09
2018-10-03T00:24:39.409Z,24.00
2018-10-03T00:25:39.429Z,23.94
2018-10-03T00:26:39.445Z,24.08
2018-10-03T00:27:39.476Z,24.12
2018-10-03T00:28:39.487Z,24.03
2018-10-03T00:29:39.493Z,24.09
2018-10-03T00:30:39.520Z,24.00
2018-10-03T00:31:39.536Z,23.88
2018-10-03T00:32:39.557Z,24.08
2018-10-03T00:33:39.589Z,24.08
2018-10-03T00:34:39.585Z,24.05
2018-10-03T00:35:39.609Z,23.79
2018-10-03T00:36:39.621Z,23.84
2018-10-03T00:37:39.695Z,23.85
2018-10-03T00:38:39.666Z,23.75
2018-10-03T00:39:39.679Z,23.73
2018-10-03T00:40:39.693Z,23.72
2018-10-03T00:41:39.713Z,23.72
2018-10-03T00:42:39.735Z,23.58
2018-10-03T00:43:39.752Z,23.60
2018-10-03T00:44:39.765Z,23.69
2018-10-03T00:45:39.788Z,23.55
2018-10-03T00:46:39.847Z,23.42
2018-10-03T00:47:39.819Z,23.38
2018-10-03T00:48:39.842Z,23.54
2018-10-03T00:49:39.860Z,23.63
2018-10-03T00:50:39.869Z,23.85
2018-10-03T00:51:39.894Z,23.87
2018-10-03T00:52:39.914Z,23.79
2018-10-03T00:53:39.932Z,23.73
2018-10-03T00:54:39.942Z,23.68
2018-10-03T00:55:39.960Z,23.73
2018-10-03T00:56:39.989Z,23.60
2018-10-03T00:57:39.996Z,23.61
2018-10-03T00:58:40.015Z,23.61
2018-10-03T00:59:40.031Z,23.61
2018-10-03T01:00:40.050Z,23.66
2018-10-03T01:01:40.060Z,23.69
2018-10-03T01:02:40.081Z,23.69
2018-10-03T01:03:40.105Z,23.61
2018-10-03T01:04:40.129Z,23.60
2018-10-03T01:05:40.139Z,23.75
2018-10-03T01:06:40.165Z,23.75
2018-10-03T01:07:40.185Z,23.69
2018-10-03T01:08:40.189Z,23.76
2018-10-03T01:09:40.208Z,23.69
2018-10-03T01:10:40.229Z,23.70
2018-10-03T01:11:40.251Z,23.63
2018-10-03T01:12:40.261Z,23.75
2018-10-03T01:13:40.285Z,23.69
2018-10-03T01:14:40.300Z,23.79
2018-10-03T01:15:40.317Z,23.78
2018-10-03T01:16:40.335Z,23.76
2018-10-03T01:17:40.352Z,23.68
2018-10-03T01:18:40.371Z,23.65
2018-10-03T01:19:40.395Z,23.58
2018-10-03T01:20:40.401Z,23.58
2018-10-03T01:21:40.422Z,23.66
2018-10-03T01:22:40.447Z,23.65
2018-10-03T01:23:40.457Z,23.58
2018-10-03T01:24:40.473Z,23.61
2018-10-03T01:25:40.487Z,23.46
2018-10-03T01:26:40.512Z,23.47
2018-10-03T01:27:40.527Z,23.32
2018-10-03T01:28:40.547Z,23.23
2018-10-03T01:29:40.564Z,23.40
2018-10-03T01:30:40.577Z,23.54
2018-10-03T01:31:40.592Z,23.55
2018-10-03T01:32:40.616Z,23.55
2018-10-03T01:33:40.625Z,23.55
2018-10-03T01:34:40.650Z,23.46
2018-10-03T01:35:40.671Z,23.38
2018-10-03T01:36:40.687Z,23.39
2018-10-03T01:37:40.697Z,23.48
2018-10-03T01:38:40.721Z,23.47
2018-10-03T01:39:40.739Z,23.28
2018-10-03T01:40:40.758Z,23.22
2018-10-03T01:41:40.771Z,23.25
2018-10-03T01:42:40.800Z,23.35
2018-10-03T01:43:40.814Z,23.36
2018-10-03T01:44:40.822Z,23.28
2018-10-03T01:45:40.842Z,23.15
2018-10-03T01:46:40.864Z,23.22
2018-10-03T01:47:40.888Z,23.25
2018-10-03T01:48:40.893Z,23.23
2018-10-03T01:49:40.915Z,23.27
2018-10-03T01:50:40.941Z,23.40
2018-10-03T01:51:40.969Z,23.42
2018-10-03T01:52:41.024Z,23.48
2018-10-03T01:53:40.984Z,23.42
2018-10-03T01:54:40.999Z,23.42
2018-10-03T01:55:41.022Z,23.38
2018-10-03T01:56:41.035Z,23.47
2018-10-03T01:57:41.053Z,23.47
2018-10-03T01:58:41.082Z,23.38
2018-10-03T01:59:41.100Z,23.46
2018-10-03T02:00:41.106Z,23.38
2018-10-03T02:01:41.124Z,23.36
2018-10-03T02:02:41.138Z,23.22
2018-10-03T02:03:41.160Z,23.23
2018-10-03T02:04:41.173Z,23.27
2018-10-03T02:05:41.195Z,23.27
2018-10-03T02:06:41.211Z,23.22
2018-10-03T02:07:41.232Z,23.20
2018-10-03T02:08:41.247Z,23.10
2018-10-03T02:09:41.261Z,22.95
2018-10-03T02:10:41.326Z,22.91
2018-10-03T02:11:41.296Z,22.97
2018-10-03T02:12:41.314Z,22.92
2018-10-03T02:13:41.328Z,22.94
2018-10-03T02:14:41.395Z,22.82
2018-10-03T02:15:41.366Z,22.83
2018-10-03T02:16:41.452Z,22.76
2018-10-03T02:17:41.397Z,22.70
2018-10-03T02:18:41.431Z,22.64
2018-10-03T02:19:41.439Z,22.73
2018-10-03T02:20:41.445Z,22.70
2018-10-03T02:21:41.474Z,22.73
2018-10-03T02:22:41.481Z,22.58
2018-10-03T02:23:41.507Z,22.61
2018-10-03T02:24:41.521Z,22.55
2018-10-03T02:25:41.539Z,22.60
2018-10-03T02:26:41.564Z,22.61
2018-10-03T02:27:41.580Z,22.60
2018-10-03T02:28:41.597Z,22.58
2018-10-03T02:29:41.609Z,22.57
2018-10-03T02:30:41.627Z,22.60
2018-10-03T02:31:41.649Z,22.57
2018-10-03T02:32:41.661Z,22.57
2018-10-03T02:33:41.680Z,22.67
2018-10-03T02:34:41.694Z,22.60
2018-10-03T02:35:41.720Z,22.67
2018-10-03T02:36:41.751Z,22.72
2018-10-03T02:37:41.756Z,22.43
2018-10-03T02:38:41.763Z,22.47
2018-10-03T02:39:41.785Z,22.33
2018-10-03T02:40:41.887Z,22.49
2018-10-03T02:41:41.816Z,22.47
2018-10-03T02:42:41.835Z,22.40
2018-10-03T02:43:41.852Z,22.52
2018-10-03T02:44:41.863Z,22.33
2018-10-03T02:45:41.879Z,22.35
2018-10-03T02:46:41.945Z,22.37
2018-10-03T02:47:41.994Z,22.46
2018-10-03T02:48:41.941Z,22.49
2018-10-03T02:49:41.951Z,22.52
2018-10-03T02:50:41.979Z,22.45
2018-10-03T02:51:41.984Z,22.52
2018-10-03T02:52:42.046Z,22.46
2018-10-03T02:53:42.026Z,22.43
2018-10-03T02:54:42.044Z,22.36
2018-10-03T02:55:42.059Z,22.35
2018-10-03T02:56:42.076Z,22.31
2018-10-03T02:57:42.089Z,22.21
2018-10-03T02:58:42.159Z,22.28
2018-10-03T02:59:42.123Z,22.31
2018-10-03T03:00:42.146Z,22.49
2018-10-03T03:01:42.203Z,22.49
2018-10-03T03:02:42.180Z,22.49
2018-10-03T03:03:42.200Z,22.47
2018-10-03T03:04:42.286Z,22.54
2018-10-03T03:05:42.237Z,22.45
2018-10-03T03:06:42.253Z,22.42
2018-10-03T03:07:42.274Z,22.31
2018-10-03T03:08:42.339Z,22.39
2018-10-03T03:09:42.303Z,22.49
2018-10-03T03:10:42.368Z,22.46
2018-10-03T03:11:42.331Z,22.49
2018-10-03T03:12:42.358Z,22.35
2018-10-03T03:13:42.369Z,22.39
2018-10-03T03:14:42.390Z,22.36
2018-10-03T03:15:42.395Z,22.39
2018-10-03T03:16:42.415Z,22.39
2018-10-03T03:17:42.436Z,22.42
2018-10-03T03:18:42.451Z,22.42
2018-10-03T03:19:42.481Z,22.36
2018-10-03T03:20:42.488Z,22.33
2018-10-03T03:21:42.504Z,22.43
2018-10-03T03:22:42.527Z,22.42
2018-10-03T03:23:42.546Z,22.36
2018-10-03T03:24:42.566Z,22.28
2018-10-03T03:25:42.569Z,22.31
2018-10-03T03:26:42.588Z,22.28
2018-10-03T03:27:42.610Z,22.21
2018-10-03T03:28:42.627Z,22.24
2018-10-03T03:29:42.643Z,22.22
2018-10-03T03:30:42.656Z,22.22
2018-10-03T03:31:42.681Z,22.18
2018-10-03T03:32:42.687Z,22.12
2018-10-03T03:33:42.710Z,22.03
2018-10-03T03:34:42.737Z,22.02
2018-10-03T03:35:42.750Z,22.09
2018-10-03T03:36:42.764Z,22.09
2018-10-03T03:37:42.780Z,22.03
2018-10-03T03:38:42.800Z,22.02
2018-10-03T03:39:42.813Z,22.12
2018-10-03T03:40:42.828Z,22.00
2018-10-03T03:41:42.848Z,22.12
2018-10-03T03:42:42.868Z,22.14
2018-10-03T03:43:42.945Z,22.17
2018-10-03T03:44:42.897Z,22.14
2018-10-03T03:45:42.916Z,22.07
2018-10-03T03:46:42.942Z,22.12
2018-10-03T03:47:42.949Z,22.05
2018-10-03T03:48:42.972Z,21.99
2018-10-03T03:49:42.980Z,22.09
2018-10-03T03:50:43.008Z,22.03
2018-10-03T03:51:43.022Z,22.09
2018-10-03T03:52:43.044Z,22.02
2018-10-03T03:53:43.081Z,22.02
2018-10-03T03:54:43.065Z,22.05
2018-10-03T03:55:43.096Z,22.07
2018-10-03T03:56:43.111Z,22.00
2018-10-03T03:57:43.120Z,22.03
2018-10-03T03:58:43.147Z,22.07
2018-10-03T03:59:43.197Z,22.02
2018-10-03T04:00:43.178Z,22.15
2018-10-03T04:01:43.190Z,22.00
2018-10-03T04:02:43.211Z,22.02
2018-10-03T04:03:43.232Z,22.02
2018-10-03T04:04:43.249Z,22.05
2018-10-03T04:05:43.254Z,22.05
2018-10-03T04:06:43.283Z,22.06
2018-10-03T04:07:43.294Z,22.03
2018-10-03T04:08:43.314Z,21.99
2018-10-03T04:09:43.329Z,21.94
2018-10-03T04:10:43.355Z,21.96
2018-10-03T04:11:43.380Z,21.94
2018-10-03T04:12:43.379Z,21.91
2018-10-03T04:13:43.400Z,21.96
2018-10-03T04:14:43.406Z,21.98
2018-10-03T04:15:43.427Z,21.92
2018-10-03T04:16:43.446Z,21.99
2018-10-03T04:17:43.462Z,21.94
2018-10-03T04:18:43.479Z,21.86
2018-10-03T04:19:43.504Z,21.86
2018-10-03T04:20:43.514Z,21.82
2018-10-03T04:21:43.530Z,21.84
2018-10-03T04:22:43.553Z,21.82
2018-10-03T04:23:43.567Z,21.80
2018-10-03T04:24:43.661Z,21.83
2018-10-03T04:25:43.598Z,21.82
2018-10-03T04:26:43.617Z,21.79
2018-10-03T04:27:43.634Z,21.80
2018-10-03T04:28:43.653Z,21.84
2018-10-03T04:29:43.672Z,21.82
2018-10-03T04:30:43.704Z,21.83
2018-10-03T04:31:43.703Z,21.75
2018-10-03T04:32:43.724Z,21.72
2018-10-03T04:33:43.742Z,21.77
2018-10-03T04:34:43.753Z,21.77
2018-10-03T04:35:43.845Z,21.75
2018-10-03T04:36:43.824Z,21.69
2018-10-03T04:37:43.804Z,21.69
2018-10-03T04:38:43.820Z,21.71
2018-10-03T04:39:43.838Z,21.61
2018-10-03T04:40:43.855Z,21.69
2018-10-03T04:41:43.871Z,21.65
2018-10-03T04:42:43.952Z,21.64
2018-10-03T04:43:43.908Z,21.65
2018-10-03T04:44:43.919Z,21.62
2018-10-03T04:45:43.938Z,21.67
2018-10-03T04:46:43.955Z,21.72
2018-10-03T04:47:43.981Z,21.61
2018-10-03T04:48:44.032Z,21.59
2018-10-03T04:49:44.009Z,21.54
2018-10-03T04:50:44.027Z,21.62
2018-10-03T04:51:44.048Z,21.58
2018-10-03T04:52:44.064Z,21.49
2018-10-03T04:53:44.080Z,21.50
2018-10-03T04:54:44.168Z,21.52
2018-10-03T04:55:44.110Z,21.54
2018-10-03T04:56:44.137Z,21.56
2018-10-03T04:57:44.149Z,21.49
2018-10-03T04:58:44.162Z,21.44
2018-10-03T04:59:44.183Z,21.34
2018-10-03T05:00:44.258Z,21.37
2018-10-03T05:01:44.213Z,21.40
2018-10-03T05:02:44.231Z,21.25
2018-10-03T05:03:44.252Z,21.37
2018-10-03T05:04:44.270Z,21.38
2018-10-03T05:05:44.285Z,21.38
2018-10-03T05:06:44.300Z,21.32
2018-10-03T05:07:44.310Z,21.31
2018-10-03T05:08:44.326Z,21.29
2018-10-03T05:09:44.354Z,21.27
2018-10-03T05:10:44.364Z,21.22
2018-10-03T05:11:44.386Z,21.21
2018-10-03T05:12:44.397Z,21.17
2018-10-03T05:13:44.415Z,21.12
2018-10-03T05:14:44.463Z,21.16
2018-10-03T05:15:44.457Z,21.10
2018-10-03T05:16:44.470Z,21.12
2018-10-03T05:17:44.485Z,21.14
2018-10-03T05:18:44.586Z,21.14
2018-10-03T05:19:44.521Z,21.07
2018-10-03T05:20:44.543Z,20.91
2018-10-03T05:21:44.548Z,20.98
2018-10-03T05:22:44.570Z,20.97
2018-10-03T05:23:44.586Z,20.97
2018-10-03T05:24:44.665Z,21.01
2018-10-03T05:25:44.625Z,21.13
2018-10-03T05:26:44.644Z,21.13
2018-10-03T05:27:44.696Z,21.09
2018-10-03T05:28:44.672Z,21.06
2018-10-03T05:29:44.800Z,21.17
2018-10-03T05:30:44.772Z,21.14
2018-10-03T05:31:44.729Z,21.16
2018-10-03T05:32:44.740Z,21.13
2018-10-03T05:33:44.754Z,21.10
2018-10-03T05:34:44.777Z,21.07
2018-10-03T05:35:44.789Z,21.04
2018-10-03T05:36:44.875Z,21.12
2018-10-03T05:37:44.832Z,21.13
2018-10-03T05:38:44.844Z,21.06
2018-10-03T05:39:44.981Z,21.04
2018-10-03T05:40:44.873Z,21.01
2018-10-03T05:41:44.897Z,21.06
2018-10-03T05:42:44.999Z,20.99
2018-10-03T05:43:44.926Z,21.10
2018-10-03T05:44:45.015Z,20.97
2018-10-03T05:45:44.957Z,20.98
2018-10-03T05:46:44.977Z,20.94
2018-10-03T05:47:45.049Z,20.87
2018-10-03T05:48:45.132Z,20.85
2018-10-03T05:49:45.028Z,20.89
2018-10-03T05:50:45.053Z,20.92
2018-10-03T05:51:45.066Z,20.94
2018-10-03T05:52:45.082Z,20.87
2018-10-03T05:53:45.103Z,20.84
2018-10-03T05:54:45.172Z,20.85
2018-10-03T05:55:45.128Z,20.79
2018-10-03T05:56:45.150Z,20.76
2018-10-03T05:57:45.164Z,20.87
2018-10-03T05:58:45.196Z,20.87
2018-10-03T05:59:45.202Z,20.91
2018-10-03T06:00:45.220Z,20.87
2018-10-03T06:01:45.236Z,20.85
2018-10-03T06:02:45.288Z,20.89
2018-10-03T06:03:45.263Z,20.70
2018-10-03T06:04:45.286Z,20.74
2018-10-03T06:05:45.302Z,20.69
2018-10-03T06:06:45.316Z,20.73
2018-10-03T06:07:45.359Z,20.85
2018-10-03T06:08:45.343Z,20.88
2018-10-03T06:09:45.368Z,20.80
2018-10-03T06:10:45.381Z,20.87
2018-10-03T06:11:45.401Z,20.85
2018-10-03T06:12:45.417Z,20.88
2018-10-03T06:13:45.507Z,20.88
2018-10-03T06:14:45.451Z,20.80
2018-10-03T06:15:45.470Z,20.76
2018-10-03T06:16:45.492Z,20.77
2018-10-03T06:17:45.521Z,20.69
2018-10-03T06:18:45.730Z,20.70
2018-10-03T06:19:45.587Z,20.82
2018-10-03T06:20:45.553Z,20.88
2018-10-03T06:21:45.563Z,20.88
2018-10-03T06:22:45.583Z,20.88
2018-10-03T06:23:45.611Z,20.84
2018-10-03T06:24:45.627Z,20.92
2018-10-03T06:25:45.645Z,20.87
2018-10-03T06:26:45.647Z,20.89
2018-10-03T06:27:45.731Z,20.91
2018-10-03T06:28:45.683Z,20.88
2018-10-03T06:29:45.710Z,20.84
2018-10-03T06:30:45.723Z,20.82
2018-10-03T06:31:45.785Z,20.84
2018-10-03T06:32:45.758Z,20.89
2018-10-03T06:33:45.767Z,20.84
2018-10-03T06:34:45.784Z,20.84
2018-10-03T06:35:45.810Z,20.85
2018-10-03T06:36:45.821Z,20.84
2018-10-03T06:37:45.890Z,20.87
2018-10-03T06:38:45.851Z,20.87
2018-10-03T06:39:45.871Z,20.89
2018-10-03T06:40:45.890Z,20.85
2018-10-03T06:41:45.909Z,20.70
2018-10-03T06:42:45.926Z,20.84
2018-10-03T06:43:46.126Z,20.74
2018-10-03T06:44:45.957Z,20.89
2018-10-03T06:45:46.016Z,20.85
2018-10-03T06:46:46.003Z,20.84
2018-10-03T06:47:46.005Z,20.88
2018-10-03T06:48:46.023Z,20.85
2018-10-03T06:49:46.100Z,20.87
2018-10-03T06:50:46.056Z,20.82
2018-10-03T06:51:46.071Z,20.85
2018-10-03T06:52:46.093Z,20.87
2018-10-03T06:53:46.110Z,20.84
2018-10-03T06:54:46.126Z,20.84
2018-10-03T06:55:46.164Z,20.82
2018-10-03T06:56:46.166Z,20.77
2018-10-03T06:57:46.182Z,20.91
2018-10-03T06:58:46.191Z,20.97
2018-10-03T06:59:46.212Z,20.82
2018-10-03T07:00:46.231Z,20.82
2018-10-03T07:01:46.303Z,20.85
2018-10-03T07:02:46.259Z,20.87
2018-10-03T07:03:46.276Z,20.85
2018-10-03T07:04:46.299Z,20.94
2018-10-03T07:05:46.438Z,21.03
2018-10-03T07:06:46.324Z,20.97
2018-10-03T07:07:46.384Z,20.94
2018-10-03T07:08:46.374Z,20.82
2018-10-03T07:09:46.384Z,20.89
2018-10-03T07:10:46.393Z,20.94
2018-10-03T07:11:46.412Z,20.95
2018-10-03T07:12:46.428Z,20.97
2018-10-03T07:13:46.470Z,20.99
2018-10-03T07:14:46.462Z,20.99
2018-10-03T07:15:46.480Z,20.95
2018-10-03T07:16:46.505Z,20.95
2018-10-03T07:17:46.518Z,20.99
2018-10-03T07:18:46.530Z,21.01
2018-10-03T07:19:46.544Z,21.03
2018-10-03T07:20:46.564Z,21.04
2018-10-03T07:21:46.582Z,20.97
2018-10-03T07:22:46.597Z,21.13
2018-10-03T07:23:46.620Z,21.14
2018-10-03T07:24:46.641Z,21.09
2018-10-03T07:25:46.674Z,21.24
2018-10-03T07:26:46.667Z,21.25
2018-10-03T07:27:46.684Z,21.46
2018-10-03T07:28:46.733Z,22.03
2018-10-03T07:29:46.724Z,22.77
2018-10-03T07:30:46.732Z,23.75
2018-10-03T07:31:46.759Z,24.34
2018-10-03T07:32:46.870Z,24.77
2018-10-03T07:33:46.794Z,25.24
2018-10-03T07:34:46.806Z,25.69
2018-10-03T07:35:46.831Z,26.10
2018-10-03T07:36:46.842Z,26.21
2018-10-03T07:37:46.866Z,26.45
2018-10-03T07:38:46.871Z,26.65
2018-10-03T07:39:46.892Z,26.99
2018-10-03T07:40:46.910Z,27.31
2018-10-03T07:41:46.933Z,27.55
2018-10-03T07:42:46.954Z,27.22
2018-10-03T07:43:46.969Z,27.59
2018-10-03T07:44:46.998Z,27.60
2018-10-03T07:45:47.010Z,27.67
2018-10-03T07:46:47.024Z,27.74
2018-10-03T07:47:47.044Z,27.60
2018-10-03T07:48:47.063Z,27.97
2018-10-03T07:49:47.085Z,27.70
2018-10-03T07:50:47.100Z,27.81
2018-10-03T07:51:47.126Z,27.67
2018-10-03T07:52:47.146Z,27.92
2018-10-03T07:53:47.157Z,27.96
2018-10-03T07:54:47.178Z,27.99
2018-10-03T07:55:47.202Z,27.97
2018-10-03T07:56:47.259Z,28.19
2018-10-03T07:57:47.241Z,28.03
2018-10-03T07:58:47.293Z,27.82
2018-10-03T07:59:47.283Z,28.24
2018-10-03T08:00:47.300Z,28.27
2018-10-03T08:01:47.319Z,28.48
2018-10-03T08:02:47.365Z,28.64
2018-10-03T08:03:47.360Z,28.59
2018-10-03T08:04:47.382Z,28.56
2018-10-03T08:05:47.403Z,28.51
2018-10-03T08:06:47.423Z,28.56
2018-10-03T08:07:47.443Z,28.95
2018-10-03T08:08:47.558Z,28.73
2018-10-03T08:09:47.503Z,28.78
2018-10-03T08:10:47.506Z,28.98
2018-10-03T08:11:47.527Z,29.11
2018-10-03T08:12:47.555Z,29.05
2018-10-03T08:13:47.568Z,29.36
2018-10-03T08:14:47.584Z,29.36
2018-10-03T08:15:47.610Z,29.82
2018-10-03T08:16:47.633Z,29.67
2018-10-03T08:17:47.650Z,29.39
2018-10-03T08:18:47.674Z,29.39
2018-10-03T08:19:47.699Z,29.30
2018-10-03T08:20:47.744Z,29.57
2018-10-03T08:21:47.728Z,29.24
2018-10-03T08:22:47.754Z,29.27
2018-10-03T08:23:47.775Z,29.41
2018-10-03T08:24:47.800Z,29.53
2018-10-03T08:25:47.809Z,30.10
2018-10-03T08:26:47.877Z,29.86
2018-10-03T08:27:47.852Z,29.86
2018-10-03T08:28:47.878Z,30.04
2018-10-03T08:29:47.895Z,29.71
2018-10-03T08:30:47.923Z,29.73
2018-10-03T08:31:47.939Z,29.65
2018-10-03T08:32:48.186Z,29.14
2018-10-03T08:33:47.986Z,29.00
2018-10-03T08:34:47.999Z,28.83
2018-10-03T08:35:48.023Z,29.31
2018-10-03T08:36:48.058Z,29.30
2018-10-03T08:37:48.069Z,29.08
2018-10-03T08:38:48.152Z,28.77
2018-10-03T08:39:48.099Z,29.27
2018-10-03T08:40:48.130Z,29.71
2018-10-03T08:41:48.137Z,29.94
2018-10-03T08:42:48.156Z,29.85
2018-10-03T08:43:48.186Z,29.63
2018-10-03T08:44:48.209Z,29.63
2018-10-03T08:45:48.227Z,29.60
2018-10-03T08:46:48.248Z,29.73
2018-10-03T08:47:48.268Z,30.00
2018-10-03T08:48:48.298Z,29.39
2018-10-03T08:49:48.318Z,29.45
2018-10-03T08:50:48.325Z,29.95
2018-10-03T08:51:48.402Z,29.86
2018-10-03T08:52:48.368Z,29.23
2018-10-03T08:53:48.394Z,28.93
2018-10-03T08:54:48.408Z,29.15
2018-10-03T08:55:48.432Z,29.41
2018-10-03T08:56:48.462Z,29.67
2018-10-03T08:57:48.471Z,29.12
2018-10-03T08:58:48.496Z,29.31
2018-10-03T08:59:48.526Z,29.06
2018-10-03T09:00:48.540Z,29.16
2018-10-03T09:01:48.759Z,29.52
2018-10-03T09:02:48.780Z,29.52
2018-10-03T09:03:48.601Z,29.87
2018-10-03T09:04:48.620Z,30.07
2018-10-03T09:05:48.630Z,30.04
2018-10-03T09:06:48.667Z,30.15
2018-10-03T09:07:48.696Z,30.32
2018-10-03T09:08:48.705Z,30.54
2018-10-03T09:09:48.715Z,29.70
2018-10-03T09:10:48.788Z,29.71
2018-10-03T09:11:48.879Z,29.71
2018-10-03T09:12:48.780Z,29.70
2018-10-03T09:13:48.803Z,29.45
2018-10-03T09:14:48.823Z,29.74
2018-10-03T09:15:48.846Z,29.71
2018-10-03T09:16:48.865Z,29.79
2018-10-03T09:17:48.881Z,30.01
2018-10-03T09:18:48.906Z,29.70
2018-10-03T09:19:48.980Z,30.31
2018-10-03T09:20:48.952Z,30.13
2018-10-03T09:21:49.159Z,30.46
2018-10-03T09:22:49.003Z,30.17
2018-10-03T09:23:49.017Z,30.34
2018-10-03T09:24:49.042Z,30.24
2018-10-03T09:25:49.053Z,30.29
2018-10-03T09:26:49.070Z,30.62
2018-10-03T09:27:49.094Z,30.77
2018-10-03T09:28:49.124Z,31.34
2018-10-03T09:29:49.141Z,31.34
2018-10-03T09:30:49.164Z,31.65
2018-10-03T09:31:49.183Z,31.80
2018-10-03T09:32:49.207Z,31.62
2018-10-03T09:33:49.233Z,32.04
2018-10-03T09:34:49.243Z,32.15
2018-10-03T09:35:49.269Z,32.41
2018-10-03T09:36:49.288Z,31.80
2018-10-03T09:37:49.326Z,31.58
2018-10-03T09:38:49.334Z,31.78
2018-10-03T09:39:49.436Z,31.99
2018-10-03T09:40:49.375Z,32.25
2018-10-03T09:41:49.405Z,32.15
2018-10-03T09:42:49.415Z,32.01
2018-10-03T09:43:49.526Z,31.19
2018-10-03T09:44:49.473Z,31.53
2018-10-03T09:45:49.551Z,31.81
2018-10-03T09:46:49.511Z,32.15
2018-10-03T09:47:49.532Z,32.38
2018-10-03T09:48:49.559Z,32.41
2018-10-03T09:49:49.577Z,31.47
2018-10-03T09:50:49.593Z,31.61
2018-10-03T09:51:49.678Z,31.69
2018-10-03T09:52:49.647Z,31.73
2018-10-03T09:53:49.663Z,31.81
2018-10-03T09:54:49.680Z,31.96
2018-10-03T09:55:49.704Z,31.93
2018-10-03T09:56:49.729Z,32.04
2018-10-03T09:57:49.834Z,32.03
2018-10-03T09:58:49.767Z,31.92
2018-10-03T09:59:49.800Z,32.04
2018-10-03T10:00:49.892Z,31.95
2018-10-03T10:01:49.837Z,31.84
2018-10-03T10:02:49.854Z,32.14
2018-10-03T10:03:49.941Z,32.40
2018-10-03T10:04:49.905Z,32.63
2018-10-03T10:05:49.921Z,31.99
2018-10-03T10:06:49.952Z,31.51
2018-10-03T10:07:49.971Z,31.58
2018-10-03T10:08:49.991Z,31.65
2018-10-03T10:09:50.020Z,31.39
2018-10-03T10:10:50.032Z,31.51
2018-10-03T10:11:50.058Z,31.84
2018-10-03T10:12:50.078Z,31.69
2018-10-03T10:13:50.098Z,31.81
2018-10-03T10:14:50.121Z,31.89
2018-10-03T10:15:50.152Z,32.06
2018-10-03T10:16:50.173Z,32.11
2018-10-03T10:17:50.186Z,32.21
2018-10-03T10:18:50.214Z,32.25
2018-10-03T10:19:50.286Z,32.66
2018-10-03T10:20:50.322Z,32.81
2018-10-03T10:21:50.285Z,32.92
2018-10-03T10:22:50.308Z,32.77
2018-10-03T10:23:50.317Z,32.63
2018-10-03T10:24:50.343Z,32.41
2018-10-03T10:25:50.376Z,31.84
2018-10-03T10:26:50.415Z,31.81
2018-10-03T10:27:50.405Z,31.95
2018-10-03T10:28:50.437Z,32.04
2018-10-03T10:29:50.461Z,32.06
2018-10-03T10:30:50.475Z,32.15
2018-10-03T10:31:50.540Z,32.51
2018-10-03T10:32:50.616Z,32.66
2018-10-03T10:33:50.545Z,32.85
2018-10-03T10:34:50.570Z,32.70
2018-10-03T10:35:50.593Z,32.56
2018-10-03T10:36:50.621Z,32.92
2018-10-03T10:37:50.752Z,33.59
2018-10-03T10:38:50.664Z,33.53
2018-10-03T10:39:50.692Z,34.13
2018-10-03T10:40:50.735Z,34.72
2018-10-03T10:41:50.729Z,34.53
2018-10-03T10:42:50.752Z,34.49
2018-10-03T10:43:50.784Z,34.12
2018-10-03T10:44:50.798Z,33.53
2018-10-03T10:45:50.814Z,33.38
2018-10-03T10:46:50.835Z,33.22
2018-10-03T10:47:50.863Z,33.41
2018-10-03T10:48:50.892Z,33.01
2018-10-03T10:49:50.904Z,33.23
2018-10-03T10:50:50.930Z,32.87
2018-10-03T10:51:51.024Z,32.87
2018-10-03T10:52:50.983Z,32.96
2018-10-03T10:53:51.004Z,32.96
2018-10-03T10:54:51.025Z,33.45
2018-10-03T10:55:51.051Z,33.45
2018-10-03T10:56:51.114Z,33.35
2018-10-03T10:57:51.095Z,33.38
2018-10-03T10:58:51.114Z,33.72
2018-10-03T10:59:51.155Z,33.84
2018-10-03T11:00:51.160Z,34.19
2018-10-03T11:01:51.363Z,34.06
2018-10-03T11:02:51.204Z,34.16
2018-10-03T11:03:51.237Z,34.17
2018-10-03T11:04:51.257Z,33.57
2018-10-03T11:05:51.276Z,33.60
2018-10-03T11:06:51.300Z,33.87
2018-10-03T11:07:51.322Z,34.05
2018-10-03T11:08:51.373Z,33.94
2018-10-03T11:09:51.375Z,34.17
2018-10-03T11:10:51.404Z,34.25
2018-10-03T11:11:51.413Z,34.40
2018-10-03T11:12:51.444Z,34.73
2018-10-03T11:13:51.464Z,34.92
2018-10-03T11:14:51.487Z,34.94
2018-10-03T11:15:51.508Z,35.03
2018-10-03T11:16:51.540Z,34.75
2018-10-03T11:17:51.565Z,34.91
2018-10-03T11:18:51.573Z,34.70
2018-10-03T11:19:51.601Z,35.10
2018-10-03T11:20:51.653Z,35.53
2018-10-03T11:21:51.641Z,35.23
2018-10-03T11:22:51.666Z,35.40
2018-10-03T11:23:51.894Z,35.33
2018-10-03T11:24:51.929Z,35.36
2018-10-03T11:25:51.740Z,35.48
2018-10-03T11:26:51.819Z,35.87
2018-10-03T11:27:51.785Z,35.92
2018-10-03T11:28:51.809Z,35.82
2018-10-03T11:29:51.833Z,35.78
2018-10-03T11:30:51.864Z,35.29
2018-10-03T11:31:51.887Z,34.78
2018-10-03T11:32:51.932Z,34.89
2018-10-03T11:33:51.943Z,34.99
2018-10-03T11:34:51.950Z,34.92
2018-10-03T11:35:51.983Z,35.25
2018-10-03T11:37:52.030Z,35.62
2018-10-03T11:38:52.070Z,35.75
2018-10-03T11:39:52.080Z,35.90
2018-10-03T11:40:52.095Z,35.77
2018-10-03T11:41:52.117Z,35.78
2018-10-03T11:42:52.143Z,35.84
2018-10-03T11:43:52.194Z,36.08
2018-10-03T11:44:52.211Z,36.07
2018-10-03T11:45:52.212Z,36.39
2018-10-03T11:46:52.239Z,36.78
2018-10-03T11:47:52.260Z,37.06
2018-10-03T11:48:52.283Z,37.07
2018-10-03T11:49:52.309Z,36.85
2018-10-03T11:50:52.332Z,37.18
2018-10-03T11:51:52.365Z,37.13
2018-10-03T11:52:52.378Z,37.75
2018-10-03T11:53:52.400Z,37.09
2018-10-03T11:54:52.426Z,36.32
2018-10-03T11:55:52.460Z,36.22
2018-10-03T11:56:52.546Z,36.25
2018-10-03T11:57:52.501Z,36.07
2018-10-03T11:58:52.520Z,36.50
2018-10-03T11:59:52.553Z,35.92
2018-10-03T12:00:52.566Z,35.68
2018-10-03T12:01:52.603Z,35.68
2018-10-03T12:02:52.644Z,35.99
2018-10-03T12:03:52.648Z,35.80
2018-10-03T12:04:52.675Z,36.03
2018-10-03T12:05:52.694Z,36.38
2018-10-03T12:06:52.738Z,36.44
2018-10-03T12:07:52.739Z,34.88
2018-10-03T12:08:52.764Z,34.17
2018-10-03T12:09:52.784Z,33.93
2018-10-03T12:10:52.812Z,33.50
2018-10-03T12:11:52.843Z,32.82
2018-10-03T12:12:52.864Z,32.66
2018-10-03T12:13:52.893Z,32.81
2018-10-03T12:14:52.913Z,32.82
2018-10-03T12:15:52.936Z,33.29
2018-10-03T12:16:52.957Z,33.60
2018-10-03T12:17:52.982Z,33.15
2018-10-03T12:18:53.006Z,32.70
2018-10-03T12:19:53.030Z,32.75
2018-10-03T12:20:53.052Z,32.88
2018-10-03T12:21:53.066Z,32.88
2018-10-03T12:22:53.102Z,33.56
2018-10-03T12:23:53.122Z,34.02
2018-10-03T12:24:53.142Z,34.22
2018-10-03T12:25:53.174Z,34.54
2018-10-03T12:26:53.184Z,34.85
2018-10-03T12:27:53.210Z,35.34
2018-10-03T12:28:53.240Z,35.93
2018-10-03T12:29:53.260Z,36.46
2018-10-03T12:30:53.286Z,36.84
2018-10-03T12:31:53.310Z,37.41
2018-10-03T12:32:53.390Z,37.47
2018-10-03T12:33:53.437Z,37.39
2018-10-03T12:34:53.378Z,37.39
2018-10-03T12:35:53.398Z,37.67
2018-10-03T12:36:53.425Z,37.84
2018-10-03T12:37:53.448Z,38.22
2018-10-03T12:38:53.479Z,38.13
2018-10-03T12:39:53.487Z,37.15
2018-10-03T12:40:53.519Z,36.41
2018-10-03T12:41:53.541Z,35.99
2018-10-03T12:42:53.555Z,35.78
2018-10-03T12:43:53.592Z,36.29
2018-10-03T12:44:53.645Z,36.12
2018-10-03T12:45:53.637Z,36.09
2018-10-03T12:46:53.654Z,36.43
2018-10-03T12:47:53.683Z,36.57
2018-10-03T12:48:53.710Z,36.20
2018-10-03T12:49:53.735Z,36.41
2018-10-03T12:50:53.747Z,36.39
2018-10-03T12:51:53.773Z,35.99
2018-10-03T12:52:53.819Z,35.82
2018-10-03T12:53:53.825Z,35.75