createdAt,value
2023-01-19T03:59:08.104Z,37.99
2023-01-19T04:00:08.111Z,37.99
2023-01-19T04:01:10.010Z,37.89
2023-01-19T04:02:08.495Z,37.99
2023-01-19T04:03:10.316Z,37.79
2023-01-19T04:04:08.498Z,37.87
2023-01-19T04:05:08.673Z,37.87
2023-01-19T04:06:10.612Z,37.66
2023-01-19T04:07:10.602Z,37.66
2023-01-19T04:08:10.863Z,37.66
2023-01-19T04:09:10.892Z,37.77
2023-01-19T04:10:09.610Z,37.66
2023-01-19T04:11:11.259Z,37.66
2023-01-19T04:12:09.793Z,37.57
2023-01-19T04:13:11.540Z,37.57
2023-01-19T04:14:10.057Z,37.45
2023-01-19T04:15:11.677Z,37.45
2023-01-19T04:16:11.817Z,37.45
2023-01-19T04:17:11.983Z,37.45
2023-01-19T04:18:12.199Z,37.45
2023-01-19T04:19:11.006Z,37.45
2023-01-19T04:20:09.885Z,37.45
2023-01-19T04:21:11.637Z,37.45
2023-01-19T04:22:10.131Z,37.45
2023-01-19T04:23:10.250Z,37.45
2023-01-19T04:24:11.485Z,37.35
2023-01-19T04:25:10.514Z,37.35
2023-01-19T04:26:12.267Z,37.45
2023-01-19T04:27:10.759Z,37.35
2023-01-19T04:28:12.519Z,37.45
2023-01-19T04:29:12.734Z,37.35
2023-01-19T04:30:13.569Z,37.35
2023-01-19T04:31:12.469Z,37.35
2023-01-19T04:32:11.378Z,37.35
2023-01-19T04:33:13.928Z,37.35
2023-01-19T04:34:12.599Z,37.35
2023-01-19T04:35:12.720Z,37.35
2023-01-19T04:36:12.593Z,37.35
2023-01-19T04:37:14.588Z,37.24
2023-01-19T04:38:14.595Z,37.24
2023-01-19T04:39:14.730Z,37.24
2023-01-19T04:40:14.873Z,37.35
2023-01-19T04:41:15.649Z,37.35
2023-01-19T04:42:15.362Z,37.35
2023-01-19T04:43:15.615Z,37.24
2023-01-19T04:44:13.669Z,37.24
2023-01-19T04:45:15.461Z,37.24
2023-01-19T04:46:13.963Z,37.24
2023-01-19T04:47:15.846Z,37.24
2023-01-19T04:48:16.084Z,37.24
2023-01-19T04:49:15.929Z,37.24
2023-01-19T04:50:16.046Z,37.24
2023-01-19T04:51:17.280Z,37.35
2023-01-19T04:52:16.251Z,37.45
2023-01-19T04:53:16.367Z,37.35
2023-01-19T04:54:14.061Z,37.35
2023-01-19T04:55:15.299Z,37.24
2023-01-19T04:56:16.753Z,37.35
2023-01-19T04:57:16.099Z,37.35
2023-01-19T04:58:17.013Z,37.35
2023-01-19T04:59:15.739Z,37.35
2023-01-19T05:00:15.951Z,37.45
2023-01-19T05:01:17.463Z,37.45
2023-01-19T05:02:16.744Z,37.35
2023-01-19T05:03:16.270Z,37.35
2023-01-19T05:04:17.935Z,37.35
2023-01-19T05:05:15.553Z,37.35
2023-01-19T05:06:15.689Z,37.35
2023-01-19T05:07:15.805Z,37.35
2023-01-19T05:08:16.868Z,37.45
2023-01-19T05:09:17.609Z,37.45
2023-01-19T05:10:17.168Z,37.35
2023-01-19T05:11:17.307Z,37.35
2023-01-19T05:12:18.080Z,37.35
2023-01-19T05:13:16.538Z,37.35
2023-01-19T05:14:17.786Z,37.43
2023-01-19T05:15:16.815Z,37.33
2023-01-19T05:16:17.038Z,37.35
2023-01-19T05:17:17.097Z,37.35
2023-01-19T05:18:17.207Z,37.35
2023-01-19T05:19:17.327Z,37.35
2023-01-19T05:20:18.896Z,37.35
2023-01-19T05:21:17.598Z,37.35
2023-01-19T05:22:19.374Z,37.35
2023-01-19T05:23:17.848Z,37.35
2023-01-19T05:24:17.969Z,37.45
2023-01-19T05:25:18.076Z,37.45
2023-01-19T05:26:18.203Z,37.43
2023-01-19T05:27:18.317Z,37.55
2023-01-19T05:28:20.058Z,37.45
2023-01-19T05:29:18.547Z,37.35
2023-01-19T05:30:18.665Z,37.45
2023-01-19T05:31:19.977Z,37.45
2023-01-19T05:32:19.919Z,37.45
2023-01-19T05:33:21.174Z,37.45
2023-01-19T05:34:20.185Z,37.35
2023-01-19T05:35:31.348Z,37.45
2023-01-19T05:36:20.464Z,37.45
2023-01-19T05:37:21.213Z,37.45
2023-01-19T05:38:29.324Z,37.35
2023-01-19T05:39:20.864Z,37.45
2023-01-19T05:40:22.106Z,37.55
2023-01-19T05:41:21.161Z,37.65
2023-01-19T05:42:21.290Z,37.55
2023-01-19T05:43:21.561Z,37.55
2023-01-19T05:44:20.586Z,37.55
2023-01-19T05:45:21.836Z,37.65
2023-01-19T05:46:21.873Z,37.65
2023-01-19T05:47:21.969Z,37.65
2023-01-19T05:48:22.192Z,37.65
2023-01-19T05:49:22.916Z,37.65
2023-01-19T05:50:22.371Z,37.55
2023-01-19T05:51:22.529Z,37.55
2023-01-19T05:52:22.788Z,37.55
2023-01-19T05:53:22.756Z,37.65
2023-01-19T05:54:22.918Z,37.65
2023-01-19T05:55:22.050Z,37.65
2023-01-19T05:56:22.195Z,37.65
2023-01-19T05:57:22.287Z,37.65
2023-01-19T05:58:23.509Z,37.65
2023-01-19T05:59:22.623Z,37.65
2023-01-19T06:00:22.772Z,37.63
2023-01-19T06:01:22.889Z,37.55
2023-01-19T06:02:24.116Z,37.43
2023-01-19T06:03:24.401Z,37.53
2023-01-19T06:04:25.134Z,37.53
2023-01-19T06:05:24.838Z,37.43
2023-01-19T06:06:24.519Z,37.43
2023-01-19T06:07:24.479Z,37.43
2023-01-19T06:08:24.842Z,37.53
2023-01-19T06:09:24.887Z,37.53
2023-01-19T06:10:25.034Z,37.53
2023-01-19T06:11:25.193Z,37.53
2023-01-19T06:12:25.303Z,37.43
2023-01-19T06:13:25.542Z,37.53
2023-01-19T06:14:25.780Z,37.53
2023-01-19T06:15:25.715Z,37.53
2023-01-19T06:16:25.885Z,37.53
2023-01-19T06:17:25.000Z,37.53
2023-01-19T06:18:26.079Z,37.43
2023-01-19T06:19:26.393Z,37.43
2023-01-19T06:20:26.311Z,37.43
2023-01-19T06:21:26.511Z,37.43
2023-01-19T06:22:26.648Z,37.43
2023-01-19T06:23:26.867Z,37.53
2023-01-19T06:24:26.899Z,37.53
2023-01-19T06:25:27.055Z,37.53
2023-01-19T06:26:26.201Z,37.63
2023-01-19T06:27:27.928Z,37.63
2023-01-19T06:28:28.675Z,37.53
2023-01-19T06:29:28.667Z,37.63
2023-01-19T06:30:26.717Z,37.73
2023-01-19T06:31:26.878Z,37.63
2023-01-19T06:32:26.966Z,37.53
2023-01-19T06:33:28.301Z,37.73
2023-01-19T06:34:27.319Z,37.53
2023-01-19T06:35:28.396Z,37.53
2023-01-19T06:36:29.475Z,37.63
2023-01-19T06:37:29.756Z,37.63
2023-01-19T06:38:28.975Z,37.53
2023-01-19T06:39:27.960Z,37.53
2023-01-19T06:40:28.074Z,37.63
2023-01-19T06:41:29.135Z,37.63
2023-01-19T06:42:29.185Z,37.63
2023-01-19T06:43:30.143Z,37.73
2023-01-19T06:44:28.614Z,37.63
2023-01-19T06:45:30.459Z,37.63
2023-01-19T06:46:28.986Z,37.63
2023-01-19T06:47:29.994Z,37.63
2023-01-19T06:48:29.192Z,37.63
2023-01-19T06:49:29.291Z,37.63
2023-01-19T06:50:31.610Z,37.63
2023-01-19T06:51:30.576Z,37.75
2023-01-19T06:52:30.721Z,37.65
2023-01-19T06:53:29.891Z,37.75
2023-01-19T06:54:29.994Z,37.85
2023-01-19T06:55:31.592Z,37.85
2023-01-19T06:56:30.312Z,37.85
2023-01-19T06:57:30.320Z,37.85
2023-01-19T06:58:30.527Z,37.85
2023-01-19T06:59:30.742Z,37.75
2023-01-19T07:00:34.969Z,37.85
2023-01-19T07:01:32.953Z,37.85
2023-01-19T07:02:33.071Z,37.85
2023-01-19T07:03:31.285Z,37.85
2023-01-19T07:04:32.197Z,37.85
2023-01-19T07:05:32.339Z,37.95
2023-01-19T07:06:34.762Z,37.95
2023-01-19T07:07:32.412Z,37.95
2023-01-19T07:08:34.418Z,37.95
2023-01-19T07:09:32.063Z,37.95
2023-01-19T07:11:26.922Z,37.95
2023-01-19T07:11:35.290Z,37.85
2023-01-19T07:12:33.993Z,37.85
2023-01-19T07:13:33.367Z,37.95
2023-01-19T07:14:32.641Z,37.85
2023-01-19T07:15:34.408Z,37.85
2023-01-19T07:16:32.972Z,37.85
2023-01-19T07:17:34.684Z,37.95
2023-01-19T07:18:33.196Z,37.85
2023-01-19T07:19:37.389Z,37.85
2023-01-19T07:20:33.550Z,37.85
2023-01-19T07:21:36.245Z,37.95
2023-01-19T07:22:36.483Z,37.95
2023-01-19T07:23:33.852Z,37.85
2023-01-19T07:24:36.558Z,37.95
2023-01-19T07:25:38.027Z,37.85
2023-01-19T07:26:34.129Z,37.85
2023-01-19T07:27:35.454Z,37.95
2023-01-19T07:28:34.444Z,37.95
2023-01-19T07:29:34.602Z,37.95
2023-01-19T07:30:42.227Z,37.95
2023-01-19T07:31:36.248Z,37.85
2023-01-19T07:32:34.989Z,37.85
2023-01-19T07:33:37.697Z,37.85
2023-01-19T07:34:41.011Z,37.95
2023-01-19T07:35:36.256Z,37.95
2023-01-19T07:36:36.037Z,37.95
2023-01-19T07:37:35.612Z,38.06
2023-01-19T07:38:39.286Z,37.95
2023-01-19T07:39:35.915Z,38.06
2023-01-19T07:40:36.886Z,37.95
2023-01-19T07:41:38.597Z,37.95
2023-01-19T07:42:37.915Z,37.95
2023-01-19T07:43:37.691Z,37.95
2023-01-19T07:44:38.528Z,38.06
2023-01-19T07:45:36.572Z,38.06
2023-01-19T07:46:36.718Z,37.95
2023-01-19T07:47:36.794Z,37.95
2023-01-19T07:48:38.518Z,37.95
2023-01-19T07:49:38.983Z,38.06
2023-01-19T07:50:37.234Z,38.06
2023-01-19T07:51:39.254Z,38.06
2023-01-19T07:52:39.188Z,38.06
2023-01-19T07:53:37.833Z,38.06
2023-01-19T07:54:39.630Z,38.06
2023-01-19T07:55:42.830Z,38.06
2023-01-19T07:56:42.382Z,38.06
2023-01-19T07:57:38.976Z,38.06
2023-01-19T07:58:39.243Z,38.06
2023-01-19T07:59:41.454Z,37.95
2023-01-19T08:00:42.342Z,37.95
2023-01-19T08:01:42.696Z,38.06
2023-01-19T08:02:39.469Z,38.06
2023-01-19T08:03:41.734Z,38.06
2023-01-19T08:04:39.126Z,38.15
2023-01-19T08:05:39.211Z,38.06
2023-01-19T08:06:39.901Z,38.06
2023-01-19T08:07:43.216Z,38.06
2023-01-19T08:08:41.143Z,38.15
2023-01-19T08:09:42.813Z,38.06
2023-01-19T08:10:41.660Z,38.06
2023-01-19T08:11:39.850Z,38.06
2023-01-19T08:12:40.030Z,38.06
2023-01-19T08:13:40.151Z,38.06
2023-01-19T08:14:50.472Z,38.06
2023-01-19T08:15:40.402Z,38.06
2023-01-19T08:16:43.145Z,38.06
2023-01-19T08:17:40.669Z,38.06
2023-01-19T08:18:40.807Z,38.06
2023-01-19T08:19:42.439Z,38.06
2023-01-19T08:21:06.681Z,38.06
2023-01-19T08:21:41.312Z,38.06
2023-01-19T08:22:42.105Z,38.06
2023-01-19T08:23:41.554Z,38.06
2023-01-19T08:24:41.639Z,38.06
2023-01-19T08:25:42.690Z,38.06
2023-01-19T08:26:43.524Z,38.06
2023-01-19T08:27:42.901Z,38.06
2023-01-19T08:28:43.089Z,38.06
2023-01-19T08:29:42.981Z,38.06
2023-01-19T08:30:45.213Z,38.06
2023-01-19T08:31:43.443Z,38.06
2023-01-19T08:32:44.042Z,38.04
2023-01-19T08:33:43.759Z,38.04
2023-01-19T08:34:46.173Z,38.04
2023-01-19T08:35:48.731Z,38.13
2023-01-19T08:36:45.687Z,38.13
2023-01-19T08:37:44.016Z,38.04
2023-01-19T08:38:43.395Z,38.13
2023-01-19T08:39:44.061Z,38.13
2023-01-19T08:40:44.720Z,38.13
2023-01-19T08:41:45.435Z,38.13
2023-01-19T08:42:44.820Z,38.24
2023-01-19T08:43:43.896Z,38.13
2023-01-19T08:44:57.327Z,38.13
2023-01-19T08:45:45.260Z,38.13
2023-01-19T08:46:46.028Z,38.13
2023-01-19T08:47:44.621Z,38.13
2023-01-19T08:48:46.327Z,38.13
2023-01-19T08:49:45.654Z,38.13
2023-01-19T08:50:45.135Z,38.13
2023-01-19T08:51:45.002Z,38.13
2023-01-19T08:52:46.774Z,38.13
2023-01-19T08:53:45.413Z,38.13
2023-01-19T08:54:45.533Z,38.13
2023-01-19T08:55:48.313Z,38.13
2023-01-19T08:56:46.528Z,38.24
2023-01-19T08:57:48.552Z,38.13
2023-01-19T08:58:49.402Z,38.13
2023-01-19T08:59:50.241Z,38.13
2023-01-19T09:00:46.293Z,38.24
2023-01-19T09:01:49.191Z,38.24
2023-01-19T09:02:46.481Z,38.24
2023-01-19T09:03:47.406Z,38.24
2023-01-19T09:04:48.569Z,38.13
2023-01-19T09:05:48.725Z,38.13
2023-01-19T09:06:48.481Z,38.24
2023-01-19T09:07:50.745Z,38.34
2023-01-19T09:08:49.066Z,38.24
2023-01-19T09:09:47.277Z,38.24
2023-01-19T09:10:49.111Z,38.13
2023-01-19T09:11:47.538Z,38.13
2023-01-19T09:13:08.275Z,38.13
2023-01-19T09:13:48.778Z,38.13
2023-01-19T09:14:50.530Z,38.24
2023-01-19T09:15:49.460Z,38.24
2023-01-19T09:16:49.890Z,38.34
2023-01-19T09:17:50.181Z,38.44
2023-01-19T09:18:51.839Z,38.44
2023-01-19T09:19:48.678Z,38.44
2023-01-19T09:20:50.682Z,38.44
2023-01-19T09:21:50.798Z,38.44
2023-01-19T09:22:52.555Z,38.44
2023-01-19T09:23:50.173Z,38.44
2023-01-19T09:24:50.972Z,38.54
2023-01-19T09:25:51.360Z,38.44
2023-01-19T09:26:52.588Z,38.54
2023-01-19T09:27:49.814Z,38.54
2023-01-19T09:28:51.904Z,38.54
2023-01-19T09:29:55.146Z,38.54
2023-01-19T09:30:52.173Z,38.54
2023-01-19T09:31:51.836Z,38.54
2023-01-19T09:32:52.277Z,38.54
2023-01-19T09:33:52.452Z,38.64
2023-01-19T09:34:52.206Z,38.64
2023-01-19T09:35:52.569Z,38.64
2023-01-19T09:36:55.161Z,38.64
2023-01-19T09:37:52.119Z,38.54
2023-01-19T09:38:52.930Z,38.64
2023-01-19T09:39:54.727Z,38.64
2023-01-19T09:40:53.215Z,38.64
2023-01-19T09:41:54.318Z,38.75
2023-01-19T09:42:53.628Z,38.64
2023-01-19T09:43:51.975Z,38.64
2023-01-19T09:44:53.009Z,38.84
2023-01-19T09:45:53.389Z,38.75
2023-01-19T09:46:53.362Z,38.75
2023-01-19T09:47:55.155Z,38.75
2023-01-19T09:48:54.115Z,38.64
2023-01-19T09:49:52.829Z,38.75
2023-01-19T09:50:52.966Z,38.62
2023-01-19T09:51:53.963Z,38.64
2023-01-19T09:52:57.350Z,38.82
2023-01-19T09:53:56.632Z,38.73
2023-01-19T09:54:54.940Z,38.73
2023-01-19T09:55:55.586Z,38.73
2023-01-19T09:56:56.276Z,38.82
2023-01-19T09:57:56.825Z,38.82
2023-01-19T09:58:56.645Z,38.73
2023-01-19T09:59:56.057Z,38.82
2023-01-19T10:00:56.034Z,38.82
2023-01-19T10:02:00.073Z,38.82
2023-01-19T10:13:17.815Z,39.55
2023-01-19T10:14:19.565Z,39.45
2023-01-19T10:15:19.873Z,39.65
2023-01-19T10:16:23.145Z,39.55
2023-01-19T10:17:19.400Z,39.65
2023-01-19T10:18:23.219Z,39.65
2023-01-19T10:19:18.878Z,39.65
2023-01-19T10:20:18.636Z,39.65
2023-01-19T10:21:18.846Z,39.55
2023-01-19T10:22:20.873Z,39.55
2023-01-19T10:23:20.179Z,39.45
2023-01-19T10:24:20.562Z,39.55
2023-01-19T10:25:19.461Z,39.45
2023-01-19T10:26:20.243Z,39.55
2023-01-19T10:27:19.604Z,39.55
2023-01-19T10:28:19.751Z,39.45
2023-01-19T10:29:22.294Z,39.43
2023-01-19T10:30:22.759Z,39.55
2023-01-19T10:31:20.806Z,39.43
2023-01-19T10:32:20.409Z,39.33
2023-01-19T10:33:20.585Z,39.33
2023-01-19T10:34:23.639Z,39.43
2023-01-19T10:35:23.184Z,39.43
2023-01-19T10:36:21.666Z,39.33
2023-01-19T10:37:24.708Z,39.33
2023-01-19T10:38:23.660Z,39.33
2023-01-19T10:39:21.246Z,39.33
2023-01-19T10:40:22.571Z,39.43
2023-01-19T10:41:21.491Z,39.43
2023-01-19T10:42:21.556Z,39.43
2023-01-19T10:43:22.511Z,39.43
2023-01-19T10:44:21.851Z,39.33
2023-01-19T10:45:24.692Z,39.43
2023-01-19T10:46:23.179Z,39.43
2023-01-19T10:47:24.130Z,39.43
2023-01-19T10:48:22.279Z,39.43
2023-01-19T10:49:23.300Z,39.43
2023-01-19T10:50:22.630Z,39.43
2023-01-19T10:51:22.741Z,39.53
2023-01-19T10:52:25.908Z,39.43
2023-01-19T10:53:25.779Z,39.33
2023-01-19T10:54:24.015Z,39.53
2023-01-19T10:55:23.990Z,39.53
2023-01-19T10:56:25.190Z,39.63
2023-01-19T10:57:23.411Z,39.53
2023-01-19T10:58:23.521Z,39.43
2023-01-19T10:59:23.750Z,39.43
2023-01-19T11:00:26.413Z,39.43
2023-01-19T11:01:26.085Z,39.53
2023-01-19T11:02:24.263Z,39.43
2023-01-19T11:03:25.188Z,39.53
2023-01-19T11:04:24.365Z,39.43
2023-01-19T11:05:27.069Z,39.53
2023-01-19T11:06:24.522Z,39.43
2023-01-19T11:07:24.636Z,39.43
2023-01-19T11:08:26.706Z,39.43
2023-01-19T11:09:28.030Z,39.33
2023-01-19T11:10:26.915Z,39.43
2023-01-19T11:11:27.087Z,39.41
2023-01-19T11:12:27.175Z,39.51
2023-01-19T11:13:25.423Z,39.51
2023-01-19T11:14:27.192Z,39.41
2023-01-19T11:15:25.692Z,39.51
2023-01-19T11:16:25.796Z,39.41
2023-01-19T11:17:26.994Z,39.51
2023-01-19T11:18:28.244Z,39.51
2023-01-19T11:19:27.395Z,39.51
2023-01-19T11:20:26.416Z,39.41
2023-01-19T11:21:27.439Z,39.41
2023-01-19T11:22:27.790Z,39.41
2023-01-19T11:23:28.376Z,39.41
2023-01-19T11:24:26.842Z,39.41
2023-01-19T11:25:27.967Z,39.41
2023-01-19T11:26:27.131Z,39.51
2023-01-19T11:27:27.234Z,39.51
2023-01-19T11:28:31.488Z,39.41
2023-01-19T11:29:27.599Z,39.61
2023-01-19T11:30:27.782Z,39.51
2023-01-19T11:31:29.917Z,39.61
2023-01-19T11:32:27.988Z,39.72
2023-01-19T11:33:29.290Z,39.72
2023-01-19T11:34:29.040Z,39.51
2023-01-19T11:35:28.354Z,39.72
2023-01-19T11:36:30.050Z,39.61
2023-01-19T11:37:28.538Z,39.61
2023-01-19T11:38:33.856Z,39.61
2023-01-19T11:39:31.199Z,39.51
2023-01-19T11:40:28.928Z,39.72
2023-01-19T11:41:29.219Z,39.61
2023-01-19T11:42:29.159Z,39.72
2023-01-19T11:43:47.487Z,39.72
2023-01-19T11:44:30.461Z,39.61
2023-01-19T11:45:29.590Z,39.72
2023-01-19T11:46:30.451Z,39.61
2023-01-19T11:47:29.840Z,39.61
2023-01-19T11:48:32.568Z,39.72
2023-01-19T11:49:30.236Z,39.61
2023-01-19T11:50:30.286Z,39.61
2023-01-19T11:51:32.277Z,39.61
2023-01-19T11:52:30.614Z,39.72
2023-01-19T11:53:30.721Z,39.81
2023-01-19T11:54:32.465Z,39.72
2023-01-19T11:55:30.999Z,39.61
2023-01-19T11:56:32.756Z,39.81
2023-01-19T11:57:32.116Z,39.81
2023-01-19T11:58:31.409Z,39.81
2023-01-19T11:59:31.487Z,39.92
2023-01-19T12:00:31.675Z,39.81
2023-01-19T12:01:33.479Z,39.92
2023-01-19T12:02:34.753Z,39.70
2023-01-19T12:03:32.969Z,39.90
2023-01-19T12:04:32.446Z,39.79
2023-01-19T12:05:35.681Z,39.90
2023-01-19T12:06:32.423Z,39.90
2023-01-19T12:07:32.489Z,39.90
2023-01-19T12:08:33.557Z,39.79
2023-01-19T12:09:33.923Z,39.79
2023-01-19T12:10:32.891Z,39.90
2023-01-19T12:11:33.086Z,40.00
2023-01-19T12:12:34.243Z,40.10
2023-01-19T12:13:33.481Z,39.79
2023-01-19T12:14:36.322Z,39.90
2023-01-19T12:15:36.705Z,40.00
2023-01-19T12:16:42.778Z,40.10
2023-01-19T12:17:35.968Z,40.00
2023-01-19T12:18:34.949Z,39.90
2023-01-19T12:19:41.993Z,40.00
2023-01-19T12:20:36.583Z,40.10
2023-01-19T12:21:35.530Z,40.00
2023-01-19T12:22:35.258Z,40.10
2023-01-19T12:23:35.979Z,40.00
2023-01-19T12:24:39.051Z,40.00
2023-01-19T12:25:38.121Z,40.20
2023-01-19T12:26:36.481Z,40.20
2023-01-19T12:27:37.345Z,40.08
2023-01-19T12:28:35.920Z,40.20
2023-01-19T12:29:36.378Z,40.08
2023-01-19T12:30:38.113Z,40.18
2023-01-19T12:31:36.815Z,40.08
2023-01-19T12:32:37.986Z,40.08
2023-01-19T12:33:42.823Z,40.08
2023-01-19T12:34:37.656Z,39.88
2023-01-19T12:35:40.801Z,40.08
2023-01-19T12:36:36.594Z,39.98
2023-01-19T12:37:37.651Z,40.08
2023-01-19T12:38:40.357Z,40.08
2023-01-19T12:39:36.992Z,39.98
2023-01-19T12:40:39.191Z,39.88
2023-01-19T12:41:37.224Z,39.98
2023-01-19T12:42:37.411Z,40.08
2023-01-19T12:43:37.515Z,39.98
2023-01-19T12:44:37.535Z,40.18
2023-01-19T12:45:38.339Z,40.18
2023-01-19T12:46:41.089Z,40.08
2023-01-19T12:47:37.905Z,39.98
2023-01-19T12:48:38.837Z,40.08
2023-01-19T12:49:41.466Z,40.18
2023-01-19T12:50:38.393Z,40.18
2023-01-19T12:51:40.268Z,40.18
2023-01-19T12:52:40.204Z,40.28
2023-01-19T12:53:39.639Z,40.08
2023-01-19T12:54:40.520Z,40.18
2023-01-19T12:55:40.974Z,40.18
2023-01-19T12:56:39.498Z,40.18
2023-01-19T12:57:41.329Z,40.18
2023-01-19T12:58:39.452Z,40.18
2023-01-19T12:59:41.186Z,40.18
2023-01-19T13:00:39.695Z,40.08
2023-01-19T13:01:40.126Z,40.18
2023-01-19T13:02:41.233Z,40.08
2023-01-19T13:03:42.688Z,40.08
2023-01-19T13:04:42.214Z,40.08
2023-01-19T13:05:41.472Z,40.18
2023-01-19T13:06:40.826Z,39.98
2023-01-19T13:07:40.705Z,40.08
2023-01-19T13:08:41.024Z,40.06
2023-01-19T13:09:41.647Z,40.18
2023-01-19T13:10:43.041Z,40.16
2023-01-19T13:11:44.323Z,40.08
2023-01-19T13:12:41.442Z,40.06
2023-01-19T13:13:42.329Z,40.16
2023-01-19T13:14:41.911Z,40.06
2023-01-19T13:15:45.096Z,40.06
2023-01-19T13:16:42.505Z,40.16
2023-01-19T13:17:44.303Z,40.06
2023-01-19T13:18:42.520Z,40.16
2023-01-19T13:19:45.764Z,40.16
2023-01-19T13:20:42.552Z,40.06
2023-01-19T13:21:44.674Z,40.16
2023-01-19T13:22:42.868Z,40.16
2023-01-19T13:23:44.654Z,40.06
2023-01-19T13:24:45.875Z,40.16
2023-01-19T13:25:43.387Z,40.16
2023-01-19T13:26:45.115Z,40.16
2023-01-19T13:27:45.480Z,40.26
2023-01-19T13:28:44.725Z,40.06
2023-01-19T13:29:45.656Z,40.06
2023-01-19T13:30:46.006Z,40.06
2023-01-19T13:31:47.563Z,40.16
2023-01-19T13:32:44.227Z,40.16
2023-01-19T13:33:46.032Z,40.16
2023-01-19T13:34:46.382Z,40.06
2023-01-19T13:35:48.076Z,40.06
2023-01-19T13:36:46.403Z,40.06
2023-01-19T13:37:46.684Z,39.96
2023-01-19T13:38:45.045Z,40.06
2023-01-19T13:39:45.128Z,40.06
2023-01-19T13:40:45.330Z,39.96
2023-01-19T13:41:47.060Z,39.96
2023-01-19T13:42:46.469Z,40.06
2023-01-19T13:43:46.283Z,40.06
2023-01-19T13:44:45.835Z,40.06
2023-01-19T13:45:47.799Z,39.96
2023-01-19T13:46:46.069Z,40.06
2023-01-19T13:47:47.868Z,39.86
2023-01-19T13:48:49.088Z,39.86
2023-01-19T13:49:49.169Z,39.86
2023-01-19T13:50:47.590Z,39.86
2023-01-19T13:51:49.649Z,39.86
2023-01-19T13:52:46.999Z,39.86
2023-01-19T13:53:48.380Z,39.86
2023-01-19T13:54:47.277Z,39.86
2023-01-19T13:55:48.343Z,39.76
2023-01-19T13:56:50.152Z,39.86
2023-01-19T13:57:51.406Z,39.86
2023-01-19T13:58:48.745Z,39.86
2023-01-19T13:59:49.803Z,39.86
2023-01-19T14:00:51.131Z,39.86
2023-01-19T14:01:51.038Z,39.86
2023-01-19T14:02:48.694Z,39.86
2023-01-19T14:03:50.196Z,39.86
2023-01-19T14:04:51.947Z,39.86
2023-01-19T14:05:49.844Z,39.86
2023-01-19T14:06:50.547Z,39.78
2023-01-19T14:07:51.835Z,39.78
2023-01-19T14:08:51.159Z,39.78
2023-01-19T14:09:52.568Z,39.78
2023-01-19T14:10:49.544Z,39.78
2023-01-19T14:11:51.348Z,39.68
2023-01-19T14:12:59.261Z,39.78
2023-01-19T14:13:52.461Z,39.68
2023-01-19T14:14:51.736Z,39.58
2023-01-19T14:15:54.415Z,39.68
2023-01-19T14:16:50.319Z,39.68
2023-01-19T14:17:52.106Z,39.68
2023-01-19T14:18:52.406Z,39.68
2023-01-19T14:19:52.765Z,39.58
2023-01-19T14:20:52.442Z,39.58
2023-01-19T14:21:52.743Z,39.58
2023-01-19T14:22:54.485Z,39.58
2023-01-19T14:23:54.042Z,39.68
2023-01-19T14:24:51.407Z,39.68
2023-01-19T14:25:52.702Z,39.68
2023-01-19T14:26:52.485Z,39.58
2023-01-19T14:27:57.675Z,39.58
2023-01-19T14:28:51.883Z,39.58
2023-01-19T14:29:55.124Z,39.58
2023-01-19T14:30:55.518Z,39.58
2023-01-19T14:31:52.384Z,39.58
2023-01-19T14:32:52.674Z,39.58
2023-01-19T14:33:53.686Z,39.58
2023-01-19T14:34:52.887Z,39.58
2023-01-19T14:35:55.538Z,39.58
2023-01-19T14:36:54.895Z,39.58
2023-01-19T14:37:56.653Z,39.58
2023-01-19T14:38:53.387Z,39.48
2023-01-19T14:39:56.113Z,39.58
2023-01-19T14:40:54.452Z,39.48
2023-01-19T14:41:53.828Z,39.48
2023-01-19T14:42:57.043Z,39.48
2023-01-19T14:43:54.831Z,39.48
2023-01-19T14:44:55.982Z,39.37
2023-01-19T14:45:54.682Z,39.37
2023-01-19T14:46:59.247Z,39.48
2023-01-19T14:47:55.313Z,39.48
2023-01-19T14:48:55.481Z,39.48
2023-01-19T14:49:55.638Z,39.48
2023-01-19T14:51:03.315Z,39.48
2023-01-19T14:51:56.971Z,39.48
2023-01-19T14:52:56.893Z,39.48
2023-01-19T14:53:58.929Z,39.48
2023-01-19T14:54:58.895Z,39.48
2023-01-19T14:55:57.398Z,39.48
2023-01-19T14:56:56.581Z,39.48
2023-01-19T14:57:58.376Z,39.48
2023-01-19T14:58:56.821Z,39.48
2023-01-19T14:59:58.665Z,39.48
2023-01-19T15:00:57.258Z,39.48
2023-01-19T15:01:58.127Z,39.58
2023-01-19T15:02:59.152Z,39.58
2023-01-19T15:03:59.982Z,39.58
2023-01-19T15:04:58.247Z,39.50
2023-01-19T15:05:58.521Z,39.50
2023-01-19T15:06:56.914Z,39.50
2023-01-19T15:07:57.032Z,39.50
2023-01-19T15:08:57.098Z,39.50
2023-01-19T15:09:57.229Z,39.39
2023-01-19T15:10:59.038Z,39.50
2023-01-19T15:11:58.393Z,39.50
2023-01-19T15:13:00.248Z,39.50
2023-01-19T15:13:57.756Z,39.39
2023-01-19T15:14:58.842Z,39.50
2023-01-19T15:15:59.650Z,39.39
2023-01-19T15:16:59.888Z,39.50
2023-01-19T15:17:58.186Z,39.39
2023-01-19T15:18:58.339Z,39.50
2023-01-19T15:19:58.451Z,39.50
2023-01-19T15:21:00.216Z,39.50
2023-01-19T15:21:58.639Z,39.50
2023-01-19T15:22:59.798Z,39.50
2023-01-19T15:23:58.923Z,39.50
2023-01-19T15:24:59.671Z,39.50
2023-01-19T15:26:00.216Z,39.50
2023-01-19T15:27:00.404Z,39.50
2023-01-19T15:28:00.502Z,39.50
2023-01-19T15:29:02.177Z,39.50
2023-01-19T15:30:00.986Z,39.50
2023-01-19T15:31:00.657Z,39.50
2023-01-19T15:32:01.617Z,39.50
2023-01-19T15:33:01.159Z,39.50
2023-01-19T15:34:01.144Z,39.50
2023-01-19T15:35:01.297Z,39.50
2023-01-19T15:36:01.450Z,39.39
2023-01-19T15:37:01.798Z,39.39
2023-01-19T15:38:01.780Z,39.50
2023-01-19T15:39:03.369Z,39.39
2023-01-19T15:40:02.091Z,39.39
2023-01-19T15:41:02.620Z,39.39
2023-01-19T15:42:02.931Z,39.39
2023-01-19T15:43:03.164Z,39.39
2023-01-19T15:44:01.608Z,39.39
2023-01-19T15:45:02.745Z,39.39
2023-01-19T15:46:02.968Z,39.39
2023-01-19T15:47:03.139Z,39.39
2023-01-19T15:48:03.080Z,39.39
2023-01-19T15:49:03.294Z,39.39
2023-01-19T15:50:02.391Z,39.39
2023-01-19T15:51:04.141Z,39.39
2023-01-19T15:52:04.429Z,39.39
2023-01-19T15:53:03.764Z,39.39
2023-01-19T15:54:04.544Z,39.39
2023-01-19T15:55:03.005Z,39.39
2023-01-19T15:56:03.185Z,39.39
2023-01-19T15:57:04.920Z,39.39
2023-01-19T15:58:03.387Z,39.39
2023-01-19T15:59:03.519Z,39.29
2023-01-19T16:00:04.849Z,39.29
2023-01-19T16:01:03.851Z,39.31
2023-01-19T16:12:33.281Z,39.73
2023-01-19T16:13:32.597Z,39.73
2023-01-19T16:14:32.687Z,39.73
2023-01-19T16:15:33.886Z,39.73
2023-01-19T16:16:34.198Z,39.73
2023-01-19T16:17:33.180Z,39.73
2023-01-19T16:18:33.269Z,39.63
2023-01-19T16:19:35.015Z,39.63
2023-01-19T16:20:33.533Z,39.63
2023-01-19T16:21:33.651Z,39.63
2023-01-19T16:22:33.775Z,39.51
2023-01-19T16:23:35.044Z,39.51
2023-01-19T16:24:34.064Z,39.51
2023-01-19T16:25:34.162Z,39.41
2023-01-19T16:26:35.373Z,39.41
2023-01-19T16:27:35.353Z,39.41
2023-01-19T16:28:35.516Z,39.41
2023-01-19T16:29:35.753Z,39.41
2023-01-19T16:30:36.572Z,39.41
2023-01-19T16:31:35.885Z,39.41
2023-01-19T16:32:36.053Z,39.31
2023-01-19T16:33:36.186Z,39.31
2023-01-19T16:34:35.314Z,39.41
2023-01-19T16:35:35.467Z,39.31
2023-01-19T16:36:37.225Z,39.31
2023-01-19T16:37:36.712Z,39.31
2023-01-19T16:38:37.494Z,39.31
2023-01-19T16:39:37.001Z,39.21
2023-01-19T16:40:36.095Z,39.31
2023-01-19T16:41:37.858Z,39.21
2023-01-19T16:42:37.333Z,39.21
2023-01-19T16:43:36.511Z,39.21
2023-01-19T16:44:38.258Z,39.21
2023-01-19T16:45:37.830Z,39.21
2023-01-19T16:46:37.953Z,39.21
2023-01-19T16:47:38.089Z,39.21
2023-01-19T16:48:38.209Z,39.21
2023-01-19T16:49:38.951Z,39.11
2023-01-19T16:50:37.471Z,39.11
2023-01-19T16:51:38.604Z,39.11
2023-01-19T16:52:38.743Z,39.11
2023-01-19T16:53:39.047Z,39.11
2023-01-19T16:54:39.459Z,39.11
2023-01-19T16:55:38.189Z,39.11
2023-01-19T16:56:38.294Z,39.11
2023-01-19T16:57:38.471Z,39.11
2023-01-19T16:58:38.626Z,39.11
2023-01-19T16:59:39.871Z,39.11
2023-01-19T17:00:40.639Z,39.11
2023-01-19T17:01:40.463Z,39.11
2023-01-19T17:02:40.171Z,39.11
2023-01-19T17:03:40.398Z,39.01
2023-01-19T17:04:40.503Z,39.01
2023-01-19T17:05:40.611Z,39.01
2023-01-19T17:06:40.754Z,39.01
2023-01-19T17:07:39.895Z,39.01
2023-01-19T17:08:41.616Z,39.01
2023-01-19T17:09:41.160Z,39.01
2023-01-19T17:10:41.329Z,39.01
2023-01-19T17:11:41.489Z,39.01
2023-01-19T17:12:41.621Z,39.01
2023-01-19T17:13:42.370Z,39.01