createdAt,value
2018-07-26T00:00:52.271Z,0.00
2018-07-26T00:01:30.499Z,0.00
2018-07-26T00:02:31.272Z,0.00
2018-07-26T00:03:32.750Z,0.00
2018-07-26T00:04:31.774Z,0.00
2018-07-26T00:05:31.769Z,0.00
2018-07-26T00:06:31.770Z,0.00
2018-07-26T00:07:52.770Z,0.00
2018-07-26T00:08:33.732Z,0.00
2018-07-26T00:09:32.270Z,0.00
2018-07-26T00:10:31.618Z,0.00
2018-07-26T00:11:32.269Z,0.00
2018-07-26T00:12:32.778Z,0.00
2018-07-26T00:13:32.772Z,0.00
2018-07-26T00:14:32.770Z,0.00
2018-07-26T00:15:32.772Z,0.00
2018-07-26T00:16:33.272Z,0.00
2018-07-26T00:19:10.654Z,0.00
2018-07-26T00:20:04.662Z,0.00
2018-07-26T00:21:10.662Z,0.00
2018-07-26T00:22:26.159Z,0.00
2018-07-26T00:23:05.169Z,0.00
2018-07-26T00:24:10.094Z,0.00
2018-07-26T00:25:05.160Z,0.00
2018-07-26T00:26:04.765Z,0.00
2018-07-26T00:27:26.661Z,0.00
2018-07-26T00:28:05.662Z,0.00
2018-07-26T00:29:05.664Z,0.00
2018-07-26T00:31:58.412Z,0.00
2018-07-26T00:32:38.923Z,0.00
2018-07-26T00:33:36.895Z,0.00
2018-07-26T00:34:37.926Z,0.00
2018-07-26T00:36:00.960Z,0.00
2018-07-26T00:36:37.314Z,0.00
2018-07-26T00:37:37.919Z,0.00
2018-07-26T00:38:44.425Z,0.00
2018-07-26T00:39:38.421Z,0.00
2018-07-26T00:40:39.382Z,0.00
2018-07-26T00:42:00.418Z,0.00
2018-07-26T00:42:59.928Z,0.00
2018-07-26T00:43:52.921Z,0.00
2018-07-26T00:44:38.295Z,0.00
2018-07-26T00:45:38.916Z,0.00
2018-07-26T00:46:53.434Z,0.00
2018-07-26T00:47:59.632Z,0.00
2018-07-26T00:48:39.465Z,0.00
2018-07-26T00:49:39.427Z,0.00
2018-07-26T00:51:02.919Z,0.00
2018-07-26T00:53:10.582Z,0.00
2018-07-26T00:54:34.314Z,0.00
2018-07-26T00:55:25.819Z,0.00
2018-07-26T00:56:10.922Z,0.00
2018-07-26T00:57:12.251Z,0.00
2018-07-26T00:58:11.815Z,0.00
2018-07-26T00:59:17.814Z,0.00
2018-07-26T01:00:11.820Z,0.00
2018-07-26T01:01:12.315Z,0.00
2018-07-26T01:02:12.315Z,0.00
2018-07-26T01:03:12.314Z,0.00
2018-07-26T01:04:12.316Z,0.00
2018-07-26T01:05:12.820Z,0.00
2018-07-26T01:06:33.814Z,0.00
2018-07-26T01:07:12.166Z,0.00
2018-07-26T01:08:12.814Z,0.00
2018-07-26T01:09:27.316Z,0.00
2018-07-26T01:10:13.318Z,0.00
2018-07-26T01:12:44.815Z,0.00
2018-07-26T01:13:44.821Z,0.00
2018-07-26T01:14:44.829Z,0.00
2018-07-26T01:15:45.323Z,0.00
2018-07-26T01:16:59.323Z,0.00
2018-07-26T01:17:46.756Z,0.00
2018-07-26T01:18:45.331Z,0.00
2018-07-26T01:19:44.932Z,0.00
2018-07-26T01:20:45.824Z,0.00
2018-07-26T01:21:59.827Z,0.00
2018-07-26T01:22:45.824Z,0.00
2018-07-26T01:23:47.293Z,0.00
2018-07-26T01:24:46.324Z,0.00
2018-07-26T01:25:46.323Z,0.00
2018-07-26T01:26:46.323Z,0.00
2018-07-26T01:27:47.822Z,0.00
2018-07-26T01:28:46.054Z,0.00
2018-07-26T01:29:46.823Z,0.00
2018-07-26T01:31:00.822Z,0.00
2018-07-26T01:31:46.419Z,0.00
2018-07-26T01:33:10.324Z,0.00
2018-07-26T01:33:47.324Z,0.00
2018-07-26T01:34:49.324Z,0.00
2018-07-26T01:36:01.825Z,0.00
2018-07-26T01:37:14.823Z,0.00
2018-07-26T01:37:47.827Z,0.00
2018-07-26T01:38:47.304Z,0.00
2018-07-26T01:40:08.386Z,0.00
2018-07-26T01:41:10.835Z,0.00
2018-07-26T01:41:48.326Z,0.00
2018-07-26T01:42:48.324Z,0.00
2018-07-26T01:43:47.809Z,0.00
2018-07-26T01:45:09.828Z,0.00
2018-07-26T01:45:48.046Z,0.00
2018-07-26T01:46:48.824Z,0.00
2018-07-26T01:47:49.822Z,0.00
2018-07-26T01:48:49.327Z,0.00
2018-07-26T01:50:17.389Z,0.00
2018-07-26T01:50:48.622Z,0.00
2018-07-26T01:52:10.324Z,0.00
2018-07-26T01:52:49.324Z,0.00
2018-07-26T01:53:49.821Z,0.00
2018-07-26T01:54:49.050Z,0.00
2018-07-26T01:55:49.823Z,0.00
2018-07-26T01:57:11.258Z,0.00
2018-07-26T01:58:11.324Z,0.00
2018-07-26T01:59:11.324Z,0.00
2018-07-26T01:59:50.325Z,0.00
2018-07-26T02:00:50.324Z,0.00
2018-07-26T02:01:50.377Z,0.00
2018-07-26T02:02:49.952Z,0.00
2018-07-26T02:03:50.057Z,0.00
2018-07-26T02:04:50.822Z,0.00
2018-07-26T02:05:50.825Z,0.00
2018-07-26T02:06:51.325Z,0.00
2018-07-26T02:07:51.326Z,0.00
2018-07-26T02:08:51.325Z,0.00
2018-07-26T02:09:51.335Z,0.00
2018-07-26T02:10:52.822Z,0.00
2018-07-26T02:11:51.827Z,0.00
2018-07-26T02:12:52.826Z,0.00
2018-07-26T02:13:51.294Z,0.00
2018-07-26T02:14:52.335Z,0.00
2018-07-26T02:15:52.331Z,0.00
2018-07-26T02:16:52.332Z,0.00
2018-07-26T02:17:52.325Z,0.00
2018-07-26T02:18:52.831Z,0.00
2018-07-26T02:19:52.835Z,0.00
2018-07-26T02:20:52.825Z,0.00
2018-07-26T02:21:52.825Z,0.00
2018-07-26T02:22:53.326Z,0.00
2018-07-26T02:23:53.322Z,0.00
2018-07-26T02:24:53.353Z,0.00
2018-07-26T02:25:53.324Z,0.00
2018-07-26T02:26:52.928Z,0.00
2018-07-26T02:28:14.822Z,0.00
2018-07-26T02:28:53.178Z,0.00
2018-07-26T02:30:14.842Z,0.00
2018-07-26T02:30:53.441Z,0.00
2018-07-26T02:31:54.326Z,0.00
2018-07-26T02:33:15.319Z,0.00
2018-07-26T02:33:53.852Z,0.00
2018-07-26T02:35:15.823Z,0.00
2018-07-26T02:35:56.827Z,0.00
2018-07-26T02:36:54.947Z,0.00
2018-07-26T02:37:54.826Z,0.00
2018-07-26T02:39:01.330Z,0.00
2018-07-26T02:41:26.722Z,0.00
2018-07-26T02:42:26.055Z,0.00
2018-07-26T02:43:26.725Z,0.00
2018-07-26T02:44:41.216Z,0.00
2018-07-26T02:45:27.218Z,0.00
2018-07-26T02:46:33.216Z,0.00
2018-07-26T02:47:27.218Z,0.00
2018-07-26T02:48:41.738Z,0.00
2018-07-26T02:49:27.716Z,0.00
2018-07-26T02:50:27.078Z,0.00
2018-07-26T02:51:27.713Z,0.00
2018-07-26T02:52:28.216Z,0.00
2018-07-26T02:53:49.224Z,0.00
2018-07-26T02:54:28.216Z,0.00
2018-07-26T02:55:28.237Z,0.00
2018-07-26T02:58:00.005Z,0.00
2018-07-26T02:58:59.933Z,0.00
2018-07-26T02:59:59.929Z,0.00
2018-07-26T03:01:00.446Z,0.00
2018-07-26T03:02:00.429Z,0.00
2018-07-26T03:03:02.429Z,0.00
2018-07-26T03:03:59.910Z,0.00
2018-07-26T03:05:00.930Z,0.00
2018-07-26T03:06:00.155Z,0.00
2018-07-26T03:07:00.939Z,0.00
2018-07-26T03:08:00.929Z,0.00
2018-07-26T03:09:01.431Z,0.00
2018-07-26T03:10:01.431Z,0.00
2018-07-26T03:11:21.769Z,0.00
2018-07-26T03:12:00.873Z,0.00
2018-07-26T03:13:01.929Z,0.00
2018-07-26T03:14:01.042Z,0.00
2018-07-26T03:15:01.938Z,0.00
2018-07-26T03:16:01.288Z,0.00
2018-07-26T03:17:02.926Z,0.00
2018-07-26T03:18:02.429Z,0.00
2018-07-26T03:19:23.429Z,0.00
2018-07-26T03:23:19.659Z,0.00
2018-07-26T03:24:11.664Z,0.00
2018-07-26T03:25:05.665Z,0.00
2018-07-26T03:26:05.264Z,0.00
2018-07-26T03:27:27.190Z,0.00
2018-07-26T03:28:06.164Z,0.00
2018-07-26T03:29:06.173Z,0.00
2018-07-26T03:30:27.663Z,0.00
2018-07-26T03:31:06.663Z,0.00
2018-07-26T03:32:06.664Z,0.00
2018-07-26T03:33:06.670Z,0.00
2018-07-26T03:34:08.095Z,0.00
2018-07-26T03:35:34.174Z,0.00
2018-07-26T03:36:08.162Z,0.00
2018-07-26T03:37:07.198Z,0.00
2018-07-26T03:38:09.663Z,0.00
2018-07-26T03:39:07.662Z,0.00
2018-07-26T03:40:07.663Z,5.63
2018-07-26T03:41:10.163Z,5.63
2018-07-26T03:42:07.263Z,5.63
2018-07-26T03:43:31.176Z,5.63
2018-07-26T03:44:08.164Z,5.63
2018-07-26T03:45:08.166Z,5.63
2018-07-26T03:46:08.663Z,5.63
2018-07-26T03:47:07.895Z,5.63
2018-07-26T03:48:08.663Z,5.63
2018-07-26T03:49:10.103Z,5.63
2018-07-26T03:50:31.162Z,5.63
2018-07-26T03:51:15.225Z,11.25
2018-07-26T03:52:10.098Z,11.25
2018-07-26T03:53:09.172Z,11.25
2018-07-26T03:54:10.626Z,11.25
2018-07-26T03:55:09.166Z,11.25
2018-07-26T03:56:08.767Z,11.25
2018-07-26T03:57:15.661Z,11.25
2018-07-26T03:58:23.665Z,11.25
2018-07-26T03:59:11.127Z,11.25
2018-07-26T04:00:31.167Z,11.25
2018-07-26T04:01:10.164Z,16.88
2018-07-26T04:02:10.164Z,16.88
2018-07-26T04:03:10.164Z,16.88
2018-07-26T04:05:41.921Z,16.88
2018-07-26T04:06:41.930Z,16.88
2018-07-26T04:07:41.942Z,22.50
2018-07-26T04:08:41.555Z,22.50
2018-07-26T04:09:42.432Z,22.50
2018-07-26T04:10:43.382Z,22.50
2018-07-26T04:11:43.421Z,28.13
2018-07-26T04:13:09.928Z,28.13
2018-07-26T04:13:42.195Z,28.13
2018-07-26T04:14:44.367Z,28.13
2018-07-26T04:15:42.351Z,28.13
2018-07-26T04:16:46.421Z,28.13
2018-07-26T04:17:43.429Z,33.75
2018-07-26T04:18:43.429Z,33.75
2018-07-26T04:19:44.892Z,33.75
2018-07-26T04:20:43.429Z,33.75
2018-07-26T04:22:05.013Z,33.75
2018-07-26T04:23:04.929Z,33.75
2018-07-26T04:23:43.298Z,39.38
2018-07-26T04:24:46.397Z,39.38
2018-07-26T04:27:14.936Z,39.38
2018-07-26T04:28:37.010Z,39.38
2018-07-26T04:29:15.676Z,45.00
2018-07-26T04:30:38.602Z,45.00
2018-07-26T04:31:16.168Z,45.00
2018-07-26T04:32:16.254Z,45.00
2018-07-26T04:33:16.168Z,39.38
2018-07-26T04:34:18.135Z,39.38
2018-07-26T04:35:15.867Z,45.00
2018-07-26T04:36:18.130Z,45.00
2018-07-26T04:37:16.668Z,45.00
2018-07-26T04:38:37.257Z,45.00
2018-07-26T04:39:16.358Z,45.00
2018-07-26T04:40:24.100Z,45.00
2018-07-26T04:41:18.601Z,50.63
2018-07-26T04:42:37.576Z,50.63
2018-07-26T04:43:17.668Z,50.63
2018-07-26T04:44:17.670Z,50.63
2018-07-26T04:45:38.666Z,50.63
2018-07-26T04:46:38.668Z,50.63
2018-07-26T04:47:17.668Z,50.63
2018-07-26T04:48:17.269Z,50.63
2018-07-26T04:49:18.171Z,56.25
2018-07-26T04:50:38.503Z,56.25
2018-07-26T04:51:19.600Z,56.25
2018-07-26T04:52:18.172Z,56.25
2018-07-26T04:53:39.669Z,56.25
2018-07-26T04:54:18.668Z,56.25
2018-07-26T04:55:39.685Z,56.25
2018-07-26T04:56:18.160Z,56.25
2018-07-26T04:57:18.266Z,56.25
2018-07-26T04:58:19.171Z,56.25
2018-07-26T04:59:39.500Z,56.25
2018-07-26T05:01:53.274Z,61.88
2018-07-26T05:02:57.284Z,61.88
2018-07-26T05:03:51.241Z,67.50
2018-07-26T05:04:53.269Z,61.88
2018-07-26T05:05:51.343Z,61.88
2018-07-26T05:06:51.780Z,61.88
2018-07-26T05:07:51.770Z,61.88
2018-07-26T05:08:51.770Z,61.88
2018-07-26T05:09:51.120Z,61.88
2018-07-26T05:10:51.770Z,61.88
2018-07-26T05:11:52.267Z,61.88
2018-07-26T05:12:52.268Z,67.50
2018-07-26T05:13:51.641Z,67.50
2018-07-26T05:14:52.270Z,67.50
2018-07-26T05:15:52.771Z,67.50
2018-07-26T05:16:52.774Z,67.50
2018-07-26T05:17:52.798Z,67.50
2018-07-26T05:18:52.770Z,67.50
2018-07-26T05:19:52.371Z,67.50
2018-07-26T05:20:53.270Z,67.50
2018-07-26T05:21:53.276Z,67.50
2018-07-26T05:22:53.268Z,67.50
2018-07-26T05:23:52.876Z,67.50
2018-07-26T05:24:53.770Z,67.50
2018-07-26T05:25:59.771Z,67.50
2018-07-26T05:26:53.772Z,67.50
2018-07-26T05:28:15.289Z,67.50
2018-07-26T05:28:55.202Z,67.50
2018-07-26T05:29:54.270Z,67.50
2018-07-26T05:30:53.747Z,67.50
2018-07-26T05:32:14.828Z,67.50
2018-07-26T05:34:26.086Z,73.13
2018-07-26T05:37:03.603Z,73.13
2018-07-26T05:37:57.649Z,73.13
2018-07-26T05:38:57.611Z,78.75
2018-07-26T05:40:20.540Z,78.75
2018-07-26T05:40:59.581Z,78.75
2018-07-26T05:41:59.548Z,78.75
2018-07-26T05:44:31.679Z,78.75
2018-07-26T05:47:01.179Z,78.75
2018-07-26T05:49:31.953Z,78.75
2018-07-26T05:50:32.066Z,78.75
2018-07-26T05:51:32.681Z,78.75
2018-07-26T05:53:00.185Z,78.75
2018-07-26T05:53:35.184Z,78.75
2018-07-26T05:54:33.667Z,78.75
2018-07-26T05:55:33.254Z,84.38
2018-07-26T05:56:56.680Z,84.38
2018-07-26T05:57:33.684Z,84.38
2018-07-26T05:58:35.684Z,84.38
2018-07-26T05:59:33.037Z,84.38
2018-07-26T06:00:33.136Z,84.38
2018-07-26T06:02:02.180Z,84.38
2018-07-26T06:04:05.463Z,84.38
2018-07-26T06:05:08.901Z,84.38
2018-07-26T06:06:09.403Z,84.38
2018-07-26T06:08:37.225Z,84.38
2018-07-26T06:09:57.553Z,90.00
2018-07-26T06:10:37.226Z,90.00
2018-07-26T06:11:36.741Z,90.00
2018-07-26T06:12:37.728Z,90.00
2018-07-26T06:13:36.966Z,90.00
2018-07-26T06:14:58.092Z,90.00
2018-07-26T06:15:37.143Z,84.38
2018-07-26T06:16:44.230Z,84.38
2018-07-26T06:17:52.229Z,84.38
2018-07-26T06:18:39.693Z,84.38
2018-07-26T06:19:52.234Z,84.38
2018-07-26T06:20:38.262Z,84.38
2018-07-26T06:22:01.741Z,84.38
2018-07-26T06:22:38.726Z,84.38
2018-07-26T06:23:39.728Z,84.38
2018-07-26T06:24:38.747Z,84.38
2018-07-26T06:25:40.246Z,84.38
2018-07-26T06:27:02.248Z,90.00
2018-07-26T06:27:39.230Z,90.00
2018-07-26T06:28:41.231Z,90.00
2018-07-26T06:29:39.730Z,90.00
2018-07-26T06:30:39.742Z,90.00
2018-07-26T06:31:39.730Z,90.00
2018-07-26T06:32:39.704Z,90.00
2018-07-26T06:33:54.231Z,90.00
2018-07-26T06:34:40.230Z,90.00
2018-07-26T06:36:00.587Z,90.00
2018-07-26T06:36:40.237Z,95.63
2018-07-26T06:39:26.044Z,95.63
2018-07-26T06:40:12.000Z,95.63
2018-07-26T06:41:14.004Z,95.63
2018-07-26T06:42:33.497Z,95.63
2018-07-26T06:43:16.470Z,95.63
2018-07-26T06:44:34.429Z,95.63
2018-07-26T06:45:33.497Z,95.63
2018-07-26T06:46:14.994Z,95.63
2018-07-26T06:47:14.997Z,95.63
2018-07-26T06:48:12.997Z,95.63
2018-07-26T06:49:12.996Z,101.25
2018-07-26T06:50:34.548Z,101.25
2018-07-26T06:51:15.498Z,101.25
2018-07-26T06:52:13.498Z,106.88
2018-07-26T06:53:13.500Z,101.25
2018-07-26T06:54:15.499Z,101.25
2018-07-26T06:55:14.002Z,106.88
2018-07-26T06:56:14.000Z,106.88
2018-07-26T06:57:14.004Z,106.88
2018-07-26T06:58:13.997Z,101.25
2018-07-26T07:00:48.333Z,106.88
2018-07-26T07:02:07.269Z,106.88
2018-07-26T07:02:46.269Z,106.88
2018-07-26T07:03:52.769Z,106.88
2018-07-26T07:06:38.420Z,112.50
2018-07-26T07:07:18.171Z,112.50
2018-07-26T07:08:20.140Z,118.13
2018-07-26T07:09:18.665Z,118.13
2018-07-26T07:10:18.670Z,118.13
2018-07-26T07:11:18.675Z,118.13
2018-07-26T07:12:18.156Z,118.13
2018-07-26T07:13:20.602Z,118.13
2018-07-26T07:14:19.192Z,123.75
2018-07-26T07:15:20.624Z,123.75
2018-07-26T07:16:19.164Z,123.75
2018-07-26T07:17:21.672Z,129.38
2018-07-26T07:18:19.667Z,129.38
2018-07-26T07:20:51.206Z,135.00
2018-07-26T07:22:12.204Z,135.00
2018-07-26T07:22:51.203Z,135.00
2018-07-26T07:23:51.631Z,140.63
2018-07-26T07:24:50.928Z,140.63
2018-07-26T07:26:12.698Z,146.25
2018-07-26T07:26:51.696Z,146.25
2018-07-26T07:28:12.280Z,151.88
2018-07-26T07:28:58.199Z,151.88
2018-07-26T07:29:53.182Z,151.88
2018-07-26T07:31:13.703Z,151.88
2018-07-26T07:31:52.203Z,157.50
2018-07-26T07:33:15.724Z,157.50
2018-07-26T07:33:53.636Z,163.13
2018-07-26T07:34:58.702Z,163.13
2018-07-26T07:35:52.700Z,168.75
2018-07-26T07:37:13.700Z,168.75
2018-07-26T07:39:24.490Z,174.38
2018-07-26T07:40:24.519Z,174.38
2018-07-26T07:41:25.015Z,180.00
2018-07-26T07:43:56.385Z,180.00
2018-07-26T07:45:16.724Z,185.63
2018-07-26T07:45:55.830Z,185.63
2018-07-26T07:46:55.934Z,185.63
2018-07-26T07:49:30.148Z,185.63
2018-07-26T07:50:35.215Z,191.25
2018-07-26T07:51:28.219Z,196.88
2018-07-26T07:53:59.984Z,196.88
2018-07-26T07:54:59.987Z,196.88
2018-07-26T07:55:59.593Z,196.88
2018-07-26T07:57:00.485Z,196.88
2018-07-26T07:58:00.487Z,196.88
2018-07-26T07:59:00.024Z,202.50
2018-07-26T08:00:00.150Z,202.50
2018-07-26T08:01:01.001Z,202.50
2018-07-26T08:02:01.922Z,208.13
2018-07-26T08:03:00.990Z,208.13
2018-07-26T08:04:01.924Z,208.13
2018-07-26T08:05:01.495Z,208.13
2018-07-26T08:06:01.495Z,208.13
2018-07-26T08:07:15.494Z,213.75
2018-07-26T08:08:00.977Z,213.75
2018-07-26T08:09:01.991Z,213.75
2018-07-26T08:10:02.002Z,213.75
2018-07-26T08:11:01.990Z,219.38
2018-07-26T08:12:01.988Z,213.75
2018-07-26T08:13:04.488Z,213.75
2018-07-26T08:14:01.725Z,213.75
2018-07-26T08:15:02.486Z,219.38
2018-07-26T08:16:01.994Z,213.75
2018-07-26T08:17:02.101Z,213.75
2018-07-26T08:18:03.020Z,213.75
2018-07-26T08:19:02.377Z,213.75
2018-07-26T08:20:02.993Z,213.75
2018-07-26T08:22:34.070Z,213.75
2018-07-26T08:23:34.802Z,213.75
2018-07-26T08:24:34.809Z,213.75
2018-07-26T08:25:34.401Z,213.75
2018-07-26T08:26:35.296Z,213.75
2018-07-26T08:27:34.658Z,219.38
2018-07-26T08:28:35.307Z,219.38
2018-07-26T08:29:35.799Z,213.75
2018-07-26T08:30:35.036Z,213.75
2018-07-26T08:31:37.777Z,213.75
2018-07-26T08:32:35.278Z,213.75
2018-07-26T08:33:35.377Z,213.75
2018-07-26T08:34:36.308Z,213.75
2018-07-26T08:35:36.300Z,213.75
2018-07-26T08:36:35.788Z,213.75
2018-07-26T08:37:42.799Z,213.75
2018-07-26T08:38:36.808Z,213.75
2018-07-26T08:39:39.735Z,213.75
2018-07-26T08:40:36.799Z,213.75
2018-07-26T08:41:36.799Z,213.75
2018-07-26T08:42:37.299Z,213.75
2018-07-26T08:43:39.310Z,213.75
2018-07-26T08:45:37.305Z,219.38
2018-07-26T08:46:37.801Z,213.75
2018-07-26T08:47:37.800Z,219.38
2018-07-26T08:48:37.819Z,219.38
2018-07-26T08:49:37.809Z,219.38
2018-07-26T08:52:11.675Z,219.38
2018-07-26T08:53:09.595Z,219.38
2018-07-26T08:54:16.149Z,219.38
2018-07-26T08:55:30.183Z,219.38
2018-07-26T08:56:09.296Z,219.38
2018-07-26T08:57:10.091Z,219.38
2018-07-26T08:58:09.575Z,219.38
2018-07-26T09:02:13.307Z,225.00
2018-07-26T09:03:13.444Z,225.00
2018-07-26T09:04:13.314Z,225.00
2018-07-26T09:05:34.315Z,225.00
2018-07-26T09:06:13.815Z,225.00
2018-07-26T09:07:13.813Z,225.00
2018-07-26T09:08:13.819Z,225.00
2018-07-26T09:09:13.294Z,225.00
2018-07-26T09:10:14.315Z,225.00
2018-07-26T09:11:14.315Z,225.00
2018-07-26T09:12:14.321Z,225.00
2018-07-26T09:13:14.319Z,230.63
2018-07-26T09:14:14.815Z,230.63
2018-07-26T09:15:35.034Z,230.63
2018-07-26T09:16:14.814Z,230.63
2018-07-26T09:17:14.830Z,230.63
2018-07-26T09:18:29.315Z,230.63
2018-07-26T09:19:15.343Z,230.63
2018-07-26T09:20:15.326Z,230.63
2018-07-26T09:21:15.819Z,236.25
2018-07-26T09:22:15.826Z,236.25
2018-07-26T09:23:15.817Z,236.25
2018-07-26T09:24:15.817Z,236.25
2018-07-26T09:25:15.821Z,236.25
2018-07-26T09:26:36.439Z,236.25
2018-07-26T09:27:15.554Z,236.25
2018-07-26T09:28:16.314Z,236.25
2018-07-26T09:29:16.340Z,236.25
2018-07-26T09:30:15.934Z,236.25
2018-07-26T09:31:16.818Z,236.25
2018-07-26T09:32:16.189Z,241.88
2018-07-26T09:33:16.322Z,236.25
2018-07-26T09:34:37.395Z,236.25
2018-07-26T09:35:16.526Z,236.25
2018-07-26T09:36:17.318Z,241.88
2018-07-26T09:37:17.320Z,236.25
2018-07-26T09:38:37.804Z,236.25
2018-07-26T09:39:44.823Z,241.88
2018-07-26T09:41:51.193Z,241.88
2018-07-26T09:42:49.229Z,241.88
2018-07-26T09:43:49.731Z,241.88
2018-07-26T09:44:51.161Z,247.50
2018-07-26T09:45:49.725Z,253.13
2018-07-26T09:46:49.729Z,241.88
2018-07-26T09:47:51.705Z,241.88
2018-07-26T09:50:21.619Z,247.50
2018-07-26T09:54:24.597Z,253.13
2018-07-26T09:55:24.598Z,247.50
2018-07-26T09:56:24.591Z,247.50
2018-07-26T09:57:25.094Z,253.13
2018-07-26T09:58:24.329Z,253.13
2018-07-26T09:59:25.106Z,247.50
2018-07-26T10:00:28.623Z,253.13
2018-07-26T10:01:46.595Z,253.13
2018-07-26T10:02:24.830Z,253.13
2018-07-26T10:03:25.594Z,258.75
2018-07-26T10:04:25.592Z,258.75
2018-07-26T10:05:26.095Z,258.75
2018-07-26T10:07:57.497Z,253.13
2018-07-26T10:09:17.844Z,258.75
2018-07-26T10:09:58.532Z,258.75
2018-07-26T10:11:18.007Z,258.75
2018-07-26T10:11:57.120Z,258.75
2018-07-26T10:13:18.216Z,264.38
2018-07-26T10:13:58.038Z,264.38
2018-07-26T10:14:58.508Z,264.38
2018-07-26T10:16:00.537Z,264.38
2018-07-26T10:17:12.504Z,264.38
2018-07-26T10:18:18.862Z,258.75
2018-07-26T10:18:58.505Z,264.38
2018-07-26T10:20:20.028Z,264.38
2018-07-26T10:21:20.985Z,264.38
2018-07-26T10:21:59.007Z,264.38
2018-07-26T10:22:59.005Z,264.38
2018-07-26T10:23:58.627Z,264.38
2018-07-26T10:25:05.506Z,264.38
2018-07-26T10:25:59.507Z,264.38
2018-07-26T10:26:59.516Z,270.00
2018-07-26T10:28:14.006Z,270.00
2018-07-26T10:29:02.006Z,270.00
2018-07-26T10:30:21.014Z,270.00
2018-07-26T10:31:21.007Z,275.63
2018-07-26T10:31:59.615Z,275.63
2018-07-26T10:33:02.523Z,275.63
2018-07-26T10:34:00.505Z,275.63
2018-07-26T10:35:00.512Z,275.63
2018-07-26T10:36:00.124Z,275.63
2018-07-26T10:37:02.006Z,275.63
2018-07-26T10:38:00.371Z,275.63
2018-07-26T10:39:01.006Z,281.25
2018-07-26T10:41:32.110Z,275.63
2018-07-26T10:42:53.181Z,286.88
2018-07-26T10:43:53.820Z,292.50
2018-07-26T10:47:28.666Z,281.25
2018-07-26T10:54:00.972Z,286.88
2018-07-26T10:55:22.675Z,281.25
2018-07-26T10:58:39.404Z,292.50
2018-07-26T10:59:38.986Z,292.50
2018-07-26T11:00:18.181Z,292.50
2018-07-26T11:01:39.908Z,298.13
2018-07-26T11:02:18.906Z,292.50
2018-07-26T11:03:19.406Z,298.13
2018-07-26T11:05:50.778Z,292.50
2018-07-26T11:08:39.885Z,292.50
2018-07-26T11:09:39.883Z,292.50
2018-07-26T11:11:03.775Z,292.50
2018-07-26T11:11:39.585Z,292.50
2018-07-26T11:12:40.342Z,298.13
2018-07-26T11:13:40.342Z,298.13
2018-07-26T11:14:54.852Z,298.13
2018-07-26T11:16:01.065Z,298.13
2018-07-26T11:17:03.848Z,303.75
2018-07-26T11:17:40.874Z,303.75
2018-07-26T11:18:41.341Z,303.75
2018-07-26T11:21:12.745Z,303.75
2018-07-26T11:22:12.752Z,303.75
2018-07-26T11:23:12.753Z,309.38
2018-07-26T11:26:04.809Z,309.38
2018-07-26T11:27:05.545Z,309.38
2018-07-26T11:27:45.966Z,315.00
2018-07-26T11:29:05.222Z,315.00
2018-07-26T11:29:47.078Z,315.00
2018-07-26T11:30:51.034Z,315.00
2018-07-26T11:31:59.044Z,315.00
2018-07-26T11:32:45.534Z,315.00
2018-07-26T11:33:51.539Z,315.00
2018-07-26T11:35:06.538Z,315.00
2018-07-26T11:35:59.608Z,320.63
2018-07-26T11:38:17.187Z,315.00
2018-07-26T11:39:17.194Z,315.00
2018-07-26T11:40:17.196Z,309.38
2018-07-26T11:41:16.825Z,309.38
2018-07-26T11:42:16.918Z,309.38
2018-07-26T11:43:19.701Z,309.38
2018-07-26T11:44:20.205Z,309.38
2018-07-26T11:45:19.627Z,309.38
2018-07-26T11:46:39.195Z,315.00
2018-07-26T11:47:18.198Z,315.00
2018-07-26T11:48:19.635Z,315.00
2018-07-26T11:49:40.627Z,320.63
2018-07-26T11:50:18.696Z,320.63
2018-07-26T11:51:20.630Z,320.63
2018-07-26T11:52:24.695Z,320.63
2018-07-26T11:53:32.697Z,326.25
2018-07-26T11:54:25.197Z,326.25
2018-07-26T11:55:41.196Z,326.25
2018-07-26T11:57:50.710Z,326.25
2018-07-26T11:58:50.836Z,326.25
2018-07-26T11:59:50.717Z,326.25
2018-07-26T12:01:14.149Z,331.88
2018-07-26T12:01:50.325Z,326.25
2018-07-26T12:02:51.218Z,331.88
2018-07-26T12:03:50.579Z,331.88
2018-07-26T12:04:51.222Z,337.50
2018-07-26T12:05:57.717Z,337.50
2018-07-26T12:06:51.720Z,337.50
2018-07-26T12:07:51.092Z,337.50
2018-07-26T12:09:12.721Z,331.88
2018-07-26T12:10:13.217Z,331.88
2018-07-26T12:11:13.222Z,331.88
2018-07-26T12:11:51.598Z,331.88
2018-07-26T12:12:52.217Z,331.88
2018-07-26T12:13:52.765Z,331.88
2018-07-26T12:15:08.194Z,337.50
2018-07-26T12:16:13.730Z,337.50
2018-07-26T12:16:52.719Z,337.50
2018-07-26T12:19:24.502Z,343.13
2018-07-26T12:20:24.508Z,348.75
2018-07-26T12:21:24.516Z,348.75
2018-07-26T12:22:25.007Z,354.38
2018-07-26T12:23:25.007Z,354.38
2018-07-26T12:24:25.015Z,354.38
2018-07-26T12:25:27.440Z,354.38
2018-07-26T12:26:24.693Z,354.38
2018-07-26T12:27:25.508Z,354.38
2018-07-26T12:28:25.506Z,371.25
2018-07-26T12:29:25.507Z,360.00
2018-07-26T12:30:25.121Z,365.63
2018-07-26T12:31:25.238Z,365.63
2018-07-26T12:32:26.007Z,371.25
2018-07-26T12:33:25.502Z,371.25
2018-07-26T12:34:26.521Z,376.88
2018-07-26T12:35:26.503Z,376.88
2018-07-26T12:36:26.507Z,376.88
2018-07-26T12:37:26.604Z,382.50
2018-07-26T12:38:33.007Z,388.13
2018-07-26T12:39:27.002Z,388.13
2018-07-26T12:40:54.009Z,393.75
2018-07-26T12:41:27.015Z,393.75
2018-07-26T12:42:31.479Z,393.75
2018-07-26T12:43:27.514Z,399.38
2018-07-26T12:45:58.339Z,405.00
2018-07-26T12:47:05.065Z,410.63
2018-07-26T12:47:58.586Z,416.25
2018-07-26T12:49:05.572Z,421.88
2018-07-26T12:50:13.564Z,427.50
2018-07-26T12:51:13.570Z,438.75
2018-07-26T12:51:59.568Z,455.63
2018-07-26T12:54:32.787Z,500.63
2018-07-26T12:55:31.384Z,613.13
2018-07-26T12:56:31.355Z,804.38
2018-07-26T12:59:02.496Z,1411.88
2018-07-26T13:00:13.581Z,1681.88
2018-07-26T13:05:06.492Z,3110.63
2018-07-26T13:06:06.000Z,3324.38
2018-07-26T13:07:30.931Z,3414.38
2018-07-26T13:08:07.000Z,3442.50
2018-07-26T13:09:06.368Z,3301.88
2018-07-26T13:10:06.999Z,2986.88
2018-07-26T13:12:59.086Z,2199.38
2018-07-26T13:13:38.826Z,2390.63
2018-07-26T13:14:38.848Z,2711.25
2018-07-26T13:16:00.301Z,3189.38
2018-07-26T13:16:41.333Z,3650.63
2018-07-26T13:18:06.325Z,3920.63
2018-07-26T13:18:40.299Z,3841.88
2018-07-26T13:19:45.829Z,3825.00
2018-07-26T13:20:46.823Z,3673.13
2018-07-26T13:22:00.827Z,3560.63
2018-07-26T13:23:00.828Z,3436.88
2018-07-26T13:23:43.260Z,3380.63
2018-07-26T13:25:01.327Z,3420.00
2018-07-26T13:25:40.332Z,3414.38
2018-07-26T13:26:40.377Z,253.13
2018-07-26T13:27:39.990Z,3661.88
2018-07-26T13:28:40.833Z,3847.50
2018-07-26T13:29:54.827Z,3864.38
2018-07-26T13:30:40.846Z,3858.75
2018-07-26T13:31:43.338Z,3915.00
2018-07-26T13:32:41.324Z,3937.50
2018-07-26T13:33:41.332Z,3965.63
2018-07-26T13:34:41.328Z,3971.25
2018-07-26T13:35:40.944Z,3948.75
2018-07-26T13:36:41.824Z,3960.00
2018-07-26T13:37:41.834Z,3948.75
2018-07-26T13:38:56.324Z,3943.13
2018-07-26T13:41:13.610Z,3976.88
2018-07-26T13:42:12.980Z,3965.63
2018-07-26T13:43:34.085Z,3993.75
2018-07-26T13:45:51.390Z,3898.13
2018-07-26T13:46:45.401Z,3830.63
2018-07-26T13:47:45.410Z,3780.00
2018-07-26T13:48:45.902Z,3780.00
2018-07-26T13:49:45.899Z,3830.63
2018-07-26T13:51:08.901Z,3886.88
2018-07-26T13:51:45.910Z,3965.63
2018-07-26T13:52:46.410Z,3999.38
2018-07-26T13:53:46.401Z,4050.00
2018-07-26T13:54:46.401Z,4055.63
2018-07-26T13:55:48.908Z,3982.50
2018-07-26T13:56:46.029Z,3802.50
2018-07-26T13:57:48.339Z,3543.75
2018-07-26T13:58:46.273Z,3211.88
2018-07-26T13:59:46.900Z,2823.75
2018-07-26T14:01:08.404Z,2525.63
2018-07-26T14:01:47.416Z,2317.50
2018-07-26T14:02:46.785Z,2210.63
2018-07-26T14:03:47.899Z,2210.63
2018-07-26T14:04:53.901Z,2345.63
2018-07-26T14:05:47.141Z,2649.38
2018-07-26T14:07:08.900Z,3020.63
2018-07-26T14:07:49.374Z,3369.38
2018-07-26T14:08:48.428Z,3628.13
2018-07-26T14:09:47.673Z,3836.25
2018-07-26T14:11:09.405Z,3841.88
2018-07-26T14:11:47.899Z,3751.88
2018-07-26T14:12:50.902Z,3706.88
2018-07-26T14:13:48.185Z,3628.13
2018-07-26T14:15:02.905Z,3594.38
2018-07-26T14:15:48.495Z,3560.63
2018-07-26T14:18:41.683Z,3009.38