createdAt,value
2018-07-02T00:00:10.346Z,14.71
2018-07-02T00:02:39.010Z,14.68
2018-07-02T00:05:07.938Z,14.70
2018-07-02T00:07:36.676Z,14.67
2018-07-02T00:10:06.079Z,14.71
2018-07-02T00:12:34.838Z,14.78
2018-07-02T00:15:03.513Z,14.74
2018-07-02T00:17:32.140Z,14.73
2018-07-02T00:20:01.009Z,14.68
2018-07-02T00:22:29.667Z,14.63
2018-07-02T00:24:58.456Z,14.48
2018-07-02T00:27:27.042Z,14.46
2018-07-02T00:29:56.148Z,14.38
2018-07-02T00:32:24.937Z,14.44
2018-07-02T00:34:54.037Z,14.35
2018-07-02T00:37:22.654Z,14.29
2018-07-02T00:39:51.612Z,14.34
2018-07-02T00:42:20.373Z,14.27
2018-07-02T00:44:49.129Z,14.21
2018-07-02T00:47:17.982Z,14.30
2018-07-02T00:49:46.821Z,14.31
2018-07-02T00:52:15.965Z,14.32
2018-07-02T00:54:44.548Z,14.27
2018-07-02T00:57:13.371Z,14.08
2018-07-02T00:59:42.331Z,14.07
2018-07-02T01:02:11.153Z,13.99
2018-07-02T01:04:39.972Z,13.91
2018-07-02T01:07:09.619Z,13.87
2018-07-02T01:09:38.788Z,13.90
2018-07-02T01:12:07.849Z,13.83
2018-07-02T01:14:36.731Z,13.81
2018-07-02T01:17:05.456Z,13.78
2018-07-02T01:19:34.440Z,13.92
2018-07-02T01:22:03.026Z,13.87
2018-07-02T01:24:31.592Z,13.86
2018-07-02T01:27:00.203Z,13.79
2018-07-02T01:29:29.372Z,13.74
2018-07-02T01:31:58.165Z,13.68
2018-07-02T01:34:27.019Z,13.63
2018-07-02T01:36:55.590Z,13.55
2018-07-02T01:39:24.430Z,13.54
2018-07-02T01:41:53.284Z,13.44
2018-07-02T01:44:21.900Z,13.40
2018-07-02T01:46:50.793Z,13.53
2018-07-02T01:49:19.373Z,13.45
2018-07-02T01:51:47.957Z,13.39
2018-07-02T01:54:16.506Z,13.34
2018-07-02T01:56:45.234Z,13.26
2018-07-02T01:59:13.836Z,13.25
2018-07-02T02:01:42.399Z,13.24
2018-07-02T02:04:11.206Z,13.31
2018-07-02T02:06:39.760Z,13.20
2018-07-02T02:09:09.854Z,13.23
2018-07-02T02:11:38.643Z,13.22
2018-07-02T02:14:07.989Z,13.22
2018-07-02T02:16:36.934Z,13.23
2018-07-02T02:19:06.144Z,13.23
2018-07-02T02:21:34.827Z,13.12
2018-07-02T02:24:03.417Z,13.09
2018-07-02T02:26:32.031Z,12.98
2018-07-02T02:29:00.627Z,13.08
2018-07-02T02:31:29.218Z,13.03
2018-07-02T02:33:57.931Z,12.93
2018-07-02T02:36:27.004Z,12.98
2018-07-02T02:38:55.650Z,12.91
2018-07-02T02:41:24.430Z,12.96
2018-07-02T02:43:53.045Z,12.90
2018-07-02T02:46:21.706Z,12.85
2018-07-02T02:48:50.248Z,12.78
2018-07-02T02:51:19.036Z,12.71
2018-07-02T02:53:47.677Z,12.55
2018-07-02T02:56:16.244Z,12.31
2018-07-02T02:58:45.013Z,12.37
2018-07-02T03:01:13.576Z,12.28
2018-07-02T03:03:42.576Z,12.36
2018-07-02T03:06:11.502Z,12.42
2018-07-02T03:08:40.265Z,12.30
2018-07-02T03:11:08.943Z,12.28
2018-07-02T03:13:37.658Z,12.15
2018-07-02T03:16:06.763Z,12.12
2018-07-02T03:18:35.528Z,12.07
2018-07-02T03:21:04.203Z,12.03
2018-07-02T03:23:33.127Z,11.97
2018-07-02T03:26:01.701Z,11.91
2018-07-02T03:28:30.477Z,11.87
2018-07-02T03:30:59.025Z,11.84
2018-07-02T03:33:27.629Z,11.83
2018-07-02T03:35:56.602Z,11.84
2018-07-02T03:38:25.197Z,11.79
2018-07-02T03:40:53.922Z,11.74
2018-07-02T03:43:22.719Z,11.75
2018-07-02T03:45:51.348Z,11.75
2018-07-02T03:48:19.909Z,11.83
2018-07-02T03:50:49.738Z,11.82
2018-07-02T03:53:18.596Z,11.83
2018-07-02T03:55:55.418Z,11.86
2018-07-02T03:58:29.758Z,11.93
2018-07-02T04:00:58.304Z,11.96
2018-07-02T04:03:26.940Z,11.95
2018-07-02T04:05:55.494Z,12.02
2018-07-02T04:08:24.092Z,12.02
2018-07-02T04:10:54.396Z,12.09
2018-07-02T04:13:34.450Z,12.15
2018-07-02T04:16:10.479Z,12.20
2018-07-02T04:18:42.401Z,12.30
2018-07-02T04:21:12.043Z,12.32
2018-07-02T04:23:40.658Z,12.40
2018-07-02T04:26:10.745Z,12.45
2018-07-02T04:28:45.420Z,12.51
2018-07-02T04:31:14.577Z,12.57
2018-07-02T04:33:43.693Z,12.62
2018-07-02T04:36:12.614Z,12.60
2018-07-02T04:38:41.970Z,12.67
2018-07-02T04:41:11.476Z,12.73
2018-07-02T04:43:41.307Z,12.81
2018-07-02T04:46:09.906Z,12.91
2018-07-02T04:48:38.730Z,12.91
2018-07-02T04:51:11.007Z,12.97
2018-07-02T04:53:42.098Z,13.00
2018-07-02T04:56:16.728Z,13.10
2018-07-02T04:58:51.828Z,13.16
2018-07-02T05:01:25.175Z,13.24
2018-07-02T05:03:58.015Z,13.41
2018-07-02T05:06:27.804Z,14.07
2018-07-02T05:09:00.789Z,14.90
2018-07-02T05:11:30.792Z,14.83
2018-07-02T05:14:03.014Z,14.72
2018-07-02T05:16:36.458Z,14.61
2018-07-02T05:19:09.170Z,14.52
2018-07-02T05:21:55.333Z,14.45
2018-07-02T05:24:35.787Z,14.47
2018-07-02T05:27:05.329Z,14.46
2018-07-02T05:29:34.443Z,14.50
2018-07-02T05:32:17.428Z,14.54
2018-07-02T05:35:13.718Z,14.66
2018-07-02T05:38:13.071Z,14.75
2018-07-02T05:40:57.427Z,15.61
2018-07-02T05:43:48.882Z,16.46
2018-07-02T05:46:20.748Z,17.46
2018-07-02T05:51:43.206Z,18.80
2018-07-02T05:54:19.855Z,19.14
2018-07-02T05:57:20.951Z,18.41
2018-07-02T06:05:55.458Z,19.01
2018-07-02T06:08:25.335Z,18.45
2018-07-02T06:10:57.309Z,19.41
2018-07-02T06:13:29.280Z,19.87
2018-07-02T06:16:04.632Z,19.88
2018-07-02T06:19:02.682Z,20.05
2018-07-02T06:21:41.322Z,19.86
2018-07-02T06:24:22.924Z,20.55
2018-07-02T06:27:17.902Z,20.89
2018-07-02T06:30:04.041Z,20.53
2018-07-02T06:33:30.045Z,19.70
2018-07-02T06:42:50.209Z,20.32
2018-07-02T06:45:32.487Z,19.27
2018-07-02T06:51:13.019Z,19.05
2018-07-02T06:54:13.608Z,19.67
2018-07-02T07:03:30.084Z,19.56
2018-07-02T07:06:18.067Z,19.84
2018-07-02T07:09:26.417Z,19.96
2018-07-02T07:11:54.989Z,19.67
2018-07-02T07:14:23.802Z,19.13
2018-07-02T07:16:52.385Z,18.91
2018-07-02T07:19:20.975Z,18.96
2018-07-02T07:21:49.474Z,19.74
2018-07-02T07:24:18.022Z,19.11
2018-07-02T07:26:46.519Z,19.39
2018-07-02T07:29:15.123Z,19.19
2018-07-02T07:31:43.702Z,18.85
2018-07-02T07:34:12.199Z,20.09
2018-07-02T07:36:40.822Z,19.99
2018-07-02T07:39:10.796Z,19.11
2018-07-02T07:41:39.387Z,19.89
2018-07-02T07:44:07.924Z,20.11
2018-07-02T07:46:36.473Z,20.00
2018-07-02T07:49:05.539Z,19.58
2018-07-02T07:51:34.222Z,19.83
2018-07-02T07:54:13.067Z,20.05
2018-07-02T07:56:50.599Z,19.48
2018-07-02T07:59:48.084Z,19.63
2018-07-02T08:02:27.370Z,19.81
2018-07-02T08:05:14.110Z,19.99
2018-07-02T08:07:42.669Z,20.34
2018-07-02T08:10:11.259Z,20.39
2018-07-02T08:12:39.859Z,20.52
2018-07-02T08:15:08.456Z,20.18
2018-07-02T08:17:37.019Z,20.37
2018-07-02T08:20:06.374Z,20.02
2018-07-02T08:22:35.940Z,20.39
2018-07-02T08:25:04.783Z,20.16
2018-07-02T08:27:33.354Z,20.71
2018-07-02T08:30:05.988Z,20.34
2018-07-02T08:32:48.069Z,20.29
2018-07-02T08:35:38.518Z,20.48
2018-07-02T08:38:18.822Z,20.49
2018-07-02T08:40:47.695Z,20.39
2018-07-02T08:43:16.312Z,20.42
2018-07-02T08:45:44.949Z,20.33
2018-07-02T08:48:13.643Z,20.26
2018-07-02T08:50:42.415Z,20.55
2018-07-02T08:53:11.172Z,20.15
2018-07-02T08:55:39.833Z,20.12
2018-07-02T08:58:08.501Z,20.46
2018-07-02T09:00:37.005Z,20.67
2018-07-02T09:03:06.311Z,20.68
2018-07-02T09:05:35.263Z,20.42
2018-07-02T09:08:03.808Z,20.55
2018-07-02T09:10:32.437Z,21.11
2018-07-02T09:13:01.106Z,21.49
2018-07-02T09:15:29.726Z,20.93
2018-07-02T09:17:58.260Z,20.96
2018-07-02T09:20:26.863Z,21.35
2018-07-02T09:22:55.593Z,21.29
2018-07-02T09:25:24.081Z,21.47
2018-07-02T09:27:52.646Z,21.65
2018-07-02T09:30:21.484Z,21.51
2018-07-02T09:32:50.123Z,21.22
2018-07-02T09:35:18.751Z,21.64
2018-07-02T09:37:47.424Z,21.45
2018-07-02T09:40:16.021Z,21.00
2018-07-02T09:42:44.628Z,21.65
2018-07-02T09:45:13.746Z,21.40
2018-07-02T09:47:42.489Z,21.33
2018-07-02T09:50:11.376Z,21.78
2018-07-02T09:52:40.139Z,21.83
2018-07-02T09:55:08.777Z,21.80
2018-07-02T09:57:38.010Z,21.61
2018-07-02T10:00:06.631Z,21.41
2018-07-02T10:02:35.475Z,21.57
2018-07-02T10:05:04.462Z,21.46
2018-07-02T10:07:33.569Z,21.94
2018-07-02T10:10:02.094Z,21.85
2018-07-02T10:12:42.653Z,21.54
2018-07-02T10:15:23.843Z,21.45
2018-07-02T10:18:05.791Z,21.60
2018-07-02T10:23:43.495Z,21.74
2018-07-02T10:26:12.261Z,22.35
2018-07-02T10:28:40.930Z,22.28
2018-07-02T10:31:09.447Z,22.34
2018-07-02T10:33:37.918Z,22.45
2018-07-02T10:36:06.447Z,22.04
2018-07-02T10:38:34.972Z,21.97
2018-07-02T10:41:03.509Z,22.28
2018-07-02T10:43:32.022Z,22.09
2018-07-02T10:46:00.551Z,22.11
2018-07-02T10:48:29.324Z,22.31
2018-07-02T10:50:58.081Z,21.89
2018-07-02T10:53:26.514Z,22.12
2018-07-02T10:55:55.117Z,22.35
2018-07-02T10:58:23.636Z,22.10
2018-07-02T11:00:52.245Z,22.02
2018-07-02T11:03:20.806Z,22.16
2018-07-02T11:05:49.510Z,22.04
2018-07-02T11:08:18.072Z,21.72
2018-07-02T11:10:46.627Z,22.26
2018-07-02T11:13:15.449Z,22.68
2018-07-02T11:15:44.524Z,22.91
2018-07-02T11:18:13.372Z,22.50
2018-07-02T11:20:42.479Z,22.16
2018-07-02T11:23:11.634Z,22.43
2018-07-02T11:25:40.571Z,21.90
2018-07-02T11:28:09.221Z,22.34
2018-07-02T11:30:37.905Z,22.24
2018-07-02T11:33:06.637Z,22.08
2018-07-02T11:35:35.250Z,22.23
2018-07-02T11:38:03.811Z,22.36
2018-07-02T11:40:32.296Z,22.43
2018-07-02T11:43:00.943Z,22.18
2018-07-02T11:45:29.481Z,22.43
2018-07-02T11:47:57.971Z,22.37
2018-07-02T11:50:26.577Z,22.50
2018-07-02T11:52:55.183Z,22.91
2018-07-02T11:55:23.742Z,22.76
2018-07-02T11:57:56.279Z,22.69
2018-07-02T12:00:24.951Z,22.90
2018-07-02T12:02:53.469Z,22.93
2018-07-02T12:05:22.200Z,22.91
2018-07-02T12:07:50.839Z,22.74
2018-07-02T12:10:19.388Z,22.70
2018-07-02T12:12:47.993Z,22.65
2018-07-02T12:15:16.557Z,22.42
2018-07-02T12:17:45.202Z,22.46
2018-07-02T12:20:13.749Z,22.63
2018-07-02T12:22:42.301Z,22.46
2018-07-02T12:25:10.951Z,22.79
2018-07-02T12:27:39.566Z,22.60
2018-07-02T12:30:08.183Z,22.80
2018-07-02T12:32:36.885Z,23.15
2018-07-02T12:35:05.490Z,23.20
2018-07-02T12:37:34.057Z,23.07
2018-07-02T12:40:02.579Z,22.92
2018-07-02T12:42:31.038Z,22.99
2018-07-02T12:44:59.933Z,23.10
2018-07-02T12:47:28.498Z,22.85
2018-07-02T12:49:57.012Z,22.95
2018-07-02T12:52:25.572Z,22.81
2018-07-02T12:54:54.118Z,22.94
2018-07-02T12:57:23.075Z,22.64
2018-07-02T12:59:51.617Z,22.83
2018-07-02T13:02:20.278Z,22.90
2018-07-02T13:04:48.846Z,23.12
2018-07-02T13:07:17.463Z,23.08
2018-07-02T13:09:46.007Z,23.08
2018-07-02T13:12:14.713Z,23.42
2018-07-02T13:14:43.656Z,23.46
2018-07-02T13:17:12.173Z,23.42
2018-07-02T13:19:40.749Z,23.43
2018-07-02T13:22:09.427Z,23.39
2018-07-02T13:24:38.062Z,23.19
2018-07-02T13:27:06.677Z,22.89
2018-07-02T13:29:35.251Z,22.97
2018-07-02T13:32:03.758Z,23.12
2018-07-02T13:34:32.255Z,23.17
2018-07-02T13:37:00.807Z,23.05
2018-07-02T13:39:29.318Z,23.23
2018-07-02T13:41:57.875Z,23.36
2018-07-02T13:44:26.618Z,23.38
2018-07-02T13:46:55.159Z,23.46
2018-07-02T13:49:23.707Z,23.53
2018-07-02T13:51:52.270Z,23.47
2018-07-02T13:54:20.788Z,23.66
2018-07-02T13:56:49.317Z,23.59
2018-07-02T13:59:17.856Z,23.63
2018-07-02T14:01:46.469Z,23.67
2018-07-02T14:04:15.309Z,23.79
2018-07-02T14:06:43.889Z,23.80
2018-07-02T14:09:12.839Z,23.98
2018-07-02T14:11:42.032Z,24.02
2018-07-02T14:14:10.567Z,23.66
2018-07-02T14:16:39.133Z,23.73
2018-07-02T14:19:07.945Z,23.68
2018-07-02T14:21:36.631Z,23.87
2018-07-02T14:24:05.345Z,23.56
2018-07-02T14:26:33.885Z,23.49
2018-07-02T14:29:02.374Z,23.26
2018-07-02T14:31:31.135Z,23.58
2018-07-02T14:33:59.675Z,23.56
2018-07-02T14:36:28.411Z,23.64
2018-07-02T14:38:56.870Z,23.82
2018-07-02T14:41:25.423Z,23.63
2018-07-02T14:43:54.198Z,23.72
2018-07-02T14:46:23.156Z,23.88
2018-07-02T14:48:51.632Z,23.97
2018-07-02T14:51:20.278Z,24.08
2018-07-02T14:53:48.841Z,24.06
2018-07-02T14:56:17.992Z,24.09
2018-07-02T14:58:46.522Z,24.11
2018-07-02T15:01:15.599Z,23.87
2018-07-02T15:03:44.488Z,23.93
2018-07-02T15:06:13.547Z,24.04
2018-07-02T15:08:42.171Z,24.04
2018-07-02T15:11:10.753Z,24.07
2018-07-02T15:13:39.776Z,24.06
2018-07-02T15:16:08.483Z,24.08
2018-07-02T15:18:37.045Z,23.98
2018-07-02T15:21:06.140Z,24.02
2018-07-02T15:23:35.040Z,24.05
2018-07-02T15:26:04.136Z,24.14
2018-07-02T15:28:32.662Z,24.19
2018-07-02T15:31:01.313Z,24.10
2018-07-02T15:33:29.797Z,23.87
2018-07-02T15:35:58.524Z,23.75
2018-07-02T15:38:27.676Z,23.81
2018-07-02T15:40:56.299Z,23.90
2018-07-02T15:43:25.426Z,23.95
2018-07-02T15:45:54.571Z,23.94
2018-07-02T15:48:23.318Z,23.86
2018-07-02T15:50:51.824Z,23.96
2018-07-02T15:53:20.408Z,23.98
2018-07-02T15:55:49.271Z,24.11
2018-07-02T15:58:17.850Z,24.13
2018-07-02T16:00:46.716Z,24.08
2018-07-02T16:03:15.634Z,24.26
2018-07-02T16:05:44.522Z,24.24
2018-07-02T16:08:13.242Z,23.96
2018-07-02T16:10:41.796Z,24.04
2018-07-02T16:13:10.337Z,24.13
2018-07-02T16:15:39.070Z,24.17
2018-07-02T16:18:07.927Z,24.05
2018-07-02T16:20:36.653Z,23.83
2018-07-02T16:23:05.193Z,23.89
2018-07-02T16:25:34.149Z,24.05
2018-07-02T16:28:02.650Z,24.13
2018-07-02T16:30:31.353Z,23.92
2018-07-02T16:32:59.854Z,23.78
2018-07-02T16:35:28.437Z,23.88
2018-07-02T16:37:56.970Z,24.00
2018-07-02T16:40:25.596Z,24.03
2018-07-02T16:42:54.161Z,23.89
2018-07-02T16:45:22.729Z,23.97
2018-07-02T16:47:51.472Z,23.91
2018-07-02T16:50:20.077Z,23.88
2018-07-02T16:52:48.606Z,23.88
2018-07-02T16:55:17.254Z,23.90
2018-07-02T16:57:45.819Z,23.84
2018-07-02T17:00:14.364Z,23.82
2018-07-02T17:02:42.966Z,23.87
2018-07-02T17:05:11.654Z,23.97
2018-07-02T17:07:40.147Z,23.96
2018-07-02T17:10:08.887Z,24.06
2018-07-02T17:12:37.508Z,24.05
2018-07-02T17:15:07.068Z,24.01
2018-07-02T17:17:35.787Z,23.97
2018-07-02T17:20:04.976Z,23.95
2018-07-02T17:22:33.632Z,23.99
2018-07-02T17:25:02.264Z,23.93
2018-07-02T17:27:30.919Z,23.84
2018-07-02T17:29:59.537Z,23.84
2018-07-02T17:32:28.450Z,23.82
2018-07-02T17:34:57.185Z,23.82
2018-07-02T17:37:25.892Z,23.91
2018-07-02T17:39:58.492Z,23.85
2018-07-02T17:42:28.776Z,23.81
2018-07-02T17:44:57.582Z,23.94
2018-07-02T17:47:26.192Z,23.91
2018-07-02T17:49:54.856Z,23.88
2018-07-02T17:52:23.515Z,23.77
2018-07-02T17:54:52.330Z,23.77
2018-07-02T17:57:23.251Z,23.77
2018-07-02T17:59:52.336Z,23.73
2018-07-02T18:02:22.117Z,23.78
2018-07-02T18:04:52.740Z,23.76
2018-07-02T18:07:22.990Z,23.70
2018-07-02T18:09:55.098Z,23.71
2018-07-02T18:12:24.098Z,23.71
2018-07-02T18:14:53.646Z,23.67
2018-07-02T18:17:26.782Z,23.63
2018-07-02T18:19:56.734Z,23.60
2018-07-02T18:22:25.728Z,23.60
2018-07-02T18:24:55.207Z,23.57
2018-07-02T18:27:24.031Z,23.57
2018-07-02T18:29:53.248Z,23.51
2018-07-02T18:32:25.234Z,23.47
2018-07-02T18:34:54.220Z,23.46
2018-07-02T18:37:23.132Z,23.44
2018-07-02T18:39:55.814Z,23.38
2018-07-02T18:42:26.954Z,23.35
2018-07-02T18:44:56.205Z,23.32
2018-07-02T18:47:27.875Z,23.31
2018-07-02T18:50:00.195Z,23.26
2018-07-02T18:52:33.297Z,23.25
2018-07-02T18:55:02.045Z,23.19
2018-07-02T18:57:41.547Z,23.15
2018-07-02T19:00:10.203Z,23.10
2018-07-02T19:02:40.197Z,23.08
2018-07-02T19:05:08.742Z,23.01
2018-07-02T19:07:37.895Z,22.99
2018-07-02T19:10:08.186Z,22.94
2018-07-02T19:12:37.274Z,22.89
2018-07-02T19:15:06.747Z,22.86
2018-07-02T19:17:35.550Z,22.82
2018-07-02T19:20:04.307Z,22.72
2018-07-02T19:22:32.891Z,22.72
2018-07-02T19:25:01.595Z,22.65
2018-07-02T19:27:30.422Z,22.63
2018-07-02T19:29:59.068Z,22.56
2018-07-02T19:32:27.633Z,22.50
2018-07-02T19:34:59.538Z,22.47
2018-07-02T19:37:28.280Z,22.39
2018-07-02T19:39:57.065Z,22.28
2018-07-02T19:42:25.658Z,22.23
2018-07-02T19:44:54.220Z,22.17
2018-07-02T19:47:23.706Z,22.12
2018-07-02T19:49:52.275Z,22.02
2018-07-02T19:52:20.944Z,22.03
2018-07-02T19:54:49.740Z,22.00
2018-07-02T19:57:18.417Z,21.92
2018-07-02T19:59:47.084Z,21.83
2018-07-02T20:02:15.678Z,21.70
2018-07-02T20:04:44.444Z,21.63
2018-07-02T20:07:13.148Z,21.52
2018-07-02T20:09:42.339Z,21.43
2018-07-02T20:12:12.977Z,21.31
2018-07-02T20:14:42.136Z,21.27
2018-07-02T20:17:11.486Z,21.17
2018-07-02T20:19:40.787Z,21.05
2018-07-02T20:22:09.840Z,21.03
2018-07-02T20:24:38.537Z,20.85
2018-07-02T20:27:18.326Z,20.79
2018-07-02T20:29:53.572Z,20.68
2018-07-02T20:32:22.119Z,20.49
2018-07-02T20:34:50.915Z,20.45
2018-07-02T20:37:19.817Z,20.39
2018-07-02T20:39:48.400Z,20.36
2018-07-02T20:42:20.554Z,20.22
2018-07-02T20:44:49.860Z,20.21
2018-07-02T20:47:18.482Z,20.06
2018-07-02T20:49:47.109Z,20.03
2018-07-02T20:52:15.753Z,19.92
2018-07-02T20:54:44.721Z,19.88
2018-07-02T20:57:13.435Z,19.79
2018-07-02T20:59:42.389Z,19.66
2018-07-02T21:02:10.860Z,19.60
2018-07-02T21:04:39.519Z,19.47
2018-07-02T21:07:09.366Z,19.39
2018-07-02T21:09:38.130Z,19.38
2018-07-02T21:12:08.637Z,19.35
2018-07-02T21:14:37.481Z,19.28
2018-07-02T21:17:06.137Z,19.15
2018-07-02T21:19:34.712Z,19.31
2018-07-02T21:22:03.530Z,19.26
2018-07-02T21:24:32.365Z,19.18
2018-07-02T21:27:00.885Z,19.11
2018-07-02T21:29:29.547Z,19.06
2018-07-02T21:31:58.407Z,19.04
2018-07-02T21:34:27.045Z,18.94
2018-07-02T21:36:55.779Z,18.91
2018-07-02T21:39:24.242Z,18.89
2018-07-02T21:41:53.112Z,18.79
2018-07-02T21:44:21.718Z,18.58
2018-07-02T21:46:50.633Z,18.49
2018-07-02T21:49:19.322Z,18.48
2018-07-02T21:51:47.981Z,18.49
2018-07-02T21:54:16.555Z,18.38
2018-07-02T21:56:45.452Z,18.32
2018-07-02T21:59:14.515Z,18.31
2018-07-02T22:01:43.201Z,18.25
2018-07-02T22:04:11.905Z,18.21
2018-07-02T22:06:40.795Z,18.24
2018-07-02T22:09:10.553Z,18.21
2018-07-02T22:11:39.468Z,18.24
2018-07-02T22:14:08.657Z,18.18
2018-07-02T22:16:37.418Z,18.19
2018-07-02T22:19:06.528Z,18.10
2018-07-02T22:21:35.492Z,18.06
2018-07-02T22:24:04.120Z,18.08
2018-07-02T22:26:34.040Z,18.01
2018-07-02T22:29:02.992Z,17.93
2018-07-02T22:31:31.649Z,17.86
2018-07-02T22:34:00.843Z,17.77
2018-07-02T22:36:29.771Z,17.75
2018-07-02T22:38:58.747Z,17.75
2018-07-02T22:41:27.905Z,17.72
2018-07-02T22:43:56.627Z,17.71
2018-07-02T22:46:32.038Z,17.77
2018-07-02T22:49:00.683Z,17.73
2018-07-02T22:51:29.267Z,17.68
2018-07-02T22:53:57.795Z,17.65
2018-07-02T22:56:26.298Z,17.60
2018-07-02T22:58:54.882Z,17.64
2018-07-02T23:01:23.582Z,17.52
2018-07-02T23:03:52.094Z,17.43
2018-07-02T23:06:20.590Z,17.36
2018-07-02T23:08:49.172Z,17.37
2018-07-02T23:11:17.716Z,17.34
2018-07-02T23:13:46.210Z,17.28
2018-07-02T23:16:14.761Z,17.20
2018-07-02T23:18:43.295Z,17.11
2018-07-02T23:21:11.791Z,17.08
2018-07-02T23:23:40.322Z,16.95
2018-07-02T23:26:08.909Z,16.85
2018-07-02T23:28:37.675Z,16.83
2018-07-02T23:31:06.282Z,16.79
2018-07-02T23:33:34.749Z,16.71
2018-07-02T23:36:03.310Z,16.62
2018-07-02T23:38:31.975Z,16.58
2018-07-02T23:41:01.200Z,16.51
2018-07-02T23:43:29.928Z,16.46
2018-07-02T23:45:58.528Z,16.35
2018-07-02T23:48:27.008Z,16.32
2018-07-02T23:50:55.723Z,16.24
2018-07-02T23:53:24.255Z,16.11
2018-07-02T23:55:52.764Z,16.06
2018-07-02T23:58:21.409Z,16.01
