createdAt,value
2019-02-27T00:02:30.784Z,5.00
2019-02-27T00:05:02.686Z,5.00
2019-02-27T00:07:34.506Z,5.00
2019-02-27T00:10:06.846Z,5.00
2019-02-27T00:12:38.803Z,4.90
2019-02-27T00:15:11.039Z,4.90
2019-02-27T00:17:43.145Z,4.80
2019-02-27T00:20:15.014Z,4.80
2019-02-27T00:22:47.864Z,4.80
2019-02-27T00:25:20.823Z,4.80
2019-02-27T00:27:52.959Z,4.80
2019-02-27T00:30:24.972Z,4.80
2019-02-27T00:32:57.079Z,4.80
2019-02-27T00:35:29.251Z,4.70
2019-02-27T00:38:01.356Z,4.70
2019-02-27T00:40:38.603Z,4.70
2019-02-27T00:43:07.872Z,4.70
2019-02-27T00:45:40.517Z,4.80
2019-02-27T00:48:12.583Z,4.80
2019-02-27T00:50:45.129Z,4.80
2019-02-27T00:53:17.565Z,4.80
2019-02-27T00:55:49.432Z,4.70
2019-02-27T00:58:21.372Z,4.70
2019-02-27T01:00:53.322Z,4.70
2019-02-27T01:03:26.258Z,4.60
2019-02-27T01:05:59.956Z,4.60
2019-02-27T01:08:31.887Z,4.60
2019-02-27T01:11:03.892Z,4.50
2019-02-27T01:13:35.705Z,4.50
2019-02-27T01:16:07.991Z,4.50
2019-02-27T01:18:39.824Z,4.50
2019-02-27T01:21:11.799Z,4.50
2019-02-27T01:23:44.722Z,4.50
2019-02-27T01:26:17.007Z,4.60
2019-02-27T01:28:49.730Z,4.50
2019-02-27T01:31:24.023Z,4.50
2019-02-27T01:33:55.776Z,4.50
2019-02-27T01:36:28.183Z,4.40
2019-02-27T01:39:00.313Z,4.30
2019-02-27T01:41:32.893Z,4.30
2019-02-27T01:44:05.325Z,4.30
2019-02-27T01:46:38.691Z,4.30
2019-02-27T01:49:11.322Z,4.20
2019-02-27T01:51:43.696Z,4.20
2019-02-27T01:54:15.814Z,4.20
2019-02-27T01:56:47.991Z,4.10
2019-02-27T01:59:20.078Z,4.10
2019-02-27T02:01:52.059Z,4.10
2019-02-27T02:04:23.877Z,4.20
2019-02-27T02:06:56.929Z,4.10
2019-02-27T02:09:39.700Z,4.20
2019-02-27T02:12:19.165Z,4.20
2019-02-27T02:15:58.114Z,4.10
2019-02-27T02:19:58.613Z,4.10
2019-02-27T02:23:13.962Z,4.00
2019-02-27T02:26:35.034Z,3.90
2019-02-27T02:30:16.729Z,3.90
2019-02-27T02:33:41.859Z,3.70
2019-02-27T02:37:02.504Z,3.60
2019-02-27T02:39:57.958Z,3.60
2019-02-27T02:43:41.976Z,3.60
2019-02-27T02:47:13.216Z,3.60
2019-02-27T02:50:53.921Z,3.60
2019-02-27T02:54:23.314Z,3.60
2019-02-27T02:57:58.175Z,3.60
2019-02-27T03:01:04.660Z,3.50
2019-02-27T03:03:52.450Z,3.50
2019-02-27T03:07:25.612Z,3.50
2019-02-27T03:10:24.633Z,3.40
2019-02-27T03:14:30.170Z,3.40
2019-02-27T03:18:26.197Z,3.40
2019-02-27T03:22:11.403Z,3.40
2019-02-27T03:25:40.114Z,3.40
2019-02-27T03:29:36.239Z,3.40
2019-02-27T03:32:57.278Z,3.30
2019-02-27T03:36:19.523Z,3.30
2019-02-27T03:40:10.640Z,3.30
2019-02-27T03:43:38.292Z,3.30
2019-02-27T03:47:03.701Z,3.30
2019-02-27T03:50:21.950Z,3.40
2019-02-27T03:53:38.822Z,3.30
2019-02-27T03:56:58.839Z,3.30
2019-02-27T04:00:19.203Z,3.40
2019-02-27T04:03:56.501Z,3.40
2019-02-27T04:07:07.687Z,3.30
2019-02-27T04:09:40.158Z,3.30
2019-02-27T04:12:16.087Z,3.30
2019-02-27T04:14:45.590Z,3.30
2019-02-27T04:17:17.001Z,3.30
2019-02-27T04:19:49.160Z,3.30
2019-02-27T04:22:21.274Z,3.50
2019-02-27T04:24:56.868Z,3.30
2019-02-27T04:27:27.490Z,3.20
2019-02-27T04:29:59.407Z,3.20
2019-02-27T04:32:31.263Z,3.30
2019-02-27T04:35:05.893Z,3.40
2019-02-27T04:37:37.236Z,3.40
2019-02-27T04:40:11.197Z,3.50
2019-02-27T04:42:43.055Z,3.40
2019-02-27T04:45:15.392Z,3.50
2019-02-27T04:47:47.637Z,3.50
2019-02-27T04:50:19.692Z,3.50
2019-02-27T04:52:51.517Z,3.50
2019-02-27T04:55:23.513Z,3.40
2019-02-27T04:57:56.035Z,3.40
2019-02-27T05:00:28.026Z,3.40
2019-02-27T05:03:00.228Z,3.40
2019-02-27T05:05:32.513Z,3.40
2019-02-27T05:08:04.674Z,3.50
2019-02-27T05:10:38.155Z,3.40
2019-02-27T05:13:11.092Z,3.50
2019-02-27T05:15:43.631Z,3.30
2019-02-27T05:18:16.279Z,3.30
2019-02-27T05:20:48.898Z,3.10
2019-02-27T05:23:21.028Z,3.20
2019-02-27T05:25:53.166Z,3.20
2019-02-27T05:28:25.761Z,3.10
2019-02-27T05:30:57.962Z,3.10
2019-02-27T05:33:30.101Z,3.00
2019-02-27T05:36:02.260Z,3.10
2019-02-27T05:38:34.367Z,3.10
2019-02-27T05:41:06.803Z,3.10
2019-02-27T05:43:39.097Z,3.10
2019-02-27T05:46:11.452Z,3.20
2019-02-27T05:48:43.310Z,3.00
2019-02-27T05:51:15.744Z,3.00
2019-02-27T05:53:48.256Z,3.00
2019-02-27T05:56:20.119Z,3.00
2019-02-27T05:58:55.872Z,3.10
2019-02-27T06:01:25.836Z,3.10
2019-02-27T06:03:57.970Z,3.10
2019-02-27T06:06:29.839Z,3.00
2019-02-27T06:09:02.111Z,2.90
2019-02-27T06:11:33.960Z,2.90
2019-02-27T06:14:06.723Z,3.00
2019-02-27T06:16:40.822Z,3.00
2019-02-27T06:19:13.217Z,3.00
2019-02-27T06:21:46.251Z,3.00
2019-02-27T06:24:18.385Z,3.00
2019-02-27T06:26:51.005Z,3.10
2019-02-27T06:29:23.969Z,3.20
2019-02-27T06:31:56.118Z,3.20
2019-02-27T06:34:28.059Z,3.30
2019-02-27T06:36:59.887Z,3.30
2019-02-27T06:39:34.417Z,3.30
2019-02-27T06:42:11.915Z,3.30
2019-02-27T06:44:43.905Z,3.40
2019-02-27T06:51:04.037Z,4.10
2019-02-27T06:53:38.727Z,4.40
2019-02-27T06:56:10.785Z,4.80
2019-02-27T06:58:42.741Z,5.10
2019-02-27T07:01:14.635Z,5.40
2019-02-27T07:03:46.738Z,5.70
2019-02-27T07:06:21.534Z,5.80
2019-02-27T07:08:53.000Z,6.10
2019-02-27T07:11:27.803Z,6.20
2019-02-27T07:14:00.339Z,6.40
2019-02-27T07:16:32.571Z,6.50
2019-02-27T07:19:04.889Z,6.60
2019-02-27T07:21:37.023Z,6.70
2019-02-27T07:24:09.133Z,6.80
2019-02-27T07:26:41.385Z,7.00
2019-02-27T07:29:21.276Z,7.10
2019-02-27T07:31:49.504Z,7.20
2019-02-27T07:34:21.456Z,7.30
2019-02-27T07:36:53.458Z,7.40
2019-02-27T07:39:25.321Z,7.50
2019-02-27T07:41:57.497Z,7.70
2019-02-27T07:44:32.184Z,7.90
2019-02-27T07:47:03.379Z,7.90
2019-02-27T07:49:35.485Z,8.10
2019-02-27T07:52:07.545Z,8.30
2019-02-27T07:54:39.680Z,8.60
2019-02-27T07:57:11.952Z,8.70
2019-02-27T07:59:43.899Z,8.80
2019-02-27T08:02:16.157Z,9.00
2019-02-27T08:04:48.017Z,9.10
2019-02-27T08:07:20.662Z,9.30
2019-02-27T08:09:52.744Z,9.40
2019-02-27T08:12:24.706Z,9.60
2019-02-27T08:14:56.927Z,9.80
2019-02-27T08:17:28.758Z,10.20
2019-02-27T08:20:00.888Z,10.40
2019-02-27T08:22:33.220Z,10.70
2019-02-27T08:25:05.268Z,10.80
2019-02-27T08:27:37.521Z,11.10
2019-02-27T08:30:17.518Z,11.50
2019-02-27T08:32:49.385Z,11.70
2019-02-27T08:35:21.752Z,12.00
2019-02-27T08:38:02.152Z,12.50
2019-02-27T08:40:27.457Z,12.90
2019-02-27T08:42:59.587Z,13.60
2019-02-27T08:45:31.813Z,14.10
2019-02-27T08:48:03.662Z,14.60
2019-02-27T08:50:36.173Z,15.00
2019-02-27T08:53:08.003Z,15.40
2019-02-27T08:55:40.593Z,15.90
2019-02-27T08:58:12.484Z,16.40
2019-02-27T09:00:47.125Z,16.90
2019-02-27T09:03:20.673Z,17.40
2019-02-27T09:05:53.752Z,18.00
2019-02-27T09:08:26.505Z,18.50
2019-02-27T09:10:58.399Z,18.90
2019-02-27T09:13:30.383Z,19.20
2019-02-27T09:16:02.560Z,19.40
2019-02-27T09:18:36.529Z,19.60
2019-02-27T09:21:09.194Z,19.90
2019-02-27T09:23:41.128Z,20.30
2019-02-27T09:26:13.606Z,20.90
2019-02-27T09:28:45.547Z,21.60
2019-02-27T09:31:17.533Z,22.10
2019-02-27T09:33:53.065Z,22.60
2019-02-27T09:36:22.965Z,23.20
2019-02-27T09:38:57.306Z,23.60
2019-02-27T09:41:28.453Z,24.00
2019-02-27T09:44:01.377Z,24.30
2019-02-27T09:46:33.469Z,24.60
2019-02-27T09:49:07.047Z,25.20
2019-02-27T09:51:39.402Z,25.60
2019-02-27T09:54:13.304Z,26.10
2019-02-27T09:56:45.149Z,26.50
2019-02-27T09:59:19.765Z,27.00
2019-02-27T10:01:51.109Z,27.50
2019-02-27T10:04:25.931Z,27.90
2019-02-27T10:06:57.515Z,28.10
2019-02-27T10:09:29.350Z,28.60
2019-02-27T10:12:01.237Z,29.10
2019-02-27T10:14:34.264Z,29.40
2019-02-27T10:17:06.757Z,29.80
2019-02-27T10:19:39.785Z,29.90
2019-02-27T10:22:12.286Z,30.00
2019-02-27T10:24:44.086Z,30.20
2019-02-27T10:27:16.290Z,30.20
2019-02-27T10:29:48.683Z,30.50
2019-02-27T10:32:20.644Z,30.70
2019-02-27T10:34:53.506Z,30.70
2019-02-27T10:37:26.076Z,30.90
2019-02-27T10:39:58.147Z,31.30
2019-02-27T10:42:30.700Z,31.60
2019-02-27T10:45:02.790Z,31.70
2019-02-27T10:47:36.511Z,31.80
2019-02-27T10:50:09.295Z,32.10
2019-02-27T10:52:41.134Z,32.00
2019-02-27T10:55:14.912Z,31.90
2019-02-27T10:57:46.731Z,32.30
2019-02-27T11:00:27.997Z,32.80
2019-02-27T11:03:00.516Z,33.30
2019-02-27T11:05:33.376Z,33.70
2019-02-27T11:08:05.226Z,34.00
2019-02-27T11:10:37.101Z,34.20
2019-02-27T11:13:09.090Z,34.40
2019-02-27T11:15:42.548Z,34.40
2019-02-27T11:18:14.740Z,34.40
2019-02-27T11:20:46.850Z,34.60
2019-02-27T11:23:18.928Z,35.00
2019-02-27T11:25:56.566Z,35.30
2019-02-27T11:28:24.681Z,35.40
2019-02-27T11:30:56.992Z,35.50
2019-02-27T11:33:32.714Z,35.70
2019-02-27T11:36:03.209Z,36.00
2019-02-27T11:38:35.901Z,36.30
2019-02-27T11:41:07.756Z,35.70
2019-02-27T11:43:40.803Z,35.60
2019-02-27T11:46:13.425Z,35.90
2019-02-27T11:48:45.359Z,35.90
2019-02-27T11:51:20.208Z,35.90
2019-02-27T11:53:51.415Z,36.10
2019-02-27T11:56:23.300Z,36.20
2019-02-27T11:58:55.237Z,35.80
2019-02-27T12:01:27.554Z,35.90
2019-02-27T12:03:59.494Z,35.80
2019-02-27T12:06:31.495Z,36.00
2019-02-27T12:09:03.630Z,35.60
2019-02-27T12:11:35.500Z,35.60
2019-02-27T12:14:09.106Z,35.90
2019-02-27T12:16:42.625Z,35.80
2019-02-27T12:19:14.811Z,35.60
2019-02-27T12:21:46.742Z,35.80
2019-02-27T12:24:19.622Z,36.10
2019-02-27T12:26:51.844Z,35.80
2019-02-27T12:29:24.106Z,35.90
2019-02-27T12:31:58.113Z,36.00
2019-02-27T12:34:31.034Z,36.20
2019-02-27T12:37:02.959Z,36.30
2019-02-27T12:39:35.103Z,36.50
2019-02-27T12:42:07.849Z,36.50
2019-02-27T12:44:39.821Z,36.20
2019-02-27T12:47:11.977Z,36.40
2019-02-27T12:49:44.203Z,36.40
2019-02-27T12:52:16.485Z,36.50
2019-02-27T12:54:48.584Z,36.70
2019-02-27T12:57:20.640Z,36.70
2019-02-27T12:59:52.595Z,36.60
2019-02-27T13:02:35.279Z,36.20
2019-02-27T13:05:01.165Z,36.00
2019-02-27T13:07:33.097Z,36.00
2019-02-27T13:10:06.958Z,36.00
2019-02-27T13:12:39.127Z,36.50
2019-02-27T13:15:13.018Z,36.70
2019-02-27T13:17:45.081Z,37.30
2019-02-27T13:20:23.699Z,37.30
2019-02-27T13:22:56.522Z,37.20
2019-02-27T13:25:30.363Z,37.20
2019-02-27T13:28:03.221Z,37.00
2019-02-27T13:30:35.347Z,36.80
2019-02-27T13:33:08.857Z,36.60
2019-02-27T13:35:41.186Z,36.70
2019-02-27T13:38:17.741Z,36.50
2019-02-27T13:40:47.723Z,36.20
2019-02-27T13:43:20.032Z,35.90
2019-02-27T13:45:52.321Z,35.50
2019-02-27T13:48:24.446Z,35.80
2019-02-27T13:50:56.606Z,35.70
2019-02-27T13:53:29.841Z,35.90
2019-02-27T13:56:02.000Z,36.30
2019-02-27T13:58:36.477Z,36.60
2019-02-27T14:01:08.916Z,36.90
2019-02-27T14:03:41.098Z,37.20
2019-02-27T14:06:15.007Z,37.60
2019-02-27T14:08:47.289Z,37.50
2019-02-27T14:11:25.867Z,37.30
2019-02-27T14:14:00.536Z,36.80
2019-02-27T14:16:36.087Z,36.60
2019-02-27T14:19:08.092Z,36.60
2019-02-27T14:21:40.591Z,36.80
2019-02-27T14:24:13.002Z,37.00
2019-02-27T14:26:45.738Z,37.00
2019-02-27T14:29:18.287Z,36.60
2019-02-27T14:31:50.574Z,35.50
2019-02-27T14:34:27.094Z,35.30
2019-02-27T14:36:56.756Z,35.30
2019-02-27T14:39:29.665Z,35.50
2019-02-27T14:42:05.365Z,35.70
2019-02-27T14:44:37.551Z,36.20
2019-02-27T14:47:09.605Z,36.40
2019-02-27T14:49:41.758Z,36.70
2019-02-27T14:52:14.746Z,36.80
2019-02-27T14:54:48.343Z,36.90
2019-02-27T14:57:21.065Z,36.90
2019-02-27T14:59:53.884Z,36.70
2019-02-27T15:02:26.125Z,36.40
2019-02-27T15:04:58.284Z,36.00
2019-02-27T15:07:30.649Z,35.50
2019-02-27T15:10:02.799Z,35.20
2019-02-27T15:12:34.752Z,35.10
2019-02-27T15:15:11.131Z,35.10
2019-02-27T15:17:43.694Z,34.80
2019-02-27T15:20:17.039Z,34.90
2019-02-27T15:22:48.876Z,34.90
2019-02-27T15:25:21.415Z,34.40
2019-02-27T15:27:58.251Z,34.00
2019-02-27T15:30:28.638Z,33.90
2019-02-27T15:33:04.977Z,33.60
2019-02-27T15:35:34.953Z,33.20
2019-02-27T15:38:11.536Z,32.50
2019-02-27T15:40:42.808Z,30.50
2019-02-27T15:43:17.351Z,28.50
2019-02-27T15:45:49.889Z,27.10
2019-02-27T15:48:22.459Z,27.00
2019-02-27T15:50:57.231Z,27.50
2019-02-27T15:53:28.524Z,28.10
2019-02-27T15:56:00.526Z,28.10
2019-02-27T15:58:32.962Z,27.00
2019-02-27T16:01:05.390Z,25.90
2019-02-27T16:03:37.844Z,24.90
2019-02-27T16:06:10.435Z,24.30
2019-02-27T16:08:42.645Z,23.50
2019-02-27T16:11:16.583Z,22.40
2019-02-27T16:13:48.803Z,21.30
2019-02-27T16:16:23.324Z,20.10
2019-02-27T16:18:54.971Z,19.20
2019-02-27T16:21:27.432Z,18.40
2019-02-27T16:23:59.986Z,17.80
2019-02-27T16:26:32.101Z,17.30
2019-02-27T16:29:04.684Z,16.90
2019-02-27T16:31:39.968Z,16.50
2019-02-27T16:34:11.452Z,16.20
2019-02-27T16:36:43.298Z,16.00
2019-02-27T16:39:15.169Z,15.60
2019-02-27T16:41:47.967Z,15.40
2019-02-27T16:44:22.072Z,15.20
2019-02-27T16:46:54.518Z,15.00
2019-02-27T16:49:27.358Z,14.80
2019-02-27T16:51:59.191Z,14.70
2019-02-27T16:54:31.767Z,14.60
2019-02-27T16:57:04.722Z,14.60
2019-02-27T16:59:37.124Z,14.50
2019-02-27T17:02:09.609Z,14.40
2019-02-27T17:04:42.854Z,14.40
2019-02-27T17:07:15.533Z,14.30
2019-02-27T17:09:47.405Z,14.20
2019-02-27T17:12:20.322Z,14.00
2019-02-27T17:14:55.430Z,13.90
2019-02-27T17:17:27.713Z,13.70
2019-02-27T17:19:59.863Z,13.60
2019-02-27T17:22:33.908Z,13.50
2019-02-27T17:25:06.907Z,13.40
2019-02-27T17:27:39.195Z,13.40
2019-02-27T17:30:21.320Z,13.20
2019-02-27T17:32:53.172Z,13.10
2019-02-27T17:35:25.338Z,12.90
2019-02-27T17:37:58.353Z,12.80
2019-02-27T17:40:30.604Z,12.80
2019-02-27T17:43:02.976Z,12.70
2019-02-27T17:45:35.314Z,12.60
2019-02-27T17:48:09.366Z,12.40
2019-02-27T17:50:41.330Z,12.40
2019-02-27T17:53:13.486Z,12.30
2019-02-27T17:55:46.152Z,12.20
2019-02-27T17:58:18.784Z,12.00
2019-02-27T18:01:00.239Z,11.80
2019-02-27T18:03:33.109Z,11.60
2019-02-27T18:06:05.712Z,11.60
2019-02-27T18:08:37.859Z,11.50
2019-02-27T18:11:12.293Z,11.40
2019-02-27T18:13:44.350Z,11.30
2019-02-27T18:16:17.226Z,11.10
2019-02-27T18:18:49.680Z,11.10
2019-02-27T18:21:22.700Z,11.00
2019-02-27T18:23:55.279Z,11.00
2019-02-27T18:26:28.504Z,10.90
2019-02-27T18:29:04.343Z,10.70
2019-02-27T18:31:35.992Z,10.50
2019-02-27T18:34:08.275Z,10.40
2019-02-27T18:36:47.622Z,10.30
2019-02-27T18:39:21.293Z,10.30
2019-02-27T18:41:53.195Z,10.20
2019-02-27T18:44:29.108Z,10.00
2019-02-27T18:47:02.436Z,9.80
2019-02-27T18:49:34.730Z,9.80
2019-02-27T18:52:07.523Z,9.70
2019-02-27T18:54:40.097Z,9.60
2019-02-27T18:57:12.852Z,9.60
2019-02-27T18:59:44.765Z,9.50
2019-02-27T19:02:19.525Z,9.50
2019-02-27T19:04:51.216Z,9.50
2019-02-27T19:07:24.225Z,9.40
2019-02-27T19:09:57.080Z,9.50
2019-02-27T19:12:29.700Z,9.50
2019-02-27T19:15:02.197Z,9.40
2019-02-27T19:17:34.678Z,9.40
2019-02-27T19:20:08.614Z,9.30
2019-02-27T19:22:42.838Z,9.20
2019-02-27T19:25:17.155Z,9.20
2019-02-27T19:27:49.808Z,9.20
2019-02-27T19:30:22.840Z,9.10
2019-02-27T19:33:01.496Z,9.10
2019-02-27T19:35:29.923Z,9.10
2019-02-27T19:38:01.813Z,8.90
2019-02-27T19:40:34.037Z,8.90
2019-02-27T19:43:06.599Z,8.90
2019-02-27T19:45:39.451Z,8.80
2019-02-27T19:48:12.332Z,8.80
2019-02-27T19:50:46.263Z,8.80
2019-02-27T19:53:19.094Z,8.70
2019-02-27T19:55:51.248Z,8.70
2019-02-27T19:58:23.790Z,8.70
2019-02-27T20:00:55.942Z,8.60
2019-02-27T20:03:29.298Z,8.40
2019-02-27T20:06:02.110Z,8.30
2019-02-27T20:08:34.008Z,8.40
2019-02-27T20:11:06.711Z,8.30
2019-02-27T20:13:38.708Z,8.20
2019-02-27T20:16:10.598Z,8.10
2019-02-27T20:18:43.612Z,8.10
2019-02-27T20:21:16.637Z,8.00
2019-02-27T20:23:48.533Z,8.00
2019-02-27T20:26:21.181Z,7.90
2019-02-27T20:28:53.348Z,7.90
2019-02-27T20:31:25.913Z,7.90
2019-02-27T20:34:00.004Z,7.80
2019-02-27T20:36:33.173Z,7.80
2019-02-27T20:39:06.430Z,7.80
2019-02-27T20:41:40.928Z,7.70
2019-02-27T20:44:12.418Z,7.60
2019-02-27T20:46:46.413Z,7.60
2019-02-27T20:49:19.668Z,7.50
2019-02-27T20:51:51.545Z,7.40
2019-02-27T20:54:23.685Z,7.40
2019-02-27T20:56:56.689Z,7.40
2019-02-27T20:59:29.293Z,7.40
2019-02-27T21:02:01.600Z,7.40
2019-02-27T21:04:35.251Z,7.30
2019-02-27T21:07:07.868Z,7.30
2019-02-27T21:09:42.266Z,7.20
2019-02-27T21:12:14.695Z,7.20
2019-02-27T21:14:47.358Z,7.10
2019-02-27T21:17:21.141Z,7.10
2019-02-27T21:19:52.836Z,7.10
2019-02-27T21:22:27.780Z,7.10
2019-02-27T21:24:59.316Z,7.00
2019-02-27T21:27:33.114Z,7.00
2019-02-27T21:30:07.214Z,7.00
2019-02-27T21:32:39.519Z,7.00
2019-02-27T21:35:12.342Z,7.00
2019-02-27T21:37:45.573Z,6.90
2019-02-27T21:40:18.090Z,6.90
2019-02-27T21:42:51.888Z,6.80
2019-02-27T21:45:24.008Z,6.80
2019-02-27T21:47:56.629Z,6.80
2019-02-27T21:50:32.512Z,6.80
2019-02-27T21:53:04.618Z,6.70
2019-02-27T21:55:36.565Z,6.60
2019-02-27T21:58:19.742Z,6.70
2019-02-27T22:00:45.014Z,6.60
2019-02-27T22:03:16.402Z,6.50
2019-02-27T22:05:52.484Z,6.40
2019-02-27T22:08:22.809Z,6.30
2019-02-27T22:10:55.753Z,6.30
2019-02-27T22:13:29.594Z,6.20
2019-02-27T22:16:02.071Z,6.20
2019-02-27T22:18:33.916Z,6.20
2019-02-27T22:21:06.114Z,6.20
2019-02-27T22:23:38.929Z,6.10
2019-02-27T22:26:11.468Z,6.10
2019-02-27T22:28:43.772Z,6.00
2019-02-27T22:31:16.249Z,6.10
2019-02-27T22:33:48.429Z,6.00
2019-02-27T22:36:20.579Z,5.90
2019-02-27T22:38:52.535Z,5.90
2019-02-27T22:41:24.943Z,5.90
2019-02-27T22:43:57.802Z,5.90
2019-02-27T22:46:30.186Z,5.80
2019-02-27T22:49:02.326Z,5.80
2019-02-27T22:51:34.182Z,5.80
2019-02-27T22:54:06.291Z,5.70
2019-02-27T22:56:38.900Z,5.70
2019-02-27T22:59:11.350Z,5.80
2019-02-27T23:01:50.680Z,5.70
2019-02-27T23:04:22.497Z,5.60
2019-02-27T23:06:55.002Z,5.50
2019-02-27T23:09:27.595Z,5.50
2019-02-27T23:12:03.139Z,5.50
2019-02-27T23:14:34.989Z,5.50
2019-02-27T23:17:07.170Z,5.50
2019-02-27T23:19:39.299Z,5.40
2019-02-27T23:22:11.128Z,5.40
2019-02-27T23:24:43.939Z,5.40
2019-02-27T23:27:17.160Z,5.40
2019-02-27T23:29:49.022Z,5.40
2019-02-27T23:32:20.848Z,5.40
2019-02-27T23:34:55.587Z,5.30
2019-02-27T23:37:29.655Z,5.30
2019-02-27T23:40:02.016Z,5.30
2019-02-27T23:42:34.126Z,5.30
2019-02-27T23:45:10.163Z,5.30
2019-02-27T23:47:41.225Z,5.20
2019-02-27T23:50:13.234Z,5.20
2019-02-27T23:52:45.733Z,5.10
2019-02-27T23:55:18.237Z,5.10
2019-02-27T23:57:50.462Z,5.00
