createdAt,value
2018-09-18T00:00:15.150Z,10.90
2018-09-18T00:02:44.791Z,10.90
2018-09-18T00:05:14.310Z,10.80
2018-09-18T00:07:43.982Z,10.80
2018-09-18T00:10:13.468Z,10.80
2018-09-18T00:12:42.986Z,10.80
2018-09-18T00:15:12.630Z,10.90
2018-09-18T00:17:42.025Z,10.80
2018-09-18T00:20:11.548Z,10.80
2018-09-18T00:22:41.184Z,10.70
2018-09-18T00:25:10.826Z,10.70
2018-09-18T00:27:40.588Z,10.70
2018-09-18T00:30:10.105Z,10.70
2018-09-18T00:32:39.742Z,10.80
2018-09-18T00:35:09.143Z,10.70
2018-09-18T00:37:38.781Z,10.70
2018-09-18T00:40:08.439Z,10.70
2018-09-18T00:42:38.063Z,10.70
2018-09-18T00:45:07.459Z,10.70
2018-09-18T00:47:36.860Z,10.70
2018-09-18T00:50:06.258Z,10.70
2018-09-18T00:52:35.538Z,10.70
2018-09-18T00:55:05.299Z,10.60
2018-09-18T00:57:34.819Z,10.60
2018-09-18T01:00:04.334Z,10.60
2018-09-18T01:02:33.734Z,10.60
2018-09-18T01:05:03.496Z,10.60
2018-09-18T01:07:33.255Z,10.70
2018-09-18T01:10:02.781Z,10.70
2018-09-18T01:12:32.171Z,10.70
2018-09-18T01:15:01.576Z,10.70
2018-09-18T01:17:31.118Z,10.80
2018-09-18T01:20:00.852Z,10.70
2018-09-18T01:22:30.611Z,10.80
2018-09-18T01:25:00.129Z,10.70
2018-09-18T01:27:29.408Z,10.70
2018-09-18T01:29:58.932Z,10.70
2018-09-18T01:32:28.572Z,10.70
2018-09-18T01:34:58.208Z,10.70
2018-09-18T01:37:27.725Z,10.70
2018-09-18T01:39:57.368Z,10.60
2018-09-18T01:42:26.765Z,10.60
2018-09-18T01:44:56.401Z,10.60
2018-09-18T01:47:26.048Z,10.50
2018-09-18T01:49:55.323Z,10.50
2018-09-18T01:52:24.603Z,10.50
2018-09-18T01:54:54.003Z,10.50
2018-09-18T01:57:23.645Z,10.50
2018-09-18T01:59:52.924Z,10.50
2018-09-18T02:02:22.322Z,10.50
2018-09-18T02:04:52.080Z,10.50
2018-09-18T02:07:21.479Z,10.40
2018-09-18T02:09:51.118Z,10.50
2018-09-18T02:12:20.757Z,10.50
2018-09-18T02:14:50.401Z,10.50
2018-09-18T02:17:19.916Z,10.40
2018-09-18T02:19:49.798Z,10.50
2018-09-18T02:22:19.556Z,10.40
2018-09-18T02:24:49.081Z,10.40
2018-09-18T02:27:18.594Z,10.40
2018-09-18T02:29:48.004Z,10.50
2018-09-18T02:32:17.756Z,10.40
2018-09-18T02:34:47.397Z,10.40
2018-09-18T02:37:16.794Z,10.50
2018-09-18T02:39:46.311Z,10.40
2018-09-18T02:42:15.832Z,10.40
2018-09-18T02:44:45.470Z,10.40
2018-09-18T02:47:14.990Z,10.40
2018-09-18T02:49:45.350Z,10.40
2018-09-18T02:52:14.987Z,10.40
2018-09-18T02:54:44.629Z,10.40
2018-09-18T02:57:14.270Z,10.40
2018-09-18T02:59:43.786Z,10.50
2018-09-18T03:02:13.186Z,10.50
2018-09-18T03:04:42.946Z,10.60
2018-09-18T03:07:12.349Z,10.50
2018-09-18T03:09:41.985Z,10.50
2018-09-18T03:12:11.265Z,10.50
2018-09-18T03:14:40.665Z,10.50
2018-09-18T03:17:10.183Z,10.50
2018-09-18T03:19:39.706Z,10.60
2018-09-18T03:22:09.102Z,10.60
2018-09-18T03:24:38.621Z,10.60
2018-09-18T03:27:08.022Z,10.60
2018-09-18T03:29:37.418Z,10.70
2018-09-18T03:32:07.061Z,10.70
2018-09-18T03:34:36.699Z,10.80
2018-09-18T03:37:06.581Z,10.90
2018-09-18T03:39:35.980Z,10.90
2018-09-18T03:42:05.380Z,10.90
2018-09-18T03:44:34.777Z,10.90
2018-09-18T03:47:05.018Z,10.90
2018-09-18T03:49:34.778Z,11.00
2018-09-18T03:52:05.136Z,11.10
2018-09-18T03:54:35.260Z,11.10
2018-09-18T03:57:04.776Z,11.10
2018-09-18T03:59:34.297Z,11.20
2018-09-18T04:02:03.693Z,11.20
2018-09-18T04:04:33.330Z,11.30
2018-09-18T04:07:02.859Z,11.30
2018-09-18T04:09:32.490Z,11.30
2018-09-18T04:12:01.889Z,11.30
2018-09-18T04:14:31.478Z,11.40
2018-09-18T04:17:01.050Z,11.40
2018-09-18T04:19:31.528Z,11.50
2018-09-18T04:22:00.810Z,11.50
2018-09-18T04:24:30.207Z,11.60
2018-09-18T04:27:00.567Z,11.70
2018-09-18T04:29:30.208Z,11.70
2018-09-18T04:31:59.727Z,11.80
2018-09-18T04:34:29.128Z,11.90
2018-09-18T04:36:58.407Z,12.20
2018-09-18T04:39:28.765Z,12.30
2018-09-18T04:41:58.502Z,12.50
2018-09-18T04:44:28.043Z,12.50
2018-09-18T04:46:57.322Z,12.60
2018-09-18T04:49:26.963Z,12.80
2018-09-18T04:51:56.241Z,12.80
2018-09-18T04:54:25.531Z,12.80
2018-09-18T04:56:55.042Z,12.90
2018-09-18T04:59:24.799Z,13.00
2018-09-18T05:01:54.351Z,13.10
2018-09-18T05:04:24.365Z,13.30
2018-09-18T05:06:53.957Z,13.30
2018-09-18T05:09:23.696Z,13.30
2018-09-18T05:11:52.876Z,13.40
2018-09-18T05:14:22.597Z,13.40
2018-09-18T05:16:52.757Z,13.40
2018-09-18T05:19:22.275Z,13.40
2018-09-18T05:21:51.794Z,13.70
2018-09-18T05:24:21.437Z,13.90
2018-09-18T05:26:52.274Z,14.10
2018-09-18T05:29:21.914Z,14.20
2018-09-18T05:31:52.209Z,14.50
2018-09-18T05:34:21.675Z,14.80
2018-09-18T05:36:51.073Z,15.20
2018-09-18T05:39:20.473Z,15.40
2018-09-18T05:41:50.661Z,15.60
2018-09-18T05:44:20.229Z,15.90
2018-09-18T05:46:49.628Z,16.10
2018-09-18T05:49:19.386Z,16.40
2018-09-18T05:51:49.027Z,16.60
2018-09-18T05:54:18.426Z,16.80
2018-09-18T05:56:48.067Z,16.90
2018-09-18T05:59:17.465Z,17.20
2018-09-18T06:01:46.868Z,17.40
2018-09-18T06:04:16.265Z,17.70
2018-09-18T06:06:45.907Z,17.90
2018-09-18T06:09:15.661Z,18.10
2018-09-18T06:11:45.062Z,18.40
2018-09-18T06:14:14.821Z,18.60
2018-09-18T06:16:44.341Z,18.90
2018-09-18T06:19:13.879Z,19.10
2018-09-18T06:21:44.218Z,19.30
2018-09-18T06:24:14.459Z,19.60
2018-09-18T06:26:44.100Z,20.10
2018-09-18T06:29:13.738Z,20.50
2018-09-18T06:31:43.256Z,20.90
2018-09-18T06:34:12.625Z,21.20
2018-09-18T06:36:41.937Z,21.40
2018-09-18T06:39:12.177Z,21.70
2018-09-18T06:41:41.814Z,22.00
2018-09-18T06:44:11.334Z,22.20
2018-09-18T06:46:40.975Z,22.40
2018-09-18T06:49:10.613Z,22.50
2018-09-18T06:51:40.856Z,22.70
2018-09-18T06:54:10.252Z,22.90
2018-09-18T06:56:39.657Z,23.20
2018-09-18T06:59:09.290Z,23.20
2018-09-18T07:01:38.811Z,23.50
2018-09-18T07:04:08.208Z,23.50
2018-09-18T07:06:37.610Z,23.70
2018-09-18T07:09:08.692Z,23.80
2018-09-18T07:11:38.391Z,23.90
2018-09-18T07:14:07.727Z,24.30
2018-09-18T07:16:37.489Z,24.80
2018-09-18T07:19:07.367Z,25.00
2018-09-18T07:21:37.126Z,25.20
2018-09-18T07:24:07.605Z,25.30
2018-09-18T07:26:37.130Z,25.50
2018-09-18T07:29:06.644Z,25.70
2018-09-18T07:31:36.162Z,25.70
2018-09-18T07:34:06.043Z,25.60
2018-09-18T07:36:35.683Z,25.60
2018-09-18T07:39:06.999Z,25.70
2018-09-18T07:41:36.522Z,25.90
2018-09-18T07:44:06.163Z,26.30
2018-09-18T07:46:35.920Z,26.60
2018-09-18T07:49:05.919Z,26.60
2018-09-18T07:51:36.041Z,27.10
2018-09-18T07:54:05.558Z,27.10
2018-09-18T07:56:35.081Z,27.50
2018-09-18T07:59:04.600Z,27.30
2018-09-18T08:01:34.478Z,27.40
2018-09-18T08:04:03.996Z,27.40
2018-09-18T08:06:33.463Z,27.60
2018-09-18T08:09:03.880Z,27.50
2018-09-18T08:11:33.396Z,27.60
2018-09-18T08:14:03.006Z,27.50
2018-09-18T08:16:32.433Z,27.30
2018-09-18T08:19:02.113Z,27.40
2018-09-18T08:21:31.596Z,27.40
2018-09-18T08:24:00.751Z,27.30
2018-09-18T08:26:30.346Z,27.30
2018-09-18T08:28:59.789Z,27.20
2018-09-18T08:31:29.551Z,27.30
2018-09-18T08:33:59.370Z,27.50
2018-09-18T08:36:28.831Z,27.60
2018-09-18T08:38:58.229Z,27.70
2018-09-18T08:41:27.752Z,27.40
2018-09-18T08:43:57.145Z,27.30
2018-09-18T08:46:26.546Z,27.40
2018-09-18T08:48:56.923Z,27.70
2018-09-18T08:51:26.789Z,28.00
2018-09-18T08:53:56.450Z,28.00
2018-09-18T08:56:26.185Z,28.20
2018-09-18T08:58:56.879Z,28.30
2018-09-18T09:01:26.333Z,28.30
2018-09-18T09:03:56.074Z,28.00
2018-09-18T09:06:26.276Z,28.00
2018-09-18T09:08:55.714Z,28.10
2018-09-18T09:11:25.100Z,28.30
2018-09-18T09:13:54.880Z,28.20
2018-09-18T09:16:24.502Z,28.30
2018-09-18T09:18:53.906Z,28.40
2018-09-18T09:21:23.373Z,28.70
2018-09-18T09:23:52.815Z,28.70
2018-09-18T09:26:22.385Z,28.90
2018-09-18T09:28:53.566Z,29.00
2018-09-18T09:31:23.077Z,29.10
2018-09-18T09:33:52.708Z,29.10
2018-09-18T09:36:22.114Z,29.30
2018-09-18T09:38:51.688Z,29.30
2018-09-18T09:41:21.492Z,28.90
2018-09-18T09:43:51.108Z,29.10
2018-09-18T09:46:20.776Z,29.50
2018-09-18T09:48:50.412Z,29.80
2018-09-18T09:51:20.791Z,30.00
2018-09-18T09:53:50.052Z,30.20
2018-09-18T09:56:19.809Z,30.20
2018-09-18T09:58:49.214Z,29.80
2018-09-18T10:01:23.646Z,30.00
2018-09-18T10:03:53.870Z,29.90
2018-09-18T10:06:23.525Z,29.80
2018-09-18T10:08:53.048Z,29.70
2018-09-18T10:11:22.444Z,29.80
2018-09-18T10:13:52.088Z,29.80
2018-09-18T10:16:21.605Z,29.90
2018-09-18T10:18:51.417Z,30.10
2018-09-18T10:21:21.005Z,30.60
2018-09-18T10:23:50.639Z,30.70
2018-09-18T10:26:20.475Z,30.60
2018-09-18T10:28:49.929Z,30.80
2018-09-18T10:31:19.466Z,31.20
2018-09-18T10:33:49.234Z,31.20
2018-09-18T10:36:19.406Z,31.00
2018-09-18T10:38:48.959Z,31.40
2018-09-18T10:41:18.381Z,31.40
2018-09-18T10:43:47.907Z,31.40
2018-09-18T10:46:17.901Z,31.40
2018-09-18T10:48:54.912Z,31.30
2018-09-18T10:51:24.717Z,31.50
2018-09-18T10:53:54.355Z,31.40
2018-09-18T10:56:23.756Z,31.50
2018-09-18T10:58:53.275Z,31.80
2018-09-18T11:01:22.792Z,31.90
2018-09-18T11:03:52.444Z,31.60
2018-09-18T11:06:21.865Z,31.60
2018-09-18T11:08:51.483Z,31.90
2018-09-18T11:11:20.934Z,31.90
2018-09-18T11:13:50.617Z,32.00
2018-09-18T11:16:20.947Z,32.70
2018-09-18T11:18:50.789Z,32.90
2018-09-18T11:21:20.398Z,32.80
2018-09-18T11:23:49.944Z,32.60
2018-09-18T11:26:19.578Z,32.00
2018-09-18T11:28:49.070Z,32.20
2018-09-18T11:31:18.492Z,33.00
2018-09-18T11:33:48.114Z,32.80
2018-09-18T11:36:18.346Z,33.40
2018-09-18T11:38:47.985Z,34.10
2018-09-18T11:41:17.623Z,34.00
2018-09-18T11:43:47.024Z,33.80
2018-09-18T11:46:16.666Z,33.80
2018-09-18T11:48:46.423Z,33.80
2018-09-18T11:51:16.114Z,33.80
2018-09-18T11:53:45.584Z,33.40
2018-09-18T11:56:14.864Z,33.40
2018-09-18T11:58:44.381Z,33.60
2018-09-18T12:01:13.544Z,33.60
2018-09-18T12:03:42.697Z,33.90
2018-09-18T12:06:11.861Z,34.10
2018-09-18T12:08:41.309Z,33.80
2018-09-18T12:11:10.421Z,34.20
2018-09-18T12:13:39.457Z,33.90
2018-09-18T12:16:09.217Z,33.80
2018-09-18T12:18:38.857Z,33.70
2018-09-18T12:21:08.256Z,34.00
2018-09-18T12:23:37.292Z,34.10
2018-09-18T12:26:07.897Z,35.10
2018-09-18T12:28:37.502Z,35.40
2018-09-18T12:31:07.052Z,34.30
2018-09-18T12:33:36.214Z,34.80
2018-09-18T12:36:05.495Z,34.60
2018-09-18T12:38:35.015Z,34.80
2018-09-18T12:41:04.169Z,34.70
2018-09-18T12:43:33.330Z,34.80
2018-09-18T12:46:02.489Z,35.60
2018-09-18T12:48:31.721Z,35.90
2018-09-18T12:51:01.575Z,35.00
2018-09-18T12:53:31.287Z,36.20
2018-09-18T12:56:01.004Z,35.70
2018-09-18T12:58:29.997Z,35.30
2018-09-18T13:00:59.243Z,34.10
2018-09-18T13:03:28.886Z,33.60
2018-09-18T13:05:58.456Z,33.70
2018-09-18T13:08:27.801Z,34.40
2018-09-18T13:10:57.203Z,34.10
2018-09-18T13:13:26.366Z,34.00
2018-09-18T13:15:55.544Z,34.10
2018-09-18T13:18:24.929Z,34.40
2018-09-18T13:20:54.598Z,35.10
2018-09-18T13:23:24.199Z,34.80
2018-09-18T13:25:53.835Z,35.60
2018-09-18T13:28:23.116Z,35.70
2018-09-18T13:30:52.648Z,34.80
2018-09-18T13:33:22.277Z,35.10
2018-09-18T13:35:51.674Z,35.00
2018-09-18T13:38:21.079Z,34.40
2018-09-18T13:40:50.343Z,34.40
2018-09-18T13:43:19.394Z,34.00
2018-09-18T13:45:48.675Z,34.10
2018-09-18T13:48:17.952Z,34.20
2018-09-18T13:50:47.472Z,34.00
2018-09-18T13:53:17.236Z,34.50
2018-09-18T13:55:46.391Z,35.80
2018-09-18T13:58:15.549Z,35.80
2018-09-18T14:00:45.072Z,34.80
2018-09-18T14:03:14.589Z,34.10
2018-09-18T14:05:44.109Z,33.90
2018-09-18T14:08:13.720Z,33.70
2018-09-18T14:10:43.630Z,33.90
2018-09-18T14:13:13.026Z,34.00
2018-09-18T14:15:42.667Z,34.20
2018-09-18T14:18:12.193Z,34.00
2018-09-18T14:20:41.224Z,33.70
2018-09-18T14:23:10.745Z,33.60
2018-09-18T14:25:40.386Z,33.80
2018-09-18T14:28:09.676Z,33.70
2018-09-18T14:30:39.415Z,33.40
2018-09-18T14:33:08.950Z,33.30
2018-09-18T14:35:38.701Z,32.90
2018-09-18T14:38:08.149Z,33.10
2018-09-18T14:40:38.469Z,32.60
2018-09-18T14:43:08.098Z,32.60
2018-09-18T14:45:37.496Z,32.40
2018-09-18T14:48:07.138Z,32.30
2018-09-18T14:50:36.657Z,31.60
2018-09-18T14:53:05.936Z,31.10
2018-09-18T14:55:35.337Z,30.80
2018-09-18T14:58:04.976Z,30.00
2018-09-18T15:00:34.733Z,29.20
2018-09-18T15:03:04.612Z,28.60
2018-09-18T15:05:33.893Z,28.20
2018-09-18T15:08:03.414Z,28.10
2018-09-18T15:10:32.942Z,28.00
2018-09-18T15:13:02.246Z,28.00
2018-09-18T15:15:31.886Z,27.90
2018-09-18T15:18:02.329Z,27.80
2018-09-18T15:20:31.887Z,27.60
2018-09-18T15:23:01.256Z,27.50
2018-09-18T15:25:30.768Z,27.50
2018-09-18T15:28:00.070Z,27.50
2018-09-18T15:30:29.811Z,27.30
2018-09-18T15:32:59.208Z,27.20
2018-09-18T15:35:28.967Z,27.10
2018-09-18T15:37:58.607Z,27.10
2018-09-18T15:40:28.843Z,27.10
2018-09-18T15:42:57.924Z,27.00
2018-09-18T15:45:28.170Z,26.90
2018-09-18T15:47:58.503Z,26.70
2018-09-18T15:50:28.843Z,26.70
2018-09-18T15:52:58.128Z,26.60
2018-09-18T15:55:28.002Z,26.50
2018-09-18T15:57:57.610Z,26.50
2018-09-18T16:00:27.284Z,26.50
2018-09-18T16:02:56.923Z,26.50
2018-09-18T16:05:26.443Z,26.40
2018-09-18T16:07:55.839Z,26.30
2018-09-18T16:10:25.718Z,26.30
2018-09-18T16:12:55.238Z,26.20
2018-09-18T16:15:25.772Z,26.20
2018-09-18T16:17:55.475Z,26.00
2018-09-18T16:20:24.992Z,26.00
2018-09-18T16:22:54.548Z,25.80
2018-09-18T16:25:24.154Z,25.80
2018-09-18T16:27:53.675Z,25.70
2018-09-18T16:30:23.074Z,25.60
2018-09-18T16:32:53.431Z,25.50
2018-09-18T16:35:22.805Z,25.50
2018-09-18T16:37:52.232Z,25.40
2018-09-18T16:40:21.776Z,25.20
2018-09-18T16:42:51.632Z,25.20
2018-09-18T16:45:21.542Z,25.10
2018-09-18T16:47:50.910Z,25.00
2018-09-18T16:50:20.431Z,25.00
2018-09-18T16:52:49.827Z,24.80
2018-09-18T16:55:19.364Z,24.70
2018-09-18T16:57:48.985Z,24.60
2018-09-18T17:00:18.508Z,24.40
2018-09-18T17:02:48.145Z,24.30
2018-09-18T17:05:17.783Z,24.10
2018-09-18T17:07:47.422Z,24.10
2018-09-18T17:10:16.942Z,23.90
2018-09-18T17:12:46.583Z,23.80
2018-09-18T17:15:16.104Z,23.60
2018-09-18T17:17:45.739Z,23.50
2018-09-18T17:20:15.348Z,23.40
2018-09-18T17:22:44.897Z,23.20
2018-09-18T17:25:15.256Z,23.00
2018-09-18T17:27:44.483Z,22.90
2018-09-18T17:30:13.701Z,22.80
2018-09-18T17:32:43.340Z,22.80
2018-09-18T17:35:13.230Z,22.60
2018-09-18T17:37:42.614Z,22.40
2018-09-18T17:40:12.379Z,22.30
2018-09-18T17:42:41.897Z,22.20
2018-09-18T17:45:11.413Z,22.00
2018-09-18T17:47:41.347Z,21.90
2018-09-18T17:50:11.708Z,21.90
2018-09-18T17:52:41.171Z,21.80
2018-09-18T17:55:10.809Z,21.70
2018-09-18T17:57:40.212Z,21.60
2018-09-18T18:00:09.972Z,21.50
2018-09-18T18:02:39.251Z,21.40
2018-09-18T18:05:08.888Z,21.20
2018-09-18T18:07:38.528Z,21.20
2018-09-18T18:10:08.169Z,21.10
2018-09-18T18:12:38.508Z,20.80
2018-09-18T18:15:08.170Z,20.60
2018-09-18T18:17:38.198Z,20.40
2018-09-18T18:20:08.652Z,20.20
2018-09-18T18:22:38.164Z,20.10
2018-09-18T18:25:07.687Z,19.90
2018-09-18T18:27:37.235Z,19.70
2018-09-18T18:30:07.090Z,19.50
2018-09-18T18:32:36.840Z,19.40
2018-09-18T18:35:06.726Z,19.20
2018-09-18T18:37:36.122Z,19.00
2018-09-18T18:40:06.000Z,18.80
2018-09-18T18:42:35.639Z,18.70
2018-09-18T18:45:05.420Z,18.60
2018-09-18T18:47:35.312Z,18.50
2018-09-18T18:50:04.920Z,18.60
2018-09-18T18:52:34.348Z,18.50
2018-09-18T18:55:04.324Z,18.50
2018-09-18T18:57:33.834Z,18.50
2018-09-18T19:00:03.475Z,18.60
2018-09-18T19:02:33.235Z,18.60
2018-09-18T19:05:03.715Z,18.60
2018-09-18T19:07:32.992Z,18.60
2018-09-18T19:10:02.271Z,18.60
2018-09-18T19:12:32.032Z,18.50
2018-09-18T19:15:01.561Z,18.50
2018-09-18T19:17:30.952Z,18.40
2018-09-18T19:20:00.468Z,18.40
2018-09-18T19:22:29.989Z,18.40
2018-09-18T19:24:59.637Z,18.40
2018-09-18T19:27:29.065Z,18.30
2018-09-18T19:29:58.471Z,18.30
2018-09-18T19:32:27.946Z,18.30
2018-09-18T19:34:58.068Z,18.20
2018-09-18T19:37:27.501Z,18.20
2018-09-18T19:39:57.225Z,18.10
2018-09-18T19:42:26.745Z,18.10
2018-09-18T19:44:56.225Z,18.20
2018-09-18T19:47:26.960Z,18.20
2018-09-18T19:49:56.503Z,18.20
2018-09-18T19:52:26.093Z,18.30
2018-09-18T19:54:55.544Z,18.50
2018-09-18T19:57:25.183Z,18.70
2018-09-18T19:59:54.822Z,18.80
2018-09-18T20:02:24.235Z,18.90
2018-09-18T20:04:53.619Z,19.00
2018-09-18T20:07:23.019Z,19.00
2018-09-18T20:09:52.717Z,18.90
2018-09-18T20:12:22.179Z,18.90
2018-09-18T20:14:51.740Z,18.70
2018-09-18T20:17:21.454Z,18.50
2018-09-18T20:19:51.937Z,18.30
2018-09-18T20:22:21.578Z,18.10
2018-09-18T20:24:51.332Z,17.90
2018-09-18T20:27:20.798Z,17.80
2018-09-18T20:29:51.215Z,17.70
2018-09-18T20:32:20.733Z,17.50
2018-09-18T20:34:50.254Z,17.40
2018-09-18T20:37:19.654Z,17.20
2018-09-18T20:39:49.173Z,17.10
2018-09-18T20:42:18.807Z,17.00
2018-09-18T20:44:48.332Z,16.90
2018-09-18T20:47:17.728Z,16.80
2018-09-18T20:49:52.889Z,16.70
2018-09-18T20:52:22.525Z,16.60
2018-09-18T20:54:52.286Z,16.50
2018-09-18T20:57:21.924Z,16.40
2018-09-18T20:59:51.448Z,16.40
2018-09-18T21:02:21.207Z,16.30
2018-09-18T21:04:51.568Z,16.20
2018-09-18T21:07:21.202Z,16.20
2018-09-18T21:09:50.601Z,16.20
2018-09-18T21:12:20.841Z,16.10
2018-09-18T21:14:50.243Z,16.00
2018-09-18T21:17:19.882Z,16.00
2018-09-18T21:19:49.640Z,16.10
2018-09-18T21:22:19.161Z,16.00
2018-09-18T21:24:48.678Z,16.00
2018-09-18T21:27:18.076Z,16.00
2018-09-18T21:29:47.720Z,16.10
2018-09-18T21:32:17.261Z,16.20
2018-09-18T21:34:47.235Z,16.20
2018-09-18T21:37:16.873Z,16.10
2018-09-18T21:39:47.234Z,16.00
2018-09-18T21:42:16.872Z,15.90
2018-09-18T21:44:46.273Z,15.80
2018-09-18T21:47:16.513Z,15.80
2018-09-18T21:49:47.111Z,15.60
2018-09-18T21:52:16.750Z,15.50
2018-09-18T21:54:46.272Z,15.40
2018-09-18T21:57:15.911Z,15.30
2018-09-18T21:59:45.547Z,15.20
2018-09-18T22:02:15.068Z,15.10
2018-09-18T22:04:44.587Z,15.00
2018-09-18T22:07:14.451Z,15.00
2018-09-18T22:09:44.591Z,15.00
2018-09-18T22:12:14.966Z,15.00
2018-09-18T22:14:45.119Z,14.90
2018-09-18T22:17:14.827Z,14.80
2018-09-18T22:19:44.467Z,14.80
2018-09-18T22:22:14.164Z,14.70
2018-09-18T22:24:43.747Z,14.60
2018-09-18T22:27:13.276Z,14.60
2018-09-18T22:29:43.743Z,14.50
2018-09-18T22:32:13.259Z,14.50
2018-09-18T22:34:42.779Z,14.40
2018-09-18T22:37:12.179Z,14.30
2018-09-18T22:39:41.822Z,14.30
2018-09-18T22:42:11.490Z,14.30
2018-09-18T22:44:41.456Z,14.20
2018-09-18T22:47:11.159Z,14.20
2018-09-18T22:49:40.494Z,14.10
2018-09-18T22:52:09.895Z,14.10
2018-09-18T22:54:40.014Z,14.00
2018-09-18T22:57:10.412Z,14.00
2018-09-18T22:59:40.374Z,13.90
2018-09-18T23:02:09.775Z,13.90
2018-09-18T23:04:39.533Z,13.90
2018-09-18T23:07:09.175Z,13.90
2018-09-18T23:09:38.571Z,13.80
2018-09-18T23:12:07.857Z,13.80
2018-09-18T23:14:37.370Z,13.80
2018-09-18T23:17:06.908Z,13.70
2018-09-18T23:19:36.654Z,13.60
2018-09-18T23:22:06.085Z,13.70
2018-09-18T23:24:35.447Z,13.60
2018-09-18T23:27:05.141Z,13.70
2018-09-18T23:29:34.967Z,13.60
2018-09-18T23:32:04.483Z,13.50
2018-09-18T23:34:34.129Z,13.60
2018-09-18T23:37:04.607Z,13.50
2018-09-18T23:39:34.124Z,13.50
2018-09-18T23:42:03.554Z,13.50
2018-09-18T23:44:33.283Z,13.40
2018-09-18T23:47:02.922Z,13.40
2018-09-18T23:49:32.496Z,13.40
2018-09-18T23:52:01.843Z,13.40
2018-09-18T23:54:31.243Z,13.40
2018-09-18T23:57:00.879Z,13.30
2018-09-18T23:59:30.399Z,13.30
