createdAt,value
2019-04-01T00:00:14.948Z,4.80
2019-04-01T00:02:43.421Z,4.70
2019-04-01T00:05:12.133Z,4.70
2019-04-01T00:07:40.621Z,4.60
2019-04-01T00:10:09.350Z,4.60
2019-04-01T00:12:37.821Z,4.60
2019-04-01T00:15:07.118Z,4.50
2019-04-01T00:17:35.599Z,4.50
2019-04-01T00:20:05.721Z,4.50
2019-04-01T00:22:34.235Z,4.50
2019-04-01T00:25:02.732Z,4.40
2019-04-01T00:27:31.283Z,4.40
2019-04-01T00:29:59.759Z,4.40
2019-04-01T00:32:28.227Z,4.40
2019-04-01T00:34:56.684Z,4.30
2019-04-01T00:37:25.166Z,4.30
2019-04-01T00:39:53.871Z,4.20
2019-04-01T00:42:24.118Z,4.20
2019-04-01T00:44:52.575Z,4.20
2019-04-01T00:47:21.030Z,4.10
2019-04-01T00:49:49.498Z,4.10
2019-04-01T00:52:17.952Z,4.10
2019-04-01T00:54:46.433Z,4.10
2019-04-01T00:57:14.878Z,4.00
2019-04-01T00:59:43.344Z,4.00
2019-04-01T01:02:11.814Z,4.00
2019-04-01T01:04:40.283Z,4.00
2019-04-01T01:07:08.743Z,3.90
2019-04-01T01:09:37.243Z,3.90
2019-04-01T01:12:05.695Z,3.90
2019-04-01T01:14:34.157Z,3.80
2019-04-01T01:17:02.595Z,3.80
2019-04-01T01:19:31.239Z,3.80
2019-04-01T01:21:59.715Z,3.80
2019-04-01T01:24:28.170Z,3.80
2019-04-01T01:26:56.649Z,3.70
2019-04-01T01:29:25.113Z,3.70
2019-04-01T01:31:53.583Z,3.70
2019-04-01T01:34:22.321Z,3.60
2019-04-01T01:36:50.791Z,3.60
2019-04-01T01:39:19.249Z,3.60
2019-04-01T01:41:47.737Z,3.60
2019-04-01T01:44:16.205Z,3.60
2019-04-01T01:46:44.674Z,3.60
2019-04-01T01:49:13.145Z,3.50
2019-04-01T01:51:41.615Z,3.50
2019-04-01T01:54:10.075Z,3.50
2019-04-01T01:56:38.553Z,3.50
2019-04-01T01:59:07.093Z,3.40
2019-04-01T02:01:35.630Z,3.40
2019-04-01T02:04:04.106Z,3.40
2019-04-01T02:06:32.566Z,3.40
2019-04-01T02:09:01.063Z,3.30
2019-04-01T02:11:29.524Z,3.30
2019-04-01T02:13:57.982Z,3.30
2019-04-01T02:16:26.449Z,3.30
2019-04-01T02:18:54.915Z,3.30
2019-04-01T02:21:23.395Z,3.30
2019-04-01T02:23:51.866Z,3.30
2019-04-01T02:26:20.344Z,3.20
2019-04-01T02:28:48.809Z,3.20
2019-04-01T02:31:17.284Z,3.20
2019-04-01T02:33:45.755Z,3.10
2019-04-01T02:36:14.216Z,3.10
2019-04-01T02:38:42.802Z,3.10
2019-04-01T02:41:11.338Z,3.10
2019-04-01T02:43:39.813Z,3.00
2019-04-01T02:46:08.281Z,3.00
2019-04-01T02:48:36.911Z,3.00
2019-04-01T02:51:05.382Z,3.00
2019-04-01T02:53:33.834Z,3.00
2019-04-01T02:56:02.304Z,3.00
2019-04-01T02:58:30.834Z,3.00
2019-04-01T03:00:59.306Z,3.00
2019-04-01T03:03:27.857Z,2.90
2019-04-01T03:05:56.387Z,3.00
2019-04-01T03:08:24.850Z,2.90
2019-04-01T03:10:53.334Z,2.90
2019-04-01T03:13:21.859Z,2.90
2019-04-01T03:15:50.334Z,2.90
2019-04-01T03:18:18.827Z,2.90
2019-04-01T03:20:47.310Z,2.80
2019-04-01T03:23:15.792Z,2.80
2019-04-01T03:25:44.267Z,2.80
2019-04-01T03:28:12.747Z,2.70
2019-04-01T03:30:41.285Z,2.80
2019-04-01T03:33:09.754Z,2.70
2019-04-01T03:35:38.215Z,2.70
2019-04-01T03:38:06.691Z,2.70
2019-04-01T03:40:35.157Z,2.70
2019-04-01T03:43:03.631Z,2.70
2019-04-01T03:45:32.079Z,2.60
2019-04-01T03:48:00.561Z,2.60
2019-04-01T03:50:29.019Z,2.60
2019-04-01T03:52:57.500Z,2.60
2019-04-01T03:55:25.953Z,2.60
2019-04-01T03:57:54.441Z,2.50
2019-04-01T04:00:22.905Z,2.50
2019-04-01T04:02:51.374Z,2.50
2019-04-01T04:05:19.837Z,2.50
2019-04-01T04:07:48.383Z,2.50
2019-04-01T04:10:16.849Z,2.50
2019-04-01T04:12:45.331Z,2.40
2019-04-01T04:15:14.030Z,2.40
2019-04-01T04:17:42.507Z,2.40
2019-04-01T04:20:11.119Z,2.40
2019-04-01T04:22:39.590Z,2.40
2019-04-01T04:25:08.190Z,2.40
2019-04-01T04:27:36.663Z,2.40
2019-04-01T04:30:06.762Z,2.40
2019-04-01T04:32:35.236Z,2.40
2019-04-01T04:35:04.556Z,2.30
2019-04-01T04:37:33.109Z,2.30
2019-04-01T04:40:01.577Z,2.40
2019-04-01T04:42:30.181Z,2.40
2019-04-01T04:44:58.654Z,2.40
2019-04-01T04:47:27.124Z,2.30
2019-04-01T04:49:55.584Z,2.30
2019-04-01T04:52:24.062Z,2.30
2019-04-01T04:54:52.580Z,2.30
2019-04-01T04:57:21.112Z,2.40
2019-04-01T04:59:49.676Z,2.40
2019-04-01T05:02:18.156Z,2.30
2019-04-01T05:04:46.618Z,2.30
2019-04-01T05:07:15.158Z,2.30
2019-04-01T05:09:43.716Z,2.30
2019-04-01T05:12:12.265Z,2.40
2019-04-01T05:14:40.719Z,2.40
2019-04-01T05:17:09.204Z,2.40
2019-04-01T05:19:37.680Z,2.40
2019-04-01T05:22:06.479Z,2.40
2019-04-01T05:24:35.408Z,2.40
2019-04-01T05:27:04.602Z,2.50
2019-04-01T05:29:33.940Z,2.50
2019-04-01T05:32:04.263Z,2.50
2019-04-01T05:34:36.057Z,2.50
2019-04-01T05:37:04.959Z,2.50
2019-04-01T05:39:34.033Z,2.60
2019-04-01T05:42:03.734Z,2.60
2019-04-01T05:44:32.211Z,2.60
2019-04-01T05:47:00.761Z,2.60
2019-04-01T05:49:29.457Z,2.60
2019-04-01T05:51:58.058Z,2.70
2019-04-01T05:54:26.629Z,2.70
2019-04-01T05:56:55.161Z,2.70
2019-04-01T05:59:23.661Z,2.70
2019-04-01T06:01:52.371Z,2.80
2019-04-01T06:04:20.859Z,2.80
2019-04-01T06:06:49.403Z,2.80
2019-04-01T06:09:18.313Z,2.80
2019-04-01T06:11:46.921Z,2.90
2019-04-01T06:14:15.402Z,3.00
2019-04-01T06:16:43.866Z,3.00
2019-04-01T06:19:12.442Z,3.10
2019-04-01T06:21:40.963Z,3.20
2019-04-01T06:24:09.588Z,3.20
2019-04-01T06:26:38.074Z,3.30
2019-04-01T06:29:06.556Z,3.40
2019-04-01T06:31:35.307Z,3.40
2019-04-01T06:34:05.038Z,3.50
2019-04-01T06:36:33.678Z,3.50
2019-04-01T06:39:02.146Z,3.60
2019-04-01T06:41:30.698Z,3.70
2019-04-01T06:43:59.310Z,3.70
2019-04-01T06:46:28.015Z,3.80
2019-04-01T06:48:56.498Z,3.90
2019-04-01T06:51:24.962Z,3.90
2019-04-01T06:53:53.986Z,4.00
2019-04-01T06:56:22.532Z,4.10
2019-04-01T06:58:50.992Z,4.10
2019-04-01T07:01:19.804Z,4.20
2019-04-01T07:03:48.323Z,4.30
2019-04-01T07:06:16.881Z,4.30
2019-04-01T07:08:45.353Z,4.40
2019-04-01T07:11:13.988Z,4.40
2019-04-01T07:13:42.529Z,4.50
2019-04-01T07:16:15.734Z,4.60
2019-04-01T07:18:41.287Z,4.70
2019-04-01T07:21:09.792Z,4.70
2019-04-01T07:23:38.370Z,4.80
2019-04-01T07:26:06.871Z,4.90
2019-04-01T07:28:35.396Z,4.90
2019-04-01T07:31:03.952Z,5.00
2019-04-01T07:33:32.487Z,5.10
2019-04-01T07:36:00.951Z,5.20
2019-04-01T07:38:29.427Z,5.20
2019-04-01T07:40:59.341Z,5.30
2019-04-01T07:43:28.953Z,5.40
2019-04-01T07:46:00.013Z,5.40
2019-04-01T07:48:27.849Z,5.50
2019-04-01T07:50:56.340Z,5.50
2019-04-01T07:53:24.872Z,5.60
2019-04-01T07:55:53.346Z,5.70
2019-04-01T07:58:21.817Z,5.70
2019-04-01T08:00:50.323Z,5.80
2019-04-01T08:03:18.971Z,5.80
2019-04-01T08:05:47.580Z,5.90
2019-04-01T08:08:16.891Z,5.90
2019-04-01T08:10:45.362Z,5.90
2019-04-01T08:13:13.816Z,5.90
2019-04-01T08:15:42.295Z,6.00
2019-04-01T08:18:10.828Z,6.00
2019-04-01T08:20:39.314Z,6.10
2019-04-01T08:23:07.766Z,6.20
2019-04-01T08:25:36.317Z,6.30
2019-04-01T08:28:05.014Z,6.30
2019-04-01T08:30:33.562Z,6.40
2019-04-01T08:33:02.114Z,6.50
2019-04-01T08:35:30.648Z,6.50
2019-04-01T08:37:59.188Z,6.50
2019-04-01T08:40:27.677Z,6.60
2019-04-01T08:42:56.572Z,6.60
2019-04-01T08:45:25.119Z,6.60
2019-04-01T08:47:53.604Z,6.70
2019-04-01T08:50:22.684Z,6.80
2019-04-01T08:52:51.964Z,6.80
2019-04-01T08:55:21.009Z,6.80
2019-04-01T08:57:49.490Z,6.90
2019-04-01T09:00:18.766Z,6.90
2019-04-01T09:02:47.224Z,6.90
2019-04-01T09:05:15.703Z,7.00
2019-04-01T09:07:44.728Z,7.00
2019-04-01T09:10:13.743Z,7.10
2019-04-01T09:12:42.773Z,7.10
2019-04-01T09:15:12.343Z,7.20
2019-04-01T09:17:41.247Z,7.20
2019-04-01T09:20:10.833Z,7.30
2019-04-01T09:22:40.037Z,7.30
2019-04-01T09:25:09.306Z,7.40
2019-04-01T09:27:38.353Z,7.50
2019-04-01T09:30:08.440Z,7.50
2019-04-01T09:32:37.506Z,7.60
2019-04-01T09:35:07.382Z,7.70
2019-04-01T09:37:36.421Z,7.70
2019-04-01T09:40:07.102Z,7.70
2019-04-01T09:42:36.210Z,7.70
2019-04-01T09:45:09.006Z,7.70
2019-04-01T09:47:38.669Z,7.80
2019-04-01T09:50:08.789Z,7.80
2019-04-01T09:52:37.965Z,7.90
2019-04-01T09:55:07.350Z,7.90
2019-04-01T09:57:36.395Z,8.00
2019-04-01T10:00:08.609Z,8.00
2019-04-01T10:02:37.675Z,8.10
2019-04-01T10:05:08.015Z,8.20
2019-04-01T10:07:37.103Z,8.30
2019-04-01T10:10:06.609Z,8.40
2019-04-01T10:12:35.736Z,8.40
2019-04-01T10:15:06.769Z,8.50
2019-04-01T10:17:35.828Z,8.50
2019-04-01T10:20:07.307Z,8.50
2019-04-01T10:22:36.348Z,8.50
2019-04-01T10:25:06.251Z,8.60
2019-04-01T10:27:35.284Z,8.70
2019-04-01T10:30:09.173Z,8.80
2019-04-01T10:32:38.469Z,8.90
2019-04-01T10:35:08.592Z,8.90
2019-04-01T10:37:37.631Z,9.00
2019-04-01T10:40:07.800Z,9.00
2019-04-01T10:42:36.850Z,9.10
2019-04-01T10:45:10.124Z,9.10
2019-04-01T10:47:39.340Z,9.20
2019-04-01T10:50:09.178Z,9.30
2019-04-01T10:52:38.414Z,9.30
2019-04-01T10:55:08.173Z,9.30
2019-04-01T10:57:37.237Z,9.30
2019-04-01T11:00:10.907Z,9.40
2019-04-01T11:02:40.100Z,9.50
2019-04-01T11:05:09.588Z,9.60
2019-04-01T11:07:38.688Z,9.60
2019-04-01T11:10:11.374Z,9.70
2019-04-01T11:12:39.586Z,9.70
2019-04-01T11:15:09.254Z,9.80
2019-04-01T11:17:38.292Z,9.80
2019-04-01T11:20:08.224Z,9.90
2019-04-01T11:22:37.600Z,10.00
2019-04-01T11:25:07.865Z,10.00
2019-04-01T11:27:37.087Z,10.00
2019-04-01T11:30:08.060Z,10.00
2019-04-01T11:32:37.664Z,10.10
2019-04-01T11:35:08.396Z,10.10
2019-04-01T11:37:37.528Z,10.10
2019-04-01T11:40:11.070Z,10.10
2019-04-01T11:42:40.336Z,10.10
2019-04-01T11:45:09.236Z,10.10
2019-04-01T11:47:38.336Z,10.20
2019-04-01T11:50:07.967Z,10.20
2019-04-01T11:52:38.043Z,10.30
2019-04-01T11:55:08.899Z,10.40
2019-04-01T11:57:38.628Z,10.40
2019-04-01T12:00:12.894Z,10.40
2019-04-01T12:02:42.244Z,10.50
2019-04-01T12:05:11.338Z,10.60
2019-04-01T12:07:40.381Z,10.60
2019-04-01T12:10:10.253Z,10.70
2019-04-01T12:12:39.285Z,10.80
2019-04-01T12:15:11.664Z,10.80
2019-04-01T12:17:41.595Z,10.90
2019-04-01T12:20:10.393Z,10.90
2019-04-01T12:22:40.615Z,10.90
2019-04-01T12:25:09.941Z,11.00
2019-04-01T12:27:38.989Z,11.00
2019-04-01T12:30:08.234Z,11.10
2019-04-01T12:32:37.264Z,11.10
2019-04-01T12:35:06.768Z,11.10
2019-04-01T12:37:35.808Z,11.20
2019-04-01T12:40:06.395Z,11.20
2019-04-01T12:42:35.446Z,11.20
2019-04-01T12:45:06.822Z,11.20
2019-04-01T12:47:36.002Z,11.30
2019-04-01T12:50:06.060Z,11.20
2019-04-01T12:52:35.122Z,11.20
2019-04-01T12:55:06.229Z,11.40
2019-04-01T12:57:35.348Z,11.40
2019-04-01T13:00:07.678Z,11.40
2019-04-01T13:02:36.747Z,11.50
2019-04-01T13:05:06.904Z,11.50
2019-04-01T13:07:36.126Z,11.50
2019-04-01T13:10:07.304Z,11.60
2019-04-01T13:12:36.352Z,11.70
2019-04-01T13:15:05.817Z,11.80
2019-04-01T13:17:35.065Z,11.90
2019-04-01T13:20:06.182Z,12.00
2019-04-01T13:22:35.240Z,12.20
2019-04-01T13:25:05.743Z,12.30
2019-04-01T13:27:34.918Z,12.40
2019-04-01T13:30:05.663Z,12.50
2019-04-01T13:32:34.805Z,12.70
2019-04-01T13:35:05.733Z,12.60
2019-04-01T13:37:34.766Z,12.60
2019-04-01T13:40:04.759Z,12.70
2019-04-01T13:42:33.808Z,12.80
2019-04-01T13:45:03.016Z,12.90
2019-04-01T13:47:32.127Z,12.90
2019-04-01T13:50:01.229Z,12.90
2019-04-01T13:52:30.379Z,12.90
2019-04-01T13:54:59.427Z,12.90
2019-04-01T13:57:28.475Z,12.90
2019-04-01T13:59:57.518Z,13.00
2019-04-01T14:02:30.757Z,13.10
2019-04-01T14:04:57.391Z,13.20
2019-04-01T14:07:26.443Z,13.20
2019-04-01T14:09:55.587Z,13.10
2019-04-01T14:12:24.849Z,13.10
2019-04-01T14:14:53.873Z,13.10
2019-04-01T14:17:22.929Z,13.10
2019-04-01T14:19:51.957Z,13.00
2019-04-01T14:22:21.015Z,13.10
2019-04-01T14:24:50.052Z,13.30
2019-04-01T14:27:19.096Z,13.30
2019-04-01T14:29:48.114Z,13.50
2019-04-01T14:32:18.177Z,13.70
2019-04-01T14:34:50.468Z,13.80
2019-04-01T14:37:26.152Z,14.00
2019-04-01T14:39:50.572Z,14.10
2019-04-01T14:42:19.618Z,14.30
2019-04-01T14:44:59.665Z,14.40
2019-04-01T14:47:28.778Z,14.50
2019-04-01T14:49:57.851Z,14.60
2019-04-01T14:52:32.782Z,14.70
2019-04-01T14:54:57.352Z,14.90
2019-04-01T14:57:26.477Z,14.90
2019-04-01T14:59:56.304Z,14.90
2019-04-01T15:02:25.654Z,15.00
2019-04-01T15:04:54.688Z,15.10
2019-04-01T15:07:23.458Z,15.10
2019-04-01T15:09:52.280Z,15.00
2019-04-01T15:12:21.019Z,15.10
2019-04-01T15:14:50.050Z,15.10
2019-04-01T15:17:19.193Z,15.10
2019-04-01T15:19:48.730Z,15.20
2019-04-01T15:22:17.734Z,15.40
2019-04-01T15:24:46.485Z,15.50
2019-04-01T15:27:15.233Z,15.60
2019-04-01T15:29:43.979Z,15.70
2019-04-01T15:32:12.744Z,15.50
2019-04-01T15:34:41.545Z,15.40
2019-04-01T15:37:10.301Z,15.40
2019-04-01T15:39:39.145Z,15.30
2019-04-01T15:42:07.901Z,15.30
2019-04-01T15:44:37.944Z,15.30
2019-04-01T15:47:08.716Z,15.40
2019-04-01T15:49:37.382Z,15.40
2019-04-01T15:52:06.201Z,15.30
2019-04-01T15:54:34.949Z,15.40
2019-04-01T15:57:03.879Z,15.40
2019-04-01T15:59:32.693Z,15.40
2019-04-01T16:02:01.449Z,15.30
2019-04-01T16:04:30.201Z,15.10
2019-04-01T16:06:59.951Z,15.10
2019-04-01T16:09:28.969Z,14.90
2019-04-01T16:11:57.735Z,15.00
2019-04-01T16:14:26.475Z,15.00
2019-04-01T16:16:55.517Z,15.00
2019-04-01T16:19:24.273Z,14.80
2019-04-01T16:21:53.098Z,14.80
2019-04-01T16:24:21.960Z,14.60
2019-04-01T16:26:51.004Z,14.40
2019-04-01T16:29:20.044Z,14.10
2019-04-01T16:31:49.074Z,14.00
2019-04-01T16:34:18.134Z,13.80
2019-04-01T16:36:47.224Z,13.70
2019-04-01T16:39:16.359Z,13.60
2019-04-01T16:41:45.766Z,13.40
2019-04-01T16:44:16.236Z,13.30
2019-04-01T16:46:45.290Z,13.30
2019-04-01T16:49:14.589Z,13.30
2019-04-01T16:51:43.772Z,13.30
2019-04-01T16:54:12.902Z,13.30
2019-04-01T16:56:41.920Z,13.20
2019-04-01T16:59:10.964Z,13.00
2019-04-01T17:01:41.673Z,12.90
2019-04-01T17:04:11.031Z,12.80
2019-04-01T17:06:40.068Z,12.60
2019-04-01T17:09:09.952Z,12.50
2019-04-01T17:11:38.988Z,12.50
2019-04-01T17:14:09.290Z,12.30
2019-04-01T17:16:38.673Z,12.20
2019-04-01T17:19:07.773Z,12.10
2019-04-01T17:21:36.817Z,12.10
2019-04-01T17:24:05.854Z,11.90
2019-04-01T17:26:40.531Z,11.80
2019-04-01T17:29:12.505Z,11.70
2019-04-01T17:31:41.541Z,11.60
2019-04-01T17:34:10.582Z,11.40
2019-04-01T17:36:40.126Z,11.30
2019-04-01T17:39:12.232Z,11.20
2019-04-01T17:41:46.261Z,11.10
2019-04-01T17:44:14.234Z,11.00
2019-04-01T17:46:43.621Z,10.90
2019-04-01T17:49:12.660Z,10.80
2019-04-01T17:51:41.809Z,10.80
2019-04-01T17:54:10.848Z,10.70
2019-04-01T17:56:39.961Z,10.60
2019-04-01T17:59:08.999Z,10.50
2019-04-01T18:01:38.282Z,10.40
2019-04-01T18:04:08.594Z,10.40
2019-04-01T18:06:38.636Z,10.40
2019-04-01T18:09:08.643Z,10.30
2019-04-01T18:11:39.484Z,10.20
2019-04-01T18:14:08.524Z,10.20
2019-04-01T18:16:37.562Z,10.10
2019-04-01T18:19:07.250Z,10.00
2019-04-01T18:21:38.196Z,9.90
2019-04-01T18:24:07.429Z,9.90
2019-04-01T18:26:36.464Z,9.80
2019-04-01T18:29:05.570Z,9.70
2019-04-01T18:31:34.608Z,9.70
2019-04-01T18:34:03.665Z,9.60
2019-04-01T18:36:34.772Z,9.60
2019-04-01T18:39:05.886Z,9.50
2019-04-01T18:41:34.922Z,9.50
2019-04-01T18:44:04.432Z,9.40
2019-04-01T18:46:33.469Z,9.30
2019-04-01T18:49:02.548Z,9.30
2019-04-01T18:51:31.592Z,9.20
2019-04-01T18:54:00.633Z,9.20
2019-04-01T18:56:29.721Z,9.10
2019-04-01T18:58:58.796Z,9.10
2019-04-01T19:01:27.842Z,9.00
2019-04-01T19:03:56.889Z,9.00
2019-04-01T19:06:25.914Z,8.90
2019-04-01T19:09:08.392Z,8.90
2019-04-01T19:11:25.826Z,8.80
2019-04-01T19:13:54.897Z,8.80
2019-04-01T19:16:23.982Z,8.80
2019-04-01T19:18:53.032Z,8.80
2019-04-01T19:21:22.057Z,8.70
2019-04-01T19:23:51.115Z,8.70
2019-04-01T19:26:20.197Z,8.60
2019-04-01T19:28:49.272Z,8.60
2019-04-01T19:31:18.307Z,8.60
2019-04-01T19:33:47.355Z,8.50
2019-04-01T19:36:16.384Z,8.50
2019-04-01T19:38:45.436Z,8.50
2019-04-01T19:41:14.566Z,8.40
2019-04-01T19:43:45.122Z,8.40
2019-04-01T19:46:14.413Z,8.40
2019-04-01T19:48:43.544Z,8.40
2019-04-01T19:51:12.602Z,8.30
2019-04-01T19:53:41.639Z,8.30
2019-04-01T19:56:10.699Z,8.20
2019-04-01T19:58:39.765Z,8.20
2019-04-01T20:01:08.820Z,8.20
2019-04-01T20:03:37.840Z,8.20
2019-04-01T20:06:07.580Z,8.10
2019-04-01T20:08:36.900Z,8.10
2019-04-01T20:11:05.960Z,8.00
2019-04-01T20:13:34.996Z,8.00
2019-04-01T20:16:04.119Z,8.00
2019-04-01T20:18:33.172Z,7.90
2019-04-01T20:21:02.206Z,7.90
2019-04-01T20:23:31.241Z,7.80
2019-04-01T20:26:00.376Z,7.80
2019-04-01T20:28:29.408Z,7.80
2019-04-01T20:30:58.453Z,7.70
2019-04-01T20:33:27.490Z,7.70
2019-04-01T20:35:57.364Z,7.70
2019-04-01T20:38:27.747Z,7.60
2019-04-01T20:40:56.915Z,7.60
2019-04-01T20:43:25.936Z,7.60
2019-04-01T20:45:54.995Z,7.50
2019-04-01T20:48:24.094Z,7.40
2019-04-01T20:50:54.878Z,7.40
2019-04-01T20:53:23.334Z,7.40
2019-04-01T20:55:52.375Z,7.30
2019-04-01T20:58:21.398Z,7.30
2019-04-01T21:00:49.875Z,7.20
2019-04-01T21:03:19.057Z,7.20
2019-04-01T21:05:48.091Z,7.20
2019-04-01T21:08:16.884Z,7.10
2019-04-01T21:10:45.510Z,7.10
2019-04-01T21:13:14.550Z,7.00
2019-04-01T21:15:43.024Z,7.00
2019-04-01T21:18:12.054Z,7.00
2019-04-01T21:20:41.333Z,6.90
2019-04-01T21:23:10.744Z,6.90
2019-04-01T21:25:39.221Z,6.80
2019-04-01T21:28:07.681Z,6.80
2019-04-01T21:30:36.151Z,6.70
2019-04-01T21:33:04.699Z,6.70
2019-04-01T21:35:33.729Z,6.70
2019-04-01T21:38:03.157Z,6.70
2019-04-01T21:40:32.404Z,6.60
2019-04-01T21:43:03.126Z,6.60
2019-04-01T21:45:31.141Z,6.50
2019-04-01T21:47:59.619Z,6.50
2019-04-01T21:50:29.662Z,6.50
2019-04-01T21:52:58.355Z,6.40
2019-04-01T21:55:27.378Z,6.40
2019-04-01T21:57:55.858Z,6.40
2019-04-01T22:00:26.806Z,6.30
2019-04-01T22:02:55.275Z,6.30
2019-04-01T22:05:23.754Z,6.30
2019-04-01T22:07:52.234Z,6.30
2019-04-01T22:10:20.698Z,6.20
2019-04-01T22:12:49.179Z,6.20
2019-04-01T22:15:18.865Z,6.20
2019-04-01T22:17:47.497Z,6.20
2019-04-01T22:20:16.026Z,6.10
2019-04-01T22:22:44.504Z,6.10
2019-04-01T22:25:13.116Z,6.10
2019-04-01T22:27:41.593Z,6.10
2019-04-01T22:30:10.487Z,6.10
2019-04-01T22:32:38.956Z,6.00
2019-04-01T22:35:08.495Z,6.00
2019-04-01T22:37:37.753Z,6.00
2019-04-01T22:40:07.534Z,5.90
2019-04-01T22:42:36.007Z,5.90
2019-04-01T22:45:06.806Z,5.90
2019-04-01T22:47:35.281Z,5.80
2019-04-01T22:50:05.581Z,5.80
2019-04-01T22:52:35.272Z,5.80
2019-04-01T22:55:05.541Z,5.80
2019-04-01T22:57:34.010Z,5.80
2019-04-01T23:00:02.474Z,5.80
2019-04-01T23:02:30.953Z,5.70
2019-04-01T23:04:59.418Z,5.70
2019-04-01T23:07:27.884Z,5.70
2019-04-01T23:09:57.924Z,5.70
2019-04-01T23:12:26.602Z,5.70
2019-04-01T23:14:55.054Z,5.70
2019-04-01T23:17:23.519Z,5.60
2019-04-01T23:19:51.988Z,5.60
2019-04-01T23:22:20.443Z,5.60
2019-04-01T23:24:48.924Z,5.60
2019-04-01T23:27:17.381Z,5.50
2019-04-01T23:29:45.864Z,5.50
2019-04-01T23:32:15.229Z,5.50
2019-04-01T23:34:44.523Z,5.40
2019-04-01T23:37:12.978Z,5.40
2019-04-01T23:39:41.477Z,5.40
2019-04-01T23:42:09.943Z,5.40
2019-04-01T23:44:38.471Z,5.30
2019-04-01T23:47:06.945Z,5.30
2019-04-01T23:49:35.415Z,5.30
2019-04-01T23:52:05.294Z,5.20
2019-04-01T23:54:34.046Z,5.20
2019-04-01T23:57:02.507Z,5.10
2019-04-01T23:59:30.973Z,5.10
