createdAt,value
2022-08-05T00:00:18.356Z,59.50
2022-08-05T00:02:50.953Z,59.80
2022-08-05T00:06:03.301Z,59.90
2022-08-05T00:08:19.954Z,60.00
2022-08-05T00:11:00.562Z,59.80
2022-08-05T00:13:39.052Z,59.90
2022-08-05T00:16:15.255Z,60.00
2022-08-05T00:18:48.828Z,60.30
2022-08-05T00:21:18.596Z,60.40
2022-08-05T00:23:53.595Z,60.60
2022-08-05T00:26:32.335Z,60.30
2022-08-05T00:28:59.319Z,60.50
2022-08-05T00:31:54.065Z,60.70
2022-08-05T00:34:54.965Z,60.60
2022-08-05T00:37:10.602Z,60.90
2022-08-05T00:39:44.212Z,61.20
2022-08-05T00:42:37.743Z,61.60
2022-08-05T00:45:11.713Z,61.90
2022-08-05T00:47:57.438Z,62.00
2022-08-05T00:50:27.549Z,62.10
2022-08-05T00:52:55.498Z,62.30
2022-08-05T00:55:42.487Z,62.50
2022-08-05T00:58:12.823Z,62.30
2022-08-05T01:00:42.041Z,62.40
2022-08-05T01:03:12.573Z,62.60
2022-08-05T01:05:54.526Z,62.40
2022-08-05T01:08:40.575Z,62.60
2022-08-05T01:11:37.195Z,62.70
2022-08-05T01:14:28.891Z,62.80
2022-08-05T01:17:28.848Z,63.20
2022-08-05T01:20:30.276Z,63.20
2022-08-05T01:23:24.549Z,63.70
2022-08-05T01:26:39.919Z,64.00
2022-08-05T01:29:23.156Z,64.20
2022-08-05T01:31:58.873Z,64.30
2022-08-05T01:34:37.974Z,64.50
2022-08-05T01:37:25.825Z,64.60
2022-08-05T01:39:58.989Z,64.80
2022-08-05T01:42:30.565Z,65.50
2022-08-05T01:45:02.119Z,65.20
2022-08-05T01:47:38.950Z,65.50
2022-08-05T01:50:16.027Z,65.70
2022-08-05T01:52:49.709Z,66.10
2022-08-05T01:55:23.597Z,66.40
2022-08-05T01:58:09.489Z,66.70
2022-08-05T02:00:48.753Z,66.80
2022-08-05T02:03:45.498Z,67.10
2022-08-05T02:06:37.391Z,67.40
2022-08-05T02:09:01.245Z,67.50
2022-08-05T02:12:00.326Z,67.80
2022-08-05T02:14:37.514Z,67.90
2022-08-05T02:18:28.846Z,68.10
2022-08-05T02:20:23.275Z,68.00
2022-08-05T02:23:08.827Z,67.70
2022-08-05T02:25:49.839Z,67.70
2022-08-05T02:28:29.347Z,67.70
2022-08-05T02:31:07.505Z,67.70
2022-08-05T02:33:48.443Z,67.70
2022-08-05T02:36:22.239Z,68.10
2022-08-05T02:38:57.684Z,68.50
2022-08-05T02:41:28.590Z,68.70
2022-08-05T02:44:13.210Z,69.10
2022-08-05T02:46:58.924Z,69.20
2022-08-05T02:49:37.049Z,69.50
2022-08-05T02:52:13.718Z,69.60
2022-08-05T02:55:01.750Z,69.90
2022-08-05T02:58:10.841Z,70.30
2022-08-05T03:00:22.926Z,70.40
2022-08-05T03:02:55.298Z,70.30
2022-08-05T03:06:54.425Z,70.30
2022-08-05T03:08:12.515Z,70.50
2022-08-05T03:11:53.454Z,70.40
2022-08-05T03:13:51.929Z,70.40
2022-08-05T03:16:21.410Z,70.40
2022-08-05T03:18:48.918Z,70.40
2022-08-05T03:21:15.834Z,70.40
2022-08-05T03:23:45.719Z,70.50
2022-08-05T03:26:31.407Z,70.80
2022-08-05T03:29:00.209Z,71.00
2022-08-05T03:31:56.680Z,71.30
2022-08-05T03:34:16.815Z,71.40
2022-08-05T03:36:43.887Z,71.80
2022-08-05T03:39:20.265Z,72.00
2022-08-05T03:41:57.989Z,72.20
2022-08-05T03:44:28.987Z,72.30
2022-08-05T03:46:56.298Z,72.40
2022-08-05T03:49:24.265Z,72.50
2022-08-05T03:52:38.088Z,72.60
2022-08-05T03:56:04.086Z,72.70
2022-08-05T03:57:58.855Z,72.90
2022-08-05T04:00:31.320Z,73.00
2022-08-05T04:03:04.743Z,73.30
2022-08-05T04:05:38.563Z,73.90
2022-08-05T04:08:14.523Z,73.40
2022-08-05T04:10:58.725Z,72.70
2022-08-05T04:13:50.017Z,72.20
2022-08-05T04:16:15.574Z,71.40
2022-08-05T04:18:54.809Z,71.20
2022-08-05T04:22:09.782Z,71.20
2022-08-05T04:24:19.311Z,71.20
2022-08-05T04:26:50.391Z,71.30
2022-08-05T04:29:17.288Z,71.30
2022-08-05T04:31:44.159Z,71.30
2022-08-05T04:34:31.846Z,71.80
2022-08-05T04:37:01.521Z,71.50
2022-08-05T04:39:31.320Z,71.50
2022-08-05T04:41:59.510Z,71.40
2022-08-05T04:44:30.054Z,71.70
2022-08-05T04:47:09.170Z,71.80
2022-08-05T04:50:03.098Z,71.80
2022-08-05T04:52:28.192Z,71.80
2022-08-05T04:54:57.497Z,72.00
2022-08-05T04:57:28.738Z,72.10
2022-08-05T04:59:58.486Z,72.60
2022-08-05T05:02:37.656Z,73.00
2022-08-05T05:05:26.095Z,73.00
2022-08-05T05:08:01.233Z,73.00
2022-08-05T05:10:33.431Z,72.90
2022-08-05T05:13:01.892Z,72.20
2022-08-05T05:15:57.004Z,72.20
2022-08-05T05:18:28.291Z,71.90
2022-08-05T05:20:58.840Z,70.50
2022-08-05T05:23:25.736Z,70.50
2022-08-05T05:25:52.643Z,70.60
2022-08-05T05:28:19.856Z,70.40
2022-08-05T05:30:49.679Z,70.00
2022-08-05T05:33:17.636Z,69.50
2022-08-05T05:35:50.085Z,69.40
2022-08-05T05:38:22.507Z,68.30
2022-08-05T05:40:56.301Z,67.10
2022-08-05T05:43:54.290Z,66.30
2022-08-05T05:46:17.756Z,65.20
2022-08-05T05:48:48.549Z,63.50
2022-08-05T05:51:25.662Z,62.60
2022-08-05T05:53:58.525Z,62.30
2022-08-05T05:56:34.403Z,61.70
2022-08-05T05:59:06.370Z,60.50
2022-08-05T06:01:39.325Z,59.10
2022-08-05T06:04:14.513Z,57.60
2022-08-05T06:06:49.139Z,57.10
2022-08-05T06:09:25.445Z,56.60
2022-08-05T06:12:01.081Z,56.40
2022-08-05T06:14:35.858Z,56.40
2022-08-05T06:17:21.898Z,56.50
2022-08-05T06:19:57.070Z,56.90
2022-08-05T06:22:37.256Z,57.00
2022-08-05T06:25:59.431Z,57.80
2022-08-05T06:28:11.918Z,58.20
2022-08-05T06:30:51.817Z,58.40
2022-08-05T06:34:06.146Z,58.60
2022-08-05T06:36:12.894Z,58.40
2022-08-05T06:38:48.170Z,57.50
2022-08-05T06:41:19.422Z,56.70
2022-08-05T06:44:00.220Z,56.20
2022-08-05T06:46:31.570Z,55.50
2022-08-05T06:49:05.652Z,55.20
2022-08-05T06:51:36.837Z,55.90
2022-08-05T06:54:18.203Z,56.40
2022-08-05T06:56:55.034Z,56.50
2022-08-05T06:59:55.098Z,56.30
2022-08-05T07:02:27.438Z,56.30
2022-08-05T07:05:00.259Z,56.70
2022-08-05T07:07:35.446Z,56.80
2022-08-05T07:10:16.212Z,56.60
2022-08-05T07:13:06.004Z,56.50
2022-08-05T07:16:01.855Z,55.80
2022-08-05T07:18:38.686Z,56.60
2022-08-05T07:21:18.322Z,58.00
2022-08-05T07:24:01.215Z,59.00
2022-08-05T07:26:32.544Z,60.20
2022-08-05T07:29:03.763Z,61.00
2022-08-05T07:31:41.093Z,60.80
2022-08-05T07:34:28.599Z,60.30
2022-08-05T07:36:59.659Z,60.10
2022-08-05T07:40:04.088Z,59.80
2022-08-05T07:42:31.497Z,59.70
2022-08-05T07:45:09.279Z,59.20
2022-08-05T07:47:42.531Z,59.60
2022-08-05T07:50:12.832Z,59.30
2022-08-05T07:52:48.291Z,59.20
2022-08-05T07:56:05.535Z,59.30
2022-08-05T07:58:17.626Z,58.70
2022-08-05T08:03:45.395Z,59.20
2022-08-05T08:06:22.428Z,59.40
2022-08-05T08:08:58.977Z,58.50
2022-08-05T08:11:40.684Z,58.20
2022-08-05T08:14:19.604Z,57.90
2022-08-05T08:16:53.446Z,57.80
2022-08-05T08:20:22.335Z,57.80
2022-08-05T08:22:17.556Z,58.00
2022-08-05T08:24:51.391Z,57.60
2022-08-05T08:27:23.748Z,56.70
2022-08-05T08:30:27.006Z,55.80
2022-08-05T08:32:58.444Z,55.50
2022-08-05T08:35:35.112Z,54.60
2022-08-05T08:38:16.526Z,54.80
2022-08-05T08:40:51.715Z,54.70
2022-08-05T08:45:20.002Z,54.30
2022-08-05T08:46:16.993Z,54.20
2022-08-05T08:49:07.887Z,54.30
2022-08-05T08:52:03.623Z,54.40
2022-08-05T08:54:36.230Z,55.00
2022-08-05T08:57:11.369Z,53.40
2022-08-05T08:59:39.797Z,53.90
2022-08-05T09:02:09.357Z,53.70
2022-08-05T09:04:57.808Z,53.60
2022-08-05T09:07:28.377Z,54.20
2022-08-05T09:09:58.021Z,53.80
2022-08-05T09:12:27.356Z,52.40
2022-08-05T09:14:58.881Z,51.90
2022-08-05T09:17:42.751Z,51.90
2022-08-05T09:20:20.789Z,51.90
2022-08-05T09:23:22.397Z,50.00
2022-08-05T09:26:20.623Z,49.60
2022-08-05T09:29:00.409Z,49.40
2022-08-05T09:32:42.167Z,49.10
2022-08-05T09:34:21.734Z,50.10
2022-08-05T09:36:59.054Z,50.60
2022-08-05T09:39:45.005Z,50.60
2022-08-05T09:42:28.434Z,51.30
2022-08-05T09:45:17.457Z,51.30
2022-08-05T09:47:56.016Z,50.70
2022-08-05T09:50:44.521Z,50.00
2022-08-05T09:53:25.816Z,49.80
2022-08-05T09:56:13.022Z,49.00
2022-08-05T09:58:42.893Z,50.80
2022-08-05T10:01:31.926Z,51.00
2022-08-05T10:04:13.664Z,51.00
2022-08-05T10:06:59.652Z,50.30
2022-08-05T10:09:44.947Z,48.80
2022-08-05T10:12:18.455Z,46.70
2022-08-05T10:15:34.389Z,44.80
2022-08-05T10:18:28.938Z,45.30
2022-08-05T10:21:15.756Z,45.30
2022-08-05T10:23:59.345Z,47.40
2022-08-05T10:26:32.707Z,47.70
2022-08-05T10:29:05.348Z,46.80
2022-08-05T10:32:54.430Z,48.10
2022-08-05T10:34:33.160Z,47.00
2022-08-05T10:37:04.192Z,48.40
2022-08-05T10:39:59.417Z,49.40
2022-08-05T10:42:43.772Z,49.80
2022-08-05T10:45:24.020Z,50.90
2022-08-05T10:48:40.673Z,51.50
2022-08-05T10:51:28.818Z,50.90
2022-08-05T10:54:23.105Z,47.70
2022-08-05T10:57:00.065Z,44.30
2022-08-05T11:00:04.079Z,42.30
2022-08-05T11:02:37.833Z,40.10
2022-08-05T11:05:13.534Z,40.60
2022-08-05T11:08:33.759Z,42.00
2022-08-05T11:11:44.934Z,43.60
2022-08-05T11:15:11.451Z,41.40
2022-08-05T11:17:57.014Z,40.40
2022-08-05T11:20:56.520Z,40.10
2022-08-05T11:24:05.260Z,39.50
2022-08-05T11:26:43.398Z,38.50
2022-08-05T11:29:41.475Z,37.80
2022-08-05T11:32:29.968Z,37.80
2022-08-05T11:34:57.788Z,37.40
2022-08-05T11:38:37.529Z,38.20
2022-08-05T11:41:15.444Z,37.00
2022-08-05T11:44:12.349Z,35.70
2022-08-05T11:47:09.155Z,35.60
2022-08-05T11:49:43.056Z,36.90
2022-08-05T11:52:11.901Z,37.30
2022-08-05T11:54:41.357Z,37.30
2022-08-05T11:57:25.275Z,36.70
2022-08-05T11:59:54.077Z,35.70
2022-08-05T12:02:33.051Z,35.80
2022-08-05T12:05:07.728Z,36.30
2022-08-05T12:08:08.807Z,36.20
2022-08-05T12:10:43.690Z,34.70
2022-08-05T12:13:17.296Z,34.20
2022-08-05T12:15:55.957Z,34.60
2022-08-05T12:18:38.810Z,34.70
2022-08-05T12:21:17.395Z,35.30
2022-08-05T12:24:06.883Z,35.20
2022-08-05T12:26:57.752Z,33.70
2022-08-05T12:29:29.075Z,33.40
2022-08-05T12:32:07.519Z,32.50
2022-08-05T12:34:38.353Z,33.50
2022-08-05T12:37:22.781Z,33.60
2022-08-05T12:39:59.059Z,33.00
2022-08-05T12:42:31.889Z,33.30
2022-08-05T12:45:08.771Z,34.80
2022-08-05T12:47:43.477Z,34.50
2022-08-05T12:50:25.669Z,33.50
2022-08-05T12:52:59.634Z,33.40
2022-08-05T12:55:32.970Z,33.50
2022-08-05T12:58:52.625Z,32.20
2022-08-05T13:02:04.064Z,31.50
2022-08-05T13:03:42.003Z,31.70
2022-08-05T13:06:16.957Z,31.50
2022-08-05T13:08:50.810Z,30.80
2022-08-05T13:12:02.975Z,30.80
2022-08-05T13:14:36.579Z,30.60
2022-08-05T13:17:31.878Z,31.00
2022-08-05T13:20:20.336Z,31.90
2022-08-05T13:22:52.697Z,31.70
2022-08-05T13:25:21.983Z,31.20
2022-08-05T13:28:10.642Z,31.20
2022-08-05T13:30:39.070Z,31.60
2022-08-05T13:33:06.231Z,32.20
2022-08-05T13:35:47.611Z,33.00
2022-08-05T13:38:30.473Z,32.80
2022-08-05T13:41:04.387Z,31.50
2022-08-05T13:43:43.963Z,31.40
2022-08-05T13:46:35.814Z,31.20
2022-08-05T13:49:09.949Z,31.50
2022-08-05T13:51:41.603Z,31.10
2022-08-05T13:54:15.164Z,30.40
2022-08-05T13:56:45.038Z,30.60
2022-08-05T13:59:26.940Z,30.80
2022-08-05T14:01:58.845Z,30.30
2022-08-05T14:04:55.606Z,29.90
2022-08-05T14:08:00.328Z,30.00
2022-08-05T14:10:30.661Z,30.90
2022-08-05T14:12:59.903Z,31.00
2022-08-05T14:16:07.886Z,31.50
2022-08-05T14:18:18.111Z,31.20
2022-08-05T14:20:49.050Z,31.80
2022-08-05T14:23:25.097Z,30.50
2022-08-05T14:25:58.425Z,29.80
2022-08-05T14:28:31.084Z,29.90
2022-08-05T14:31:00.501Z,30.90
2022-08-05T14:33:56.584Z,30.00
2022-08-05T14:36:15.381Z,30.00
2022-08-05T14:38:42.311Z,30.10
2022-08-05T14:41:11.504Z,30.90
2022-08-05T14:43:59.371Z,32.00
2022-08-05T14:46:30.819Z,33.30
2022-08-05T14:49:06.714Z,35.40
2022-08-05T14:51:37.649Z,37.00
2022-08-05T14:54:28.401Z,37.70
2022-08-05T14:56:55.771Z,38.20
2022-08-05T14:59:22.706Z,39.40
2022-08-05T15:01:50.186Z,39.50
2022-08-05T15:04:22.725Z,39.60
2022-08-05T15:06:53.145Z,38.70
2022-08-05T15:09:51.657Z,37.10
2022-08-05T15:12:11.769Z,36.80
2022-08-05T15:14:49.976Z,35.70
2022-08-05T15:17:45.680Z,36.40
2022-08-05T15:20:18.592Z,37.70
2022-08-05T15:22:52.296Z,38.50
2022-08-05T15:25:51.729Z,38.80
2022-08-05T15:28:14.637Z,38.90
2022-08-05T15:30:46.555Z,39.60
2022-08-05T15:34:18.339Z,39.70
2022-08-05T15:36:06.260Z,39.10
2022-08-05T15:38:44.322Z,37.60
2022-08-05T15:41:23.121Z,37.60
2022-08-05T15:43:54.540Z,38.60
2022-08-05T15:46:24.051Z,39.00
2022-08-05T15:48:57.958Z,39.50
2022-08-05T15:52:03.651Z,40.30
2022-08-05T15:54:16.559Z,40.40
2022-08-05T15:56:43.769Z,40.60
2022-08-05T15:59:20.285Z,40.70
2022-08-05T16:01:53.691Z,40.70
2022-08-05T16:04:25.348Z,41.10
2022-08-05T16:06:55.490Z,41.30
2022-08-05T16:09:24.662Z,41.30
2022-08-05T16:11:54.023Z,41.40
2022-08-05T16:14:22.515Z,41.10
2022-08-05T16:16:49.966Z,40.70
2022-08-05T16:19:18.790Z,40.00
2022-08-05T16:22:00.710Z,40.30
2022-08-05T16:24:41.508Z,40.70
2022-08-05T16:27:18.358Z,41.10
2022-08-05T16:29:50.180Z,41.50
2022-08-05T16:32:23.234Z,41.90
2022-08-05T16:34:56.692Z,41.60
2022-08-05T16:38:02.384Z,41.60
2022-08-05T16:40:24.847Z,42.10
2022-08-05T16:42:56.212Z,42.50
2022-08-05T16:46:03.734Z,42.90
2022-08-05T16:48:10.333Z,43.90
2022-08-05T16:50:38.207Z,44.70
2022-08-05T16:53:12.332Z,45.00
2022-08-05T16:55:46.917Z,45.20
2022-08-05T16:58:14.723Z,45.30
2022-08-05T17:00:49.537Z,45.10
2022-08-05T17:03:19.682Z,44.70
2022-08-05T17:05:53.624Z,43.90
2022-08-05T17:08:35.957Z,43.60
2022-08-05T17:11:12.857Z,43.60
2022-08-05T17:13:45.878Z,44.10
2022-08-05T17:16:32.702Z,45.00
2022-08-05T17:19:00.772Z,45.20
2022-08-05T17:21:35.542Z,45.20
2022-08-05T17:24:31.263Z,45.00
2022-08-05T17:26:57.948Z,45.10
2022-08-05T17:29:34.064Z,45.70
2022-08-05T17:32:11.815Z,46.00
2022-08-05T17:34:47.614Z,46.50
2022-08-05T17:37:39.648Z,47.30
2022-08-05T17:40:12.701Z,48.10
2022-08-05T17:42:51.370Z,49.10
2022-08-05T17:45:24.769Z,49.70
2022-08-05T17:47:55.714Z,50.10
2022-08-05T17:50:28.265Z,50.40
2022-08-05T17:53:05.115Z,50.80
2022-08-05T17:55:37.336Z,51.00
2022-08-05T17:58:12.712Z,51.30
2022-08-05T18:00:47.625Z,51.70
2022-08-05T18:03:48.423Z,51.80
2022-08-05T18:06:12.405Z,52.10
2022-08-05T18:08:52.369Z,52.70
2022-08-05T18:11:23.876Z,53.10
2022-08-05T18:14:07.183Z,53.90
2022-08-05T18:16:46.816Z,54.20
2022-08-05T18:19:18.548Z,54.60
2022-08-05T18:22:08.757Z,55.10
2022-08-05T18:24:39.556Z,55.40
2022-08-05T18:27:12.879Z,55.90
2022-08-05T18:29:53.510Z,56.30
2022-08-05T18:32:29.451Z,56.60
2022-08-05T18:34:57.722Z,56.90
2022-08-05T18:37:34.291Z,57.10
2022-08-05T18:41:51.034Z,57.40
2022-08-05T18:42:57.100Z,57.70
2022-08-05T18:45:24.814Z,58.00
2022-08-05T18:47:53.313Z,58.20
2022-08-05T18:50:50.354Z,58.30
2022-08-05T18:53:24.550Z,58.60
2022-08-05T18:55:52.237Z,58.90
2022-08-05T18:58:26.987Z,59.10
2022-08-05T19:00:56.879Z,59.20
2022-08-05T19:03:53.148Z,59.40
2022-08-05T19:06:21.695Z,59.60
2022-08-05T19:08:49.517Z,59.70
2022-08-05T19:11:16.405Z,59.80
2022-08-05T19:14:00.869Z,60.00
2022-08-05T19:16:30.236Z,60.10
2022-08-05T19:19:03.941Z,60.30
2022-08-05T19:21:34.477Z,60.40
2022-08-05T19:24:07.684Z,60.70
2022-08-05T19:26:54.344Z,60.80
2022-08-05T19:29:23.895Z,61.20
2022-08-05T19:31:56.104Z,61.30
2022-08-05T19:34:25.306Z,61.50
2022-08-05T19:36:52.543Z,61.80
2022-08-05T19:39:19.478Z,62.00
2022-08-05T19:42:07.671Z,62.20
2022-08-05T19:44:40.487Z,62.30
2022-08-05T19:47:16.148Z,62.60
2022-08-05T19:49:46.021Z,62.80
2022-08-05T19:52:31.640Z,63.10
2022-08-05T19:55:07.114Z,63.30
2022-08-05T19:58:07.023Z,63.70
2022-08-05T20:00:40.063Z,63.90
2022-08-05T20:03:08.723Z,64.10
2022-08-05T20:05:43.193Z,64.30
2022-08-05T20:08:10.771Z,64.50
2022-08-05T20:10:37.887Z,64.90
2022-08-05T20:13:10.813Z,65.10
2022-08-05T20:15:52.620Z,65.20
2022-08-05T20:18:33.779Z,65.60
2022-08-05T20:21:06.799Z,66.30
2022-08-05T20:23:40.102Z,66.50
2022-08-05T20:26:26.979Z,66.80
2022-08-05T20:29:00.657Z,67.40
2022-08-05T20:31:42.252Z,67.90
2022-08-05T20:34:16.038Z,69.00
2022-08-05T20:36:44.012Z,69.00
2022-08-05T20:39:16.142Z,69.50
2022-08-05T20:41:51.035Z,70.50
2022-08-05T20:44:30.504Z,71.30
2022-08-05T20:47:05.229Z,72.10
2022-08-05T20:49:39.619Z,72.90
2022-08-05T20:52:07.585Z,73.50
2022-08-05T20:54:42.785Z,74.20
2022-08-05T20:57:42.337Z,74.80
2022-08-05T21:00:41.119Z,75.60
2022-08-05T21:03:07.804Z,76.40
2022-08-05T21:05:53.593Z,76.90
2022-08-05T21:08:26.529Z,77.90
2022-08-05T21:10:55.215Z,78.90
2022-08-05T21:13:48.008Z,79.30
2022-08-05T21:16:13.238Z,80.30
2022-08-05T21:18:42.969Z,80.50
2022-08-05T21:21:12.555Z,81.40
2022-08-05T21:23:39.580Z,82.00
2022-08-05T21:26:12.334Z,82.70
2022-08-05T21:28:47.647Z,83.40
2022-08-05T21:31:15.072Z,84.80
2022-08-05T21:33:43.650Z,86.10
2022-08-05T21:36:19.349Z,87.00
2022-08-05T21:38:55.075Z,87.90
2022-08-05T21:41:22.106Z,88.60
2022-08-05T21:44:01.313Z,89.50
2022-08-05T21:46:34.926Z,90.10
2022-08-05T21:49:07.396Z,90.40
2022-08-05T21:52:16.035Z,90.80
2022-08-05T21:54:28.002Z,91.30
2022-08-05T21:57:28.437Z,91.80
2022-08-05T22:00:02.131Z,92.40
2022-08-05T22:02:31.101Z,93.00
2022-08-05T22:04:58.341Z,93.40
2022-08-05T22:07:54.437Z,93.90
2022-08-05T22:10:16.349Z,94.50
2022-08-05T22:12:44.786Z,95.20
2022-08-05T22:15:16.797Z,95.70
2022-08-05T22:18:03.545Z,95.90
2022-08-05T22:20:30.581Z,96.50
2022-08-05T22:23:21.516Z,99.30
2022-08-05T22:26:10.334Z,99.90
2022-08-05T22:28:38.846Z,99.90
2022-08-05T22:31:06.280Z,99.90
2022-08-05T22:33:56.754Z,99.90
2022-08-05T22:36:24.007Z,99.90
2022-08-05T22:38:53.722Z,99.90
2022-08-05T22:42:05.462Z,99.90
2022-08-05T22:44:08.685Z,99.90
2022-08-05T22:46:40.055Z,99.90
2022-08-05T22:49:23.070Z,99.90
2022-08-05T22:52:04.910Z,99.90
2022-08-05T22:54:33.990Z,99.90
2022-08-05T22:57:00.883Z,99.90
2022-08-05T22:59:43.708Z,99.90
2022-08-05T23:02:18.397Z,99.90
2022-08-05T23:04:56.244Z,99.90
2022-08-05T23:07:23.143Z,99.90
2022-08-05T23:09:57.470Z,99.90
2022-08-05T23:12:32.797Z,99.90
2022-08-05T23:15:03.128Z,99.90
2022-08-05T23:17:37.498Z,99.90
2022-08-05T23:20:17.751Z,99.90
2022-08-05T23:22:48.490Z,99.90
2022-08-05T23:25:52.860Z,99.90
2022-08-05T23:28:07.134Z,99.90
2022-08-05T23:30:40.489Z,99.90
2022-08-05T23:33:15.972Z,99.90
2022-08-05T23:35:45.971Z,99.90
2022-08-05T23:38:12.901Z,99.90
2022-08-05T23:40:42.418Z,99.90
2022-08-05T23:43:25.010Z,99.90
2022-08-05T23:46:19.984Z,99.90
2022-08-05T23:48:59.846Z,99.90
2022-08-05T23:51:54.902Z,99.90
2022-08-05T23:54:38.156Z,99.90
2022-08-05T23:57:07.588Z,99.90
