createdAt,value
2019-04-25T00:02:28.950Z,2.80
2019-04-25T00:05:18.688Z,2.97
2019-04-25T00:08:08.272Z,3.60
2019-04-25T00:10:57.446Z,3.60
2019-04-25T00:13:46.024Z,3.70
2019-04-25T00:16:37.029Z,3.77
2019-04-25T00:19:25.508Z,4.10
2019-04-25T00:22:21.644Z,4.00
2019-04-25T00:25:31.389Z,4.23
2019-04-25T00:28:21.657Z,4.80
2019-04-25T00:31:12.016Z,3.73
2019-04-25T00:34:02.140Z,4.00
2019-04-25T00:36:51.626Z,3.83
2019-04-25T00:39:43.505Z,4.00
2019-04-25T00:42:32.011Z,3.93
2019-04-25T00:45:22.301Z,4.10
2019-04-25T00:48:12.227Z,4.03
2019-04-25T00:51:02.057Z,4.10
2019-04-25T00:53:53.609Z,3.77
2019-04-25T00:56:43.298Z,3.40
2019-04-25T00:59:57.058Z,3.53
2019-04-25T01:02:49.394Z,4.00
2019-04-25T01:05:38.532Z,3.77
2019-04-25T01:08:27.717Z,3.47
2019-04-25T01:11:16.717Z,3.50
2019-04-25T01:14:06.157Z,3.60
2019-04-25T01:16:55.230Z,3.00
2019-04-25T01:19:44.957Z,3.00
2019-04-25T01:22:34.543Z,2.93
2019-04-25T01:25:24.110Z,3.03
2019-04-25T01:28:13.245Z,2.60
2019-04-25T01:31:03.887Z,2.63
2019-04-25T01:33:54.616Z,2.70
2019-04-25T01:36:55.006Z,2.70
2019-04-25T01:39:51.107Z,2.60
2019-04-25T01:43:07.647Z,2.77
2019-04-25T01:45:57.904Z,2.50
2019-04-25T01:48:46.813Z,2.80
2019-04-25T01:51:35.963Z,2.77
2019-04-25T01:54:24.856Z,2.93
2019-04-25T01:57:14.352Z,2.60
2019-04-25T02:00:04.492Z,2.70
2019-04-25T02:02:37.721Z,2.97
2019-04-25T02:05:27.266Z,2.80
2019-04-25T02:08:16.491Z,2.60
2019-04-25T02:11:22.059Z,2.93
2019-04-25T02:14:10.969Z,2.63
2019-04-25T02:17:00.360Z,2.90
2019-04-25T02:19:49.671Z,2.60
2019-04-25T02:22:39.110Z,2.77
2019-04-25T02:25:28.330Z,2.57
2019-04-25T02:28:17.657Z,2.70
2019-04-25T02:31:08.830Z,2.70
2019-04-25T02:34:00.274Z,2.30
2019-04-25T02:36:47.311Z,2.90
2019-04-25T02:39:37.692Z,2.47
2019-04-25T02:42:26.916Z,2.23
2019-04-25T02:45:34.909Z,2.30
2019-04-25T02:48:44.145Z,2.30
2019-04-25T02:51:44.964Z,2.30
2019-04-25T02:54:34.830Z,2.60
2019-04-25T02:57:25.088Z,2.30
2019-04-25T03:00:24.894Z,2.30
2019-04-25T03:03:14.936Z,2.67
2019-04-25T03:05:47.628Z,2.77
2019-04-25T03:08:36.002Z,2.07
2019-04-25T03:11:25.578Z,2.30
2019-04-25T03:14:14.747Z,2.33
2019-04-25T03:17:05.223Z,2.70
2019-04-25T03:20:18.838Z,2.70
2019-04-25T03:23:14.565Z,2.30
2019-04-25T03:26:05.862Z,2.63
2019-04-25T03:28:54.816Z,2.70
2019-04-25T03:31:45.171Z,2.00
2019-04-25T03:34:35.268Z,2.50
2019-04-25T03:37:24.842Z,2.27
2019-04-25T03:40:14.277Z,2.50
2019-04-25T03:43:05.113Z,2.17
2019-04-25T03:45:54.908Z,2.30
2019-04-25T03:48:44.187Z,2.50
2019-04-25T03:51:33.860Z,2.47
2019-04-25T03:54:23.533Z,2.30
2019-04-25T03:57:14.519Z,2.23
2019-04-25T04:00:06.182Z,2.60
2019-04-25T04:02:39.081Z,2.60
2019-04-25T04:05:28.209Z,2.70
2019-04-25T04:08:17.457Z,2.40
2019-04-25T04:11:07.729Z,2.50
2019-04-25T04:13:56.832Z,2.50
2019-04-25T04:17:10.877Z,2.53
2019-04-25T04:20:17.946Z,2.50
2019-04-25T04:23:17.839Z,2.40
2019-04-25T04:26:07.980Z,2.77
2019-04-25T04:28:57.215Z,2.20
2019-04-25T04:31:46.210Z,2.30
2019-04-25T04:34:35.640Z,2.30
2019-04-25T04:37:24.638Z,2.50
2019-04-25T04:40:15.860Z,2.50
2019-04-25T04:43:04.507Z,2.70
2019-04-25T04:45:54.121Z,2.57
2019-04-25T04:48:43.829Z,2.13
2019-04-25T04:51:33.550Z,2.50
2019-04-25T04:54:23.104Z,3.20
2019-04-25T04:57:22.095Z,2.50
2019-04-25T05:00:03.679Z,2.53
2019-04-25T05:03:04.501Z,2.53
2019-04-25T05:06:03.724Z,2.50
2019-04-25T05:08:56.439Z,2.50
2019-04-25T05:11:45.864Z,2.67
2019-04-25T05:14:35.393Z,2.87
2019-04-25T05:17:25.456Z,2.50
2019-04-25T05:20:16.374Z,2.33
2019-04-25T05:23:08.803Z,2.80
2019-04-25T05:25:56.792Z,3.30
2019-04-25T05:28:46.155Z,2.20
2019-04-25T05:31:40.904Z,3.07
2019-04-25T05:34:29.815Z,2.30
2019-04-25T05:37:19.667Z,2.63
2019-04-25T05:40:09.478Z,2.60
2019-04-25T05:43:11.456Z,2.53
2019-04-25T05:46:01.199Z,2.40
2019-04-25T05:48:50.895Z,2.70
2019-04-25T05:51:39.701Z,2.60
2019-04-25T05:54:28.935Z,2.70
2019-04-25T05:56:59.198Z,2.60
2019-04-25T05:59:48.340Z,2.60
2019-04-25T06:02:37.402Z,2.30
2019-04-25T06:05:27.278Z,2.40
2019-04-25T06:08:19.585Z,2.77
2019-04-25T06:11:23.552Z,2.70
2019-04-25T06:14:14.263Z,2.70
2019-04-25T06:17:06.330Z,2.57
2019-04-25T06:19:55.870Z,2.97
2019-04-25T06:23:03.285Z,2.37
2019-04-25T06:25:53.817Z,2.10
2019-04-25T06:28:52.095Z,2.60
2019-04-25T06:31:34.164Z,2.70
2019-04-25T06:34:25.409Z,2.60
2019-04-25T06:37:14.700Z,2.47
2019-04-25T06:40:05.164Z,2.40
2019-04-25T06:42:55.282Z,2.57
2019-04-25T06:46:02.041Z,2.70
2019-04-25T06:48:59.522Z,2.50
2019-04-25T06:51:49.720Z,2.60
2019-04-25T06:54:38.783Z,2.40
2019-04-25T06:57:29.397Z,2.50
2019-04-25T07:00:22.547Z,2.50
2019-04-25T07:03:12.108Z,3.03
2019-04-25T07:06:01.179Z,2.57
2019-04-25T07:08:49.997Z,2.97
2019-04-25T07:11:39.529Z,2.70
2019-04-25T07:14:28.282Z,2.83
2019-04-25T07:17:17.637Z,2.50
2019-04-25T07:20:07.386Z,2.33
2019-04-25T07:22:37.813Z,2.30
2019-04-25T07:25:30.282Z,2.30
2019-04-25T07:28:37.551Z,2.00
2019-04-25T07:31:40.927Z,2.60
2019-04-25T07:34:30.206Z,2.60
2019-04-25T07:37:19.494Z,2.40
2019-04-25T07:40:09.782Z,3.33
2019-04-25T07:42:59.265Z,2.30
2019-04-25T07:45:47.760Z,2.70
2019-04-25T07:48:38.108Z,2.60
2019-04-25T07:51:28.164Z,2.00
2019-04-25T07:54:17.501Z,2.40
2019-04-25T07:57:06.590Z,2.10
2019-04-25T07:59:51.546Z,2.30
2019-04-25T08:02:39.567Z,2.33
2019-04-25T08:05:29.574Z,3.10
2019-04-25T08:08:18.556Z,1.90
2019-04-25T08:11:08.870Z,2.30
2019-04-25T08:14:15.387Z,2.10
2019-04-25T08:17:05.084Z,2.60
2019-04-25T08:19:54.717Z,2.43
2019-04-25T08:22:55.697Z,2.40
2019-04-25T08:25:37.848Z,2.30
2019-04-25T08:28:25.872Z,2.60
2019-04-25T08:31:15.022Z,2.80
2019-04-25T08:34:04.765Z,1.83
2019-04-25T08:36:54.423Z,2.10
2019-04-25T08:39:44.902Z,2.20
2019-04-25T08:42:35.839Z,2.40
2019-04-25T08:45:25.372Z,2.10
2019-04-25T08:48:14.603Z,2.23
2019-04-25T08:51:07.902Z,2.27
2019-04-25T08:54:03.829Z,2.27
2019-04-25T08:56:55.052Z,2.17
2019-04-25T08:59:52.696Z,2.30
2019-04-25T09:02:57.762Z,2.43
2019-04-25T09:05:48.788Z,2.07
2019-04-25T09:08:38.539Z,2.80
2019-04-25T09:11:28.112Z,2.37
2019-04-25T09:14:16.662Z,2.23
2019-04-25T09:17:05.542Z,1.87
2019-04-25T09:19:54.621Z,2.00
2019-04-25T09:22:44.585Z,2.30
2019-04-25T09:25:35.452Z,2.00
2019-04-25T09:28:25.196Z,2.03
2019-04-25T09:31:14.785Z,1.90
2019-04-25T09:34:04.402Z,2.00
2019-04-25T09:36:54.003Z,2.27
2019-04-25T09:40:11.000Z,2.27
2019-04-25T09:43:00.033Z,2.00
2019-04-25T09:46:09.127Z,1.70
2019-04-25T09:49:17.257Z,1.90
2019-04-25T09:52:13.449Z,2.30
2019-04-25T09:55:11.225Z,2.17
2019-04-25T09:58:04.073Z,1.70
2019-04-25T10:00:57.791Z,1.90
2019-04-25T10:03:47.353Z,1.90
2019-04-25T10:06:37.320Z,2.10
2019-04-25T10:09:27.432Z,2.50
2019-04-25T10:12:16.427Z,2.10
2019-04-25T10:15:19.236Z,2.00
2019-04-25T10:18:08.801Z,2.20
2019-04-25T10:20:58.501Z,2.30
2019-04-25T10:23:48.256Z,2.10
2019-04-25T10:26:39.796Z,2.10
2019-04-25T10:29:39.334Z,1.90
2019-04-25T10:32:20.586Z,1.73
2019-04-25T10:35:10.256Z,1.60
2019-04-25T10:37:56.069Z,1.80
2019-04-25T10:40:47.540Z,2.00
2019-04-25T10:43:37.766Z,1.97
2019-04-25T10:46:26.881Z,2.10
2019-04-25T10:49:16.542Z,1.93
2019-04-25T10:52:07.418Z,1.87
2019-04-25T10:54:57.267Z,1.57
2019-04-25T10:57:46.981Z,1.73
2019-04-25T11:00:39.791Z,2.00
2019-04-25T11:03:37.682Z,1.80
2019-04-25T11:06:28.650Z,1.60
2019-04-25T11:09:28.161Z,1.70
2019-04-25T11:12:17.973Z,1.70
2019-04-25T11:15:08.131Z,2.20
2019-04-25T11:17:57.836Z,2.03
2019-04-25T11:20:46.623Z,2.10
2019-04-25T11:23:35.277Z,1.43
2019-04-25T11:26:24.919Z,2.20
2019-04-25T11:29:15.094Z,1.60
2019-04-25T11:32:05.992Z,1.70
2019-04-25T11:34:55.356Z,1.73
2019-04-25T11:37:44.492Z,1.50
2019-04-25T11:40:39.082Z,2.07
2019-04-25T11:43:28.127Z,1.83
2019-04-25T11:46:17.944Z,1.80
2019-04-25T11:49:07.354Z,1.70
2019-04-25T11:51:57.394Z,1.63
2019-04-25T11:54:46.848Z,1.73
2019-04-25T11:57:36.585Z,2.10
2019-04-25T12:00:28.740Z,1.57
2019-04-25T12:03:18.140Z,1.70
2019-04-25T12:06:07.494Z,1.80
2019-04-25T12:08:56.727Z,1.53
2019-04-25T12:11:46.862Z,1.90
2019-04-25T12:14:36.982Z,1.50
2019-04-25T12:17:26.723Z,1.50
2019-04-25T12:20:16.879Z,1.43
2019-04-25T12:23:10.230Z,1.40
2019-04-25T12:25:56.111Z,1.20
2019-04-25T12:28:44.988Z,1.27
2019-04-25T12:31:34.737Z,1.60
2019-04-25T12:34:24.333Z,1.10
2019-04-25T12:37:14.298Z,1.80
2019-04-25T12:39:46.096Z,1.40
2019-04-25T12:42:36.007Z,1.20
2019-04-25T12:45:43.408Z,1.23
2019-04-25T12:48:34.066Z,1.30
2019-04-25T12:51:23.597Z,1.40
2019-04-25T12:54:13.841Z,1.00
2019-04-25T12:57:04.406Z,1.33
2019-04-25T12:59:55.510Z,1.10
2019-04-25T13:02:44.829Z,1.03
2019-04-25T13:05:35.609Z,1.30
2019-04-25T13:08:24.961Z,1.07
2019-04-25T13:11:13.945Z,1.20
2019-04-25T13:14:03.579Z,0.90
2019-04-25T13:16:52.996Z,1.00
2019-04-25T13:19:43.994Z,1.13
2019-04-25T13:22:33.115Z,1.20
2019-04-25T13:25:24.262Z,1.10
2019-04-25T13:28:27.536Z,1.30
2019-04-25T13:31:23.262Z,0.93
2019-04-25T13:34:16.772Z,1.00
2019-04-25T13:37:06.509Z,1.00
2019-04-25T13:39:54.999Z,0.90
2019-04-25T13:42:44.209Z,1.30
2019-04-25T13:45:34.049Z,1.13
2019-04-25T13:48:25.560Z,1.20
2019-04-25T13:51:14.225Z,1.13
2019-04-25T13:54:03.394Z,1.10
2019-04-25T13:56:53.385Z,1.10
2019-04-25T13:59:42.338Z,1.00
2019-04-25T14:02:31.559Z,1.43
2019-04-25T14:05:22.542Z,1.10
2019-04-25T14:08:13.456Z,1.17
2019-04-25T14:11:05.137Z,1.10
2019-04-25T14:13:54.721Z,1.40
2019-04-25T14:17:15.509Z,1.27
2019-04-25T14:20:23.362Z,1.17
2019-04-25T14:23:15.083Z,1.20
2019-04-25T14:26:05.038Z,0.93
2019-04-25T14:28:54.216Z,1.30
2019-04-25T14:31:47.921Z,1.30
2019-04-25T14:34:34.052Z,1.20
2019-04-25T14:37:26.420Z,1.30
2019-04-25T14:40:14.070Z,1.37
2019-04-25T14:43:04.781Z,1.40
2019-04-25T14:45:56.134Z,1.10
2019-04-25T14:48:45.246Z,1.23
2019-04-25T14:51:33.571Z,1.60
2019-04-25T14:54:28.785Z,1.50
2019-04-25T14:57:23.147Z,1.50
2019-04-25T15:00:22.763Z,1.50
2019-04-25T15:03:12.270Z,1.40
2019-04-25T15:06:01.815Z,1.40
2019-04-25T15:08:50.967Z,1.30
2019-04-25T15:11:40.290Z,1.60
2019-04-25T15:14:29.295Z,1.20
2019-04-25T15:17:18.838Z,1.53
2019-04-25T15:20:09.346Z,1.60
2019-04-25T15:22:59.200Z,1.67
2019-04-25T15:25:48.139Z,1.50
2019-04-25T15:28:37.289Z,1.43
2019-04-25T15:31:27.098Z,1.73
2019-04-25T15:34:16.713Z,1.50
2019-04-25T15:37:12.539Z,1.60
2019-04-25T15:40:16.705Z,1.80
2019-04-25T15:43:26.174Z,1.87
2019-04-25T15:46:19.928Z,1.50
2019-04-25T15:49:09.150Z,1.70
2019-04-25T15:51:58.682Z,1.67
2019-04-25T15:54:48.243Z,2.07
2019-04-25T15:57:38.388Z,2.07
2019-04-25T16:00:35.086Z,1.50
2019-04-25T16:03:23.753Z,1.73
2019-04-25T16:06:12.708Z,1.60
2019-04-25T16:09:02.078Z,1.90
2019-04-25T16:11:52.045Z,1.60
2019-04-25T16:14:41.570Z,1.80
2019-04-25T16:17:30.698Z,1.90
2019-04-25T16:20:19.886Z,2.00
2019-04-25T16:23:09.310Z,2.20
2019-04-25T16:25:39.684Z,1.97
2019-04-25T16:28:29.098Z,2.00
2019-04-25T16:31:20.888Z,1.97
2019-04-25T16:34:10.003Z,2.00
2019-04-25T16:36:58.970Z,2.20
2019-04-25T16:39:48.396Z,2.00
2019-04-25T16:42:37.944Z,2.13
2019-04-25T16:45:30.019Z,1.50
2019-04-25T16:48:19.699Z,2.10
2019-04-25T16:51:09.480Z,2.30
2019-04-25T16:53:58.570Z,2.00
2019-04-25T16:56:48.069Z,2.13
2019-04-25T16:59:18.357Z,1.63
2019-04-25T17:02:07.810Z,1.70
2019-04-25T17:04:57.318Z,1.90
2019-04-25T17:07:46.341Z,1.80
2019-04-25T17:10:35.651Z,1.60
2019-04-25T17:13:27.259Z,1.80
2019-04-25T17:16:34.699Z,1.90
2019-04-25T17:19:32.727Z,1.70
2019-04-25T17:22:21.718Z,2.10
2019-04-25T17:25:12.428Z,1.83
2019-04-25T17:28:01.706Z,2.00
2019-04-25T17:30:34.655Z,1.73
2019-04-25T17:33:40.417Z,2.10
2019-04-25T17:36:39.528Z,2.00
2019-04-25T17:39:35.856Z,1.93
2019-04-25T17:42:25.941Z,2.00
2019-04-25T17:45:19.494Z,1.80
2019-04-25T17:48:09.145Z,2.27
2019-04-25T17:50:58.070Z,1.80
2019-04-25T17:53:47.276Z,1.80
2019-04-25T17:56:36.512Z,1.80
2019-04-25T17:59:25.289Z,1.77
2019-04-25T18:02:15.391Z,1.90
2019-04-25T18:05:04.983Z,2.00
2019-04-25T18:07:54.443Z,2.60
2019-04-25T18:10:44.279Z,1.93
2019-04-25T18:13:34.381Z,1.73
2019-04-25T18:16:34.675Z,2.00
2019-04-25T18:19:37.328Z,1.70
2019-04-25T18:22:50.049Z,1.70
2019-04-25T18:26:03.857Z,1.50
2019-04-25T18:28:55.846Z,1.60
2019-04-25T18:31:46.285Z,1.97
2019-04-25T18:34:57.763Z,2.10
2019-04-25T18:37:56.936Z,3.57
2019-04-25T18:41:15.774Z,2.47
2019-04-25T18:44:05.385Z,2.27
2019-04-25T18:46:54.809Z,2.20
2019-04-25T18:49:45.310Z,2.10
2019-04-25T18:52:54.004Z,2.00
2019-04-25T18:55:48.525Z,1.83
2019-04-25T18:58:56.621Z,1.90
2019-04-25T19:02:01.273Z,2.00
2019-04-25T19:05:08.026Z,2.27
2019-04-25T19:07:57.657Z,2.37
2019-04-25T19:10:47.172Z,2.47
2019-04-25T19:13:36.643Z,2.47
2019-04-25T19:16:26.057Z,2.60
2019-04-25T19:19:15.436Z,2.10
2019-04-25T19:22:05.511Z,2.00
2019-04-25T19:24:55.052Z,1.87
2019-04-25T19:27:25.462Z,2.00
2019-04-25T19:29:56.144Z,2.20
2019-04-25T19:32:27.704Z,2.13
2019-04-25T19:34:58.419Z,1.90
2019-04-25T19:37:29.196Z,2.40
2019-04-25T19:40:18.458Z,2.23
2019-04-25T19:42:51.438Z,2.50
2019-04-25T19:45:21.784Z,2.40
2019-04-25T19:47:52.215Z,2.77
2019-04-25T19:50:22.599Z,5.27
2019-04-25T19:52:53.049Z,4.00
2019-04-25T19:55:23.307Z,3.60
2019-04-25T19:57:54.054Z,3.60
2019-04-25T20:00:24.648Z,3.67
2019-04-25T20:03:14.026Z,2.97
2019-04-25T20:05:50.494Z,2.73
2019-04-25T20:08:58.801Z,2.73
2019-04-25T20:11:49.622Z,2.93
2019-04-25T20:14:38.990Z,5.77
2019-04-25T20:17:27.944Z,14.27
2019-04-25T20:20:17.253Z,20.43
2019-04-25T20:23:00.334Z,23.63
2019-04-25T20:25:30.914Z,31.10
2019-04-25T20:28:01.424Z,39.33
2019-04-25T20:30:31.991Z,41.57
2019-04-25T20:33:02.423Z,40.93
2019-04-25T20:35:33.109Z,42.60
2019-04-25T20:38:03.674Z,50.80
2019-04-25T20:40:34.197Z,44.70
2019-04-25T20:43:23.549Z,41.27
2019-04-25T20:46:13.136Z,29.73
2019-04-25T20:49:02.823Z,23.30
2019-04-25T20:51:52.612Z,12.80
2019-04-25T20:54:41.528Z,7.93
2019-04-25T20:57:30.452Z,3.90
2019-04-25T21:00:41.351Z,4.07
2019-04-25T21:03:31.510Z,7.40
2019-04-25T21:06:31.089Z,17.93
2019-04-25T21:09:20.125Z,15.60
2019-04-25T21:12:09.726Z,16.30
2019-04-25T21:15:24.348Z,31.47
2019-04-25T21:18:19.250Z,39.17
2019-04-25T21:21:08.743Z,30.87
2019-04-25T21:24:00.998Z,28.67
2019-04-25T21:26:51.353Z,19.80
2019-04-25T21:29:40.695Z,11.53
2019-04-25T21:32:31.391Z,5.20
2019-04-25T21:35:21.418Z,4.00
2019-04-25T21:38:10.525Z,2.63
2019-04-25T21:41:18.427Z,2.50
2019-04-25T21:43:53.423Z,2.60
2019-04-25T21:46:43.910Z,2.87
2019-04-25T21:49:33.240Z,2.20
2019-04-25T21:52:22.610Z,2.27
2019-04-25T21:55:12.258Z,2.50
2019-04-25T21:58:01.908Z,2.40
2019-04-25T22:01:10.192Z,2.80
2019-04-25T22:03:59.082Z,2.77
2019-04-25T22:06:48.636Z,2.60
2019-04-25T22:09:38.132Z,2.60
2019-04-25T22:12:27.711Z,2.53
2019-04-25T22:15:17.545Z,2.80
2019-04-25T22:18:06.712Z,3.20
2019-04-25T22:20:56.771Z,3.03
2019-04-25T22:23:46.567Z,3.30
2019-04-25T22:26:35.399Z,3.10
2019-04-25T22:29:26.677Z,3.00
2019-04-25T22:32:37.366Z,3.27
2019-04-25T22:35:45.337Z,2.80
2019-04-25T22:38:34.306Z,3.20
2019-04-25T22:41:24.044Z,2.83
2019-04-25T22:43:56.125Z,2.90
2019-04-25T22:46:45.800Z,2.80
2019-04-25T22:49:34.687Z,2.73
2019-04-25T22:52:24.165Z,2.93
2019-04-25T22:55:13.938Z,4.40
2019-04-25T22:58:03.777Z,3.50
2019-04-25T23:00:53.128Z,3.27
2019-04-25T23:03:44.710Z,3.50
2019-04-25T23:06:33.496Z,3.37
2019-04-25T23:09:23.017Z,2.90
2019-04-25T23:12:12.676Z,2.60
2019-04-25T23:15:04.047Z,2.80
2019-04-25T23:17:52.933Z,3.00
2019-04-25T23:20:42.687Z,2.90
2019-04-25T23:23:32.536Z,3.10
2019-04-25T23:26:45.766Z,3.10
2019-04-25T23:29:35.222Z,2.80
2019-04-25T23:32:24.437Z,3.20
2019-04-25T23:35:24.203Z,3.10
2019-04-25T23:38:05.614Z,3.23
2019-04-25T23:40:54.584Z,3.20
2019-04-25T23:43:44.104Z,3.90
2019-04-25T23:46:33.221Z,3.20
2019-04-25T23:49:22.346Z,3.37
2019-04-25T23:52:12.935Z,3.40
2019-04-25T23:55:02.852Z,3.17
2019-04-25T23:57:52.039Z,2.97
