createdAt,value
2019-03-30T00:01:28.893Z,80.90
2019-03-30T00:03:59.309Z,80.76
2019-03-30T00:06:29.631Z,81.24
2019-03-30T00:08:59.682Z,81.23
2019-03-30T00:11:30.089Z,81.28
2019-03-30T00:14:00.093Z,81.17
2019-03-30T00:16:30.128Z,81.66
2019-03-30T00:19:00.153Z,81.34
2019-03-30T00:21:30.562Z,81.20
2019-03-30T00:24:00.639Z,81.69
2019-03-30T00:29:10.311Z,80.99
2019-03-30T00:31:40.629Z,80.99
2019-03-30T00:36:50.402Z,82.41
2019-03-30T00:39:20.715Z,81.61
2019-03-30T00:44:30.119Z,81.68
2019-03-30T00:49:48.921Z,82.23
2019-03-30T00:52:09.609Z,82.23
2019-03-30T00:54:39.661Z,83.77
2019-03-30T00:59:49.622Z,82.80
2019-03-30T01:02:19.639Z,82.77
2019-03-30T01:07:29.377Z,81.98
2019-03-30T01:09:59.435Z,82.63
2019-03-30T01:15:09.461Z,83.06
2019-03-30T01:20:18.925Z,83.04
2019-03-30T01:22:49.240Z,82.90
2019-03-30T01:25:19.564Z,82.90
2019-03-30T01:27:49.603Z,82.51
2019-03-30T01:30:23.404Z,82.43
2019-03-30T01:32:49.673Z,83.00
2019-03-30T01:35:19.808Z,83.00
2019-03-30T01:37:49.759Z,82.67
2019-03-30T01:40:19.804Z,82.49
2019-03-30T01:45:29.208Z,82.73
2019-03-30T01:47:59.222Z,82.73
2019-03-30T01:50:29.282Z,82.81
2019-03-30T01:52:59.307Z,82.60
2019-03-30T01:55:29.355Z,82.56
2019-03-30T02:03:18.126Z,82.80
2019-03-30T02:05:48.470Z,82.89
2019-03-30T02:10:58.228Z,82.67
2019-03-30T02:13:28.244Z,82.76
2019-03-30T02:15:58.303Z,83.02
2019-03-30T02:18:28.687Z,83.06
2019-03-30T02:20:59.010Z,82.93
2019-03-30T02:23:29.046Z,82.49
2019-03-30T02:25:59.086Z,82.49
2019-03-30T02:28:29.112Z,83.20
2019-03-30T02:30:59.159Z,83.20
2019-03-30T02:33:29.499Z,82.97
2019-03-30T02:35:59.548Z,83.13
2019-03-30T02:38:29.573Z,83.13
2019-03-30T02:40:59.612Z,83.26
2019-03-30T02:43:29.642Z,83.23
2019-03-30T02:46:00.023Z,83.21
2019-03-30T02:48:30.332Z,82.90
2019-03-30T02:51:00.361Z,83.26
2019-03-30T02:53:30.379Z,83.38
2019-03-30T02:56:00.412Z,83.38
2019-03-30T02:58:30.466Z,83.36
2019-03-30T03:01:00.950Z,83.12
2019-03-30T03:03:30.958Z,83.20
2019-03-30T03:06:01.023Z,83.38
2019-03-30T03:08:31.028Z,83.55
2019-03-30T03:11:01.063Z,83.55
2019-03-30T03:13:31.372Z,83.38
2019-03-30T03:16:01.411Z,83.89
2019-03-30T03:18:31.424Z,83.89
2019-03-30T03:21:07.860Z,83.32
2019-03-30T03:23:32.149Z,83.80
2019-03-30T03:26:02.191Z,83.91
2019-03-30T03:31:12.266Z,83.65
2019-03-30T03:33:42.557Z,83.79
2019-03-30T03:36:12.598Z,83.94
2019-03-30T03:41:22.271Z,83.79
2019-03-30T03:46:31.661Z,84.30
2019-03-30T03:49:01.706Z,84.57
2019-03-30T03:51:31.724Z,84.46
2019-03-30T03:54:01.738Z,84.49
2019-03-30T03:56:31.770Z,84.48
2019-03-30T04:01:41.162Z,84.30
2019-03-30T04:04:11.213Z,83.93
2019-03-30T04:06:41.252Z,84.55
2019-03-30T04:11:50.933Z,84.23
2019-03-30T04:14:20.974Z,84.54
2019-03-30T04:16:51.322Z,84.34
2019-03-30T04:19:21.333Z,84.46
2019-03-30T04:21:51.392Z,85.36
2019-03-30T04:24:21.677Z,86.30
2019-03-30T04:26:52.009Z,85.77
2019-03-30T04:29:22.317Z,85.01
2019-03-30T04:31:52.344Z,84.70
2019-03-30T04:34:22.375Z,84.54
2019-03-30T04:36:52.415Z,84.45
2019-03-30T04:39:22.444Z,84.41
2019-03-30T04:41:52.491Z,84.46
2019-03-30T04:44:22.516Z,84.41
2019-03-30T04:46:52.596Z,84.14
2019-03-30T04:52:01.982Z,84.58
2019-03-30T04:54:32.008Z,84.51
2019-03-30T04:57:02.052Z,84.46
2019-03-30T04:59:32.071Z,84.62
2019-03-30T05:02:02.112Z,84.80
2019-03-30T05:04:32.136Z,84.89
2019-03-30T05:07:02.481Z,85.08
2019-03-30T05:09:32.501Z,85.15
2019-03-30T05:17:21.887Z,85.06
2019-03-30T05:22:31.284Z,84.63
2019-03-30T05:27:40.686Z,85.56
2019-03-30T05:30:10.712Z,86.00
2019-03-30T05:32:41.908Z,85.14
2019-03-30T05:37:50.729Z,84.73
2019-03-30T05:40:21.114Z,84.69
2019-03-30T05:42:51.145Z,84.78
2019-03-30T05:45:21.449Z,84.87
2019-03-30T05:47:51.490Z,84.70
2019-03-30T05:50:21.511Z,84.72
2019-03-30T05:55:31.237Z,84.87
2019-03-30T06:00:40.627Z,85.41
2019-03-30T06:03:11.043Z,86.06
2019-03-30T06:05:41.340Z,85.83
2019-03-30T06:10:51.200Z,85.55
2019-03-30T06:13:21.235Z,85.51
2019-03-30T06:15:51.539Z,85.39
2019-03-30T06:18:21.862Z,84.92
2019-03-30T06:20:51.900Z,85.01
2019-03-30T06:26:01.300Z,85.47
2019-03-30T06:31:10.699Z,86.32
2019-03-30T06:33:40.736Z,85.35
2019-03-30T06:38:50.118Z,85.77
2019-03-30T06:41:20.172Z,85.64
2019-03-30T06:43:50.485Z,85.41
2019-03-30T06:46:20.797Z,86.41
2019-03-30T06:48:50.836Z,86.29
2019-03-30T06:51:20.870Z,86.33
2019-03-30T06:53:51.156Z,86.33
2019-03-30T06:56:21.485Z,85.86
2019-03-30T06:58:51.904Z,85.37
2019-03-30T07:01:22.251Z,85.37
2019-03-30T07:03:52.525Z,84.57
2019-03-30T07:06:22.866Z,83.31
2019-03-30T07:11:32.626Z,82.38
2019-03-30T07:14:02.666Z,82.38
2019-03-30T07:16:32.697Z,83.08
2019-03-30T07:19:02.790Z,82.40
2019-03-30T07:21:32.765Z,80.72
2019-03-30T07:24:03.192Z,80.63
2019-03-30T07:26:33.535Z,80.21
2019-03-30T07:29:03.593Z,79.64
2019-03-30T07:31:33.630Z,76.07
2019-03-30T07:34:03.669Z,70.44
2019-03-30T07:36:33.695Z,71.81
2019-03-30T07:41:43.387Z,72.52
2019-03-30T07:44:13.438Z,63.88
2019-03-30T07:46:43.804Z,65.30
2019-03-30T07:49:14.120Z,63.61
2019-03-30T07:51:44.472Z,63.34
2019-03-30T07:54:14.518Z,62.53
2019-03-30T07:56:44.544Z,60.60
2019-03-30T07:59:14.910Z,61.41
2019-03-30T08:04:24.334Z,59.05
2019-03-30T08:06:54.367Z,58.06
2019-03-30T08:09:24.703Z,57.05
2019-03-30T08:11:54.729Z,56.96
2019-03-30T08:14:27.243Z,55.10
2019-03-30T08:16:55.138Z,54.85
2019-03-30T08:19:25.470Z,54.83
2019-03-30T08:24:34.875Z,53.80
2019-03-30T08:27:05.240Z,53.32
2019-03-30T08:34:54.359Z,54.82
2019-03-30T08:42:43.124Z,52.10
2019-03-30T08:45:13.164Z,52.52
2019-03-30T08:50:22.958Z,51.63
2019-03-30T08:52:52.965Z,52.13
2019-03-30T08:58:02.624Z,50.85
2019-03-30T09:00:41.788Z,51.04
2019-03-30T09:03:11.803Z,50.59
2019-03-30T09:05:42.132Z,51.50
2019-03-30T09:08:12.176Z,50.28
2019-03-30T09:13:21.943Z,49.63
2019-03-30T09:15:52.353Z,50.22
2019-03-30T09:18:22.383Z,49.37
2019-03-30T09:20:52.771Z,49.19
2019-03-30T09:23:22.808Z,49.70
2019-03-30T09:25:52.844Z,49.61
2019-03-30T09:28:22.888Z,48.49
2019-03-30T09:30:52.952Z,49.58
2019-03-30T09:33:22.983Z,47.49
2019-03-30T09:35:53.042Z,47.76
2019-03-30T09:41:02.771Z,45.38
2019-03-30T09:43:32.805Z,46.40
2019-03-30T09:46:02.867Z,45.88
2019-03-30T09:48:33.188Z,46.12
2019-03-30T09:51:03.513Z,46.20
2019-03-30T09:56:12.923Z,45.53
2019-03-30T09:58:42.958Z,44.93
2019-03-30T10:01:13.275Z,45.07
2019-03-30T10:03:43.313Z,43.22
2019-03-30T10:06:13.651Z,45.00
2019-03-30T10:08:43.691Z,44.95
2019-03-30T10:11:13.759Z,43.93
2019-03-30T10:13:43.802Z,43.71
2019-03-30T10:16:13.876Z,44.38
2019-03-30T10:18:44.247Z,44.57
2019-03-30T10:21:14.663Z,44.93
2019-03-30T10:23:44.711Z,45.21
2019-03-30T10:26:15.105Z,44.74
2019-03-30T10:28:47.085Z,43.17
2019-03-30T10:31:15.846Z,43.53
2019-03-30T10:33:46.272Z,42.72
2019-03-30T10:36:16.330Z,43.30
2019-03-30T10:38:46.717Z,43.61
2019-03-30T10:41:17.038Z,43.15
2019-03-30T10:43:47.082Z,42.38
2019-03-30T10:46:17.136Z,41.92
2019-03-30T10:48:47.171Z,42.17
2019-03-30T10:51:17.502Z,42.40
2019-03-30T10:53:47.529Z,41.83
2019-03-30T10:56:17.579Z,41.77
2019-03-30T10:58:47.962Z,42.15
2019-03-30T11:01:18.016Z,39.60
2019-03-30T11:03:48.060Z,40.36
2019-03-30T11:11:37.802Z,39.98
2019-03-30T11:14:07.838Z,40.94
2019-03-30T11:16:38.242Z,41.69
2019-03-30T11:19:08.277Z,40.93
2019-03-30T11:21:38.681Z,39.76
2019-03-30T11:24:08.747Z,39.20
2019-03-30T11:26:38.788Z,39.21
2019-03-30T11:29:08.820Z,39.53
2019-03-30T11:31:38.870Z,40.82
2019-03-30T11:34:09.170Z,39.40
2019-03-30T11:39:18.584Z,38.52
2019-03-30T11:41:48.627Z,39.28
2019-03-30T11:44:18.669Z,39.29
2019-03-30T11:46:48.713Z,39.98
2019-03-30T11:49:18.753Z,38.53
2019-03-30T11:51:48.798Z,39.06
2019-03-30T11:54:18.834Z,38.02
2019-03-30T11:56:48.882Z,39.17
2019-03-30T11:59:18.919Z,39.08
2019-03-30T12:01:48.964Z,39.10
2019-03-30T12:04:18.994Z,39.27
2019-03-30T12:06:51.832Z,39.21
2019-03-30T12:11:58.729Z,40.13
2019-03-30T12:14:28.779Z,38.35
2019-03-30T12:16:59.102Z,38.30
2019-03-30T12:19:29.140Z,39.15
2019-03-30T12:24:38.537Z,38.32
2019-03-30T12:29:48.756Z,39.03
2019-03-30T12:32:18.791Z,37.52
2019-03-30T12:34:48.828Z,38.42
2019-03-30T12:39:58.831Z,37.35
2019-03-30T12:42:28.891Z,38.43
2019-03-30T12:44:59.282Z,37.55
2019-03-30T12:47:29.323Z,37.05
2019-03-30T12:49:59.356Z,37.40
2019-03-30T12:52:29.396Z,38.05
2019-03-30T12:54:59.438Z,38.25
2019-03-30T12:57:29.761Z,38.84
2019-03-30T12:59:59.792Z,37.64
2019-03-30T13:02:29.840Z,38.65
2019-03-30T13:04:59.888Z,38.49
2019-03-30T13:07:29.934Z,36.98
2019-03-30T13:12:39.685Z,39.67
2019-03-30T13:15:09.725Z,39.38
2019-03-30T13:17:39.791Z,36.75
2019-03-30T13:20:10.144Z,36.64
2019-03-30T13:22:40.482Z,36.30
2019-03-30T13:25:10.798Z,36.77
2019-03-30T13:27:41.220Z,35.50
2019-03-30T13:30:11.242Z,36.44
2019-03-30T13:32:41.293Z,36.88
2019-03-30T13:35:11.327Z,36.46
2019-03-30T13:37:41.368Z,36.36
2019-03-30T13:40:11.666Z,36.53
2019-03-30T13:42:41.710Z,36.18
2019-03-30T13:45:12.051Z,36.21
2019-03-30T13:47:42.111Z,36.59
2019-03-30T13:50:12.145Z,37.38
2019-03-30T13:52:42.212Z,37.62
2019-03-30T13:55:12.238Z,37.64
2019-03-30T13:57:42.289Z,37.81
2019-03-30T14:00:12.312Z,36.88
2019-03-30T14:02:44.177Z,36.90
2019-03-30T14:05:12.726Z,37.62
2019-03-30T14:10:22.121Z,38.22
2019-03-30T14:12:52.464Z,37.77
2019-03-30T14:15:22.781Z,38.04
2019-03-30T14:20:32.199Z,36.75
2019-03-30T14:23:02.561Z,36.51
2019-03-30T14:25:32.613Z,37.87
2019-03-30T14:28:02.662Z,37.72
2019-03-30T14:30:32.694Z,37.67
2019-03-30T14:33:02.740Z,37.87
2019-03-30T14:35:32.777Z,36.71
2019-03-30T14:38:02.822Z,36.01
2019-03-30T14:40:32.908Z,35.83
2019-03-30T14:43:02.958Z,35.76
2019-03-30T14:45:33.306Z,37.07
2019-03-30T14:50:42.720Z,36.81
2019-03-30T14:53:12.810Z,36.76
2019-03-30T14:55:42.841Z,37.70
2019-03-30T14:58:12.845Z,37.99
2019-03-30T15:00:43.144Z,37.70
2019-03-30T15:05:52.891Z,37.84
2019-03-30T15:11:02.426Z,38.53
2019-03-30T15:13:32.424Z,37.85
2019-03-30T15:16:02.512Z,38.57
2019-03-30T15:18:32.565Z,37.62
2019-03-30T15:21:02.602Z,36.58
2019-03-30T15:23:32.669Z,36.52
2019-03-30T15:26:02.696Z,36.24
2019-03-30T15:28:32.747Z,36.81
2019-03-30T15:31:02.783Z,36.48
2019-03-30T15:33:32.834Z,36.51
2019-03-30T15:36:02.866Z,37.21
2019-03-30T15:41:12.271Z,37.74
2019-03-30T15:43:42.533Z,38.14
2019-03-30T15:46:14.260Z,38.75
2019-03-30T15:48:42.628Z,39.11
2019-03-30T15:51:12.675Z,38.32
2019-03-30T15:53:42.718Z,38.44
2019-03-30T15:56:13.070Z,39.44
2019-03-30T15:58:43.403Z,39.66
2019-03-30T16:01:13.863Z,39.62
2019-03-30T16:03:43.896Z,38.76
2019-03-30T16:06:13.955Z,38.44
2019-03-30T16:11:23.914Z,39.15
2019-03-30T16:13:53.962Z,37.83
2019-03-30T16:19:03.999Z,38.68
2019-03-30T16:21:34.039Z,39.41
2019-03-30T16:24:04.133Z,39.41
2019-03-30T16:26:41.731Z,38.81
2019-03-30T16:29:04.231Z,39.12
2019-03-30T16:31:34.602Z,39.46
2019-03-30T16:39:24.208Z,40.52
2019-03-30T16:41:54.257Z,40.41
2019-03-30T16:47:03.693Z,41.82
2019-03-30T16:49:33.762Z,41.98
2019-03-30T16:52:03.805Z,42.25
2019-03-30T16:54:33.852Z,42.56
2019-03-30T16:57:03.888Z,42.34
2019-03-30T16:59:34.177Z,42.24
2019-03-30T17:02:04.213Z,42.95
2019-03-30T17:04:34.589Z,43.63
2019-03-30T17:07:04.919Z,43.51
2019-03-30T17:09:35.256Z,42.05
2019-03-30T17:12:05.688Z,40.45
2019-03-30T17:14:35.751Z,40.42
2019-03-30T17:17:05.790Z,40.85
2019-03-30T17:19:35.827Z,40.83
2019-03-30T17:22:05.868Z,40.50
2019-03-30T17:24:36.276Z,41.99
2019-03-30T17:27:06.310Z,44.21
2019-03-30T17:29:36.714Z,45.87
2019-03-30T17:32:06.764Z,46.23
2019-03-30T17:34:37.139Z,48.63
2019-03-30T17:39:46.843Z,46.51
2019-03-30T17:44:56.263Z,44.66
2019-03-30T17:47:26.291Z,46.81
2019-03-30T17:52:36.347Z,46.28
2019-03-30T17:55:06.408Z,50.56
2019-03-30T17:57:36.460Z,52.27
2019-03-30T18:02:51.647Z,54.14
2019-03-30T18:05:22.076Z,52.05
2019-03-30T18:07:52.187Z,53.98
2019-03-30T18:10:22.537Z,54.02
2019-03-30T18:12:52.573Z,54.79
2019-03-30T18:15:22.634Z,54.27
2019-03-30T18:17:56.269Z,53.32
2019-03-30T18:20:23.088Z,54.92
2019-03-30T18:22:53.118Z,54.31
2019-03-30T18:25:23.528Z,54.31
2019-03-30T18:27:53.563Z,54.60
2019-03-30T18:33:18.155Z,54.87
2019-03-30T18:38:27.815Z,54.77
2019-03-30T18:40:57.864Z,55.24
2019-03-30T18:43:27.900Z,55.40
2019-03-30T18:45:57.937Z,55.47
2019-03-30T18:48:27.978Z,55.82
2019-03-30T18:50:58.033Z,55.34
2019-03-30T18:53:28.339Z,55.70
2019-03-30T18:55:58.633Z,55.64
2019-03-30T18:58:40.969Z,55.13
2019-03-30T19:00:58.982Z,55.16
2019-03-30T19:03:29.293Z,55.52
2019-03-30T19:08:38.984Z,55.55
2019-03-30T19:11:09.042Z,55.42
2019-03-30T19:13:39.073Z,55.39
2019-03-30T19:16:09.409Z,55.50
2019-03-30T19:18:39.734Z,55.29
2019-03-30T19:23:49.459Z,54.94
2019-03-30T19:26:19.586Z,54.57
2019-03-30T19:28:56.268Z,54.87
2019-03-30T19:31:19.951Z,54.65
2019-03-30T19:33:50.301Z,54.71
2019-03-30T19:36:20.602Z,53.83
2019-03-30T19:38:51.011Z,53.45
2019-03-30T19:41:21.335Z,53.30
2019-03-30T19:43:51.396Z,52.82
2019-03-30T19:46:21.700Z,52.82
2019-03-30T19:48:51.993Z,51.71
2019-03-30T19:51:22.058Z,51.87
2019-03-30T19:53:52.099Z,52.18
2019-03-30T19:56:22.453Z,51.01
2019-03-30T19:58:52.522Z,51.62
2019-03-30T20:01:22.567Z,51.43
2019-03-30T20:03:52.597Z,51.19
2019-03-30T20:06:22.665Z,51.16
2019-03-30T20:08:52.727Z,50.36
2019-03-30T20:11:22.830Z,50.73
2019-03-30T20:13:53.179Z,50.66
2019-03-30T20:16:23.223Z,50.74
2019-03-30T20:19:10.656Z,50.38
2019-03-30T20:21:23.546Z,50.21
2019-03-30T20:23:53.869Z,50.09
2019-03-30T20:26:23.912Z,49.47
2019-03-30T20:28:53.934Z,49.05
2019-03-30T20:31:23.981Z,49.53
2019-03-30T20:33:54.010Z,49.53
2019-03-30T20:36:24.301Z,49.11
2019-03-30T20:38:54.327Z,49.66
2019-03-30T20:41:24.381Z,50.84
2019-03-30T20:43:54.428Z,50.79
2019-03-30T20:46:24.834Z,51.38
2019-03-30T20:48:54.859Z,51.15
2019-03-30T20:51:24.905Z,51.47
2019-03-30T20:53:55.269Z,50.81
2019-03-30T20:56:25.341Z,51.13
2019-03-30T20:58:55.392Z,50.44
2019-03-30T21:01:25.747Z,51.02
2019-03-30T21:03:55.770Z,51.05
2019-03-30T21:06:25.816Z,50.77
2019-03-30T21:08:56.187Z,50.96
2019-03-30T21:11:26.243Z,51.08
2019-03-30T21:13:56.836Z,51.61
2019-03-30T21:16:26.311Z,51.81
2019-03-30T21:18:56.356Z,52.36
2019-03-30T21:21:26.410Z,51.84
2019-03-30T21:23:56.440Z,52.26
2019-03-30T21:26:28.568Z,53.30
2019-03-30T21:28:56.671Z,51.77
2019-03-30T21:31:26.731Z,53.00
2019-03-30T21:33:57.159Z,53.22
2019-03-30T21:36:27.520Z,54.23
2019-03-30T21:38:57.908Z,55.00
2019-03-30T21:41:27.944Z,56.12
2019-03-30T21:43:57.991Z,56.60
2019-03-30T21:46:28.037Z,56.86
2019-03-30T21:48:58.371Z,56.80
2019-03-30T21:51:28.440Z,57.30
2019-03-30T21:53:58.815Z,57.97
2019-03-30T21:56:28.872Z,58.20
2019-03-30T21:58:59.257Z,57.92
2019-03-30T22:01:29.302Z,58.02
2019-03-30T22:03:59.696Z,58.56
2019-03-30T22:06:30.048Z,58.85
2019-03-30T22:09:00.134Z,59.31
2019-03-30T22:11:30.156Z,59.59
2019-03-30T22:14:00.594Z,59.82
2019-03-30T22:16:30.620Z,60.04
2019-03-30T22:19:01.017Z,60.46
2019-03-30T22:21:31.198Z,60.54
2019-03-30T22:24:01.584Z,60.70
2019-03-30T22:26:32.013Z,60.66
2019-03-30T22:29:02.407Z,61.10
2019-03-30T22:31:32.430Z,61.18
2019-03-30T22:34:02.746Z,61.42
2019-03-30T22:36:32.774Z,61.22
2019-03-30T22:39:02.831Z,61.62
2019-03-30T22:41:32.865Z,61.80
2019-03-30T22:44:03.232Z,62.17
2019-03-30T22:49:12.980Z,62.35
2019-03-30T22:51:43.046Z,62.06
2019-03-30T22:54:13.444Z,61.78
2019-03-30T22:56:43.492Z,62.06
2019-03-30T22:59:13.630Z,61.26
2019-03-30T23:01:43.739Z,62.80
2019-03-30T23:04:14.001Z,62.96
2019-03-30T23:06:44.038Z,63.08
2019-03-30T23:11:54.182Z,62.88
2019-03-30T23:14:24.239Z,63.08
2019-03-30T23:19:34.115Z,63.18
2019-03-30T23:24:43.519Z,63.35
2019-03-30T23:27:13.829Z,63.73
2019-03-30T23:29:43.879Z,63.71
2019-03-30T23:34:53.536Z,63.78
2019-03-30T23:37:23.948Z,64.05
2019-03-30T23:39:53.984Z,64.46
2019-03-30T23:42:24.267Z,64.72
2019-03-30T23:47:33.680Z,65.29
2019-03-30T23:50:03.725Z,65.53
2019-03-30T23:52:34.059Z,65.30
2019-03-30T23:55:04.384Z,65.74
2019-03-30T23:57:34.415Z,66.18
