createdAt,value
2023-04-23T00:02:20.294Z,2.60
2023-04-23T00:04:53.019Z,2.60
2023-04-23T00:07:22.202Z,2.33
2023-04-23T00:09:52.946Z,2.15
2023-04-23T00:12:21.214Z,2.08
2023-04-23T00:14:48.942Z,2.50
2023-04-23T00:17:15.908Z,1.92
2023-04-23T00:19:42.892Z,1.67
2023-04-23T00:22:09.942Z,2.60
2023-04-23T00:24:39.437Z,3.47
2023-04-23T00:27:07.047Z,2.28
2023-04-23T00:29:34.136Z,2.35
2023-04-23T00:32:01.145Z,1.70
2023-04-23T00:34:28.239Z,2.03
2023-04-23T00:36:55.563Z,1.75
2023-04-23T00:39:22.568Z,2.28
2023-04-23T00:41:50.308Z,1.88
2023-04-23T00:44:17.560Z,2.40
2023-04-23T00:46:44.561Z,2.20
2023-04-23T00:49:11.716Z,2.05
2023-04-23T00:51:38.623Z,1.50
2023-04-23T00:54:05.834Z,2.50
2023-04-23T00:56:33.888Z,2.40
2023-04-23T00:59:03.124Z,2.30
2023-04-23T01:01:30.495Z,1.90
2023-04-23T01:03:57.988Z,2.13
2023-04-23T01:06:25.414Z,2.30
2023-04-23T01:08:52.377Z,2.28
2023-04-23T01:11:19.893Z,2.22
2023-04-23T01:13:46.746Z,2.42
2023-04-23T01:16:13.629Z,2.55
2023-04-23T01:18:41.273Z,2.55
2023-04-23T01:21:12.177Z,1.70
2023-04-23T01:23:39.229Z,2.25
2023-04-23T01:26:06.656Z,2.05
2023-04-23T01:28:34.134Z,2.45
2023-04-23T01:31:01.939Z,2.30
2023-04-23T01:33:29.593Z,1.63
2023-04-23T01:35:57.835Z,2.22
2023-04-23T01:38:29.108Z,2.17
2023-04-23T01:40:55.993Z,2.17
2023-04-23T01:43:23.765Z,1.70
2023-04-23T01:45:51.421Z,1.83
2023-04-23T01:48:18.465Z,1.70
2023-04-23T01:50:45.394Z,2.33
2023-04-23T01:53:12.303Z,2.25
2023-04-23T01:55:39.785Z,1.92
2023-04-23T01:58:06.871Z,2.13
2023-04-23T02:00:33.775Z,1.50
2023-04-23T02:03:00.973Z,1.90
2023-04-23T02:05:29.595Z,1.98
2023-04-23T02:07:57.123Z,2.30
2023-04-23T02:10:24.016Z,2.10
2023-04-23T02:12:50.936Z,3.10
2023-04-23T02:15:18.180Z,2.45
2023-04-23T02:17:45.032Z,2.00
2023-04-23T02:20:12.379Z,2.30
2023-04-23T02:22:42.174Z,2.05
2023-04-23T02:25:10.798Z,2.33
2023-04-23T02:27:37.749Z,2.25
2023-04-23T02:30:06.231Z,2.20
2023-04-23T02:32:33.260Z,2.15
2023-04-23T02:35:02.176Z,1.98
2023-04-23T02:37:29.156Z,2.47
2023-04-23T02:39:56.083Z,2.22
2023-04-23T02:42:22.979Z,2.20
2023-04-23T02:44:49.830Z,2.42
2023-04-23T02:47:16.673Z,1.95
2023-04-23T02:49:43.557Z,1.80
2023-04-23T02:52:10.743Z,1.83
2023-04-23T02:54:37.640Z,2.05
2023-04-23T02:57:05.818Z,2.03
2023-04-23T02:59:32.825Z,1.55
2023-04-23T03:01:59.704Z,2.22
2023-04-23T03:04:26.738Z,2.15
2023-04-23T03:06:53.883Z,2.22
2023-04-23T03:09:20.768Z,2.28
2023-04-23T03:11:48.309Z,2.58
2023-04-23T03:14:15.182Z,2.33
2023-04-23T03:16:42.051Z,2.58
2023-04-23T03:19:08.996Z,1.50
2023-04-23T03:21:35.928Z,1.88
2023-04-23T03:24:02.776Z,2.25
2023-04-23T03:26:29.840Z,2.28
2023-04-23T03:28:56.724Z,2.25
2023-04-23T03:31:23.629Z,2.13
2023-04-23T03:33:50.602Z,2.15
2023-04-23T03:36:17.448Z,2.63
2023-04-23T03:38:44.353Z,2.00
2023-04-23T03:41:11.214Z,2.35
2023-04-23T03:43:38.048Z,2.30
2023-04-23T03:46:06.327Z,2.60
2023-04-23T03:48:33.206Z,2.45
2023-04-23T03:51:00.118Z,2.00
2023-04-23T03:53:27.167Z,2.63
2023-04-23T03:55:54.104Z,2.13
2023-04-23T03:58:21.016Z,1.92
2023-04-23T04:00:47.920Z,1.85
2023-04-23T04:03:14.906Z,1.90
2023-04-23T04:05:42.001Z,2.28
2023-04-23T04:08:09.004Z,2.15
2023-04-23T04:10:35.875Z,2.33
2023-04-23T04:13:02.727Z,2.83
2023-04-23T04:15:29.615Z,19.08
2023-04-23T04:17:56.571Z,10.07
2023-04-23T04:20:23.611Z,2.90
2023-04-23T04:22:50.579Z,2.45
2023-04-23T04:25:17.441Z,2.30
2023-04-23T04:27:44.605Z,2.03
2023-04-23T04:30:12.062Z,2.30
2023-04-23T04:32:40.661Z,2.10
2023-04-23T04:35:09.202Z,2.17
2023-04-23T04:37:36.498Z,2.28
2023-04-23T04:40:05.291Z,3.00
2023-04-23T04:42:32.119Z,4.03
2023-04-23T04:44:59.741Z,2.47
2023-04-23T04:47:26.782Z,3.75
2023-04-23T04:49:57.340Z,2.78
2023-04-23T04:52:24.883Z,3.00
2023-04-23T04:54:51.867Z,3.58
2023-04-23T04:57:20.036Z,4.22
2023-04-23T04:59:47.122Z,4.13
2023-04-23T05:02:14.403Z,3.70
2023-04-23T05:04:41.700Z,3.15
2023-04-23T05:07:08.732Z,2.53
2023-04-23T05:09:35.614Z,2.72
2023-04-23T05:12:02.554Z,3.30
2023-04-23T05:14:30.101Z,3.55
2023-04-23T05:16:57.030Z,3.88
2023-04-23T05:19:24.261Z,3.60
2023-04-23T05:21:51.128Z,4.07
2023-04-23T05:24:18.003Z,4.82
2023-04-23T05:26:44.920Z,3.33
2023-04-23T05:29:14.444Z,4.45
2023-04-23T05:31:41.381Z,3.70
2023-04-23T05:34:08.270Z,3.50
2023-04-23T05:36:35.172Z,4.07
2023-04-23T05:39:02.061Z,3.78
2023-04-23T05:41:28.905Z,3.65
2023-04-23T05:43:55.766Z,4.40
2023-04-23T05:46:22.712Z,3.55
2023-04-23T05:48:49.679Z,3.40
2023-04-23T05:51:17.310Z,3.60
2023-04-23T05:53:44.174Z,2.85
2023-04-23T05:56:11.054Z,4.18
2023-04-23T05:58:39.118Z,3.53
2023-04-23T06:01:06.108Z,4.68
2023-04-23T06:03:33.151Z,3.25
2023-04-23T06:06:00.350Z,3.40
2023-04-23T06:08:27.536Z,3.80
2023-04-23T06:10:56.192Z,3.92
2023-04-23T06:13:23.163Z,4.15
2023-04-23T06:15:50.065Z,3.47
2023-04-23T06:18:16.969Z,3.17
2023-04-23T06:20:43.898Z,2.42
2023-04-23T06:23:13.037Z,3.33
2023-04-23T06:25:39.857Z,4.43
2023-04-23T06:28:06.975Z,3.30
2023-04-23T06:30:33.859Z,2.97
2023-04-23T06:33:02.626Z,4.38
2023-04-23T06:35:30.326Z,3.20
2023-04-23T06:37:57.197Z,3.47
2023-04-23T06:40:24.089Z,3.47
2023-04-23T06:42:50.993Z,3.47
2023-04-23T06:45:17.857Z,4.18
2023-04-23T06:47:45.170Z,3.72
2023-04-23T06:50:12.175Z,3.78
2023-04-23T06:52:39.036Z,3.78
2023-04-23T06:55:06.672Z,3.60
2023-04-23T06:57:33.786Z,3.60
2023-04-23T07:00:00.733Z,4.00
2023-04-23T07:02:27.612Z,4.03
2023-04-23T07:04:54.571Z,4.13
2023-04-23T07:07:21.425Z,4.03
2023-04-23T07:09:48.290Z,3.35
2023-04-23T07:12:16.264Z,3.17
2023-04-23T07:14:43.949Z,3.08
2023-04-23T07:17:11.650Z,2.75
2023-04-23T07:19:38.606Z,3.30
2023-04-23T07:22:05.503Z,2.50
2023-04-23T07:24:32.348Z,3.22
2023-04-23T07:26:59.447Z,4.30
2023-04-23T07:29:26.272Z,3.30
2023-04-23T07:31:53.193Z,3.13
2023-04-23T07:34:20.040Z,2.72
2023-04-23T07:36:46.903Z,3.28
2023-04-23T07:39:13.907Z,5.38
2023-04-23T07:41:40.906Z,4.60
2023-04-23T07:44:07.851Z,3.83
2023-04-23T07:46:34.817Z,2.75
2023-04-23T07:49:01.724Z,3.50
2023-04-23T07:51:28.752Z,3.08
2023-04-23T07:53:56.699Z,2.85
2023-04-23T07:56:24.875Z,2.78
2023-04-23T07:58:54.097Z,3.88
2023-04-23T08:01:21.804Z,3.67
2023-04-23T08:03:49.097Z,2.67
2023-04-23T08:06:16.353Z,2.40
2023-04-23T08:08:43.246Z,2.50
2023-04-23T08:11:10.221Z,4.82
2023-04-23T08:13:37.199Z,5.20
2023-04-23T08:16:04.121Z,2.75
2023-04-23T08:18:31.301Z,1.77
2023-04-23T08:20:58.558Z,2.50
2023-04-23T08:23:25.712Z,1.77
2023-04-23T08:25:52.688Z,1.38
2023-04-23T08:28:19.944Z,1.55
2023-04-23T08:30:47.098Z,1.25
2023-04-23T08:33:14.722Z,1.20
2023-04-23T08:35:41.857Z,1.17
2023-04-23T08:38:08.815Z,1.23
2023-04-23T08:40:37.876Z,1.15
2023-04-23T08:43:17.151Z,0.95
2023-04-23T08:45:48.427Z,1.48
2023-04-23T08:48:15.994Z,1.27
2023-04-23T08:50:44.487Z,1.35
2023-04-23T08:53:11.844Z,1.20
2023-04-23T08:55:39.105Z,1.42
2023-04-23T08:58:06.948Z,2.50
2023-04-23T09:00:36.724Z,1.50
2023-04-23T09:03:04.881Z,1.25
2023-04-23T09:05:32.328Z,3.10
2023-04-23T09:08:00.011Z,6.43
2023-04-23T09:10:27.080Z,3.63
2023-04-23T09:12:54.016Z,2.42
2023-04-23T09:15:20.940Z,5.93
2023-04-23T09:17:50.024Z,2.30
2023-04-23T09:20:17.339Z,1.77
2023-04-23T09:22:50.034Z,1.50
2023-04-23T09:25:22.894Z,1.40
2023-04-23T09:27:51.885Z,1.90
2023-04-23T09:30:20.208Z,2.95
2023-04-23T09:32:47.973Z,1.23
2023-04-23T09:35:17.957Z,2.25
2023-04-23T09:37:49.352Z,1.00
2023-04-23T09:40:19.030Z,0.68
2023-04-23T09:42:50.742Z,1.42
2023-04-23T09:45:18.029Z,0.73
2023-04-23T09:47:54.004Z,1.00
2023-04-23T09:50:37.121Z,0.90
2023-04-23T09:53:09.212Z,0.73
2023-04-23T09:55:39.458Z,1.30
2023-04-23T09:58:12.201Z,1.20
2023-04-23T10:00:40.440Z,1.00
2023-04-23T10:03:09.990Z,0.60
2023-04-23T10:08:14.829Z,0.80
2023-04-23T10:13:12.034Z,0.50
2023-04-23T10:15:39.242Z,0.80
2023-04-23T10:18:08.294Z,0.82
2023-04-23T10:20:36.199Z,0.93
2023-04-23T10:23:04.131Z,0.82
2023-04-23T10:25:31.763Z,0.50
2023-04-23T10:27:59.562Z,0.88
2023-04-23T10:30:27.330Z,0.60
2023-04-23T10:32:55.495Z,0.70
2023-04-23T10:35:22.411Z,0.50
2023-04-23T10:37:50.436Z,1.42
2023-04-23T10:40:25.462Z,0.68
2023-04-23T10:42:52.574Z,0.45
2023-04-23T10:45:25.263Z,0.32
2023-04-23T10:47:57.491Z,0.60
2023-04-23T10:50:35.823Z,0.50
2023-04-23T10:53:04.269Z,0.52
2023-04-23T10:55:33.211Z,0.47
2023-04-23T10:58:09.163Z,0.47
2023-04-23T11:00:41.777Z,0.50
2023-04-23T11:03:32.326Z,1.13
2023-04-23T11:06:06.556Z,0.50
2023-04-23T11:08:36.683Z,0.38
2023-04-23T11:11:08.948Z,1.02
2023-04-23T11:13:35.926Z,0.70
2023-04-23T11:16:22.681Z,0.65
2023-04-23T11:19:08.825Z,0.63
2023-04-23T11:22:05.037Z,0.60
2023-04-23T11:24:43.687Z,0.47
2023-04-23T11:27:15.622Z,1.23
2023-04-23T11:29:45.697Z,0.57
2023-04-23T11:32:17.189Z,0.52
2023-04-23T11:34:46.771Z,0.60
2023-04-23T11:37:19.104Z,1.27
2023-04-23T11:39:47.793Z,1.50
2023-04-23T11:42:15.894Z,1.23
2023-04-23T11:44:45.134Z,1.05
2023-04-23T11:47:14.706Z,1.08
2023-04-23T11:49:44.059Z,0.90
2023-04-23T11:52:12.434Z,1.15
2023-04-23T11:54:42.344Z,1.05
2023-04-23T11:57:10.415Z,1.20
2023-04-23T11:59:37.673Z,1.05
2023-04-23T12:02:04.998Z,0.80
2023-04-23T12:04:33.505Z,1.38
2023-04-23T12:07:00.879Z,2.75
2023-04-23T12:09:29.494Z,1.75
2023-04-23T12:12:01.159Z,1.17
2023-04-23T12:14:31.021Z,1.70
2023-04-23T12:16:59.651Z,1.55
2023-04-23T12:19:31.640Z,1.10
2023-04-23T12:22:03.458Z,2.10
2023-04-23T12:24:49.114Z,1.08
2023-04-23T12:27:16.965Z,3.65
2023-04-23T12:29:44.053Z,2.50
2023-04-23T12:32:12.312Z,1.38
2023-04-23T12:34:55.547Z,1.65
2023-04-23T12:39:56.887Z,3.00
2023-04-23T12:42:24.451Z,3.38
2023-04-23T12:44:52.294Z,4.40
2023-04-23T12:47:21.888Z,5.38
2023-04-23T12:49:53.720Z,7.85
2023-04-23T12:52:21.052Z,3.03
2023-04-23T12:54:52.326Z,1.90
2023-04-23T12:57:23.370Z,3.45
2023-04-23T12:59:50.626Z,2.67
2023-04-23T13:02:17.571Z,3.30
2023-04-23T13:04:44.487Z,3.80
2023-04-23T13:07:11.332Z,1.52
2023-04-23T13:09:38.257Z,1.15
2023-04-23T13:12:05.168Z,4.18
2023-04-23T13:14:32.542Z,2.05
2023-04-23T13:16:59.501Z,1.85
2023-04-23T13:19:26.611Z,2.95
2023-04-23T13:21:53.976Z,1.50
2023-04-23T13:24:20.858Z,1.77
2023-04-23T13:26:47.772Z,4.72
2023-04-23T13:29:14.693Z,1.90
2023-04-23T13:31:41.749Z,1.92
2023-04-23T13:34:08.682Z,0.90
2023-04-23T13:36:35.636Z,2.50
2023-04-23T13:39:02.520Z,1.60
2023-04-23T13:41:29.510Z,1.60
2023-04-23T13:43:56.369Z,1.10
2023-04-23T13:46:23.330Z,1.30
2023-04-23T13:48:50.228Z,1.42
2023-04-23T13:51:33.148Z,1.60
2023-04-23T13:54:01.094Z,1.77
2023-04-23T13:56:28.055Z,1.50
2023-04-23T13:59:02.106Z,2.20
2023-04-23T14:01:32.193Z,2.10
2023-04-23T14:03:59.300Z,1.90
2023-04-23T14:06:27.739Z,0.95
2023-04-23T14:08:54.629Z,1.42
2023-04-23T14:11:22.779Z,2.05
2023-04-23T14:13:49.744Z,1.33
2023-04-23T14:16:17.678Z,1.30
2023-04-23T14:18:44.722Z,2.40
2023-04-23T14:21:12.024Z,1.77
2023-04-23T14:23:55.766Z,1.48
2023-04-23T14:26:49.450Z,1.83
2023-04-23T14:29:24.494Z,2.25
2023-04-23T14:31:52.258Z,1.42
2023-04-23T14:34:19.107Z,1.05
2023-04-23T14:36:49.381Z,1.00
2023-04-23T14:39:16.536Z,1.70
2023-04-23T14:41:43.500Z,0.98
2023-04-23T14:44:10.356Z,1.20
2023-04-23T14:46:37.689Z,1.60
2023-04-23T14:49:04.599Z,1.85
2023-04-23T14:51:31.547Z,0.88
2023-04-23T14:53:58.413Z,2.00
2023-04-23T14:56:25.776Z,1.95
2023-04-23T14:58:52.719Z,1.30
2023-04-23T15:01:19.721Z,0.63
2023-04-23T15:03:47.078Z,1.17
2023-04-23T15:06:14.244Z,1.30
2023-04-23T15:08:41.135Z,1.27
2023-04-23T15:11:13.557Z,0.95
2023-04-23T15:14:08.603Z,1.08
2023-04-23T15:16:47.454Z,0.93
2023-04-23T15:19:18.385Z,0.95
2023-04-23T15:21:46.556Z,1.20
2023-04-23T15:24:13.726Z,2.33
2023-04-23T15:26:40.848Z,2.13
2023-04-23T15:29:10.719Z,1.33
2023-04-23T15:31:38.970Z,1.75
2023-04-23T15:34:09.438Z,1.45
2023-04-23T15:36:38.080Z,1.15
2023-04-23T15:39:07.171Z,1.15
2023-04-23T15:41:39.426Z,1.17
2023-04-23T15:44:12.921Z,1.00
2023-04-23T15:46:40.193Z,0.93
2023-04-23T15:49:07.192Z,0.98
2023-04-23T15:51:34.138Z,1.33
2023-04-23T15:54:02.388Z,1.48
2023-04-23T15:56:29.473Z,0.90
2023-04-23T15:58:56.418Z,1.08
2023-04-23T16:01:25.628Z,1.02
2023-04-23T16:04:08.700Z,1.10
2023-04-23T16:06:37.656Z,1.40
2023-04-23T16:09:07.412Z,1.02
2023-04-23T16:11:36.659Z,1.23
2023-04-23T16:14:05.228Z,2.00
2023-04-23T16:16:32.404Z,2.13
2023-04-23T16:18:59.893Z,1.13
2023-04-23T16:21:28.277Z,0.98
2023-04-23T16:23:55.109Z,1.15
2023-04-23T16:26:22.038Z,0.85
2023-04-23T16:28:52.271Z,1.23
2023-04-23T16:31:28.031Z,1.27
2023-04-23T16:33:54.938Z,1.42
2023-04-23T16:36:22.117Z,1.10
2023-04-23T16:38:49.563Z,1.00
2023-04-23T16:41:17.885Z,1.05
2023-04-23T16:43:44.753Z,1.55
2023-04-23T16:46:11.660Z,1.70
2023-04-23T16:48:38.554Z,1.42
2023-04-23T16:51:06.603Z,1.13
2023-04-23T16:53:33.531Z,1.52
2023-04-23T16:56:00.828Z,2.05
2023-04-23T16:58:27.755Z,1.75
2023-04-23T17:00:54.918Z,1.40
2023-04-23T17:03:22.129Z,0.88
2023-04-23T17:05:55.892Z,2.00
2023-04-23T17:08:24.904Z,1.10
2023-04-23T17:10:52.823Z,0.60
2023-04-23T17:13:20.329Z,1.10
2023-04-23T17:15:47.287Z,0.90
2023-04-23T17:18:14.191Z,1.00
2023-04-23T17:20:41.138Z,0.75
2023-04-23T17:23:08.054Z,0.55
2023-04-23T17:25:35.246Z,1.92
2023-04-23T17:28:02.151Z,4.70
2023-04-23T17:30:29.108Z,1.42
2023-04-23T17:32:56.097Z,4.30
2023-04-23T17:35:23.096Z,3.58
2023-04-23T17:37:50.094Z,4.43
2023-04-23T17:40:17.495Z,1.85
2023-04-23T17:42:44.817Z,3.05
2023-04-23T17:45:12.124Z,1.42
2023-04-23T17:47:41.569Z,1.15
2023-04-23T17:50:11.821Z,1.10
2023-04-23T17:52:41.324Z,1.20
2023-04-23T17:55:09.048Z,1.27
2023-04-23T17:57:35.997Z,1.20
2023-04-23T18:00:09.827Z,0.82
2023-04-23T18:02:40.705Z,0.63
2023-04-23T18:05:10.064Z,1.30
2023-04-23T18:07:38.821Z,0.80
2023-04-23T18:10:08.659Z,0.98
2023-04-23T18:12:35.528Z,1.42
2023-04-23T18:15:02.534Z,1.08
2023-04-23T18:17:29.479Z,0.85
2023-04-23T18:19:57.475Z,0.70
2023-04-23T18:22:25.169Z,0.70
2023-04-23T18:24:52.093Z,1.65
2023-04-23T18:27:19.802Z,0.50
2023-04-23T18:29:46.709Z,0.63
2023-04-23T18:32:20.882Z,1.48
2023-04-23T18:34:51.175Z,0.93
2023-04-23T18:37:39.049Z,0.80
2023-04-23T18:40:07.219Z,0.63
2023-04-23T18:42:34.718Z,0.82
2023-04-23T18:45:04.219Z,0.75
2023-04-23T18:47:38.038Z,0.68
2023-04-23T18:50:10.473Z,0.80
2023-04-23T18:52:37.344Z,0.80
2023-04-23T18:55:04.421Z,0.88
2023-04-23T18:57:31.459Z,0.43
2023-04-23T18:59:58.308Z,0.52
2023-04-23T19:02:35.100Z,0.70
2023-04-23T19:05:02.759Z,0.65
2023-04-23T19:07:29.642Z,1.33
2023-04-23T19:09:56.554Z,3.30
2023-04-23T19:12:23.424Z,9.23
2023-04-23T19:14:50.391Z,2.20
2023-04-23T19:17:18.766Z,1.95
2023-04-23T19:19:46.348Z,0.65
2023-04-23T19:22:13.247Z,1.63
2023-04-23T19:24:40.084Z,1.25
2023-04-23T19:27:07.395Z,0.52
2023-04-23T19:29:34.238Z,0.82
2023-04-23T19:32:01.338Z,0.40
2023-04-23T19:34:28.201Z,0.45
2023-04-23T19:36:55.036Z,0.88
2023-04-23T19:39:23.841Z,1.13
2023-04-23T19:41:50.858Z,0.77
2023-04-23T19:44:17.765Z,0.55
2023-04-23T19:46:44.720Z,0.75
2023-04-23T19:49:11.720Z,0.80
2023-04-23T19:51:40.216Z,3.30
2023-04-23T19:54:07.085Z,1.50
2023-04-23T19:56:33.952Z,1.38
2023-04-23T19:59:00.984Z,0.90
2023-04-23T20:01:30.254Z,0.73
2023-04-23T20:03:57.440Z,0.40
2023-04-23T20:06:24.338Z,1.00
2023-04-23T20:09:09.801Z,0.55
2023-04-23T20:11:36.924Z,0.30
2023-04-23T20:14:04.225Z,0.50
2023-04-23T20:16:31.166Z,0.50
2023-04-23T20:18:58.278Z,0.35
2023-04-23T20:21:25.251Z,0.20
2023-04-23T20:23:52.189Z,1.13
2023-04-23T20:26:20.316Z,1.88
2023-04-23T20:28:48.512Z,0.82
2023-04-23T20:31:16.040Z,0.98
2023-04-23T20:33:42.877Z,1.05
2023-04-23T20:36:11.036Z,0.82
2023-04-23T20:38:39.208Z,1.02
2023-04-23T20:41:06.844Z,0.50
2023-04-23T20:43:35.968Z,0.55
2023-04-23T20:46:03.309Z,5.93
2023-04-23T20:48:30.699Z,0.77
2023-04-23T20:50:58.211Z,0.47
2023-04-23T20:53:25.816Z,1.50
2023-04-23T20:55:52.652Z,0.65
2023-04-23T20:58:19.567Z,0.30
2023-04-23T21:00:46.575Z,0.50
2023-04-23T21:03:13.591Z,0.30
2023-04-23T21:05:44.430Z,0.50
2023-04-23T21:08:11.994Z,0.20
2023-04-23T21:10:39.350Z,0.20
2023-04-23T21:13:07.680Z,0.95
2023-04-23T21:15:36.157Z,0.50
2023-04-23T21:18:04.401Z,0.15
2023-04-23T21:20:31.510Z,0.40
2023-04-23T21:22:58.350Z,0.70
2023-04-23T21:25:26.934Z,1.00
2023-04-23T21:27:55.785Z,1.00
2023-04-23T21:30:32.747Z,0.80
2023-04-23T21:32:59.611Z,0.55
2023-04-23T21:35:26.571Z,1.08
2023-04-23T21:37:53.435Z,0.60
2023-04-23T21:40:20.331Z,0.60
2023-04-23T21:42:47.822Z,0.60
2023-04-23T21:45:14.743Z,0.50
2023-04-23T21:47:41.662Z,0.70
2023-04-23T21:50:10.318Z,0.65
2023-04-23T21:52:40.457Z,0.35
2023-04-23T21:55:08.350Z,0.65
2023-04-23T21:57:36.126Z,0.95
2023-04-23T22:00:05.429Z,0.90
2023-04-23T22:02:32.751Z,0.60
2023-04-23T22:04:59.683Z,0.40
2023-04-23T22:07:27.069Z,0.43
2023-04-23T22:09:53.966Z,0.40
2023-04-23T22:12:20.907Z,0.30
2023-04-23T22:14:47.932Z,0.57
2023-04-23T22:17:14.819Z,0.30
2023-04-23T22:19:41.906Z,0.20
2023-04-23T22:22:08.948Z,0.45
2023-04-23T22:24:35.852Z,0.50
2023-04-23T22:27:03.175Z,0.77
2023-04-23T22:29:30.009Z,0.40
2023-04-23T22:31:56.912Z,1.23
2023-04-23T22:34:25.100Z,0.88
2023-04-23T22:36:52.007Z,0.47
2023-04-23T22:39:18.889Z,0.40
2023-04-23T22:41:45.815Z,0.55
2023-04-23T22:44:12.778Z,0.55
2023-04-23T22:46:40.646Z,0.55
2023-04-23T22:49:11.335Z,0.47
2023-04-23T22:51:39.395Z,0.65
2023-04-23T22:54:06.419Z,0.35
2023-04-23T22:56:33.328Z,0.50
2023-04-23T22:59:00.169Z,0.50
2023-04-23T23:01:27.003Z,0.68
2023-04-23T23:03:54.493Z,0.63
2023-04-23T23:06:22.317Z,0.57
2023-04-23T23:08:49.453Z,0.70
2023-04-23T23:11:16.405Z,0.40
2023-04-23T23:13:43.238Z,0.60
2023-04-23T23:16:10.118Z,0.70
2023-04-23T23:18:37.565Z,0.60
2023-04-23T23:21:04.564Z,0.65
2023-04-23T23:23:31.516Z,0.60
2023-04-23T23:26:00.074Z,0.43
2023-04-23T23:28:27.169Z,0.63
2023-04-23T23:30:55.614Z,0.63
2023-04-23T23:33:22.731Z,1.23
2023-04-23T23:35:49.692Z,0.32
2023-04-23T23:38:16.570Z,0.50
2023-04-23T23:40:43.434Z,0.40
2023-04-23T23:43:11.061Z,0.50
2023-04-23T23:45:38.363Z,0.40
2023-04-23T23:48:05.951Z,0.50
2023-04-23T23:50:33.584Z,0.50
2023-04-23T23:53:00.453Z,0.47
2023-04-23T23:55:27.317Z,0.47
2023-04-23T23:57:54.183Z,0.20
