createdAt,value
2018-01-12T00:00:56.600Z,5.02
2018-01-12T00:01:56.347Z,5.08
2018-01-12T00:02:57.049Z,5.1
2018-01-12T00:03:56.323Z,5.15
2018-01-12T00:04:56.568Z,5.1
2018-01-12T00:05:56.560Z,5.11
2018-01-12T00:06:56.048Z,5.15
2018-01-12T00:07:56.692Z,5.12
2018-01-12T00:08:56.291Z,5.1
2018-01-12T00:09:56.527Z,5.08
2018-01-12T00:10:56.524Z,5.08
2018-01-12T00:11:56.263Z,4.99
2018-01-12T00:12:56.401Z,5
2018-01-12T00:13:56.243Z,4.97
2018-01-12T00:14:55.981Z,4.97
2018-01-12T00:15:56.480Z,4.99
2018-01-12T00:16:56.480Z,5
2018-01-12T00:17:56.212Z,5.04
2018-01-12T00:18:56.458Z,5.02
2018-01-12T00:19:56.435Z,5.1
2018-01-12T00:20:56.441Z,5.1
2018-01-12T00:21:56.187Z,5.02
2018-01-12T00:22:56.168Z,5.08
2018-01-12T00:23:56.172Z,5.18
2018-01-12T00:24:56.406Z,5.14
2018-01-12T00:25:56.410Z,5.12
2018-01-12T00:26:56.134Z,5.08
2018-01-12T00:27:56.123Z,5.02
2018-01-12T00:28:56.372Z,5.1
2018-01-12T00:29:56.380Z,5.1
2018-01-12T00:30:56.361Z,5.07
2018-01-12T00:31:56.361Z,5.14
2018-01-12T00:32:56.085Z,5.12
2018-01-12T00:33:56.332Z,5.12
2018-01-12T00:34:56.074Z,5.12
2018-01-12T00:35:56.070Z,5.2
2018-01-12T00:36:56.313Z,5.2
2018-01-12T00:37:56.058Z,5.14
2018-01-12T00:38:56.036Z,5.17
2018-01-12T00:39:56.286Z,5.14
2018-01-12T00:40:56.281Z,5.11
2018-01-12T00:41:56.264Z,5.17
2018-01-12T00:42:56.257Z,5.23
2018-01-12T00:43:56.255Z,5.23
2018-01-12T00:44:56.241Z,5.32
2018-01-12T00:45:56.234Z,5.23
2018-01-12T00:46:56.233Z,5.18
2018-01-12T00:47:56.239Z,5.17
2018-01-12T00:48:56.223Z,5.17
2018-01-12T00:49:55.950Z,5.1
2018-01-12T00:50:55.950Z,5.23
2018-01-12T00:51:56.184Z,5.15
2018-01-12T00:52:56.203Z,5.23
2018-01-12T00:53:56.174Z,5.2
2018-01-12T00:54:56.166Z,5.17
2018-01-12T00:55:56.155Z,5.21
2018-01-12T00:56:56.147Z,5.29
2018-01-12T00:57:55.890Z,5.3
2018-01-12T00:58:55.876Z,5.28
2018-01-12T00:59:55.871Z,5.21
2018-01-12T01:00:56.122Z,5.25
2018-01-12T01:01:55.855Z,5.26
2018-01-12T01:02:56.105Z,5.29
2018-01-12T01:03:56.388Z,5.3
2018-01-12T01:04:55.593Z,5.26
2018-01-12T01:05:56.082Z,5.38
2018-01-12T01:06:56.082Z,5.38
2018-01-12T01:07:56.083Z,5.39
2018-01-12T01:08:56.056Z,5.35
2018-01-12T01:09:56.044Z,5.48
2018-01-12T01:10:55.789Z,5.48
2018-01-12T01:11:56.032Z,5.47
2018-01-12T01:12:55.787Z,5.41
2018-01-12T01:13:55.757Z,5.25
2018-01-12T01:14:56.002Z,5.26
2018-01-12T01:15:56.015Z,5.25
2018-01-12T01:16:55.991Z,5.25
2018-01-12T01:17:55.987Z,5.26
2018-01-12T01:18:56.230Z,5.26
2018-01-12T01:19:55.986Z,5.28
2018-01-12T01:20:55.464Z,5.23
2018-01-12T01:21:55.955Z,5.28
2018-01-12T01:22:55.703Z,5.32
2018-01-12T01:23:55.940Z,5.3
2018-01-12T01:24:55.933Z,5.41
2018-01-12T01:25:55.920Z,5.29
2018-01-12T01:26:55.914Z,5.29
2018-01-12T01:27:55.401Z,5.26
2018-01-12T01:28:55.955Z,5.38
2018-01-12T01:29:55.646Z,5.28
2018-01-12T01:30:55.883Z,5.43
2018-01-12T01:31:55.624Z,5.29
2018-01-12T01:32:55.864Z,5.29
2018-01-12T01:33:56.310Z,5.26
2018-01-12T01:34:55.608Z,5.26
2018-01-12T01:35:55.607Z,5.26
2018-01-12T01:36:55.839Z,5.28
2018-01-12T01:37:55.602Z,5.26
2018-01-12T01:38:55.576Z,5.29
2018-01-12T01:39:55.578Z,5.32
2018-01-12T01:40:55.805Z,5.3
2018-01-12T01:41:55.804Z,5.21
2018-01-12T01:42:55.544Z,5.29
2018-01-12T01:43:55.542Z,5.32
2018-01-12T01:44:55.807Z,5.32
2018-01-12T01:45:55.774Z,5.26
2018-01-12T01:46:55.518Z,5.29
2018-01-12T01:47:55.764Z,5.21
2018-01-12T01:48:55.495Z,5.32
2018-01-12T01:49:55.496Z,5.28
2018-01-12T01:50:55.726Z,5.21
2018-01-12T01:51:55.732Z,5.29
2018-01-12T01:52:55.712Z,5.29
2018-01-12T01:53:55.710Z,5.3
2018-01-12T01:54:55.456Z,5.29
2018-01-12T01:55:55.442Z,5.29
2018-01-12T01:56:55.432Z,5.3
2018-01-12T01:57:55.173Z,5.28
2018-01-12T01:58:55.427Z,5.21
2018-01-12T01:59:55.420Z,5.28
2018-01-12T02:00:55.407Z,5.32
2018-01-12T02:01:55.656Z,5.26
2018-01-12T02:02:55.699Z,5.26
2018-01-12T02:03:57.864Z,5.26
2018-01-12T02:04:55.629Z,5.29
2018-01-12T02:05:55.629Z,5.25
2018-01-12T02:06:55.616Z,5.25
2018-01-12T02:07:55.607Z,5.28
2018-01-12T02:08:55.605Z,5.3
2018-01-12T02:09:55.621Z,5.26
2018-01-12T02:10:55.328Z,5.26
2018-01-12T02:11:55.578Z,5.3
2018-01-12T02:12:55.065Z,5.3
2018-01-12T02:13:55.563Z,5.35
2018-01-12T02:14:55.297Z,5.26
2018-01-12T02:15:55.562Z,5.26
2018-01-12T02:16:55.562Z,5.26
2018-01-12T02:17:55.285Z,5.28
2018-01-12T02:18:55.524Z,5.25
2018-01-12T02:19:55.263Z,5.29
2018-01-12T02:20:55.505Z,5.28
2018-01-12T02:21:55.252Z,5.23
2018-01-12T02:22:55.239Z,5.29
2018-01-12T02:23:55.246Z,5.26
2018-01-12T02:24:55.245Z,5.32
2018-01-12T02:25:54.969Z,5.29
2018-01-12T02:26:55.265Z,5.29
2018-01-12T02:27:55.465Z,5.29
2018-01-12T02:28:55.223Z,5.36
2018-01-12T02:29:55.445Z,5.41
2018-01-12T02:30:55.437Z,5.35
2018-01-12T02:31:55.192Z,5.33
2018-01-12T02:32:55.415Z,5.36
2018-01-12T02:33:55.426Z,5.36
2018-01-12T02:34:55.395Z,5.33
2018-01-12T02:35:55.406Z,5.35
2018-01-12T02:36:55.395Z,5.29
2018-01-12T02:37:55.379Z,5.3
2018-01-12T02:38:55.377Z,5.33
2018-01-12T02:39:55.111Z,5.32
2018-01-12T02:40:55.353Z,5.38
2018-01-12T02:41:54.845Z,5.36
2018-01-12T02:42:55.351Z,5.3
2018-01-12T02:43:55.348Z,5.28
2018-01-12T02:44:55.076Z,5.32
2018-01-12T02:45:55.315Z,5.3
2018-01-12T02:46:55.056Z,5.3
2018-01-12T02:47:55.318Z,5.25
2018-01-12T02:48:55.302Z,5.33
2018-01-12T02:49:55.300Z,5.28
2018-01-12T02:50:55.285Z,5.25
2018-01-12T02:51:55.035Z,5.25
2018-01-12T02:52:55.016Z,5.28
2018-01-12T02:53:55.264Z,5.29
2018-01-12T02:54:55.250Z,5.3
2018-01-12T02:55:55.249Z,5.3
2018-01-12T02:56:55.239Z,5.36
2018-01-12T02:57:54.979Z,5.36
2018-01-12T02:58:55.238Z,5.41
2018-01-12T02:59:54.968Z,5.29
2018-01-12T03:00:54.950Z,5.32
2018-01-12T03:01:54.697Z,5.33
2018-01-12T03:02:55.190Z,5.41
2018-01-12T03:03:55.188Z,5.36
2018-01-12T03:04:56.424Z,5.41
2018-01-12T03:05:54.665Z,5.3
2018-01-12T03:06:54.919Z,5.32
2018-01-12T03:07:54.907Z,5.38
2018-01-12T03:08:55.150Z,5.29
2018-01-12T03:09:55.137Z,5.28
2018-01-12T03:10:54.880Z,5.29
2018-01-12T03:11:54.883Z,5.26
2018-01-12T03:12:55.157Z,5.38
2018-01-12T03:13:54.858Z,5.38
2018-01-12T03:14:54.869Z,5.36
2018-01-12T03:15:54.902Z,5.41
2018-01-12T03:16:55.094Z,5.35
2018-01-12T03:17:55.091Z,5.43
2018-01-12T03:18:54.830Z,5.39
2018-01-12T03:19:55.077Z,5.44
2018-01-12T03:20:54.565Z,5.38
2018-01-12T03:21:55.052Z,5.39
2018-01-12T03:22:55.047Z,5.46
2018-01-12T03:23:54.792Z,5.41
2018-01-12T03:24:55.033Z,5.35
2018-01-12T03:25:55.024Z,5.33
2018-01-12T03:26:55.020Z,5.36
2018-01-12T03:27:55.026Z,5.35
2018-01-12T03:28:55.013Z,5.33
2018-01-12T03:29:54.987Z,5.38
2018-01-12T03:30:54.993Z,5.35
2018-01-12T03:31:54.975Z,5.33
2018-01-12T03:32:54.716Z,5.46
2018-01-12T03:33:54.982Z,5.33
2018-01-12T03:34:56.752Z,5.39
2018-01-12T03:35:54.946Z,5.36
2018-01-12T03:36:54.699Z,5.26
2018-01-12T03:37:54.968Z,5.33
2018-01-12T03:38:54.921Z,5.28
2018-01-12T03:39:54.926Z,5.25
2018-01-12T03:40:54.917Z,5.26
2018-01-12T03:41:54.917Z,5.3
2018-01-12T03:42:54.890Z,5.29
2018-01-12T03:43:54.899Z,5.28
2018-01-12T03:44:54.878Z,5.28
2018-01-12T03:45:54.613Z,5.26
2018-01-12T03:46:54.866Z,5.29
2018-01-12T03:47:54.852Z,5.29
2018-01-12T03:48:54.598Z,5.2
2018-01-12T03:49:54.887Z,5.32
2018-01-12T03:50:54.830Z,5.21
2018-01-12T03:51:54.832Z,5.25
2018-01-12T03:52:54.564Z,5.28
2018-01-12T03:53:54.817Z,5.21
2018-01-12T03:54:54.797Z,5.25
2018-01-12T03:55:54.793Z,5.26
2018-01-12T03:56:54.545Z,5.36
2018-01-12T03:57:54.783Z,5.41
2018-01-12T03:58:54.515Z,5.3
2018-01-12T03:59:54.772Z,5.35
2018-01-12T04:00:54.251Z,5.5
2018-01-12T04:01:54.745Z,5.43
2018-01-12T04:02:54.741Z,5.46
2018-01-12T04:03:54.745Z,5.51
2018-01-12T04:04:59.540Z,5.51
2018-01-12T04:05:54.730Z,5.5
2018-01-12T04:06:54.724Z,5.56
2018-01-12T04:07:54.737Z,5.54
2018-01-12T04:08:54.449Z,5.51
2018-01-12T04:09:54.691Z,5.5
2018-01-12T04:10:54.688Z,5.54
2018-01-12T04:11:54.676Z,5.56
2018-01-12T04:12:54.462Z,5.54
2018-01-12T04:13:54.677Z,5.57
2018-01-12T04:14:54.663Z,5.53
2018-01-12T04:15:54.646Z,5.57
2018-01-12T04:16:54.641Z,5.54
2018-01-12T04:17:54.635Z,5.51
2018-01-12T04:18:54.386Z,5.47
2018-01-12T04:19:54.362Z,5.61
2018-01-12T04:20:55.405Z,5.62
2018-01-12T04:21:54.351Z,5.59
2018-01-12T04:22:54.346Z,5.64
2018-01-12T04:23:54.592Z,5.64
2018-01-12T04:24:54.584Z,5.65
2018-01-12T04:25:54.569Z,5.71
2018-01-12T04:26:54.561Z,5.72
2018-01-12T04:27:54.554Z,5.64
2018-01-12T04:28:54.303Z,5.59
2018-01-12T04:29:54.540Z,5.59
2018-01-12T04:30:54.532Z,5.56
2018-01-12T04:31:54.524Z,5.51
2018-01-12T04:32:54.516Z,5.47
2018-01-12T04:33:54.504Z,5.43
2018-01-12T04:34:54.506Z,5.38
2018-01-12T04:35:55.046Z,5.38
2018-01-12T04:36:54.491Z,5.38
2018-01-12T04:37:54.478Z,5.3
2018-01-12T04:38:54.472Z,5.32
2018-01-12T04:39:54.214Z,5.35
2018-01-12T04:40:54.457Z,5.28
2018-01-12T04:41:54.198Z,5.29
2018-01-12T04:42:54.203Z,5.3
2018-01-12T04:43:54.429Z,5.28
2018-01-12T04:44:54.174Z,5.26
2018-01-12T04:45:54.171Z,5.3
2018-01-12T04:46:54.431Z,5.38
2018-01-12T04:47:54.151Z,5.33
2018-01-12T04:48:54.403Z,5.43
2018-01-12T04:49:54.382Z,5.39
2018-01-12T04:50:54.376Z,5.47
2018-01-12T04:51:54.119Z,5.47
2018-01-12T04:52:53.856Z,5.53
2018-01-12T04:53:54.375Z,5.62
2018-01-12T04:54:54.096Z,5.59
2018-01-12T04:55:54.088Z,5.54
2018-01-12T04:56:54.337Z,5.62
2018-01-12T04:57:54.334Z,5.62
2018-01-12T04:58:54.073Z,5.62
2018-01-12T04:59:54.069Z,5.59
2018-01-12T05:00:54.313Z,5.48
2018-01-12T05:01:54.299Z,5.56
2018-01-12T05:02:54.051Z,5.47
2018-01-12T05:03:54.368Z,5.57
2018-01-12T05:04:54.024Z,5.65
2018-01-12T05:05:54.282Z,5.64
2018-01-12T05:06:54.261Z,5.61
2018-01-12T05:07:54.255Z,5.68
2018-01-12T05:08:54.280Z,5.66
2018-01-12T05:09:54.244Z,5.61
2018-01-12T05:10:54.229Z,5.64
2018-01-12T05:11:54.220Z,5.53
2018-01-12T05:12:54.218Z,5.5
2018-01-12T05:13:54.221Z,5.36
2018-01-12T05:14:54.200Z,5.44
2018-01-12T05:15:53.948Z,5.36
2018-01-12T05:16:53.961Z,5.43
2018-01-12T05:17:54.179Z,5.38
2018-01-12T05:18:54.170Z,5.38
2018-01-12T05:19:54.160Z,5.44
2018-01-12T05:20:54.156Z,5.47
2018-01-12T05:21:55.319Z,5.48
2018-01-12T05:22:53.904Z,5.54
2018-01-12T05:23:54.126Z,5.56
2018-01-12T05:24:54.120Z,5.5
2018-01-12T05:25:54.105Z,5.51
2018-01-12T05:26:54.104Z,5.51
2018-01-12T05:27:54.172Z,5.48
2018-01-12T05:28:54.087Z,5.48
2018-01-12T05:29:54.079Z,5.54
2018-01-12T05:30:54.067Z,5.53
2018-01-12T05:31:54.057Z,5.65
2018-01-12T05:32:53.556Z,5.61
2018-01-12T05:33:54.044Z,5.59
2018-01-12T05:34:54.037Z,5.57
2018-01-12T05:35:53.779Z,5.59
2018-01-12T05:36:57.527Z,5.69
2018-01-12T05:37:54.032Z,5.57
2018-01-12T05:38:54.024Z,5.54
2018-01-12T05:39:53.748Z,5.5
2018-01-12T05:40:53.990Z,5.43
2018-01-12T05:41:53.739Z,5.39
2018-01-12T05:42:53.732Z,5.29
2018-01-12T05:43:53.473Z,5.26
2018-01-12T05:44:53.724Z,5.25
2018-01-12T05:45:53.709Z,5.32
2018-01-12T05:46:53.967Z,5.32
2018-01-12T05:47:53.945Z,5.23
2018-01-12T05:48:53.931Z,5.29
2018-01-12T05:49:53.675Z,5.26
2018-01-12T05:50:53.911Z,5.25
2018-01-12T05:51:53.660Z,5.29
2018-01-12T05:52:53.906Z,5.36
2018-01-12T05:53:53.896Z,5.35
2018-01-12T05:54:53.648Z,5.35
2018-01-12T05:55:53.875Z,5.25
2018-01-12T05:56:53.621Z,5.33
2018-01-12T05:57:53.862Z,5.25
2018-01-12T05:58:53.602Z,5.28
2018-01-12T05:59:53.847Z,5.21
2018-01-12T06:00:53.842Z,5.29
2018-01-12T06:01:53.836Z,5.25
2018-01-12T06:02:53.826Z,5.12
2018-01-12T06:03:53.815Z,5.15
2018-01-12T06:04:53.305Z,5.05
2018-01-12T06:05:53.866Z,5.08
2018-01-12T06:06:53.788Z,5.08
2018-01-12T06:07:55.195Z,5.08
2018-01-12T06:08:53.771Z,5.02
2018-01-12T06:09:53.771Z,4.94
2018-01-12T06:10:53.759Z,5.05
2018-01-12T06:11:53.248Z,4.94
2018-01-12T06:12:53.750Z,5.04
2018-01-12T06:13:53.486Z,4.97
2018-01-12T06:14:53.472Z,5.02
2018-01-12T06:15:53.728Z,5
2018-01-12T06:16:53.479Z,5.02
2018-01-12T06:17:53.710Z,4.97
2018-01-12T06:18:53.444Z,4.99
2018-01-12T06:19:53.690Z,4.92
2018-01-12T06:20:53.439Z,4.94
2018-01-12T06:21:53.676Z,4.99
2018-01-12T06:22:53.426Z,5.04
2018-01-12T06:23:53.406Z,5.08
2018-01-12T06:24:53.654Z,5.1
2018-01-12T06:25:53.391Z,5.14
2018-01-12T06:26:53.628Z,5.12
2018-01-12T06:27:53.387Z,5.1
2018-01-12T06:28:53.610Z,5.15
2018-01-12T06:29:53.372Z,5.17
2018-01-12T06:30:53.607Z,5.12
2018-01-12T06:31:53.617Z,5.2
2018-01-12T06:32:53.391Z,5.26
2018-01-12T06:33:53.575Z,5.12
2018-01-12T06:34:53.310Z,5.12
2018-01-12T06:35:53.310Z,5.17
2018-01-12T06:36:53.548Z,5.12
2018-01-12T06:37:56.502Z,5.1
2018-01-12T06:38:53.281Z,5.05
2018-01-12T06:39:53.524Z,5.04
2018-01-12T06:40:53.522Z,5.02
2018-01-12T06:41:53.511Z,5.07
2018-01-12T06:42:53.271Z,5.05
2018-01-12T06:43:53.250Z,5.05
2018-01-12T06:44:53.241Z,4.97
2018-01-12T06:45:53.224Z,5.05
2018-01-12T06:46:53.471Z,4.97
2018-01-12T06:47:53.211Z,5.12
2018-01-12T06:48:53.463Z,5.12
2018-01-12T06:49:53.459Z,5.17
2018-01-12T06:50:53.438Z,5.17
2018-01-12T06:51:53.437Z,5.21
2018-01-12T06:52:53.421Z,5.08
2018-01-12T06:53:53.165Z,5.15
2018-01-12T06:54:53.406Z,5.11
2018-01-12T06:55:53.145Z,5.15
2018-01-12T06:56:53.140Z,5.14
2018-01-12T06:57:53.384Z,5.12
2018-01-12T06:58:53.376Z,5.15
2018-01-12T06:59:53.371Z,5.14
2018-01-12T07:00:53.154Z,5.07
2018-01-12T07:01:53.362Z,5.14
2018-01-12T07:02:53.095Z,5.1
2018-01-12T07:03:53.342Z,5.23
2018-01-12T07:04:53.090Z,5.18
2018-01-12T07:05:53.340Z,5.12
2018-01-12T07:06:53.311Z,5.1
2018-01-12T07:07:53.312Z,5.11
2018-01-12T07:08:55.102Z,5.1
2018-01-12T07:09:53.297Z,5.15
2018-01-12T07:10:53.289Z,5.17
2018-01-12T07:11:53.286Z,5.08
2018-01-12T07:12:52.763Z,5.17
2018-01-12T07:13:53.260Z,5.2
2018-01-12T07:14:53.010Z,5.14
2018-01-12T07:15:53.247Z,5.12
2018-01-12T07:16:53.241Z,5.21
2018-01-12T07:17:52.973Z,5.12
2018-01-12T07:18:53.218Z,5.17
2018-01-12T07:19:53.220Z,5.08
2018-01-12T07:20:52.951Z,5.11
2018-01-12T07:21:53.193Z,5.18
2018-01-12T07:22:53.185Z,5.12
2018-01-12T07:23:55.080Z,5.17
2018-01-12T07:24:53.204Z,5.11
2018-01-12T07:25:52.909Z,5.14
2018-01-12T07:26:53.154Z,5.18
2018-01-12T07:27:53.153Z,5.15
2018-01-12T07:28:52.890Z,5.15
2018-01-12T07:29:53.133Z,5.29
2018-01-12T07:30:52.875Z,5.25
2018-01-12T07:31:52.873Z,5.3
2018-01-12T07:32:53.107Z,5.29
2018-01-12T07:33:52.858Z,5.21
2018-01-12T07:34:53.090Z,5.3
2018-01-12T07:35:52.842Z,5.18
2018-01-12T07:36:53.078Z,5.11
2018-01-12T07:37:53.068Z,5.15
2018-01-12T07:38:54.858Z,5.11
2018-01-12T07:39:53.052Z,5.14
2018-01-12T07:40:52.794Z,5.11
2018-01-12T07:41:53.036Z,5.11
2018-01-12T07:42:52.546Z,5.14
2018-01-12T07:43:52.770Z,5.23
2018-01-12T07:44:53.025Z,5.29
2018-01-12T07:45:53.004Z,5.29
2018-01-12T07:46:52.748Z,5.35
2018-01-12T07:47:53.027Z,5.29
2018-01-12T07:48:52.733Z,5.29
2018-01-12T07:49:52.983Z,5.39
2018-01-12T07:50:52.485Z,5.36
2018-01-12T07:51:52.719Z,5.33
2018-01-12T07:52:52.967Z,5.39
2018-01-12T07:53:52.699Z,5.32
2018-01-12T07:54:52.687Z,5.44
2018-01-12T07:55:52.677Z,5.25
2018-01-12T07:56:52.932Z,5.29
2018-01-12T07:57:52.661Z,5.36
2018-01-12T07:58:52.918Z,5.26
2018-01-12T07:59:52.642Z,5.32
2018-01-12T08:00:52.648Z,5.26
2018-01-12T08:01:52.635Z,5.26
2018-01-12T08:02:52.886Z,5.32
2018-01-12T08:03:52.882Z,5.41
2018-01-12T08:04:52.863Z,5.38
2018-01-12T08:05:52.864Z,5.36
2018-01-12T08:06:52.595Z,5.35
2018-01-12T08:07:52.838Z,5.46
2018-01-12T08:08:52.880Z,5.38
2018-01-12T08:09:52.568Z,5.5
2018-01-12T08:10:52.811Z,5.59
2018-01-12T08:11:52.811Z,5.51
2018-01-12T08:12:52.562Z,5.62
2018-01-12T08:13:52.533Z,5.56
2018-01-12T08:14:52.299Z,5.64
2018-01-12T08:15:52.523Z,5.53
2018-01-12T08:16:52.525Z,5.61
2018-01-12T08:17:52.513Z,5.61
2018-01-12T08:18:52.506Z,5.72
2018-01-12T08:19:52.505Z,5.8
2018-01-12T08:20:52.498Z,5.86
2018-01-12T08:21:52.484Z,5.84
2018-01-12T08:22:52.731Z,5.97
2018-01-12T08:23:52.719Z,5.93
2018-01-12T08:24:52.704Z,5.98
2018-01-12T08:25:52.459Z,6.07
2018-01-12T08:26:52.454Z,6.12
2018-01-12T08:27:52.188Z,6.17
2018-01-12T08:28:52.685Z,6.14
2018-01-12T08:29:52.670Z,6.26
2018-01-12T08:30:52.662Z,6.26
2018-01-12T08:31:52.664Z,6.12
2018-01-12T08:32:52.658Z,6.14
2018-01-12T08:33:52.650Z,6.14
2018-01-12T08:34:52.639Z,6.07
2018-01-12T08:35:52.622Z,6.16
2018-01-12T08:37:52.366Z,6.12
2018-01-12T08:38:52.356Z,6.08
2018-01-12T08:39:52.599Z,5.98
2018-01-12T08:40:52.088Z,6.11
2018-01-12T08:41:52.347Z,6.11
2018-01-12T08:42:52.332Z,6.24
2018-01-12T08:43:52.318Z,6.22
2018-01-12T08:44:52.312Z,6.22
2018-01-12T08:45:52.303Z,6.2
2018-01-12T08:46:52.556Z,6.17
2018-01-12T08:47:52.567Z,6.27
2018-01-12T08:48:52.563Z,6.24
2018-01-12T08:49:52.025Z,6.3
2018-01-12T08:50:52.021Z,6.36
2018-01-12T08:51:52.529Z,6.22
2018-01-12T08:52:52.536Z,6.36
2018-01-12T08:53:52.246Z,6.35
2018-01-12T08:54:52.247Z,6.45
2018-01-12T08:55:52.517Z,6.39
2018-01-12T08:56:52.513Z,6.35
2018-01-12T08:57:52.487Z,6.33
2018-01-12T08:58:52.487Z,6.35
2018-01-12T08:59:52.219Z,6.35
2018-01-12T09:00:52.231Z,6.42
2018-01-12T09:01:51.945Z,6.49
2018-01-12T09:02:51.946Z,6.51
2018-01-12T09:03:52.183Z,6.54
2018-01-12T09:04:52.206Z,6.63
2018-01-12T09:05:52.421Z,6.62
2018-01-12T09:06:52.423Z,6.69
2018-01-12T09:07:52.413Z,6.74
2018-01-12T09:08:52.147Z,6.75
2018-01-12T09:09:52.407Z,6.78
2018-01-12T09:10:52.396Z,6.72
2018-01-12T09:11:52.413Z,6.79
2018-01-12T09:12:52.408Z,6.7
2018-01-12T09:13:52.378Z,6.87
2018-01-12T09:14:52.373Z,6.78
2018-01-12T09:15:52.376Z,6.84
2018-01-12T09:16:52.101Z,6.79
2018-01-12T09:17:52.117Z,6.77
2018-01-12T09:18:52.352Z,6.64
2018-01-12T09:19:52.079Z,6.56
2018-01-12T09:20:52.073Z,6.54
2018-01-12T09:21:51.818Z,6.54
2018-01-12T09:22:52.067Z,6.6
2018-01-12T09:23:52.069Z,6.52
2018-01-12T09:24:52.299Z,6.54
2018-01-12T09:25:52.049Z,6.51
2018-01-12T09:26:52.290Z,6.59
2018-01-12T09:27:52.276Z,6.6
2018-01-12T09:28:52.276Z,6.7
2018-01-12T09:29:52.282Z,6.72
2018-01-12T09:30:52.032Z,6.72
2018-01-12T09:31:52.277Z,6.69
2018-01-12T09:32:52.016Z,6.62
2018-01-12T09:33:52.243Z,6.6
2018-01-12T09:34:52.238Z,6.63
2018-01-12T09:35:51.993Z,6.6
2018-01-12T09:36:52.240Z,6.54
2018-01-12T09:37:51.973Z,6.7
2018-01-12T09:38:52.230Z,6.66
2018-01-12T09:39:51.962Z,6.69
2018-01-12T09:40:54.004Z,6.72
2018-01-12T09:41:51.959Z,6.69
2018-01-12T09:42:51.680Z,6.75
2018-01-12T09:43:52.184Z,6.7
2018-01-12T09:44:52.174Z,6.72
2018-01-12T09:45:52.169Z,6.72
2018-01-12T09:46:52.179Z,6.84
2018-01-12T09:47:51.903Z,6.72
2018-01-12T09:48:52.154Z,6.77
2018-01-12T09:49:51.904Z,6.67
2018-01-12T09:50:51.912Z,6.64
2018-01-12T09:51:51.622Z,6.54
2018-01-12T09:52:51.973Z,6.51
2018-01-12T09:53:52.120Z,6.51
2018-01-12T09:54:52.108Z,6.54
2018-01-12T09:55:52.106Z,6.56
2018-01-12T09:56:52.094Z,6.48
2018-01-12T09:57:52.106Z,6.45
2018-01-12T09:58:51.829Z,6.45
2018-01-12T09:59:52.076Z,6.48
2018-01-12T10:00:51.822Z,6.48
2018-01-12T10:01:51.813Z,6.54
2018-01-12T10:02:52.054Z,6.57
2018-01-12T10:03:52.052Z,6.63
2018-01-12T10:04:51.803Z,6.66
2018-01-12T10:05:52.843Z,6.67
2018-01-12T10:06:52.031Z,6.67
2018-01-12T10:07:52.019Z,6.75
2018-01-12T10:08:51.766Z,6.75
2018-01-12T10:09:51.778Z,6.87
2018-01-12T10:10:52.860Z,6.77
2018-01-12T10:11:52.014Z,6.88
2018-01-12T10:12:51.993Z,6.87
2018-01-12T10:13:51.989Z,6.92
2018-01-12T10:14:51.983Z,6.87
2018-01-12T10:15:51.977Z,6.88
2018-01-12T10:16:51.967Z,7.05
2018-01-12T10:17:51.706Z,7.1
2018-01-12T10:18:51.757Z,7
2018-01-12T10:19:52.026Z,6.92
2018-01-12T10:20:51.946Z,6.92
2018-01-12T10:21:51.434Z,6.92
2018-01-12T10:22:51.930Z,6.85
2018-01-12T10:52:47.686Z,6.74
2018-01-12T10:53:44.787Z,6.57
2018-01-12T10:54:45.033Z,6.39
2018-01-12T10:55:45.019Z,6.38
2018-01-12T10:56:44.745Z,6.27
2018-01-12T10:57:44.736Z,6.19
2018-01-12T10:58:44.980Z,6.09
2018-01-12T10:59:44.969Z,6.22
2018-01-12T11:00:44.704Z,6.14
2018-01-12T11:01:44.976Z,6.08
2018-01-12T11:02:44.703Z,6.16
2018-01-12T11:03:44.949Z,6.09
2018-01-12T11:04:44.926Z,6.14
2018-01-12T11:05:44.661Z,6.16
2018-01-12T11:06:44.692Z,6.22
2018-01-12T11:07:44.648Z,6.36
2018-01-12T11:08:44.907Z,6.46
2018-01-12T11:09:44.632Z,6.52
2018-01-12T11:10:44.630Z,6.69
2018-01-12T11:11:44.641Z,6.88
2018-01-12T11:12:44.358Z,6.97
2018-01-12T11:13:44.609Z,7.11
2018-01-12T11:14:44.603Z,7.15
2018-01-12T11:15:44.602Z,7.15
2018-01-12T11:16:44.896Z,7.31
2018-01-12T11:17:44.833Z,7.23
2018-01-12T11:18:44.826Z,7.33
2018-01-12T11:19:44.566Z,7.43
2018-01-12T11:20:44.557Z,7.47
2018-01-12T11:21:44.806Z,7.53
2018-01-12T11:22:45.644Z,7.45
2018-01-12T11:23:44.292Z,7.58
2018-01-12T11:24:44.792Z,7.53
2018-01-12T11:25:44.580Z,7.47
2018-01-12T11:26:44.790Z,7.5
2018-01-12T11:27:44.768Z,7.53
2018-01-12T11:28:44.528Z,7.5
2018-01-12T11:29:44.759Z,7.58
2018-01-12T11:30:44.761Z,7.57
2018-01-12T11:31:44.750Z,7.72
2018-01-12T11:32:44.744Z,7.69
2018-01-12T11:33:44.735Z,7.69
2018-01-12T11:34:44.727Z,7.72
2018-01-12T11:35:44.794Z,7.67
2018-01-12T11:36:44.226Z,7.72
2018-01-12T11:37:44.476Z,7.5
2018-01-12T11:38:44.474Z,7.48
2018-01-12T11:39:44.473Z,7.47
2018-01-12T11:40:44.452Z,7.5
2018-01-12T11:41:44.454Z,7.6
2018-01-12T11:42:44.224Z,7.5
2018-01-12T11:43:44.688Z,7.4
2018-01-12T11:44:44.442Z,7.38
2018-01-12T11:45:44.673Z,7.38
2018-01-12T11:46:44.429Z,7.4
2018-01-12T11:47:44.412Z,7.39
2018-01-12T11:48:44.407Z,7.38
2018-01-12T11:49:44.153Z,7.39
2018-01-12T11:50:44.143Z,7.35
2018-01-12T11:51:44.656Z,7.35
2018-01-12T11:52:45.893Z,7.38
2018-01-12T11:53:44.135Z,7.36
2018-01-12T11:54:44.372Z,7.5
2018-01-12T11:55:44.623Z,7.51
2018-01-12T11:56:44.367Z,7.48
2018-01-12T11:57:44.359Z,7.54
2018-01-12T11:58:44.352Z,7.51
2018-01-12T11:59:44.606Z,7.5
2018-01-12T12:00:44.588Z,7.54
2018-01-12T12:01:44.602Z,7.53
2018-01-12T12:02:44.588Z,7.51
2018-01-12T12:03:44.071Z,7.48
2018-01-12T12:04:44.328Z,7.39
2018-01-12T12:05:44.312Z,7.29
2018-01-12T12:06:44.306Z,7.28
2018-01-12T12:07:44.551Z,7.25
2018-01-12T12:08:44.552Z,7.24
2018-01-12T12:09:44.544Z,7.24
2018-01-12T12:10:44.285Z,7.29
2018-01-12T12:11:44.535Z,7.28
2018-01-12T12:12:44.283Z,7.23
2018-01-12T12:13:44.021Z,7.29
2018-01-12T12:14:44.266Z,7.28
2018-01-12T12:15:44.270Z,7.25
2018-01-12T12:16:44.256Z,7.15
2018-01-12T12:17:44.265Z,7.06
2018-01-12T12:18:44.496Z,7.05
2018-01-12T12:19:44.239Z,7.07
2018-01-12T12:20:44.491Z,7.13
2018-01-12T12:21:43.972Z,7.29
2018-01-12T12:22:44.476Z,7.33
2018-01-12T12:23:44.468Z,7.24
2018-01-12T12:24:44.469Z,7.29
2018-01-12T12:25:44.201Z,7.21
2018-01-12T12:26:44.198Z,7.17
2018-01-12T12:27:44.469Z,7.17
2018-01-12T12:28:45.244Z,7.13
2018-01-12T12:29:44.183Z,7.1
2018-01-12T12:30:44.183Z,7.02
2018-01-12T12:31:44.177Z,7.1
2018-01-12T12:32:44.163Z,7.1
2018-01-12T12:33:44.158Z,7.07
2018-01-12T12:34:44.403Z,7.02
2018-01-12T12:35:44.153Z,7
2018-01-12T12:36:44.144Z,6.97
2018-01-12T12:37:44.385Z,6.97
2018-01-12T12:38:44.443Z,7.03
2018-01-12T12:39:44.387Z,7.07
2018-01-12T12:40:44.367Z,7.06
2018-01-12T12:41:44.123Z,7.14
2018-01-12T12:42:44.368Z,7.15
2018-01-12T12:43:44.914Z,7.17
2018-01-12T12:44:44.110Z,7.1
2018-01-12T12:45:44.342Z,7.18
2018-01-12T12:46:44.335Z,7.11
2018-01-12T12:47:44.091Z,7.03
2018-01-12T12:48:44.343Z,6.93
2018-01-12T12:49:44.321Z,6.88
2018-01-12T12:50:44.073Z,6.87
2018-01-12T12:51:44.310Z,6.89
2018-01-12T12:52:44.057Z,6.87
2018-01-12T12:53:45.112Z,6.93
2018-01-12T12:54:44.310Z,6.96
2018-01-12T12:55:43.798Z,6.88
2018-01-12T12:56:44.040Z,6.88
2018-01-12T12:57:44.039Z,7
2018-01-12T12:58:44.035Z,7.06
2018-01-12T12:59:44.017Z,7.15
2018-01-12T13:00:44.279Z,7.18
2018-01-12T13:01:43.778Z,7.25
2018-01-12T13:02:44.005Z,7.24
2018-01-12T13:03:44.033Z,7.33
2018-01-12T13:04:44.259Z,7.33
2018-01-12T13:05:44.259Z,7.31
2018-01-12T13:06:43.970Z,7.36
2018-01-12T13:07:43.980Z,7.29
2018-01-12T13:08:43.978Z,7.36
2018-01-12T13:09:43.976Z,7.38
2018-01-12T13:10:43.969Z,7.42
2018-01-12T13:11:44.189Z,7.36
2018-01-12T13:12:43.964Z,7.33
2018-01-12T13:13:43.954Z,7.28
2018-01-12T13:14:43.939Z,7.18
2018-01-12T13:15:43.939Z,7.11
2018-01-12T13:16:43.668Z,7.17
2018-01-12T13:17:44.174Z,7.24
2018-01-12T13:18:43.931Z,7.24
2018-01-12T13:19:44.156Z,7.28
2018-01-12T13:20:43.913Z,7.38
2018-01-12T13:21:44.146Z,7.33
2018-01-12T13:22:43.903Z,7.47
2018-01-12T13:23:43.621Z,7.45
2018-01-12T13:24:44.126Z,7.39
2018-01-12T13:25:44.112Z,7.23
2018-01-12T13:26:43.870Z,7.2
2018-01-12T13:27:43.875Z,7.14
2018-01-12T13:28:43.851Z,7.13
2018-01-12T13:29:44.095Z,7.07
2018-01-12T13:30:43.832Z,7.13
2018-01-12T13:31:44.092Z,7.15
2018-01-12T13:32:44.089Z,7.06
2018-01-12T13:33:44.079Z,7.11
2018-01-12T13:34:43.823Z,7.06
2018-01-12T13:35:43.561Z,7.11
2018-01-12T13:36:44.064Z,7.14
2018-01-12T13:37:44.047Z,7.15
2018-01-12T13:38:44.043Z,7.15
2018-01-12T13:39:44.044Z,7.11
2018-01-12T13:40:44.028Z,7.05
2018-01-12T13:41:43.762Z,7.15
2018-01-12T13:42:44.006Z,7.17
2018-01-12T13:43:43.831Z,7.13
2018-01-12T13:44:44.005Z,7.18
2018-01-12T13:45:43.747Z,7.1
2018-01-12T13:46:43.500Z,7.21
2018-01-12T13:47:44.004Z,7.31
2018-01-12T13:48:43.717Z,7.24
2018-01-12T13:49:43.712Z,7.32
2018-01-12T13:50:43.461Z,7.29
2018-01-12T13:51:43.966Z,7.15