createdAt,value
2023-05-21T00:01:48.312Z,13.43
2023-05-21T00:03:51.616Z,12.70
2023-05-21T00:05:54.792Z,12.63
2023-05-21T00:07:58.978Z,12.30
2023-05-21T00:10:01.716Z,13.17
2023-05-21T00:12:05.029Z,13.10
2023-05-21T00:14:07.809Z,13.13
2023-05-21T00:16:11.264Z,13.57
2023-05-21T00:18:14.044Z,14.10
2023-05-21T00:20:17.415Z,13.90
2023-05-21T00:22:20.194Z,13.87
2023-05-21T00:24:24.243Z,14.23
2023-05-21T00:26:27.150Z,13.20
2023-05-21T00:28:32.882Z,13.93
2023-05-21T00:30:35.773Z,13.40
2023-05-21T00:32:38.843Z,14.07
2023-05-21T00:34:41.599Z,14.67
2023-05-21T00:36:46.154Z,14.13
2023-05-21T00:38:48.963Z,14.03
2023-05-21T00:40:53.066Z,14.30
2023-05-21T00:42:57.233Z,12.90
2023-05-21T00:45:00.607Z,13.63
2023-05-21T00:47:04.037Z,14.97
2023-05-21T00:49:06.915Z,15.37
2023-05-21T00:51:09.899Z,13.90
2023-05-21T00:53:15.346Z,13.63
2023-05-21T00:55:18.267Z,14.27
2023-05-21T00:57:24.003Z,15.53
2023-05-21T00:59:27.147Z,14.30
2023-05-21T01:01:34.069Z,15.13
2023-05-21T01:03:39.177Z,15.43
2023-05-21T01:05:45.237Z,14.70
2023-05-21T01:07:48.365Z,13.63
2023-05-21T01:09:51.198Z,14.37
2023-05-21T01:11:54.815Z,14.83
2023-05-21T01:13:59.019Z,15.97
2023-05-21T01:16:02.313Z,17.70
2023-05-21T01:18:05.924Z,17.07
2023-05-21T01:20:11.169Z,16.43
2023-05-21T01:22:15.233Z,15.17
2023-05-21T01:24:19.783Z,15.50
2023-05-21T01:26:22.738Z,14.47
2023-05-21T01:28:25.547Z,15.20
2023-05-21T01:30:28.660Z,20.87
2023-05-21T01:32:35.966Z,17.80
2023-05-21T01:34:43.205Z,18.20
2023-05-21T01:36:54.156Z,17.03
2023-05-21T01:39:01.924Z,15.87
2023-05-21T01:41:11.808Z,15.40
2023-05-21T01:43:16.207Z,18.07
2023-05-21T01:45:19.871Z,17.13
2023-05-21T01:47:24.787Z,15.40
2023-05-21T01:49:29.407Z,15.23
2023-05-21T01:51:32.389Z,14.53
2023-05-21T01:53:35.637Z,15.47
2023-05-21T01:55:41.830Z,15.00
2023-05-21T01:57:46.228Z,15.87
2023-05-21T01:59:49.150Z,17.20
2023-05-21T02:01:52.083Z,18.17
2023-05-21T02:03:54.984Z,20.90
2023-05-21T02:05:57.866Z,18.50
2023-05-21T02:08:01.461Z,15.70
2023-05-21T02:10:04.654Z,18.47
2023-05-21T02:12:08.404Z,17.37
2023-05-21T02:14:14.099Z,15.93
2023-05-21T02:16:17.173Z,14.10
2023-05-21T02:18:21.476Z,14.37
2023-05-21T02:20:24.388Z,14.10
2023-05-21T02:22:27.206Z,14.33
2023-05-21T02:24:30.020Z,14.97
2023-05-21T02:26:32.798Z,13.80
2023-05-21T02:28:36.164Z,13.43
2023-05-21T02:30:40.381Z,15.03
2023-05-21T02:32:44.935Z,14.50
2023-05-21T02:34:48.113Z,14.90
2023-05-21T02:36:52.293Z,15.00
2023-05-21T02:38:57.779Z,14.13
2023-05-21T02:41:00.634Z,14.33
2023-05-21T02:43:03.524Z,14.03
2023-05-21T02:45:09.673Z,14.60
2023-05-21T02:47:14.796Z,14.27
2023-05-21T02:49:17.798Z,15.47
2023-05-21T02:51:22.931Z,15.63
2023-05-21T02:53:26.751Z,14.57
2023-05-21T02:55:29.579Z,16.00
2023-05-21T02:57:32.415Z,33.07
2023-05-21T02:59:35.200Z,16.90
2023-05-21T03:01:37.981Z,19.97
2023-05-21T03:03:42.252Z,18.03
2023-05-21T03:05:45.803Z,16.17
2023-05-21T03:07:48.674Z,16.20
2023-05-21T03:09:51.507Z,15.03
2023-05-21T03:11:54.500Z,15.77
2023-05-21T03:13:57.357Z,16.27
2023-05-21T03:16:00.174Z,16.13
2023-05-21T03:18:03.168Z,16.20
2023-05-21T03:20:08.990Z,15.57
2023-05-21T03:22:12.403Z,16.27
2023-05-21T03:24:15.605Z,15.43
2023-05-21T03:26:18.432Z,16.77
2023-05-21T03:28:21.254Z,15.67
2023-05-21T03:30:25.645Z,16.77
2023-05-21T03:32:52.436Z,16.27
2023-05-21T03:34:55.318Z,16.40
2023-05-21T03:37:00.647Z,17.67
2023-05-21T03:39:04.591Z,16.50
2023-05-21T03:41:09.840Z,17.93
2023-05-21T03:43:13.223Z,17.33
2023-05-21T03:45:16.155Z,17.33
2023-05-21T03:47:37.542Z,17.80
2023-05-21T03:49:43.214Z,17.27
2023-05-21T03:51:45.432Z,17.20
2023-05-21T03:53:53.362Z,17.33
2023-05-21T03:55:56.215Z,17.30
2023-05-21T03:58:00.743Z,16.70
2023-05-21T04:00:04.606Z,17.43
2023-05-21T04:02:07.640Z,17.60
2023-05-21T04:04:10.698Z,16.83
2023-05-21T04:06:13.874Z,17.53
2023-05-21T04:08:17.005Z,17.80
2023-05-21T04:10:22.057Z,18.07
2023-05-21T04:12:24.887Z,17.93
2023-05-21T04:14:27.682Z,19.57
2023-05-21T04:16:30.664Z,20.43
2023-05-21T04:18:34.231Z,22.10
2023-05-21T04:20:37.485Z,16.77
2023-05-21T04:22:41.785Z,15.57
2023-05-21T04:24:46.523Z,16.50
2023-05-21T04:26:56.000Z,17.20
2023-05-21T04:28:59.481Z,15.93
2023-05-21T04:31:02.454Z,16.20
2023-05-21T04:33:05.538Z,16.67
2023-05-21T04:35:10.814Z,16.13
2023-05-21T04:37:13.763Z,15.67
2023-05-21T04:39:17.031Z,16.53
2023-05-21T04:41:21.285Z,16.13
2023-05-21T04:43:26.668Z,16.57
2023-05-21T04:45:32.025Z,17.47
2023-05-21T04:47:36.104Z,16.90
2023-05-21T04:49:39.822Z,16.77
2023-05-21T04:51:42.684Z,16.80
2023-05-21T04:53:46.156Z,17.40
2023-05-21T04:55:49.149Z,16.67
2023-05-21T04:57:52.603Z,17.23
2023-05-21T04:59:57.979Z,16.77
2023-05-21T05:02:00.899Z,18.20
2023-05-21T05:04:04.328Z,16.97
2023-05-21T05:06:08.727Z,16.93
2023-05-21T05:08:13.971Z,16.53
2023-05-21T05:10:18.640Z,16.90
2023-05-21T05:12:21.435Z,17.23
2023-05-21T05:14:24.279Z,17.17
2023-05-21T05:16:29.625Z,17.60
2023-05-21T05:18:34.041Z,17.50
2023-05-21T05:20:37.494Z,17.03
2023-05-21T05:22:41.660Z,16.17
2023-05-21T05:24:44.519Z,17.37
2023-05-21T05:26:47.331Z,16.20
2023-05-21T05:28:50.176Z,17.07
2023-05-21T05:30:53.022Z,16.97
2023-05-21T05:33:02.309Z,15.93
2023-05-21T05:35:08.030Z,16.57
2023-05-21T05:37:10.913Z,16.87
2023-05-21T05:39:13.746Z,16.73
2023-05-21T05:41:16.553Z,19.93
2023-05-21T05:43:19.685Z,16.60
2023-05-21T05:45:23.010Z,16.87
2023-05-21T05:47:25.786Z,18.03
2023-05-21T05:49:29.929Z,17.13
2023-05-21T05:51:32.698Z,17.17
2023-05-21T05:53:35.526Z,16.23
2023-05-21T05:55:38.944Z,16.77
2023-05-21T05:57:43.725Z,16.70
2023-05-21T05:59:50.392Z,16.90
2023-05-21T06:01:53.239Z,17.60
2023-05-21T06:03:57.628Z,17.47
2023-05-21T06:06:01.944Z,17.10
2023-05-21T06:08:06.875Z,16.60
2023-05-21T06:10:10.738Z,17.57
2023-05-21T06:12:15.962Z,16.20
2023-05-21T06:14:18.742Z,15.57
2023-05-21T06:16:21.691Z,15.33
2023-05-21T06:18:24.441Z,15.27
2023-05-21T06:20:27.624Z,16.07
2023-05-21T06:22:31.833Z,16.60
2023-05-21T06:24:34.647Z,16.40
2023-05-21T06:26:38.643Z,15.50
2023-05-21T06:28:41.869Z,15.53
2023-05-21T06:30:46.313Z,15.07
2023-05-21T06:32:49.177Z,16.00
2023-05-21T06:34:53.002Z,15.07
2023-05-21T06:37:02.722Z,14.80
2023-05-21T06:39:06.991Z,14.90
2023-05-21T06:41:10.690Z,14.80
2023-05-21T06:43:29.652Z,14.10
2023-05-21T06:45:51.350Z,15.13
2023-05-21T06:48:03.747Z,15.17
2023-05-21T06:50:07.299Z,14.37
2023-05-21T06:52:11.256Z,13.93
2023-05-21T06:54:15.761Z,13.87
2023-05-21T06:56:18.830Z,14.73
2023-05-21T06:58:22.515Z,14.47
2023-05-21T07:00:25.823Z,13.90
2023-05-21T07:02:29.307Z,13.23
2023-05-21T07:04:32.403Z,14.43
2023-05-21T07:06:35.935Z,14.10
2023-05-21T07:08:39.727Z,13.00
2023-05-21T07:10:43.916Z,13.60
2023-05-21T07:12:47.534Z,7.10
2023-05-21T07:14:50.944Z,6.57
2023-05-21T07:16:54.228Z,7.60
2023-05-21T07:18:57.207Z,8.30
2023-05-21T07:21:00.459Z,8.07
2023-05-21T07:23:03.762Z,9.20
2023-05-21T07:25:07.683Z,8.43
2023-05-21T07:27:24.738Z,8.70
2023-05-21T07:29:30.170Z,9.30
2023-05-21T07:31:33.081Z,9.30
2023-05-21T07:33:36.500Z,10.60
2023-05-21T07:35:39.463Z,12.67
2023-05-21T07:37:42.351Z,12.47
2023-05-21T07:39:45.673Z,13.30
2023-05-21T07:41:48.932Z,12.70
2023-05-21T07:43:53.166Z,13.13
2023-05-21T07:45:56.531Z,14.30
2023-05-21T07:47:59.654Z,12.33
2023-05-21T07:50:03.735Z,13.63
2023-05-21T07:52:07.430Z,13.23
2023-05-21T07:54:10.427Z,13.37
2023-05-21T07:56:13.441Z,13.13
2023-05-21T07:58:17.620Z,13.30
2023-05-21T08:00:24.882Z,13.30
2023-05-21T08:02:30.772Z,12.90
2023-05-21T08:04:33.740Z,14.23
2023-05-21T08:06:40.007Z,12.77
2023-05-21T08:08:42.811Z,13.33
2023-05-21T08:10:46.382Z,13.37
2023-05-21T08:12:49.129Z,13.00
2023-05-21T08:14:52.384Z,13.27
2023-05-21T08:16:57.174Z,12.80
2023-05-21T08:19:00.003Z,13.20
2023-05-21T08:21:02.952Z,13.27
2023-05-21T08:23:05.740Z,13.53
2023-05-21T08:25:15.925Z,12.53
2023-05-21T08:27:19.424Z,13.60
2023-05-21T08:29:22.187Z,12.03
2023-05-21T08:31:24.967Z,12.80
2023-05-21T08:33:29.065Z,13.00
2023-05-21T08:35:31.881Z,13.10
2023-05-21T08:37:52.068Z,11.93
2023-05-21T08:40:03.773Z,13.80
2023-05-21T08:42:32.940Z,13.50
2023-05-21T08:44:48.615Z,14.93
2023-05-21T08:46:51.807Z,12.10
2023-05-21T08:48:56.318Z,18.20
2023-05-21T08:51:01.309Z,12.47
2023-05-21T08:53:16.001Z,11.80
2023-05-21T08:55:32.546Z,13.60
2023-05-21T08:57:35.614Z,11.40
2023-05-21T08:59:43.195Z,11.63
2023-05-21T09:01:53.844Z,11.40
2023-05-21T09:04:19.526Z,10.90
2023-05-21T09:06:25.673Z,10.83
2023-05-21T09:08:36.406Z,11.20
2023-05-21T09:10:49.397Z,11.13
2023-05-21T09:12:52.687Z,10.97
2023-05-21T09:14:57.859Z,11.63
2023-05-21T09:17:04.811Z,11.27
2023-05-21T09:19:09.197Z,10.93
2023-05-21T09:21:26.261Z,11.50
2023-05-21T09:23:31.901Z,11.87
2023-05-21T09:25:38.625Z,11.70
2023-05-21T09:27:46.822Z,11.20
2023-05-21T09:29:49.555Z,11.53
2023-05-21T09:31:54.787Z,12.33
2023-05-21T09:33:57.795Z,12.10
2023-05-21T09:36:03.528Z,12.53
2023-05-21T09:38:09.870Z,11.47
2023-05-21T09:40:15.208Z,11.60
2023-05-21T09:42:21.815Z,11.47
2023-05-21T09:44:25.023Z,11.43
2023-05-21T09:46:27.925Z,11.30
2023-05-21T09:48:34.920Z,10.93
2023-05-21T09:50:39.110Z,11.37
2023-05-21T09:52:43.320Z,11.20
2023-05-21T09:54:46.295Z,11.20
2023-05-21T09:56:49.161Z,11.67
2023-05-21T09:58:55.541Z,11.20
2023-05-21T10:00:58.372Z,12.10
2023-05-21T10:03:02.838Z,12.00
2023-05-21T10:05:09.860Z,12.33
2023-05-21T10:07:12.678Z,10.97
2023-05-21T10:09:20.112Z,11.07
2023-05-21T10:11:24.947Z,11.03
2023-05-21T10:13:27.942Z,10.67
2023-05-21T10:15:33.538Z,10.80
2023-05-21T10:17:37.161Z,12.00
2023-05-21T10:19:42.231Z,11.57
2023-05-21T10:21:46.705Z,10.00
2023-05-21T10:23:50.593Z,10.10
2023-05-21T10:25:55.176Z,9.80
2023-05-21T10:27:58.340Z,10.13
2023-05-21T10:30:01.262Z,10.57
2023-05-21T10:32:06.569Z,10.10
2023-05-21T10:34:10.882Z,10.83
2023-05-21T10:36:17.583Z,9.70
2023-05-21T10:38:21.465Z,9.87
2023-05-21T10:40:24.218Z,9.90
2023-05-21T10:42:58.375Z,10.03
2023-05-21T10:45:13.212Z,10.63
2023-05-21T10:47:39.682Z,10.00
2023-05-21T10:50:04.512Z,9.90
2023-05-21T10:52:20.349Z,9.30
2023-05-21T10:54:50.018Z,9.77
2023-05-21T10:57:02.803Z,10.10
2023-05-21T10:59:21.790Z,9.37
2023-05-21T11:01:27.359Z,10.20
2023-05-21T11:03:32.548Z,9.30
2023-05-21T11:05:40.916Z,10.07
2023-05-21T11:07:56.264Z,9.30
2023-05-21T11:10:38.300Z,9.60
2023-05-21T11:13:06.310Z,9.20
2023-05-21T11:15:16.806Z,9.40
2023-05-21T11:17:37.944Z,10.13
2023-05-21T11:19:42.256Z,9.87
2023-05-21T11:21:51.903Z,9.57
2023-05-21T11:23:55.356Z,10.10
2023-05-21T11:26:02.398Z,10.37
2023-05-21T11:28:09.336Z,10.60
2023-05-21T11:30:17.985Z,9.97
2023-05-21T11:32:20.851Z,9.80
2023-05-21T11:34:28.641Z,9.90
2023-05-21T11:36:32.253Z,9.20
2023-05-21T11:38:35.962Z,10.10
2023-05-21T11:40:39.315Z,10.03
2023-05-21T11:42:43.908Z,9.73
2023-05-21T11:44:48.473Z,9.77
2023-05-21T11:46:53.438Z,9.30
2023-05-21T11:48:57.600Z,9.50
2023-05-21T11:51:01.636Z,9.63
2023-05-21T11:53:04.436Z,12.90
2023-05-21T11:55:07.938Z,9.80
2023-05-21T11:57:11.252Z,10.07
2023-05-21T11:59:18.799Z,9.53
2023-05-21T12:01:25.143Z,14.33
2023-05-21T12:03:30.576Z,12.13
2023-05-21T12:05:46.180Z,9.93
2023-05-21T12:07:50.600Z,10.07
2023-05-21T12:09:53.447Z,9.60
2023-05-21T12:11:56.221Z,9.30
2023-05-21T12:13:59.087Z,9.97
2023-05-21T12:16:05.901Z,9.93
2023-05-21T12:18:09.682Z,10.10
2023-05-21T12:20:16.561Z,9.47
2023-05-21T12:22:19.767Z,8.70
2023-05-21T12:24:22.885Z,9.53
2023-05-21T12:26:26.465Z,9.00
2023-05-21T12:28:29.320Z,9.10
2023-05-21T12:30:32.552Z,9.10
2023-05-21T12:32:35.493Z,8.80
2023-05-21T12:34:39.369Z,8.37
2023-05-21T12:36:46.149Z,8.80
2023-05-21T12:38:49.183Z,8.67
2023-05-21T12:40:52.049Z,8.07
2023-05-21T12:42:54.853Z,7.70
2023-05-21T12:44:58.697Z,7.57
2023-05-21T12:47:02.260Z,7.37
2023-05-21T12:49:05.613Z,7.37
2023-05-21T12:51:08.367Z,7.10
2023-05-21T12:53:12.954Z,6.70
2023-05-21T12:55:15.924Z,6.70
2023-05-21T12:57:20.025Z,6.93
2023-05-21T12:59:22.778Z,7.00
2023-05-21T13:01:26.135Z,7.10
2023-05-21T13:03:29.552Z,7.00
2023-05-21T13:05:32.507Z,7.03
2023-05-21T13:07:39.267Z,6.80
2023-05-21T13:09:43.903Z,7.50
2023-05-21T13:11:47.909Z,6.87
2023-05-21T13:13:50.681Z,6.93
2023-05-21T13:15:53.884Z,7.03
2023-05-21T13:17:57.185Z,6.70
2023-05-21T13:20:09.151Z,6.20
2023-05-21T13:22:12.139Z,8.30
2023-05-21T13:24:15.001Z,11.33
2023-05-21T13:26:19.108Z,7.33
2023-05-21T13:28:23.632Z,6.80
2023-05-21T13:30:26.597Z,7.03
2023-05-21T13:32:29.775Z,6.80
2023-05-21T13:34:32.843Z,7.27
2023-05-21T13:36:35.649Z,7.07
2023-05-21T13:38:38.528Z,7.00
2023-05-21T13:40:41.568Z,7.00
2023-05-21T13:42:47.218Z,6.90
2023-05-21T13:44:51.057Z,7.17
2023-05-21T13:46:53.838Z,7.07
2023-05-21T13:48:56.721Z,8.37
2023-05-21T13:50:59.526Z,7.20
2023-05-21T13:53:02.344Z,7.83
2023-05-21T13:55:05.904Z,6.70
2023-05-21T13:57:08.703Z,6.60
2023-05-21T13:59:12.832Z,6.67
2023-05-21T14:01:15.674Z,7.20
2023-05-21T14:03:18.533Z,7.93
2023-05-21T14:05:21.379Z,6.77
2023-05-21T14:07:26.601Z,6.93
2023-05-21T14:09:30.124Z,6.80
2023-05-21T14:11:33.541Z,6.90
2023-05-21T14:13:36.338Z,6.67
2023-05-21T14:15:40.695Z,7.13
2023-05-21T14:17:43.508Z,6.87
2023-05-21T14:19:47.929Z,7.50
2023-05-21T14:21:53.121Z,7.10
2023-05-21T14:23:55.939Z,6.90
2023-05-21T14:25:58.703Z,7.50
2023-05-21T14:28:01.565Z,7.60
2023-05-21T14:30:04.849Z,7.07
2023-05-21T14:32:09.513Z,7.43
2023-05-21T14:34:12.475Z,6.90
2023-05-21T14:36:15.634Z,7.23
2023-05-21T14:38:18.379Z,6.90
2023-05-21T14:40:21.258Z,6.90
2023-05-21T14:42:24.048Z,12.37
2023-05-21T14:44:27.865Z,9.00
2023-05-21T14:46:30.700Z,8.40
2023-05-21T14:48:34.880Z,7.23
2023-05-21T14:50:38.134Z,7.83
2023-05-21T14:52:42.545Z,8.07
2023-05-21T14:54:45.456Z,8.37
2023-05-21T14:56:48.256Z,8.50
2023-05-21T14:58:51.127Z,8.60
2023-05-21T15:00:53.875Z,11.77
2023-05-21T15:02:57.387Z,7.70
2023-05-21T15:05:01.831Z,8.17
2023-05-21T15:07:04.815Z,7.60
2023-05-21T15:09:07.612Z,7.50
2023-05-21T15:11:11.470Z,7.83
2023-05-21T15:13:14.333Z,8.23
2023-05-21T15:15:17.819Z,7.57
2023-05-21T15:17:20.633Z,9.03
2023-05-21T15:19:23.547Z,8.07
2023-05-21T15:21:28.166Z,7.97
2023-05-21T15:23:31.150Z,7.60
2023-05-21T15:25:33.994Z,8.00
2023-05-21T15:27:36.847Z,8.30
2023-05-21T15:29:39.728Z,11.40
2023-05-21T15:31:42.547Z,11.77
2023-05-21T15:33:45.382Z,10.60
2023-05-21T15:35:48.336Z,7.33
2023-05-21T15:37:52.532Z,7.73
2023-05-21T15:39:55.344Z,7.00
2023-05-21T15:41:58.180Z,7.63
2023-05-21T15:44:00.940Z,7.33
2023-05-21T15:46:03.677Z,7.30
2023-05-21T15:48:07.232Z,7.40
2023-05-21T15:50:12.124Z,7.63
2023-05-21T15:52:14.935Z,7.63
2023-05-21T15:54:19.494Z,9.10
2023-05-21T15:56:22.401Z,7.80
2023-05-21T15:58:25.229Z,7.67
2023-05-21T16:00:28.105Z,6.90
2023-05-21T16:02:30.962Z,15.60
2023-05-21T16:04:33.960Z,6.17
2023-05-21T16:06:36.753Z,12.97
2023-05-21T16:08:39.540Z,7.77
2023-05-21T16:10:45.892Z,7.63
2023-05-21T16:12:48.776Z,6.70
2023-05-21T16:14:51.612Z,6.80
2023-05-21T16:16:54.412Z,7.00
2023-05-21T16:18:57.290Z,8.00
2023-05-21T16:21:00.132Z,6.80
2023-05-21T16:23:03.619Z,6.63
2023-05-21T16:25:07.379Z,7.47
2023-05-21T16:27:11.540Z,6.87
2023-05-21T16:29:14.285Z,7.00
2023-05-21T16:31:17.070Z,6.40
2023-05-21T16:33:20.209Z,6.40
2023-05-21T16:35:23.054Z,7.27
2023-05-21T16:37:25.782Z,6.50
2023-05-21T16:39:28.508Z,6.57
2023-05-21T16:41:31.329Z,6.57
2023-05-21T16:43:35.682Z,7.03
2023-05-21T16:45:40.525Z,6.63
2023-05-21T16:47:43.380Z,6.70
2023-05-21T16:49:46.181Z,6.77
2023-05-21T16:51:48.923Z,6.17
2023-05-21T16:53:51.718Z,6.40
2023-05-21T16:55:54.512Z,6.83
2023-05-21T16:57:57.605Z,6.77
2023-05-21T17:00:03.066Z,8.90
2023-05-21T17:02:06.277Z,6.80
2023-05-21T17:04:09.146Z,6.63
2023-05-21T17:06:11.955Z,7.43
2023-05-21T17:08:14.711Z,6.80
2023-05-21T17:10:17.669Z,6.63
2023-05-21T17:12:20.445Z,6.70
2023-05-21T17:14:32.998Z,6.73
2023-05-21T17:16:38.284Z,6.60
2023-05-21T17:18:41.347Z,6.63
2023-05-21T17:20:44.281Z,6.80
2023-05-21T17:22:47.155Z,6.93
2023-05-21T17:24:50.034Z,7.63
2023-05-21T17:26:54.059Z,6.53
2023-05-21T17:28:57.041Z,6.63
2023-05-21T17:30:59.845Z,6.60
2023-05-21T17:33:06.507Z,7.23
2023-05-21T17:35:10.289Z,6.60
2023-05-21T17:37:13.168Z,6.47
2023-05-21T17:39:15.945Z,6.80
2023-05-21T17:41:19.395Z,6.90
2023-05-21T17:43:22.196Z,6.87
2023-05-21T17:45:24.942Z,6.60
2023-05-21T17:47:27.798Z,6.93
2023-05-21T17:49:32.071Z,8.47
2023-05-21T17:51:35.056Z,7.10
2023-05-21T17:53:37.827Z,7.40
2023-05-21T17:55:41.181Z,7.37
2023-05-21T17:57:44.039Z,7.57
2023-05-21T17:59:47.054Z,7.57
2023-05-21T18:01:49.847Z,7.07
2023-05-21T18:03:52.727Z,8.37
2023-05-21T18:05:56.937Z,7.93
2023-05-21T18:08:01.042Z,7.43
2023-05-21T18:10:04.082Z,6.93
2023-05-21T18:12:08.273Z,6.63
2023-05-21T18:14:11.129Z,7.00
2023-05-21T18:16:13.961Z,7.57
2023-05-21T18:18:20.703Z,7.03
2023-05-21T18:20:24.373Z,6.93
2023-05-21T18:22:28.496Z,8.00
2023-05-21T18:24:31.283Z,7.50
2023-05-21T18:26:34.178Z,6.83
2023-05-21T18:28:37.057Z,7.37
2023-05-21T18:30:39.874Z,7.53
2023-05-21T18:32:44.645Z,7.43
2023-05-21T18:34:48.442Z,7.67
2023-05-21T18:36:51.261Z,7.43
2023-05-21T18:38:55.424Z,8.17
2023-05-21T18:40:58.286Z,8.70
2023-05-21T18:43:03.462Z,7.73
2023-05-21T18:45:10.645Z,8.07
2023-05-21T18:47:14.017Z,7.80
2023-05-21T18:49:16.796Z,7.83
2023-05-21T18:51:19.555Z,8.20
2023-05-21T18:53:22.357Z,7.13
2023-05-21T18:55:26.706Z,7.60
2023-05-21T18:57:29.947Z,6.90
2023-05-21T18:59:32.688Z,7.73
2023-05-21T19:01:35.605Z,8.03
2023-05-21T19:03:39.365Z,8.33
2023-05-21T19:05:42.295Z,7.60
2023-05-21T19:07:45.137Z,8.40
2023-05-21T19:09:48.736Z,8.03
2023-05-21T19:11:52.955Z,8.43
2023-05-21T19:13:55.752Z,7.87
2023-05-21T19:15:59.860Z,7.57
2023-05-21T19:18:03.549Z,7.20
2023-05-21T19:20:07.862Z,8.23
2023-05-21T19:22:10.774Z,8.73
2023-05-21T19:24:13.519Z,7.73
2023-05-21T19:26:16.799Z,7.47
2023-05-21T19:28:21.153Z,7.30
2023-05-21T19:30:23.918Z,6.83
2023-05-21T19:32:26.906Z,8.03
2023-05-21T19:34:29.733Z,7.40
2023-05-21T19:36:44.438Z,7.47
2023-05-21T19:38:54.580Z,7.27
2023-05-21T19:40:57.357Z,8.80
2023-05-21T19:43:00.133Z,7.03
2023-05-21T19:45:09.328Z,7.80
2023-05-21T19:47:12.096Z,8.23
2023-05-21T19:49:15.835Z,6.83
2023-05-21T19:51:18.904Z,7.63
2023-05-21T19:53:21.656Z,12.13
2023-05-21T19:55:24.804Z,8.93
2023-05-21T19:57:28.647Z,8.07
2023-05-21T19:59:31.775Z,24.90
2023-05-21T20:01:39.211Z,9.07
2023-05-21T20:03:44.857Z,7.53
2023-05-21T20:05:47.743Z,7.43
2023-05-21T20:07:50.646Z,8.13
2023-05-21T20:09:53.378Z,7.60
2023-05-21T20:11:56.329Z,7.77
2023-05-21T20:13:59.279Z,7.30
2023-05-21T20:16:02.063Z,7.47
2023-05-21T20:18:07.896Z,7.33
2023-05-21T20:20:12.664Z,7.30
2023-05-21T20:22:15.983Z,7.93
2023-05-21T20:24:19.079Z,7.33
2023-05-21T20:26:23.102Z,8.00
2023-05-21T20:28:25.930Z,7.50
2023-05-21T20:30:33.268Z,7.77
2023-05-21T20:32:36.333Z,8.20
2023-05-21T20:34:54.314Z,7.70
2023-05-21T20:37:02.341Z,7.50
2023-05-21T20:39:06.311Z,7.37
2023-05-21T20:41:09.124Z,7.90
2023-05-21T20:43:13.719Z,7.87
2023-05-21T20:45:16.886Z,8.10
2023-05-21T20:47:20.244Z,7.47
2023-05-21T20:49:24.648Z,8.07
2023-05-21T20:51:29.041Z,7.70
2023-05-21T20:53:32.044Z,9.10
2023-05-21T20:55:35.558Z,10.10
2023-05-21T20:57:38.320Z,13.43
2023-05-21T20:59:41.150Z,9.77
2023-05-21T21:01:43.926Z,17.07
2023-05-21T21:03:47.166Z,10.50
2023-05-21T21:05:50.002Z,9.13
2023-05-21T21:07:55.748Z,9.60
2023-05-21T21:09:59.696Z,9.03
2023-05-21T21:12:11.364Z,9.00
2023-05-21T21:14:24.278Z,8.40
2023-05-21T21:16:27.123Z,8.73
2023-05-21T21:18:29.976Z,9.80
2023-05-21T21:20:32.765Z,10.03
2023-05-21T21:22:35.597Z,10.03
2023-05-21T21:24:39.784Z,10.27
2023-05-21T21:26:42.552Z,9.47
2023-05-21T21:28:46.597Z,8.80
2023-05-21T21:30:49.683Z,9.07
2023-05-21T21:32:52.626Z,8.33
2023-05-21T21:34:55.470Z,8.80
2023-05-21T21:36:58.219Z,8.50
2023-05-21T21:39:01.081Z,8.57
2023-05-21T21:41:05.253Z,8.53
2023-05-21T21:43:08.088Z,9.50
2023-05-21T21:45:11.906Z,8.63
2023-05-21T21:47:14.695Z,9.37
2023-05-21T21:49:17.654Z,9.10
2023-05-21T21:51:23.121Z,9.70
2023-05-21T21:53:26.359Z,10.70
2023-05-21T21:55:29.828Z,10.27
2023-05-21T21:57:34.130Z,10.93
2023-05-21T21:59:39.718Z,10.67
2023-05-21T22:01:43.064Z,11.67
2023-05-21T22:03:46.068Z,10.23
2023-05-21T22:05:50.634Z,9.73
2023-05-21T22:07:53.564Z,9.20
2023-05-21T22:09:56.433Z,9.23
2023-05-21T22:11:59.568Z,9.17
2023-05-21T22:14:04.403Z,8.67
2023-05-21T22:16:08.107Z,9.07
2023-05-21T22:18:12.061Z,8.93
2023-05-21T22:20:15.122Z,8.33
2023-05-21T22:22:17.984Z,8.53
2023-05-21T22:24:31.952Z,8.27
2023-05-21T22:26:36.344Z,8.03
2023-05-21T22:28:39.161Z,9.90
2023-05-21T22:30:43.364Z,9.37
2023-05-21T22:32:46.369Z,9.10
2023-05-21T22:34:49.188Z,13.27
2023-05-21T22:36:52.108Z,10.13
2023-05-21T22:38:54.994Z,10.37
2023-05-21T22:40:57.850Z,11.80
2023-05-21T22:43:02.778Z,9.67
2023-05-21T22:45:06.706Z,9.90
2023-05-21T22:47:10.939Z,10.37
2023-05-21T22:49:15.338Z,10.30
2023-05-21T22:51:18.171Z,9.67
2023-05-21T22:53:21.282Z,8.90
2023-05-21T22:55:24.100Z,9.90
2023-05-21T22:57:28.102Z,9.83
2023-05-21T22:59:31.293Z,11.63
2023-05-21T23:01:34.236Z,10.10
2023-05-21T23:03:38.492Z,9.70
2023-05-21T23:05:41.431Z,9.53
2023-05-21T23:07:44.361Z,9.23
2023-05-21T23:09:47.138Z,10.27
2023-05-21T23:11:49.970Z,11.47
2023-05-21T23:13:52.821Z,11.03
2023-05-21T23:15:58.741Z,10.23
2023-05-21T23:18:03.949Z,9.30
2023-05-21T23:20:09.809Z,10.57
2023-05-21T23:22:12.680Z,10.23
2023-05-21T23:24:16.079Z,10.23
2023-05-21T23:26:18.941Z,9.43
2023-05-21T23:28:21.723Z,9.00
2023-05-21T23:30:24.480Z,10.17
2023-05-21T23:32:27.334Z,13.33
2023-05-21T23:34:30.112Z,9.17
2023-05-21T23:36:34.249Z,9.63
2023-05-21T23:38:37.288Z,10.00
2023-05-21T23:40:40.355Z,8.70
2023-05-21T23:42:43.382Z,9.23
2023-05-21T23:44:46.189Z,8.83
2023-05-21T23:46:49.919Z,10.10
2023-05-21T23:48:52.710Z,9.57
2023-05-21T23:50:55.716Z,8.57
2023-05-21T23:53:00.045Z,9.50
2023-05-21T23:55:03.021Z,9.70
2023-05-21T23:57:06.327Z,9.53
2023-05-21T23:59:09.152Z,10.17
