createdAt,value
2018-10-07T00:00:25.575Z,19.60
2018-10-07T00:02:53.608Z,20.60
2018-10-07T00:05:21.259Z,20.60
2018-10-07T00:07:48.949Z,24.00
2018-10-07T00:10:16.624Z,24.80
2018-10-07T00:12:45.287Z,23.60
2018-10-07T00:15:12.933Z,24.00
2018-10-07T00:17:40.594Z,19.80
2018-10-07T00:20:08.250Z,24.40
2018-10-07T00:22:37.117Z,21.40
2018-10-07T00:25:04.752Z,24.80
2018-10-07T00:27:32.405Z,26.20
2018-10-07T00:30:01.966Z,26.20
2018-10-07T00:32:29.648Z,23.20
2018-10-07T00:34:57.303Z,27.60
2018-10-07T00:37:24.917Z,28.20
2018-10-07T00:39:53.074Z,27.20
2018-10-07T00:42:20.713Z,26.80
2018-10-07T00:44:48.308Z,25.40
2018-10-07T00:47:15.936Z,24.60
2018-10-07T00:49:43.864Z,26.60
2018-10-07T00:52:11.501Z,28.40
2018-10-07T00:54:39.121Z,22.40
2018-10-07T00:57:07.689Z,25.20
2018-10-07T00:59:37.515Z,22.40
2018-10-07T01:02:05.186Z,26.80
2018-10-07T01:04:32.820Z,26.20
2018-10-07T01:07:00.789Z,28.20
2018-10-07T01:09:28.433Z,26.40
2018-10-07T01:11:56.280Z,28.20
2018-10-07T01:14:26.021Z,20.40
2018-10-07T01:16:53.692Z,25.00
2018-10-07T01:19:21.325Z,25.40
2018-10-07T01:21:50.093Z,24.00
2018-10-07T01:24:17.701Z,30.00
2018-10-07T01:26:45.339Z,27.40
2018-10-07T01:29:13.821Z,28.40
2018-10-07T01:31:41.408Z,28.40
2018-10-07T01:34:09.069Z,28.20
2018-10-07T01:36:36.695Z,27.60
2018-10-07T01:39:04.844Z,28.00
2018-10-07T01:41:32.479Z,27.00
2018-10-07T01:44:00.155Z,25.20
2018-10-07T01:46:27.823Z,26.20
2018-10-07T01:48:55.802Z,26.60
2018-10-07T01:51:23.434Z,27.80
2018-10-07T01:53:51.073Z,27.00
2018-10-07T01:56:19.141Z,26.20
2018-10-07T01:58:46.734Z,29.80
2018-10-07T02:01:14.391Z,27.80
2018-10-07T02:03:42.295Z,26.00
2018-10-07T02:06:11.560Z,30.80
2018-10-07T02:08:39.194Z,25.80
2018-10-07T02:11:07.705Z,31.80
2018-10-07T02:13:35.334Z,32.60
2018-10-07T02:16:02.959Z,31.20
2018-10-07T02:18:30.574Z,30.00
2018-10-07T02:20:58.213Z,23.60
2018-10-07T02:23:26.329Z,33.60
2018-10-07T02:25:54.673Z,34.80
2018-10-07T02:28:22.285Z,33.00
2018-10-07T02:30:50.298Z,32.40
2018-10-07T02:33:20.102Z,33.40
2018-10-07T02:35:47.743Z,30.80
2018-10-07T02:38:15.369Z,33.40
2018-10-07T02:40:43.660Z,33.60
2018-10-07T02:43:11.379Z,33.00
2018-10-07T02:45:40.040Z,31.60
2018-10-07T02:48:07.629Z,31.80
2018-10-07T02:50:35.658Z,29.20
2018-10-07T02:53:03.405Z,31.00
2018-10-07T02:55:31.052Z,30.20
2018-10-07T02:57:59.061Z,34.00
2018-10-07T03:00:26.710Z,31.40
2018-10-07T03:02:54.389Z,33.00
2018-10-07T03:05:22.026Z,32.20
2018-10-07T03:07:49.934Z,33.00
2018-10-07T03:10:18.000Z,29.60
2018-10-07T03:12:45.621Z,29.60
2018-10-07T03:15:13.484Z,27.20
2018-10-07T03:17:41.157Z,31.80
2018-10-07T03:20:09.293Z,27.00
2018-10-07T03:22:39.950Z,34.00
2018-10-07T03:25:07.607Z,33.80
2018-10-07T03:27:35.616Z,33.40
2018-10-07T03:30:03.271Z,33.00
2018-10-07T03:32:30.951Z,33.60
2018-10-07T03:34:58.598Z,30.80
2018-10-07T03:37:26.576Z,33.20
2018-10-07T03:39:54.205Z,31.80
2018-10-07T03:42:21.852Z,33.00
2018-10-07T03:44:49.767Z,33.20
2018-10-07T03:47:17.435Z,28.40
2018-10-07T03:49:45.100Z,33.40
2018-10-07T03:52:12.772Z,29.60
2018-10-07T03:54:40.821Z,20.40
2018-10-07T03:57:08.509Z,26.60
2018-10-07T03:59:36.193Z,27.00
2018-10-07T04:02:04.230Z,24.80
2018-10-07T04:04:31.912Z,20.00
2018-10-07T04:06:59.553Z,19.60
2018-10-07T04:09:27.199Z,11.60
2018-10-07T04:11:55.278Z,18.40
2018-10-07T04:14:22.903Z,16.80
2018-10-07T04:16:50.545Z,13.00
2018-10-07T04:19:18.477Z,13.80
2018-10-07T04:21:51.262Z,9.40
2018-10-07T04:24:19.722Z,11.80
2018-10-07T04:26:47.398Z,13.00
2018-10-07T04:29:15.666Z,10.40
2018-10-07T04:31:43.327Z,12.00
2018-10-07T04:34:10.955Z,9.20
2018-10-07T04:36:38.648Z,10.00
2018-10-07T04:39:06.707Z,10.20
2018-10-07T04:41:34.338Z,9.60
2018-10-07T04:44:02.005Z,8.20
2018-10-07T04:46:29.717Z,10.80
2018-10-07T04:48:57.744Z,9.00
2018-10-07T04:51:25.381Z,12.00
2018-10-07T04:53:53.109Z,10.60
2018-10-07T04:56:20.770Z,7.80
2018-10-07T04:58:48.369Z,8.60
2018-10-07T05:01:16.005Z,5.40
2018-10-07T05:03:43.677Z,7.80
2018-10-07T05:06:11.608Z,8.20
2018-10-07T05:08:39.196Z,9.60
2018-10-07T05:11:06.956Z,7.00
2018-10-07T05:13:34.621Z,7.00
2018-10-07T05:16:02.727Z,7.80
2018-10-07T05:18:30.439Z,6.80
2018-10-07T05:20:58.155Z,4.40
2018-10-07T05:23:26.080Z,6.60
2018-10-07T05:25:53.725Z,6.00
2018-10-07T05:28:21.381Z,6.00
2018-10-07T05:30:50.850Z,4.00
2018-10-07T05:33:18.518Z,4.00
2018-10-07T05:35:46.162Z,6.20
2018-10-07T05:38:13.838Z,5.20
2018-10-07T05:40:41.924Z,5.60
2018-10-07T05:43:09.525Z,4.00
2018-10-07T05:45:37.131Z,5.20
2018-10-07T05:48:05.173Z,3.80
2018-10-07T05:50:32.829Z,4.80
2018-10-07T05:53:00.460Z,3.60
2018-10-07T05:55:28.221Z,6.00
2018-10-07T05:57:57.513Z,3.80
2018-10-07T06:00:25.208Z,5.20
2018-10-07T06:02:52.868Z,3.40
2018-10-07T06:05:21.185Z,4.00
2018-10-07T06:07:49.080Z,1.00
2018-10-07T06:10:16.735Z,3.40
2018-10-07T06:12:44.406Z,4.00
2018-10-07T06:15:12.492Z,3.60
2018-10-07T06:17:40.141Z,6.00
2018-10-07T06:20:07.771Z,4.00
2018-10-07T06:22:35.376Z,4.00
2018-10-07T06:25:03.332Z,3.60
2018-10-07T06:27:30.988Z,3.60
2018-10-07T06:29:58.680Z,4.00
2018-10-07T06:32:26.341Z,4.40
2018-10-07T06:34:53.981Z,3.00
2018-10-07T06:37:21.610Z,3.00
2018-10-07T06:39:49.213Z,3.40
2018-10-07T06:42:16.842Z,6.20
2018-10-07T06:44:44.829Z,3.20
2018-10-07T06:47:12.427Z,3.80
2018-10-07T06:49:40.067Z,3.60
2018-10-07T06:52:08.048Z,2.60
2018-10-07T06:54:35.648Z,1.00
2018-10-07T06:57:04.705Z,1.00
2018-10-07T06:59:32.359Z,1.00
2018-10-07T07:02:00.016Z,0.80
2018-10-07T07:04:27.672Z,0.80
2018-10-07T07:06:55.628Z,0.00
2018-10-07T07:09:23.328Z,1.00
2018-10-07T07:11:50.969Z,1.00
2018-10-07T07:14:19.029Z,0.40
2018-10-07T07:16:46.623Z,1.00
2018-10-07T07:19:14.262Z,2.60
2018-10-07T07:21:42.206Z,0.80
2018-10-07T07:24:10.714Z,1.40
2018-10-07T07:26:38.391Z,1.00
2018-10-07T07:29:06.428Z,0.00
2018-10-07T07:31:34.184Z,1.00
2018-10-07T07:34:02.457Z,0.00
2018-10-07T07:36:31.308Z,1.00
2018-10-07T07:38:58.943Z,1.00
2018-10-07T07:41:26.594Z,1.40
2018-10-07T07:43:54.680Z,0.00
2018-10-07T07:46:22.279Z,1.00
2018-10-07T07:48:49.933Z,1.00
2018-10-07T07:51:18.935Z,1.40
2018-10-07T07:53:47.246Z,0.40
2018-10-07T07:56:14.897Z,0.80
2018-10-07T07:58:43.668Z,1.40
2018-10-07T08:01:14.085Z,0.00
2018-10-07T08:03:41.734Z,0.00
2018-10-07T08:06:09.777Z,0.20
2018-10-07T08:08:37.417Z,0.00
2018-10-07T08:11:05.094Z,3.00
2018-10-07T08:13:33.198Z,1.00
2018-10-07T08:16:01.900Z,1.40
2018-10-07T08:18:30.436Z,1.80
2018-10-07T08:21:00.349Z,0.60
2018-10-07T08:23:28.163Z,1.00
2018-10-07T08:25:55.776Z,0.00
2018-10-07T08:28:23.829Z,0.00
2018-10-07T08:30:51.481Z,0.00
2018-10-07T08:33:19.265Z,0.00
2018-10-07T08:35:50.047Z,0.00
2018-10-07T08:38:17.766Z,0.00
2018-10-07T08:40:45.419Z,0.00
2018-10-07T08:43:13.504Z,0.00
2018-10-07T08:45:41.137Z,0.00
2018-10-07T08:48:08.833Z,0.00
2018-10-07T08:50:36.843Z,0.00
2018-10-07T08:53:04.616Z,0.00
2018-10-07T08:55:32.239Z,0.80
2018-10-07T08:58:00.292Z,0.40
2018-10-07T09:00:27.952Z,0.00
2018-10-07T09:02:57.384Z,0.20
2018-10-07T09:05:25.582Z,0.00
2018-10-07T09:07:54.425Z,0.00
2018-10-07T09:10:22.077Z,1.00
2018-10-07T09:12:50.120Z,0.00
2018-10-07T09:15:18.429Z,0.40
2018-10-07T09:17:47.114Z,0.20
2018-10-07T09:20:15.221Z,0.00
2018-10-07T09:22:43.580Z,0.80
2018-10-07T09:25:11.245Z,0.00
2018-10-07T09:27:39.382Z,0.00
2018-10-07T09:30:08.008Z,0.00
2018-10-07T09:32:35.776Z,0.00
2018-10-07T09:35:04.257Z,0.00
2018-10-07T09:37:31.924Z,0.00
2018-10-07T09:39:59.529Z,0.00
2018-10-07T09:42:28.453Z,0.00
2018-10-07T09:44:56.086Z,0.00
2018-10-07T09:47:23.747Z,0.00
2018-10-07T09:49:52.257Z,0.00
2018-10-07T09:52:20.644Z,0.00
2018-10-07T09:54:48.501Z,0.00
2018-10-07T09:57:16.421Z,0.00
2018-10-07T09:59:44.859Z,0.20
2018-10-07T10:02:12.480Z,0.00
2018-10-07T10:04:41.559Z,0.00
2018-10-07T10:07:10.326Z,0.00
2018-10-07T10:09:38.640Z,0.00
2018-10-07T10:12:07.523Z,1.00
2018-10-07T10:14:35.230Z,0.00
2018-10-07T10:17:05.810Z,0.00
2018-10-07T10:19:33.907Z,0.00
2018-10-07T10:22:02.537Z,0.00
2018-10-07T10:24:31.317Z,0.00
2018-10-07T10:26:59.224Z,0.00
2018-10-07T10:29:27.914Z,0.00
2018-10-07T10:31:56.337Z,0.00
2018-10-07T10:34:24.236Z,0.00
2018-10-07T10:36:52.984Z,0.00
2018-10-07T10:39:20.747Z,0.00
2018-10-07T10:41:49.411Z,0.00
2018-10-07T10:44:17.584Z,0.00
2018-10-07T10:46:45.225Z,0.00
2018-10-07T10:49:13.588Z,0.00
2018-10-07T10:51:42.236Z,0.00
2018-10-07T10:54:09.862Z,0.00
2018-10-07T10:56:37.985Z,0.20
2018-10-07T11:01:39.672Z,0.00
2018-10-07T11:04:08.260Z,0.00
2018-10-07T11:06:36.799Z,0.00
2018-10-07T11:09:06.637Z,0.20
2018-10-07T11:11:34.770Z,0.00
2018-10-07T11:14:02.465Z,0.00
2018-10-07T11:16:30.297Z,0.00
2018-10-07T11:18:58.716Z,0.00
2018-10-07T11:21:27.180Z,0.00
2018-10-07T11:23:56.680Z,0.00
2018-10-07T11:26:24.714Z,0.00
2018-10-07T11:28:52.385Z,0.00
2018-10-07T11:31:20.792Z,0.00
2018-10-07T11:33:48.429Z,0.00
2018-10-07T11:36:16.149Z,0.00
2018-10-07T11:38:44.261Z,0.00
2018-10-07T11:41:13.517Z,0.00
2018-10-07T11:43:41.335Z,0.00
2018-10-07T11:46:10.394Z,0.00
2018-10-07T11:48:38.840Z,0.00
2018-10-07T11:51:06.739Z,0.00
2018-10-07T11:53:35.264Z,0.00
2018-10-07T11:56:02.986Z,0.00
2018-10-07T11:58:32.264Z,0.00
2018-10-07T12:01:01.734Z,0.00
2018-10-07T12:03:29.897Z,0.00
2018-10-07T12:06:00.280Z,0.00
2018-10-07T12:08:28.448Z,0.00
2018-10-07T12:10:56.473Z,0.00
2018-10-07T12:13:25.819Z,0.00
2018-10-07T12:15:54.491Z,0.00
2018-10-07T12:18:23.236Z,0.00
2018-10-07T12:20:51.350Z,0.00
2018-10-07T12:23:19.679Z,0.00
2018-10-07T12:25:47.325Z,0.00
2018-10-07T12:28:15.440Z,0.00
2018-10-07T12:30:43.910Z,0.00
2018-10-07T12:33:11.789Z,0.00
2018-10-07T12:35:40.272Z,0.00
2018-10-07T12:38:08.205Z,0.00
2018-10-07T12:40:35.862Z,0.00
2018-10-07T12:43:03.501Z,0.00
2018-10-07T12:45:35.216Z,0.00
2018-10-07T12:48:02.829Z,0.00
2018-10-07T12:50:30.468Z,0.00
2018-10-07T12:52:59.962Z,0.00
2018-10-07T12:55:27.639Z,0.00
2018-10-07T12:57:58.776Z,0.00
2018-10-07T13:00:28.005Z,0.00
2018-10-07T13:02:56.296Z,0.00
2018-10-07T13:05:24.996Z,0.00
2018-10-07T13:07:54.013Z,0.00
2018-10-07T13:10:21.653Z,0.00
2018-10-07T13:12:49.302Z,0.00
2018-10-07T13:15:19.240Z,0.00
2018-10-07T13:17:47.595Z,0.00
2018-10-07T13:20:16.441Z,0.00
2018-10-07T13:22:45.224Z,0.00
2018-10-07T13:25:13.418Z,0.00
2018-10-07T13:27:41.631Z,0.00
2018-10-07T13:30:09.728Z,0.00
2018-10-07T13:32:38.386Z,0.00
2018-10-07T13:35:05.987Z,0.00
2018-10-07T13:37:34.940Z,0.00
2018-10-07T13:40:03.645Z,0.00
2018-10-07T13:42:32.461Z,0.00
2018-10-07T13:45:00.698Z,0.00
2018-10-07T13:47:28.324Z,0.00
2018-10-07T13:49:57.505Z,0.00
2018-10-07T13:52:25.509Z,0.00
2018-10-07T13:54:53.685Z,0.00
2018-10-07T13:57:21.346Z,0.00
2018-10-07T13:59:54.434Z,0.00
2018-10-07T14:02:24.228Z,0.00
2018-10-07T14:04:52.225Z,0.00
2018-10-07T14:07:19.872Z,0.00
2018-10-07T14:09:47.580Z,0.00
2018-10-07T14:12:17.642Z,11.60
2018-10-07T14:14:45.306Z,0.00
2018-10-07T14:17:12.989Z,0.00
2018-10-07T14:19:42.804Z,0.00
2018-10-07T14:22:10.477Z,0.00
2018-10-07T14:24:38.160Z,0.00
2018-10-07T14:27:06.642Z,0.00
2018-10-07T14:29:34.417Z,0.00
2018-10-07T14:32:02.797Z,0.00
2018-10-07T14:34:30.512Z,0.00
2018-10-07T14:36:58.174Z,0.00
2018-10-07T14:39:26.210Z,0.00
2018-10-07T14:41:53.897Z,0.00
2018-10-07T14:44:21.524Z,0.00
2018-10-07T14:46:50.245Z,0.00
2018-10-07T14:49:19.169Z,0.00
2018-10-07T14:51:47.767Z,0.00
2018-10-07T14:54:15.672Z,0.00
2018-10-07T14:56:43.301Z,0.00
2018-10-07T14:59:12.636Z,0.00
2018-10-07T15:01:40.698Z,0.00
2018-10-07T15:04:08.324Z,0.00
2018-10-07T15:06:37.269Z,0.00
2018-10-07T15:09:07.346Z,0.00
2018-10-07T15:11:35.237Z,0.00
2018-10-07T15:14:02.894Z,0.00
2018-10-07T15:16:38.727Z,0.00
2018-10-07T15:19:06.424Z,0.00
2018-10-07T15:21:35.716Z,0.00
2018-10-07T15:24:04.329Z,0.00
2018-10-07T15:26:31.932Z,0.00
2018-10-07T15:28:59.898Z,0.00
2018-10-07T15:31:29.440Z,0.00
2018-10-07T15:33:57.120Z,0.00
2018-10-07T15:36:24.801Z,0.00
2018-10-07T15:38:53.861Z,0.00
2018-10-07T15:41:21.521Z,0.00
2018-10-07T15:43:49.178Z,0.00
2018-10-07T15:46:17.307Z,0.00
2018-10-07T15:48:45.893Z,0.00
2018-10-07T15:51:13.533Z,0.00
2018-10-07T15:53:42.182Z,0.00
2018-10-07T15:56:09.809Z,0.00
2018-10-07T15:58:37.470Z,0.00
2018-10-07T16:01:05.588Z,0.00
2018-10-07T16:03:33.844Z,0.00
2018-10-07T16:06:02.772Z,0.00
2018-10-07T16:08:31.560Z,0.00
2018-10-07T16:10:59.168Z,0.00
2018-10-07T16:13:26.772Z,0.00
2018-10-07T16:15:55.553Z,0.00
2018-10-07T16:18:24.883Z,0.00
2018-10-07T16:20:52.484Z,0.00
2018-10-07T16:23:21.313Z,0.00
2018-10-07T16:25:50.674Z,0.00
2018-10-07T16:28:18.272Z,1.00
2018-10-07T16:30:46.255Z,0.60
2018-10-07T16:33:14.901Z,1.00
2018-10-07T16:35:43.157Z,0.80
2018-10-07T16:38:14.739Z,0.00
2018-10-07T16:40:43.986Z,1.00
2018-10-07T16:43:12.215Z,1.00
2018-10-07T16:45:41.360Z,0.00
2018-10-07T16:48:10.429Z,0.00
2018-10-07T16:50:38.040Z,1.00
2018-10-07T16:53:06.707Z,1.80
2018-10-07T16:55:35.565Z,0.00
2018-10-07T16:58:03.263Z,0.00
2018-10-07T17:00:31.287Z,0.00
2018-10-07T17:02:58.884Z,0.00
2018-10-07T17:05:26.554Z,0.20
2018-10-07T17:07:54.728Z,1.00
2018-10-07T17:10:22.890Z,0.20
2018-10-07T17:12:51.634Z,0.00
2018-10-07T17:15:21.266Z,0.40
2018-10-07T17:17:49.465Z,0.00
2018-10-07T17:20:18.313Z,0.00
2018-10-07T17:22:47.244Z,0.00
2018-10-07T17:25:14.873Z,1.00
2018-10-07T17:27:42.549Z,0.00
2018-10-07T17:30:10.618Z,0.60
2018-10-07T17:32:39.665Z,1.00
2018-10-07T17:35:08.112Z,1.40
2018-10-07T17:37:37.741Z,0.00
2018-10-07T17:40:07.042Z,1.00
2018-10-07T17:42:34.666Z,3.00
2018-10-07T17:45:04.528Z,0.40
2018-10-07T17:47:33.128Z,0.00
2018-10-07T17:50:07.542Z,0.00
2018-10-07T17:52:41.321Z,0.00
2018-10-07T17:55:10.385Z,0.00
2018-10-07T17:57:39.501Z,0.00
2018-10-07T18:00:09.127Z,0.00
2018-10-07T18:02:36.808Z,0.00
2018-10-07T18:05:05.371Z,0.00
2018-10-07T18:07:33.341Z,0.20
2018-10-07T18:10:02.991Z,0.00
2018-10-07T18:12:31.676Z,0.00
2018-10-07T18:14:59.693Z,0.80
2018-10-07T18:17:27.341Z,0.00
2018-10-07T18:19:55.253Z,1.00
2018-10-07T18:22:24.465Z,1.00
2018-10-07T18:24:52.360Z,0.80
2018-10-07T18:27:19.967Z,1.00
2018-10-07T18:29:48.176Z,0.40
2018-10-07T18:32:16.681Z,0.40
2018-10-07T18:34:44.711Z,0.00
2018-10-07T18:37:16.510Z,0.00
2018-10-07T18:39:45.918Z,0.00
2018-10-07T18:44:48.561Z,0.00
2018-10-07T18:47:16.288Z,0.00
2018-10-07T18:49:45.656Z,0.00
2018-10-07T18:52:13.848Z,0.00
2018-10-07T18:54:42.671Z,0.00
2018-10-07T18:57:10.505Z,0.00
2018-10-07T18:59:38.450Z,0.00
2018-10-07T19:02:06.685Z,0.00
2018-10-07T19:04:34.282Z,0.00
2018-10-07T19:07:02.278Z,0.00
2018-10-07T19:09:30.976Z,0.00
2018-10-07T19:11:59.196Z,0.00
2018-10-07T19:14:28.849Z,0.00
2018-10-07T19:16:56.478Z,0.00
2018-10-07T19:19:24.641Z,0.80
2018-10-07T19:21:53.762Z,0.00
2018-10-07T19:24:21.370Z,0.00
2018-10-07T19:26:50.257Z,0.00
2018-10-07T19:29:18.928Z,0.60
2018-10-07T19:31:47.123Z,0.00
2018-10-07T19:34:14.820Z,0.00
2018-10-07T19:36:45.406Z,0.60
2018-10-07T19:39:13.366Z,1.00
2018-10-07T19:41:42.024Z,0.00
2018-10-07T19:44:11.689Z,1.00
2018-10-07T19:46:39.369Z,0.00
2018-10-07T19:49:06.997Z,1.00
2018-10-07T19:51:35.729Z,1.00
2018-10-07T19:54:03.416Z,1.00
2018-10-07T19:56:32.564Z,1.00
2018-10-07T19:59:02.070Z,2.20
2018-10-07T20:01:29.723Z,1.00
2018-10-07T20:04:00.023Z,1.00
2018-10-07T20:06:28.135Z,1.40
2018-10-07T20:08:57.290Z,0.00
2018-10-07T20:11:24.888Z,1.00
2018-10-07T20:13:53.763Z,0.80
2018-10-07T20:16:22.377Z,1.00
2018-10-07T20:18:50.748Z,2.60
2018-10-07T20:21:20.699Z,1.00
2018-10-07T20:23:48.409Z,1.00
2018-10-07T20:26:17.456Z,1.40
2018-10-07T20:28:47.926Z,0.60
2018-10-07T20:31:15.602Z,1.00
2018-10-07T20:33:43.290Z,1.00
2018-10-07T20:38:53.170Z,1.00
2018-10-07T20:41:21.074Z,1.40
2018-10-07T20:43:48.691Z,1.00
2018-10-07T20:46:16.344Z,3.00
2018-10-07T20:48:44.486Z,0.80
2018-10-07T20:51:12.141Z,3.00
2018-10-07T20:53:39.812Z,1.00
2018-10-07T20:56:08.820Z,3.20
2018-10-07T20:58:36.547Z,1.00
2018-10-07T21:01:04.324Z,3.00
2018-10-07T21:06:14.961Z,2.20
2018-10-07T21:08:43.805Z,1.00
2018-10-07T21:11:11.445Z,0.00
2018-10-07T21:13:39.486Z,3.00
2018-10-07T21:16:07.637Z,3.00
2018-10-07T21:18:35.260Z,2.60
2018-10-07T21:21:02.924Z,3.00
2018-10-07T21:26:05.617Z,3.00
2018-10-07T21:28:33.529Z,3.00
2018-10-07T21:31:01.234Z,2.20
2018-10-07T21:33:30.061Z,1.00
2018-10-07T21:35:59.354Z,1.00
2018-10-07T21:38:27.925Z,1.00
2018-10-07T21:40:55.902Z,3.00
2018-10-07T21:43:23.682Z,1.40
2018-10-07T21:45:51.969Z,3.00
2018-10-07T21:48:21.544Z,1.40
2018-10-07T21:50:49.250Z,3.00
2018-10-07T21:53:18.617Z,2.60
2018-10-07T21:55:46.590Z,1.00
2018-10-07T21:58:15.046Z,1.00
2018-10-07T22:00:42.717Z,1.40
2018-10-07T22:03:11.472Z,0.00
2018-10-07T22:05:39.167Z,1.00
2018-10-07T22:08:06.809Z,2.60
2018-10-07T22:10:37.748Z,1.00
2018-10-07T22:13:05.389Z,0.00
2018-10-07T22:15:33.520Z,3.20
2018-10-07T22:18:01.462Z,1.40
2018-10-07T22:20:29.108Z,1.00
2018-10-07T22:22:56.761Z,0.80
2018-10-07T22:25:24.852Z,0.40
2018-10-07T22:27:52.697Z,0.60
2018-10-07T22:30:20.328Z,0.60
2018-10-07T22:32:48.224Z,1.00
2018-10-07T22:35:16.647Z,1.00
2018-10-07T22:37:44.336Z,1.40
2018-10-07T22:40:12.250Z,1.00
2018-10-07T22:42:40.840Z,1.00
2018-10-07T22:45:09.204Z,1.00
2018-10-07T22:47:38.906Z,1.00
2018-10-07T22:50:06.517Z,1.00
2018-10-07T22:52:34.189Z,0.20
2018-10-07T22:55:02.818Z,1.00
2018-10-07T22:57:30.786Z,1.00
2018-10-07T22:59:58.392Z,1.00
2018-10-07T23:02:27.676Z,3.00
2018-10-07T23:04:55.649Z,1.00
2018-10-07T23:07:23.448Z,0.20
2018-10-07T23:09:53.094Z,1.00
2018-10-07T23:12:21.133Z,0.00
2018-10-07T23:14:48.817Z,0.40
2018-10-07T23:17:17.224Z,0.00
2018-10-07T23:19:44.913Z,0.00
2018-10-07T23:22:13.909Z,0.00
2018-10-07T23:24:41.562Z,1.00
2018-10-07T23:27:09.206Z,0.00
2018-10-07T23:29:37.161Z,0.00
2018-10-07T23:32:04.760Z,0.20
2018-10-07T23:34:32.638Z,1.00
2018-10-07T23:37:00.582Z,0.00
2018-10-07T23:39:28.783Z,1.00
2018-10-07T23:41:56.411Z,1.00
2018-10-07T23:44:24.066Z,1.40
2018-10-07T23:46:52.025Z,1.00
2018-10-07T23:49:19.660Z,1.40
2018-10-07T23:51:47.955Z,1.00
2018-10-07T23:54:19.564Z,0.20
2018-10-07T23:56:47.168Z,0.60
2018-10-07T23:59:14.766Z,0.20
