createdAt,value
2017-10-09T00:01:28.892Z,6.33
2017-10-09T00:03:55.764Z,6.33
2017-10-09T00:06:22.704Z,5.70
2017-10-09T00:08:50.488Z,6.70
2017-10-09T00:11:17.271Z,6.00
2017-10-09T00:13:44.152Z,6.10
2017-10-09T00:16:11.015Z,6.53
2017-10-09T00:18:37.805Z,7.00
2017-10-09T00:21:04.608Z,8.00
2017-10-09T00:23:31.490Z,8.13
2017-10-09T00:25:58.287Z,8.20
2017-10-09T00:28:27.023Z,8.00
2017-10-09T00:30:56.638Z,7.80
2017-10-09T00:33:23.508Z,7.60
2017-10-09T00:35:57.108Z,7.50
2017-10-09T00:38:24.665Z,8.23
2017-10-09T00:40:51.445Z,9.57
2017-10-09T00:43:19.934Z,9.77
2017-10-09T00:45:46.678Z,10.20
2017-10-09T00:48:13.473Z,9.90
2017-10-09T00:50:40.578Z,9.30
2017-10-09T00:53:08.468Z,9.13
2017-10-09T00:55:35.393Z,9.07
2017-10-09T00:58:02.191Z,7.90
2017-10-09T01:00:29.097Z,7.50
2017-10-09T01:02:55.916Z,7.00
2017-10-09T01:05:24.577Z,8.37
2017-10-09T01:07:51.402Z,7.77
2017-10-09T01:10:18.336Z,7.00
2017-10-09T01:12:45.237Z,8.33
2017-10-09T01:15:12.057Z,8.63
2017-10-09T01:17:38.951Z,8.87
2017-10-09T01:20:06.787Z,9.50
2017-10-09T01:22:33.755Z,8.50
2017-10-09T01:25:00.571Z,7.90
2017-10-09T01:27:27.471Z,7.97
2017-10-09T01:29:54.306Z,6.50
2017-10-09T01:32:21.191Z,6.77
2017-10-09T01:34:49.001Z,6.93
2017-10-09T01:37:15.817Z,6.90
2017-10-09T01:39:42.673Z,6.90
2017-10-09T01:42:09.626Z,7.37
2017-10-09T01:44:36.544Z,8.00
2017-10-09T01:47:03.318Z,7.27
2017-10-09T01:49:30.193Z,6.53
2017-10-09T01:51:56.969Z,7.80
2017-10-09T01:54:23.780Z,7.30
2017-10-09T01:56:50.768Z,7.43
2017-10-09T01:59:17.564Z,6.90
2017-10-09T02:01:44.490Z,6.40
2017-10-09T02:04:11.464Z,6.30
2017-10-09T02:06:38.290Z,5.90
2017-10-09T02:09:05.167Z,5.07
2017-10-09T02:11:32.067Z,5.67
2017-10-09T02:13:58.930Z,5.37
2017-10-09T02:16:25.742Z,5.00
2017-10-09T02:18:54.447Z,5.40
2017-10-09T02:21:22.314Z,5.00
2017-10-09T02:23:49.195Z,4.87
2017-10-09T02:26:17.148Z,5.10
2017-10-09T02:28:44.041Z,4.33
2017-10-09T02:31:10.843Z,4.37
2017-10-09T02:33:40.228Z,4.17
2017-10-09T02:36:07.175Z,4.57
2017-10-09T02:38:33.986Z,4.73
2017-10-09T02:41:00.957Z,3.77
2017-10-09T02:43:27.811Z,3.90
2017-10-09T02:45:54.620Z,4.47
2017-10-09T02:48:21.456Z,4.27
2017-10-09T02:50:48.439Z,4.30
2017-10-09T02:53:15.244Z,3.87
2017-10-09T02:55:42.306Z,4.10
2017-10-09T02:58:09.074Z,3.53
2017-10-09T03:00:35.875Z,3.40
2017-10-09T03:03:02.790Z,3.60
2017-10-09T03:05:29.580Z,4.10
2017-10-09T03:07:56.344Z,4.30
2017-10-09T03:10:24.052Z,4.27
2017-10-09T03:12:50.874Z,5.07
2017-10-09T03:15:17.670Z,4.77
2017-10-09T03:17:45.445Z,4.10
2017-10-09T03:20:12.326Z,4.07
2017-10-09T03:22:54.650Z,5.60
2017-10-09T03:25:21.503Z,4.50
2017-10-09T03:27:54.317Z,4.17
2017-10-09T03:30:21.397Z,4.27
2017-10-09T03:32:48.333Z,4.70
2017-10-09T03:35:15.227Z,5.30
2017-10-09T03:37:45.531Z,4.80
2017-10-09T03:40:12.298Z,5.00
2017-10-09T03:42:39.202Z,5.20
2017-10-09T03:45:07.058Z,4.90
2017-10-09T03:47:34.514Z,4.80
2017-10-09T03:50:01.309Z,5.07
2017-10-09T03:52:31.064Z,6.07
2017-10-09T03:54:57.953Z,7.10
2017-10-09T03:57:24.832Z,6.43
2017-10-09T03:59:51.777Z,6.97
2017-10-09T04:02:20.027Z,7.70
2017-10-09T04:04:46.931Z,6.80
2017-10-09T04:07:13.936Z,6.50
2017-10-09T04:09:40.837Z,6.20
2017-10-09T04:12:07.585Z,6.50
2017-10-09T04:14:34.447Z,6.20
2017-10-09T04:17:01.395Z,6.60
2017-10-09T04:19:28.132Z,6.33
2017-10-09T04:21:56.879Z,6.93
2017-10-09T04:24:23.702Z,6.70
2017-10-09T04:26:50.625Z,6.63
2017-10-09T04:29:17.657Z,6.73
2017-10-09T04:31:44.623Z,6.53
2017-10-09T04:34:11.519Z,6.77
2017-10-09T04:36:40.254Z,7.20
2017-10-09T04:39:07.145Z,6.27
2017-10-09T04:41:35.174Z,6.80
2017-10-09T04:44:03.464Z,6.00
2017-10-09T04:46:30.424Z,5.50
2017-10-09T04:48:58.742Z,5.10
2017-10-09T04:51:25.765Z,5.43
2017-10-09T04:53:52.534Z,4.90
2017-10-09T04:56:19.305Z,5.10
2017-10-09T04:58:47.152Z,4.90
2017-10-09T05:01:13.883Z,4.60
2017-10-09T05:03:40.832Z,5.43
2017-10-09T05:06:07.841Z,4.97
2017-10-09T05:08:34.582Z,5.10
2017-10-09T05:11:12.883Z,5.17
2017-10-09T05:16:36.963Z,4.67
2017-10-09T05:19:14.048Z,4.70
2017-10-09T05:21:51.576Z,4.33
2017-10-09T05:24:20.997Z,5.30
2017-10-09T05:26:49.710Z,4.13
2017-10-09T05:29:20.120Z,4.70
2017-10-09T05:31:48.602Z,5.60
2017-10-09T05:34:17.622Z,5.20
2017-10-09T05:36:46.181Z,6.20
2017-10-09T17:31:10.080Z,3.40
2017-10-09T17:33:37.721Z,4.50
2017-10-09T17:36:05.022Z,4.20
2017-10-09T17:38:34.319Z,4.93
2017-10-09T17:41:01.474Z,5.10
2017-10-09T17:43:28.610Z,6.13
2017-10-09T17:45:56.871Z,5.63
2017-10-09T17:48:24.100Z,6.10
2017-10-09T17:50:52.888Z,7.80
2017-10-09T17:53:26.520Z,8.60
2017-10-09T17:55:54.505Z,9.13
2017-10-09T17:58:36.905Z,9.73
2017-10-09T18:01:07.081Z,6.57
2017-10-09T18:03:33.989Z,6.60
2017-10-09T18:06:04.544Z,7.07
2017-10-09T18:08:31.493Z,5.63
2017-10-09T18:10:58.824Z,4.80
2017-10-09T18:13:25.832Z,4.57
2017-10-09T18:15:52.945Z,4.47
2017-10-09T18:18:24.027Z,4.20
2017-10-09T18:20:54.510Z,6.33
2017-10-09T18:23:21.502Z,8.17
2017-10-09T18:25:49.338Z,14.17
2017-10-09T18:28:16.953Z,11.30
2017-10-09T18:30:54.632Z,8.73
2017-10-09T18:33:24.346Z,8.00
2017-10-09T18:35:51.414Z,9.70
2017-10-09T18:38:18.421Z,16.33
2017-10-09T18:40:48.328Z,13.83
2017-10-09T18:43:16.447Z,10.20
2017-10-09T18:45:43.490Z,7.10
2017-10-09T18:48:11.536Z,5.70
2017-10-09T18:50:38.931Z,5.13
2017-10-09T18:53:06.062Z,5.00
2017-10-09T18:55:36.852Z,4.20
2017-10-09T18:58:03.867Z,5.03
2017-10-09T19:00:30.904Z,6.00
2017-10-09T19:02:58.015Z,5.73
2017-10-09T19:05:25.034Z,6.27
2017-10-09T19:07:53.246Z,8.20
2017-10-09T19:10:25.428Z,6.13
2017-10-09T19:12:52.539Z,6.73
2017-10-09T19:15:19.589Z,6.07
2017-10-09T19:17:49.674Z,6.73
2017-10-09T19:20:16.708Z,7.10
2017-10-09T19:22:44.637Z,5.83
2017-10-09T19:25:13.685Z,6.10
2017-10-09T19:27:40.628Z,5.10
2017-10-09T19:30:07.771Z,5.23
2017-10-09T19:32:35.813Z,7.03
2017-10-09T19:35:02.859Z,5.17
2017-10-09T19:37:29.925Z,4.73
2017-10-09T19:39:58.040Z,4.27
2017-10-09T19:42:25.049Z,4.70
2017-10-09T19:44:52.014Z,4.57
2017-10-09T19:47:21.065Z,3.67
2017-10-09T19:49:48.074Z,4.30
2017-10-09T19:52:14.943Z,3.70
2017-10-09T19:54:43.238Z,3.23
2017-10-09T19:57:10.531Z,2.93
2017-10-09T19:59:37.793Z,3.20
2017-10-09T20:02:06.518Z,3.17
2017-10-09T20:07:56.550Z,4.00
2017-10-09T20:10:38.831Z,4.43
2017-10-09T20:13:10.322Z,4.30
2017-10-09T20:15:37.551Z,3.93
2017-10-09T20:24:10.036Z,3.03
2017-10-09T20:26:45.295Z,3.57
2017-10-09T20:29:21.673Z,5.67
2017-10-09T20:31:49.066Z,7.80
2017-10-09T20:34:26.870Z,9.50
2017-10-09T20:37:01.596Z,10.53
2017-10-09T20:39:36.355Z,9.63
2017-10-09T20:42:11.616Z,8.73
2017-10-09T20:44:48.214Z,6.93
2017-10-09T20:47:22.819Z,6.93
2017-10-09T20:49:49.622Z,6.40
2017-10-09T20:52:16.389Z,5.40
2017-10-09T20:54:52.578Z,5.43
2017-10-09T20:57:27.412Z,6.10
2017-10-09T20:59:54.270Z,6.23
2017-10-09T21:02:29.668Z,6.07
2017-10-09T21:05:04.349Z,5.93
2017-10-09T21:07:39.734Z,6.83
2017-10-09T21:10:14.389Z,8.03
2017-10-09T21:12:49.860Z,7.33
2017-10-09T21:15:27.929Z,7.17
2017-10-09T21:18:02.874Z,5.07
2017-10-09T21:20:38.737Z,4.00
2017-10-09T21:23:15.878Z,2.83
2017-10-09T21:25:51.558Z,2.50
2017-10-09T21:28:26.582Z,2.40
2017-10-09T21:30:53.408Z,2.30
2017-10-09T21:33:27.962Z,2.50
2017-10-09T21:36:02.623Z,2.20
2017-10-09T21:38:37.501Z,2.97
2017-10-09T21:41:12.906Z,3.37
2017-10-09T21:43:52.566Z,2.50
2017-10-09T21:46:27.202Z,3.07
2017-10-09T21:49:01.604Z,2.37
2017-10-09T21:51:38.011Z,2.50
2017-10-09T21:54:12.964Z,2.20
2017-10-09T21:56:48.535Z,2.77
2017-10-09T21:59:23.339Z,3.03
2017-10-09T22:01:59.710Z,2.70
2017-10-09T22:04:34.639Z,2.70
2017-10-09T22:07:10.406Z,2.60
2017-10-09T22:09:45.831Z,2.50
2017-10-09T22:12:21.574Z,3.00
2017-10-09T22:14:56.262Z,3.30
2017-10-09T22:17:32.032Z,2.50
2017-10-09T22:20:07.425Z,2.90
2017-10-09T22:22:42.147Z,3.17
2017-10-09T22:25:17.551Z,3.30
2017-10-09T22:27:53.226Z,5.10
2017-10-09T22:30:28.339Z,6.73
2017-10-09T22:33:03.173Z,6.53
2017-10-09T22:35:39.240Z,7.57
2017-10-09T22:38:14.734Z,7.20
2017-10-09T22:40:49.581Z,9.57
2017-10-09T22:43:24.440Z,8.80
2017-10-09T22:45:59.813Z,8.57
2017-10-09T22:48:34.773Z,8.30
2017-10-09T22:51:10.106Z,9.20
2017-10-09T22:53:45.133Z,8.60
2017-10-09T22:56:19.646Z,8.00
2017-10-09T22:58:54.371Z,9.17
2017-10-09T23:01:29.027Z,8.37
2017-10-09T23:04:03.670Z,7.50
2017-10-09T23:06:39.066Z,7.43
2017-10-09T23:09:14.416Z,7.23
2017-10-09T23:11:49.408Z,6.50
2017-10-09T23:14:27.214Z,6.03
2017-10-09T23:17:02.360Z,5.37
2017-10-09T23:19:37.881Z,5.70
2017-10-09T23:22:12.396Z,4.53
2017-10-09T23:24:47.951Z,5.20
2017-10-09T23:27:23.420Z,4.90
2017-10-09T23:29:55.378Z,4.20
2017-10-09T23:32:30.505Z,4.47
2017-10-09T23:35:09.425Z,3.50
2017-10-09T23:37:44.886Z,3.50
2017-10-09T23:40:19.557Z,4.13
2017-10-09T23:42:54.863Z,3.30
2017-10-09T23:45:29.709Z,3.40
2017-10-09T23:48:04.816Z,3.50
2017-10-09T23:50:39.739Z,3.33
2017-10-09T23:53:14.160Z,3.07
2017-10-09T23:55:49.045Z,3.20
2017-10-09T23:58:24.237Z,2.73
