createdAt,value
2022-10-12T00:01:18.260Z,20.80
2022-10-12T00:03:47.878Z,20.80
2022-10-12T00:06:17.235Z,20.80
2022-10-12T00:08:48.239Z,20.80
2022-10-12T00:11:18.248Z,20.80
2022-10-12T00:13:46.542Z,20.80
2022-10-12T00:16:15.543Z,20.80
2022-10-12T00:18:43.777Z,20.80
2022-10-12T00:21:14.613Z,20.80
2022-10-12T00:23:43.201Z,20.80
2022-10-12T00:26:13.686Z,20.80
2022-10-12T00:28:42.025Z,20.80
2022-10-12T00:31:11.142Z,20.70
2022-10-12T00:33:39.531Z,20.70
2022-10-12T00:36:16.615Z,20.70
2022-10-12T00:38:44.796Z,20.70
2022-10-12T00:41:20.316Z,20.70
2022-10-12T00:43:48.693Z,20.70
2022-10-12T00:46:26.959Z,20.70
2022-10-12T00:48:56.968Z,20.80
2022-10-12T00:51:26.586Z,20.70
2022-10-12T00:53:57.422Z,20.70
2022-10-12T00:56:26.574Z,20.70
2022-10-12T00:58:58.049Z,20.70
2022-10-12T01:01:26.348Z,20.70
2022-10-12T01:03:54.614Z,20.70
2022-10-12T01:06:22.863Z,20.70
2022-10-12T01:08:52.468Z,20.70
2022-10-12T01:11:20.730Z,20.70
2022-10-12T01:13:49.020Z,20.60
2022-10-12T01:16:23.578Z,20.60
2022-10-12T01:18:53.503Z,20.70
2022-10-12T01:21:22.223Z,20.60
2022-10-12T01:24:08.148Z,20.60
2022-10-12T01:26:55.902Z,20.60
2022-10-12T01:29:49.019Z,20.60
2022-10-12T01:32:19.697Z,20.60
2022-10-12T01:34:54.097Z,20.60
2022-10-12T01:37:24.609Z,20.60
2022-10-12T01:39:54.502Z,20.60
2022-10-12T01:42:24.835Z,20.60
2022-10-12T01:45:02.713Z,20.60
2022-10-12T01:47:32.451Z,20.60
2022-10-12T01:50:00.895Z,20.50
2022-10-12T01:52:34.539Z,20.50
2022-10-12T01:55:18.169Z,20.60
2022-10-12T01:57:51.762Z,20.50
2022-10-12T02:00:22.465Z,20.50
2022-10-12T02:02:57.754Z,20.60
2022-10-12T02:05:30.184Z,20.50
2022-10-12T02:08:08.757Z,20.50
2022-10-12T02:10:41.430Z,20.50
2022-10-12T02:13:10.836Z,20.50
2022-10-12T02:15:39.550Z,20.50
2022-10-12T02:18:09.145Z,20.50
2022-10-12T02:20:37.510Z,20.50
2022-10-12T02:23:05.783Z,20.50
2022-10-12T02:25:34.051Z,20.50
2022-10-12T02:28:04.585Z,20.50
2022-10-12T02:30:33.538Z,20.50
2022-10-12T02:33:05.210Z,20.50
2022-10-12T02:35:36.743Z,20.40
2022-10-12T02:38:06.241Z,20.40
2022-10-12T02:40:36.179Z,20.50
2022-10-12T02:43:11.557Z,20.40
2022-10-12T02:45:40.310Z,20.40
2022-10-12T02:48:08.558Z,20.40
2022-10-12T02:50:38.458Z,20.40
2022-10-12T02:53:06.716Z,20.40
2022-10-12T02:55:39.056Z,20.40
2022-10-12T02:58:07.309Z,20.40
2022-10-12T03:00:35.571Z,20.40
2022-10-12T03:03:03.832Z,20.40
2022-10-12T03:05:34.759Z,20.40
2022-10-12T03:08:04.471Z,20.40
2022-10-12T03:10:32.742Z,20.40
2022-10-12T03:13:06.797Z,20.40
2022-10-12T03:15:35.071Z,20.40
2022-10-12T03:18:05.746Z,20.40
2022-10-12T03:20:34.034Z,20.40
2022-10-12T03:23:06.141Z,20.40
2022-10-12T03:25:34.424Z,20.40
2022-10-12T03:28:02.778Z,20.40
2022-10-12T03:30:31.024Z,20.40
2022-10-12T03:32:59.267Z,20.40
2022-10-12T03:35:27.497Z,20.30
2022-10-12T03:37:55.766Z,20.40
2022-10-12T03:40:25.450Z,20.30
2022-10-12T03:42:55.872Z,20.30
2022-10-12T03:45:24.132Z,20.30
2022-10-12T03:47:52.413Z,20.30
2022-10-12T03:50:20.651Z,20.30
2022-10-12T03:52:48.902Z,20.30
2022-10-12T03:55:17.303Z,20.30
2022-10-12T03:57:50.050Z,20.30
2022-10-12T04:00:20.043Z,20.30
2022-10-12T04:02:48.328Z,20.30
2022-10-12T04:05:18.863Z,20.30
2022-10-12T04:07:49.837Z,20.30
2022-10-12T04:10:18.161Z,20.30
2022-10-12T04:12:47.871Z,20.30
2022-10-12T04:15:20.113Z,20.30
2022-10-12T04:17:48.394Z,20.30
2022-10-12T04:20:21.038Z,20.30
2022-10-12T04:22:53.769Z,20.30
2022-10-12T04:25:29.286Z,20.30
2022-10-12T04:27:59.989Z,20.30
2022-10-12T04:30:28.715Z,20.30
2022-10-12T04:32:56.976Z,20.20
2022-10-12T04:35:25.236Z,20.30
2022-10-12T04:37:53.512Z,20.20
2022-10-12T04:40:21.765Z,20.20
2022-10-12T04:42:50.000Z,20.20
2022-10-12T04:45:19.575Z,20.30
2022-10-12T04:48:04.750Z,20.20
2022-10-12T04:50:33.022Z,20.20
2022-10-12T04:53:01.323Z,20.20
2022-10-12T04:55:29.570Z,20.30
2022-10-12T04:57:57.822Z,20.20
2022-10-12T05:00:27.439Z,20.30
2022-10-12T05:02:55.697Z,20.20
2022-10-12T05:05:23.957Z,20.20
2022-10-12T05:07:52.191Z,20.20
2022-10-12T05:10:20.530Z,20.20
2022-10-12T05:12:50.361Z,20.20
2022-10-12T05:15:24.131Z,20.20
2022-10-12T05:17:53.709Z,20.20
2022-10-12T05:20:21.950Z,20.20
2022-10-12T05:22:51.749Z,20.20
2022-10-12T05:25:20.358Z,20.10
2022-10-12T05:27:48.593Z,20.10
2022-10-12T05:30:24.142Z,20.10
2022-10-12T05:32:56.219Z,20.20
2022-10-12T05:35:24.471Z,20.20
2022-10-12T05:37:53.051Z,20.10
2022-10-12T05:40:21.319Z,20.10
2022-10-12T05:42:51.763Z,20.10
2022-10-12T05:45:20.031Z,20.10
2022-10-12T05:47:48.330Z,20.10
2022-10-12T05:50:18.055Z,20.10
2022-10-12T05:52:46.403Z,20.10
2022-10-12T05:55:14.890Z,20.10
2022-10-12T05:57:43.183Z,20.10
2022-10-12T06:00:12.160Z,20.10
2022-10-12T06:02:40.647Z,20.10
2022-10-12T06:05:09.394Z,20.10
2022-10-12T06:07:39.022Z,20.10
2022-10-12T06:10:08.295Z,20.10
2022-10-12T06:12:36.699Z,20.10
2022-10-12T06:15:09.154Z,20.10
2022-10-12T06:17:45.303Z,20.10
2022-10-12T06:20:16.104Z,20.10
2022-10-12T06:22:49.841Z,20.10
2022-10-12T06:25:19.430Z,20.10
2022-10-12T06:27:47.661Z,20.10
2022-10-12T06:30:16.029Z,20.10
2022-10-12T06:32:44.288Z,20.10
2022-10-12T06:35:15.215Z,20.10
2022-10-12T06:37:51.174Z,20.10
2022-10-12T06:40:22.215Z,20.10
2022-10-12T06:42:54.862Z,20.20
2022-10-12T06:45:25.929Z,20.20
2022-10-12T06:47:54.179Z,20.10
2022-10-12T06:50:22.543Z,20.10
2022-10-12T06:52:52.142Z,20.20
2022-10-12T06:55:20.522Z,20.10
2022-10-12T06:57:48.789Z,20.20
2022-10-12T07:00:21.202Z,20.20
2022-10-12T07:02:50.206Z,20.10
2022-10-12T07:05:22.013Z,20.20
2022-10-12T07:07:51.646Z,20.10
2022-10-12T07:10:22.662Z,20.10
2022-10-12T07:12:50.973Z,20.10
2022-10-12T07:15:19.481Z,20.00
2022-10-12T07:17:47.800Z,20.00
2022-10-12T07:20:16.238Z,20.00
2022-10-12T07:22:44.666Z,20.00
2022-10-12T07:25:14.278Z,20.00
2022-10-12T07:27:42.573Z,20.00
2022-10-12T07:30:12.990Z,20.10
2022-10-12T07:32:42.413Z,20.10
2022-10-12T07:35:13.442Z,20.10
2022-10-12T07:37:50.820Z,20.10
2022-10-12T07:40:23.422Z,20.10
2022-10-12T07:43:14.871Z,20.00
2022-10-12T07:45:40.765Z,20.10
2022-10-12T07:48:09.010Z,20.10
2022-10-12T07:50:41.829Z,20.20
2022-10-12T07:53:10.106Z,20.10
2022-10-12T07:55:39.783Z,20.20
2022-10-12T07:58:08.620Z,20.20
2022-10-12T08:00:36.931Z,20.10
2022-10-12T08:03:05.336Z,20.10
2022-10-12T08:05:33.635Z,20.20
2022-10-12T08:08:06.094Z,20.20
2022-10-12T08:10:36.060Z,20.10
2022-10-12T08:13:06.808Z,20.20
2022-10-12T08:15:35.077Z,20.10
2022-10-12T08:18:03.309Z,20.10
2022-10-12T08:20:31.551Z,20.20
2022-10-12T08:22:59.926Z,20.20
2022-10-12T08:25:31.951Z,20.10
2022-10-12T08:28:00.215Z,20.10
2022-10-12T08:30:33.982Z,20.10
2022-10-12T08:33:04.807Z,20.10
2022-10-12T08:35:35.230Z,20.20
2022-10-12T08:38:03.493Z,20.10
2022-10-12T08:40:32.629Z,20.20
2022-10-12T08:43:04.782Z,20.20
2022-10-12T08:45:41.285Z,20.10
2022-10-12T08:48:10.827Z,20.10
2022-10-12T08:50:40.703Z,20.10
2022-10-12T08:53:12.401Z,20.10
2022-10-12T08:55:42.179Z,20.10
2022-10-12T08:58:18.487Z,20.10
2022-10-12T09:00:50.536Z,20.00
2022-10-12T09:03:35.250Z,20.00
2022-10-12T09:06:09.279Z,20.00
2022-10-12T09:08:47.664Z,19.90
2022-10-12T09:11:25.788Z,20.00
2022-10-12T09:13:56.908Z,20.00
2022-10-12T09:16:28.110Z,20.00
2022-10-12T09:18:57.738Z,20.00
2022-10-12T09:21:27.331Z,20.00
2022-10-12T09:23:56.201Z,19.90
2022-10-12T09:26:35.374Z,20.00
2022-10-12T09:29:05.570Z,20.00
2022-10-12T09:31:42.150Z,20.00
2022-10-12T09:34:10.430Z,20.00
2022-10-12T09:36:41.981Z,20.00
2022-10-12T09:39:16.860Z,20.00
2022-10-12T09:41:48.473Z,20.00
2022-10-12T09:44:23.858Z,20.00
2022-10-12T09:46:55.967Z,20.00
2022-10-12T09:49:24.263Z,20.00
2022-10-12T09:51:59.613Z,20.00
2022-10-12T09:54:28.400Z,20.00
2022-10-12T09:56:56.658Z,20.00
2022-10-12T09:59:31.866Z,20.00
2022-10-12T10:02:06.165Z,20.00
2022-10-12T10:04:34.686Z,20.00
2022-10-12T10:07:24.573Z,20.00
2022-10-12T10:10:16.906Z,20.00
2022-10-12T10:12:50.570Z,20.00
2022-10-12T10:15:24.443Z,20.10
2022-10-12T10:17:55.126Z,20.10
2022-10-12T10:20:30.519Z,20.10
2022-10-12T10:22:58.817Z,20.20
2022-10-12T10:25:27.465Z,20.20
2022-10-12T10:28:22.921Z,20.30
2022-10-12T10:30:59.487Z,20.30
2022-10-12T10:33:35.760Z,20.30
2022-10-12T10:36:05.890Z,20.40
2022-10-12T10:38:38.590Z,20.50
2022-10-12T10:41:07.629Z,20.50
2022-10-12T10:43:35.986Z,20.60
2022-10-12T10:46:04.494Z,20.70
2022-10-12T10:48:38.857Z,20.80
2022-10-12T10:51:07.836Z,20.90
2022-10-12T10:53:44.210Z,21.00
2022-10-12T10:56:13.328Z,21.00
2022-10-12T10:58:44.547Z,21.10
2022-10-12T11:01:19.420Z,21.20
2022-10-12T11:03:54.212Z,21.20
2022-10-12T11:06:30.822Z,21.20
2022-10-12T11:09:03.716Z,21.30
2022-10-12T11:11:35.941Z,21.40
2022-10-12T11:14:06.187Z,21.40
2022-10-12T11:16:35.429Z,21.50
2022-10-12T11:19:12.693Z,21.50
2022-10-12T11:21:46.154Z,21.50
2022-10-12T11:24:15.679Z,21.60
2022-10-12T11:26:46.106Z,21.60
2022-10-12T11:29:14.884Z,21.70
2022-10-12T11:31:45.585Z,21.80
2022-10-12T11:34:16.788Z,21.90
2022-10-12T11:37:07.439Z,22.00
2022-10-12T11:39:37.681Z,22.10
2022-10-12T11:42:21.303Z,22.20
2022-10-12T11:44:50.354Z,22.30
2022-10-12T11:47:23.549Z,22.30
2022-10-12T11:49:58.163Z,22.30
2022-10-12T11:52:36.072Z,22.30
2022-10-12T11:55:16.478Z,22.40
2022-10-12T11:57:44.762Z,22.40
2022-10-12T12:00:22.558Z,22.50
2022-10-12T12:02:52.187Z,22.60
2022-10-12T12:05:21.815Z,22.60
2022-10-12T12:07:50.347Z,22.50
2022-10-12T12:11:05.433Z,22.50
2022-10-12T12:13:33.860Z,22.50
2022-10-12T12:16:32.874Z,22.60
2022-10-12T12:19:42.175Z,22.60
2022-10-12T12:22:26.359Z,22.60
2022-10-12T12:25:19.705Z,22.60
2022-10-12T12:27:51.989Z,22.60
2022-10-12T12:30:26.037Z,22.70
2022-10-12T12:32:55.507Z,22.70
2022-10-12T12:35:26.801Z,22.70
2022-10-12T12:38:20.198Z,22.70
2022-10-12T12:41:08.126Z,22.80
2022-10-12T12:44:00.381Z,22.80
2022-10-12T12:47:26.464Z,22.90
2022-10-12T12:49:56.278Z,22.90
2022-10-12T12:52:27.933Z,23.00
2022-10-12T12:55:30.812Z,23.00
2022-10-12T12:58:06.310Z,23.10
2022-10-12T13:00:38.198Z,23.20
2022-10-12T13:03:54.896Z,23.10
2022-10-12T13:07:02.856Z,23.20
2022-10-12T13:09:37.297Z,23.40
2022-10-12T13:12:23.929Z,23.60
2022-10-12T13:15:07.983Z,23.50
2022-10-12T13:17:45.911Z,23.40
2022-10-12T13:20:18.205Z,23.40
2022-10-12T13:22:46.947Z,23.60
2022-10-12T13:25:20.478Z,23.70
2022-10-12T13:27:50.708Z,23.80
2022-10-12T13:30:24.457Z,23.80
2022-10-12T13:32:54.626Z,23.60
2022-10-12T13:35:27.251Z,23.60
2022-10-12T13:38:05.086Z,23.60
2022-10-12T13:40:34.881Z,23.50
2022-10-12T13:43:21.283Z,23.40
2022-10-12T13:45:49.624Z,23.30
2022-10-12T13:48:33.968Z,23.30
2022-10-12T13:51:23.297Z,23.30
2022-10-12T13:53:51.583Z,23.40
2022-10-12T13:56:21.982Z,23.60
2022-10-12T13:58:51.686Z,23.80
2022-10-12T14:01:20.002Z,23.80
2022-10-12T14:03:48.327Z,23.90
2022-10-12T14:06:29.704Z,24.10
2022-10-12T14:08:59.045Z,24.30
2022-10-12T14:11:27.353Z,24.40
2022-10-12T14:13:56.999Z,24.50
2022-10-12T14:16:25.282Z,24.50
2022-10-12T14:18:53.613Z,24.60
2022-10-12T14:21:23.910Z,24.70
2022-10-12T14:23:53.083Z,24.60
2022-10-12T14:26:26.401Z,24.60
2022-10-12T14:28:56.108Z,24.70
2022-10-12T14:31:49.513Z,24.70
2022-10-12T14:34:38.381Z,24.70
2022-10-12T14:37:07.921Z,24.80
2022-10-12T14:39:36.225Z,24.80
2022-10-12T14:42:04.776Z,24.80
2022-10-12T14:44:44.165Z,24.90
2022-10-12T14:47:17.169Z,24.80
2022-10-12T14:49:49.286Z,24.80
2022-10-12T14:52:19.630Z,24.80
2022-10-12T14:54:51.548Z,24.70
2022-10-12T14:57:19.902Z,24.70
2022-10-12T14:59:49.585Z,24.80
2022-10-12T15:02:19.233Z,24.70
2022-10-12T15:04:47.590Z,24.50
2022-10-12T15:07:23.604Z,24.40
2022-10-12T15:09:52.239Z,24.50
2022-10-12T15:12:21.507Z,24.60
2022-10-12T15:14:51.277Z,24.60
2022-10-12T15:17:20.094Z,24.60
2022-10-12T15:20:00.006Z,24.50
2022-10-12T15:22:29.275Z,24.50
2022-10-12T15:24:57.568Z,24.50
2022-10-12T15:27:28.978Z,24.50
2022-10-12T15:29:58.627Z,24.50
2022-10-12T15:32:26.883Z,24.50
2022-10-12T15:34:55.160Z,24.40
2022-10-12T15:37:26.217Z,24.40
2022-10-12T15:39:54.494Z,24.40
2022-10-12T15:42:22.792Z,24.30
2022-10-12T15:44:51.046Z,24.20
2022-10-12T15:47:20.662Z,24.00
2022-10-12T15:49:49.083Z,23.90
2022-10-12T15:52:17.426Z,23.80
2022-10-12T15:54:48.864Z,23.70
2022-10-12T15:57:17.436Z,23.60
2022-10-12T15:59:47.302Z,23.50
2022-10-12T16:02:15.585Z,23.40
2022-10-12T16:04:45.315Z,23.40
2022-10-12T16:07:13.800Z,23.30
2022-10-12T16:09:46.111Z,23.20
2022-10-12T16:12:14.382Z,23.20
2022-10-12T16:14:42.799Z,23.20
2022-10-12T16:17:16.198Z,23.10
2022-10-12T16:19:46.106Z,23.10
2022-10-12T16:22:14.366Z,23.10
2022-10-12T16:24:42.647Z,23.00
2022-10-12T16:27:10.954Z,22.90
2022-10-12T16:29:39.437Z,22.90
2022-10-12T16:32:12.264Z,22.90
2022-10-12T16:34:40.681Z,22.90
2022-10-12T16:37:10.281Z,22.90
2022-10-12T16:39:40.700Z,22.90
2022-10-12T16:42:08.960Z,22.80
2022-10-12T16:44:37.304Z,22.80
2022-10-12T16:47:05.963Z,22.80
2022-10-12T16:49:34.230Z,22.70
2022-10-12T16:52:07.581Z,22.70
2022-10-12T16:54:37.270Z,22.60
2022-10-12T16:57:05.722Z,22.60
2022-10-12T16:59:33.994Z,22.50
2022-10-12T17:02:02.261Z,22.40
2022-10-12T17:04:32.837Z,22.40
2022-10-12T17:07:01.069Z,22.40
2022-10-12T17:09:29.453Z,22.40
2022-10-12T17:11:59.227Z,22.30
2022-10-12T17:14:30.142Z,22.40
2022-10-12T17:16:58.459Z,22.40
2022-10-12T17:19:29.745Z,22.40
2022-10-12T17:21:59.389Z,22.40
2022-10-12T17:24:28.531Z,22.30
2022-10-12T17:26:56.980Z,22.30
2022-10-12T17:29:27.250Z,22.20
2022-10-12T17:31:57.847Z,22.20
2022-10-12T17:34:27.256Z,22.20
2022-10-12T17:36:56.258Z,22.20
2022-10-12T17:39:26.950Z,22.10
2022-10-12T17:41:55.306Z,22.20
2022-10-12T17:44:25.709Z,22.20
2022-10-12T17:46:55.331Z,22.20
2022-10-12T17:49:24.925Z,22.20
2022-10-12T17:51:56.809Z,22.20
2022-10-12T17:54:26.560Z,22.10
2022-10-12T17:56:55.264Z,22.10
2022-10-12T17:59:23.643Z,22.10
2022-10-12T18:01:52.393Z,22.10
2022-10-12T18:04:22.258Z,22.10
2022-10-12T18:06:55.316Z,22.00
2022-10-12T18:09:23.662Z,22.00
2022-10-12T18:11:51.921Z,22.00
2022-10-12T18:14:20.171Z,22.00
2022-10-12T18:16:48.510Z,22.00
2022-10-12T18:19:16.767Z,22.00
2022-10-12T18:21:46.378Z,22.00
2022-10-12T18:24:17.427Z,21.90
2022-10-12T18:26:46.546Z,21.90
2022-10-12T18:29:14.871Z,21.90
2022-10-12T18:31:43.274Z,21.90
2022-10-12T18:34:12.485Z,21.80
2022-10-12T18:36:42.665Z,21.80
2022-10-12T18:39:12.342Z,21.80
2022-10-12T18:41:40.622Z,21.80
2022-10-12T18:44:09.066Z,21.80
2022-10-12T18:46:38.862Z,21.80
2022-10-12T18:49:08.213Z,21.80
2022-10-12T18:51:37.954Z,21.80
2022-10-12T18:54:06.441Z,21.80
2022-10-12T18:56:36.743Z,21.70
2022-10-12T18:59:04.974Z,21.80
2022-10-12T19:01:33.366Z,21.80
2022-10-12T19:04:05.553Z,21.80
2022-10-12T19:06:36.170Z,21.70
2022-10-12T19:09:04.715Z,21.70
2022-10-12T19:11:33.100Z,21.70
2022-10-12T19:14:04.900Z,21.70
2022-10-12T19:16:33.418Z,21.70
2022-10-12T19:19:02.667Z,21.70
2022-10-12T19:21:31.055Z,21.70
2022-10-12T19:23:59.395Z,21.70
2022-10-12T19:26:28.142Z,21.70
2022-10-12T19:28:57.887Z,21.70
2022-10-12T19:31:28.727Z,21.70
2022-10-12T19:33:57.748Z,21.60
2022-10-12T19:36:26.044Z,21.60
2022-10-12T19:38:56.279Z,21.60
2022-10-12T19:41:24.591Z,21.60
2022-10-12T19:43:55.200Z,21.60
2022-10-12T19:46:23.452Z,21.60
2022-10-12T19:48:53.634Z,21.60
2022-10-12T19:51:23.871Z,21.60
2022-10-12T19:53:56.084Z,21.60
2022-10-12T19:56:24.490Z,21.60
2022-10-12T19:58:56.589Z,21.60
2022-10-12T20:01:25.988Z,21.60
2022-10-12T20:03:55.582Z,21.50
2022-10-12T20:06:25.067Z,21.50
2022-10-12T20:08:56.661Z,21.50
2022-10-12T20:11:26.166Z,21.50
2022-10-12T20:13:54.402Z,21.50
2022-10-12T20:16:22.893Z,21.50
2022-10-12T20:18:51.487Z,21.50
2022-10-12T20:21:22.032Z,21.50
2022-10-12T20:23:50.445Z,21.50
2022-10-12T20:26:19.407Z,21.40
2022-10-12T20:28:47.825Z,21.50
2022-10-12T20:31:17.433Z,21.50
2022-10-12T20:33:45.723Z,21.50
2022-10-12T20:36:16.932Z,21.40
2022-10-12T20:38:48.332Z,21.40
2022-10-12T20:41:18.945Z,21.40
2022-10-12T20:43:47.194Z,21.40
2022-10-12T20:46:22.602Z,21.40
2022-10-12T20:48:54.604Z,21.40
2022-10-12T20:51:27.558Z,21.40
2022-10-12T20:53:59.003Z,21.40
2022-10-12T20:56:27.499Z,21.40
2022-10-12T20:58:56.113Z,21.40
2022-10-12T21:01:25.427Z,21.30
2022-10-12T21:03:53.787Z,21.40
2022-10-12T21:06:23.394Z,21.30
2022-10-12T21:08:52.150Z,21.30
2022-10-12T21:11:22.179Z,21.30
2022-10-12T21:13:50.528Z,21.30
2022-10-12T21:16:18.890Z,21.30
2022-10-12T21:18:47.162Z,21.30
2022-10-12T21:21:18.837Z,21.30
2022-10-12T21:23:52.889Z,21.30
2022-10-12T21:26:23.149Z,21.20
2022-10-12T21:28:54.181Z,21.30
2022-10-12T21:31:22.734Z,21.20
2022-10-12T21:33:50.993Z,21.20
2022-10-12T21:36:20.208Z,21.30
2022-10-12T21:38:48.630Z,21.20
2022-10-12T21:41:17.440Z,21.20
2022-10-12T21:43:48.253Z,21.20
2022-10-12T21:46:17.559Z,21.30
2022-10-12T21:48:46.115Z,21.30
2022-10-12T21:51:14.407Z,21.20
2022-10-12T21:53:42.823Z,21.20
2022-10-12T21:56:14.048Z,21.30
2022-10-12T21:58:42.302Z,21.20
2022-10-12T22:01:13.491Z,21.20
2022-10-12T22:03:42.041Z,21.20
2022-10-12T22:06:13.075Z,21.20
2022-10-12T22:08:41.370Z,21.20
2022-10-12T22:11:10.605Z,21.20
2022-10-12T22:13:38.951Z,21.20
2022-10-12T22:16:08.187Z,21.20
2022-10-12T22:18:37.840Z,21.20
2022-10-12T22:21:09.942Z,21.20
2022-10-12T22:23:38.263Z,21.20
2022-10-12T22:26:07.666Z,21.20
2022-10-12T22:28:36.170Z,21.20
2022-10-12T22:31:06.892Z,21.20
2022-10-12T22:33:36.932Z,21.10
2022-10-12T22:36:08.095Z,21.20
2022-10-12T22:38:40.702Z,21.10
2022-10-12T22:41:10.602Z,21.10
2022-10-12T22:43:38.832Z,21.10
2022-10-12T22:46:07.109Z,21.10
2022-10-12T22:48:39.873Z,21.10
2022-10-12T22:51:10.934Z,21.10
2022-10-12T22:53:39.322Z,21.10
2022-10-12T22:56:08.710Z,21.10
2022-10-12T22:58:37.004Z,21.10
2022-10-12T23:01:11.159Z,21.10
2022-10-12T23:03:40.906Z,21.10
2022-10-12T23:06:09.731Z,21.10
2022-10-12T23:08:38.186Z,21.10
2022-10-12T23:11:07.289Z,21.10
2022-10-12T23:13:36.385Z,21.10
2022-10-12T23:16:05.075Z,21.10
2022-10-12T23:18:34.224Z,21.00
2022-10-12T23:21:06.355Z,21.10
2022-10-12T23:23:37.350Z,21.00
2022-10-12T23:26:16.947Z,21.10
2022-10-12T23:28:48.083Z,21.10
2022-10-12T23:31:17.257Z,21.00
2022-10-12T23:33:46.626Z,21.00
2022-10-12T23:36:18.046Z,21.00
2022-10-12T23:38:46.427Z,21.00
2022-10-12T23:41:14.732Z,21.00
2022-10-12T23:43:43.066Z,21.00
2022-10-12T23:46:14.412Z,21.00
2022-10-12T23:48:42.664Z,21.00
2022-10-12T23:51:18.494Z,21.00
2022-10-12T23:53:46.747Z,21.10
2022-10-12T23:56:15.035Z,21.00
2022-10-12T23:58:43.268Z,21.00
