createdAt,value
2018-07-26T00:00:28.196Z,24.80
2018-07-26T00:01:03.983Z,24.83
2018-07-26T00:01:40.181Z,24.88
2018-07-26T00:02:15.715Z,24.85
2018-07-26T00:04:52.253Z,24.90
2018-07-26T00:05:27.662Z,24.92
2018-07-26T00:06:02.939Z,24.92
2018-07-26T00:06:38.355Z,24.91
2018-07-26T00:07:14.020Z,24.97
2018-07-26T00:07:49.515Z,24.92
2018-07-26T00:08:26.056Z,24.94
2018-07-26T00:11:02.604Z,25.00
2018-07-26T00:11:40.121Z,25.05
2018-07-26T00:12:17.473Z,25.02
2018-07-26T00:12:54.505Z,25.13
2018-07-26T00:13:33.222Z,25.16
2018-07-26T00:14:08.530Z,25.19
2018-07-26T00:14:43.844Z,25.25
2018-07-26T00:15:19.348Z,25.28
2018-07-26T00:15:54.573Z,25.16
2018-07-26T00:16:29.862Z,25.22
2018-07-26T00:17:05.210Z,25.25
2018-07-26T00:17:40.597Z,25.13
2018-07-26T00:18:15.698Z,25.10
2018-07-26T00:18:50.890Z,25.13
2018-07-26T00:19:26.399Z,25.13
2018-07-26T00:20:02.274Z,25.12
2018-07-26T00:20:37.596Z,25.12
2018-07-26T00:21:13.087Z,24.97
2018-07-26T00:21:48.604Z,25.15
2018-07-26T00:22:23.897Z,25.06
2018-07-26T00:22:59.204Z,25.12
2018-07-26T00:23:34.531Z,25.15
2018-07-26T00:24:09.817Z,25.15
2018-07-26T00:24:45.974Z,25.01
2018-07-26T00:25:21.380Z,25.09
2018-07-26T00:25:56.777Z,25.16
2018-07-26T00:26:32.166Z,25.13
2018-07-26T00:27:07.331Z,25.07
2018-07-26T00:27:42.950Z,25.12
2018-07-26T00:28:18.423Z,25.12
2018-07-26T00:28:53.810Z,25.10
2018-07-26T00:29:29.138Z,25.06
2018-07-26T00:30:04.577Z,25.12
2018-07-26T00:30:39.990Z,25.12
2018-07-26T00:31:15.322Z,25.12
2018-07-26T00:31:50.557Z,25.07
2018-07-26T00:32:25.899Z,25.07
2018-07-26T00:33:01.187Z,25.02
2018-07-26T00:33:36.518Z,25.10
2018-07-26T00:34:12.105Z,25.07
2018-07-26T00:34:47.447Z,25.06
2018-07-26T00:35:23.040Z,25.00
2018-07-26T00:35:58.473Z,25.09
2018-07-26T00:36:33.558Z,25.07
2018-07-26T00:37:09.216Z,24.97
2018-07-26T00:37:45.339Z,25.09
2018-07-26T00:38:20.520Z,24.98
2018-07-26T00:38:55.825Z,25.00
2018-07-26T00:39:31.210Z,25.06
2018-07-26T00:40:06.614Z,25.06
2018-07-26T00:40:41.598Z,25.13
2018-07-26T00:41:17.132Z,25.05
2018-07-26T00:41:52.525Z,25.01
2018-07-26T00:42:28.063Z,25.12
2018-07-26T00:43:03.357Z,25.01
2018-07-26T00:43:38.879Z,25.02
2018-07-26T00:44:14.196Z,25.05
2018-07-26T00:44:49.891Z,25.00
2018-07-26T00:45:25.425Z,25.05
2018-07-26T00:46:00.729Z,25.02
2018-07-26T00:46:35.854Z,24.98
2018-07-26T00:47:11.087Z,25.07
2018-07-26T00:47:46.099Z,25.06
2018-07-26T00:48:21.297Z,24.98
2018-07-26T00:48:57.103Z,25.06
2018-07-26T00:49:32.535Z,24.95
2018-07-26T00:50:07.759Z,24.91
2018-07-26T00:50:43.919Z,24.91
2018-07-26T00:51:19.221Z,24.95
2018-07-26T00:51:54.886Z,24.91
2018-07-26T00:52:30.286Z,24.88
2018-07-26T00:53:05.570Z,24.92
2018-07-26T00:53:41.136Z,24.80
2018-07-26T00:54:16.528Z,24.82
2018-07-26T00:54:52.117Z,24.83
2018-07-26T00:55:27.458Z,24.85
2018-07-26T00:56:02.649Z,24.76
2018-07-26T00:56:38.377Z,24.82
2018-07-26T00:57:13.743Z,24.76
2018-07-26T00:57:49.336Z,24.77
2018-07-26T00:58:24.597Z,24.69
2018-07-26T00:58:59.762Z,24.71
2018-07-26T00:59:35.080Z,24.71
2018-07-26T01:00:10.479Z,24.73
2018-07-26T01:00:49.617Z,24.56
2018-07-26T01:01:25.094Z,24.57
2018-07-26T01:02:00.558Z,24.68
2018-07-26T01:02:36.029Z,24.54
2018-07-26T01:03:11.439Z,24.53
2018-07-26T01:03:48.162Z,24.61
2018-07-26T01:04:23.791Z,24.60
2018-07-26T01:04:59.101Z,24.56
2018-07-26T01:05:34.602Z,24.53
2018-07-26T01:06:10.039Z,24.50
2018-07-26T01:06:45.971Z,24.42
2018-07-26T01:07:21.674Z,24.45
2018-07-26T01:07:57.286Z,24.38
2018-07-26T01:08:32.805Z,24.38
2018-07-26T01:09:07.927Z,24.27
2018-07-26T01:09:44.219Z,24.35
2018-07-26T01:10:19.529Z,24.34
2018-07-26T01:10:55.138Z,24.44
2018-07-26T01:11:30.463Z,24.41
2018-07-26T01:12:05.798Z,24.38
2018-07-26T01:12:41.548Z,24.37
2018-07-26T01:13:16.807Z,24.34
2018-07-26T01:13:52.489Z,24.42
2018-07-26T01:14:27.682Z,24.32
2018-07-26T01:15:03.205Z,24.32
2018-07-26T01:15:38.541Z,24.39
2018-07-26T01:16:13.549Z,24.41
2018-07-26T01:16:49.281Z,24.42
2018-07-26T01:17:24.471Z,24.27
2018-07-26T01:18:00.168Z,24.32
2018-07-26T01:18:35.654Z,24.31
2018-07-26T01:19:10.891Z,24.39
2018-07-26T01:19:46.194Z,24.35
2018-07-26T01:20:21.412Z,24.29
2018-07-26T01:20:56.626Z,24.31
2018-07-26T01:21:31.914Z,24.32
2018-07-26T01:22:07.839Z,24.26
2018-07-26T01:22:42.953Z,24.13
2018-07-26T01:23:18.251Z,24.24
2018-07-26T01:23:53.374Z,24.31
2018-07-26T01:24:28.594Z,24.20
2018-07-26T01:25:04.035Z,24.17
2018-07-26T01:25:40.023Z,24.12
2018-07-26T01:26:15.126Z,24.26
2018-07-26T01:26:50.346Z,24.19
2018-07-26T01:27:25.765Z,24.19
2018-07-26T01:28:01.179Z,24.26
2018-07-26T01:28:36.627Z,24.29
2018-07-26T01:29:13.007Z,24.23
2018-07-26T01:29:49.323Z,24.32
2018-07-26T01:30:24.629Z,24.39
2018-07-26T01:31:00.838Z,24.27
2018-07-26T01:31:36.236Z,24.22
2018-07-26T01:32:11.785Z,24.26
2018-07-26T01:32:48.288Z,24.26
2018-07-26T01:33:23.620Z,24.23
2018-07-26T01:33:59.121Z,24.23
2018-07-26T01:34:34.478Z,24.27
2018-07-26T01:35:09.955Z,24.24
2018-07-26T01:35:44.964Z,24.23
2018-07-26T01:36:20.178Z,24.19
2018-07-26T01:36:55.417Z,24.19
2018-07-26T01:37:30.948Z,24.27
2018-07-26T01:38:06.242Z,24.13
2018-07-26T01:38:41.573Z,24.13
2018-07-26T01:39:16.767Z,24.04
2018-07-26T01:39:52.108Z,24.01
2018-07-26T01:40:27.467Z,24.05
2018-07-26T01:41:02.789Z,24.04
2018-07-26T01:41:38.201Z,24.16
2018-07-26T01:42:13.687Z,24.05
2018-07-26T01:42:49.442Z,24.01
2018-07-26T01:43:24.544Z,24.01
2018-07-26T01:44:00.071Z,24.00
2018-07-26T01:44:36.080Z,23.98
2018-07-26T01:45:11.707Z,23.89
2018-07-26T01:45:50.037Z,23.98
2018-07-26T01:46:25.460Z,23.97
2018-07-26T01:47:00.978Z,23.86
2018-07-26T01:47:36.570Z,24.01
2018-07-26T01:48:12.108Z,23.97
2018-07-26T01:48:49.531Z,23.90
2018-07-26T01:49:24.976Z,23.94
2018-07-26T01:50:00.273Z,23.89
2018-07-26T01:50:36.019Z,23.86
2018-07-26T01:51:11.598Z,23.83
2018-07-26T01:51:46.950Z,23.83
2018-07-26T01:52:22.165Z,23.82
2018-07-26T01:52:57.389Z,23.77
2018-07-26T01:53:32.689Z,23.83
2018-07-26T01:54:08.119Z,23.82
2018-07-26T01:54:43.444Z,23.75
2018-07-26T01:55:18.874Z,23.79
2018-07-26T01:55:54.075Z,23.83
2018-07-26T01:56:29.217Z,23.70
2018-07-26T01:57:04.835Z,23.72
2018-07-26T01:57:40.542Z,23.77
2018-07-26T01:58:15.732Z,23.79
2018-07-26T01:58:51.848Z,23.68
2018-07-26T01:59:27.424Z,23.72
2018-07-26T02:00:02.838Z,23.71
2018-07-26T02:00:39.041Z,23.65
2018-07-26T02:01:14.243Z,23.65
2018-07-26T02:01:50.221Z,23.67
2018-07-26T02:02:25.684Z,23.58
2018-07-26T02:03:00.991Z,23.62
2018-07-26T02:03:36.350Z,23.65
2018-07-26T02:04:11.959Z,23.67
2018-07-26T02:04:47.290Z,23.60
2018-07-26T02:05:22.580Z,23.71
2018-07-26T02:05:58.019Z,23.64
2018-07-26T02:06:33.099Z,23.67
2018-07-26T02:07:08.340Z,23.62
2018-07-26T02:07:43.707Z,23.67
2018-07-26T02:08:19.035Z,23.64
2018-07-26T02:08:54.409Z,23.67
2018-07-26T02:09:29.524Z,23.64
2018-07-26T02:10:04.720Z,23.71
2018-07-26T02:10:40.291Z,23.64
2018-07-26T02:11:15.490Z,23.64
2018-07-26T02:11:51.064Z,23.64
2018-07-26T02:12:26.173Z,23.62
2018-07-26T02:13:01.706Z,23.62
2018-07-26T02:13:36.816Z,23.64
2018-07-26T02:14:12.326Z,23.64
2018-07-26T02:14:47.902Z,23.65
2018-07-26T02:15:23.257Z,23.64
2018-07-26T02:15:58.591Z,23.67
2018-07-26T02:16:34.095Z,23.68
2018-07-26T02:17:09.434Z,23.82
2018-07-26T02:17:44.728Z,23.76
2018-07-26T02:18:22.140Z,23.72
2018-07-26T02:18:59.268Z,23.70
2018-07-26T02:19:35.175Z,23.71
2018-07-26T02:20:10.598Z,23.77
2018-07-26T02:20:47.372Z,23.72
2018-07-26T02:21:22.868Z,23.71
2018-07-26T02:21:58.702Z,23.82
2018-07-26T02:22:34.125Z,23.76
2018-07-26T02:23:09.450Z,23.80
2018-07-26T02:23:44.812Z,23.76
2018-07-26T02:24:20.709Z,23.75
2018-07-26T02:24:55.759Z,23.77
2018-07-26T02:25:30.986Z,23.80
2018-07-26T02:26:06.296Z,23.85
2018-07-26T02:26:42.621Z,23.86
2018-07-26T02:27:18.040Z,23.90
2018-07-26T02:27:53.432Z,23.95
2018-07-26T02:28:28.930Z,23.83
2018-07-26T02:29:04.506Z,23.94
2018-07-26T02:29:39.928Z,23.92
2018-07-26T02:30:15.926Z,23.98
2018-07-26T02:30:51.387Z,23.94
2018-07-26T02:31:26.553Z,23.92
2018-07-26T02:32:02.262Z,23.98
2018-07-26T02:32:37.434Z,23.98
2018-07-26T02:33:14.906Z,23.90
2018-07-26T02:33:50.110Z,24.00
2018-07-26T02:34:26.872Z,23.85
2018-07-26T02:35:02.063Z,23.95
2018-07-26T02:35:37.783Z,23.97
2018-07-26T02:36:13.089Z,23.87
2018-07-26T02:36:51.978Z,23.94
2018-07-26T02:37:27.320Z,23.86
2018-07-26T02:38:02.523Z,23.80
2018-07-26T02:38:39.114Z,23.87
2018-07-26T02:39:14.355Z,23.86
2018-07-26T02:39:50.543Z,23.77
2018-07-26T02:40:25.783Z,23.68
2018-07-26T02:41:01.875Z,23.75
2018-07-26T02:41:37.809Z,23.75
2018-07-26T02:42:13.716Z,23.70
2018-07-26T02:42:49.052Z,23.60
2018-07-26T02:43:24.443Z,23.65
2018-07-26T02:43:59.856Z,23.67
2018-07-26T02:44:35.149Z,23.65
2018-07-26T02:45:10.251Z,23.67
2018-07-26T02:45:46.358Z,23.72
2018-07-26T02:46:22.080Z,23.60
2018-07-26T02:46:57.615Z,23.60
2018-07-26T02:47:33.234Z,23.64
2018-07-26T02:48:08.431Z,23.61
2018-07-26T02:48:43.471Z,23.68
2018-07-26T02:49:18.790Z,23.60
2018-07-26T02:49:54.310Z,23.61
2018-07-26T02:50:29.720Z,23.68
2018-07-26T02:51:05.030Z,23.57
2018-07-26T02:51:40.236Z,23.58
2018-07-26T02:52:15.577Z,23.58
2018-07-26T02:52:50.873Z,23.58
2018-07-26T02:53:26.381Z,23.55
2018-07-26T02:54:01.996Z,23.46
2018-07-26T02:54:37.457Z,23.53
2018-07-26T02:55:13.253Z,23.50
2018-07-26T02:55:48.559Z,23.43
2018-07-26T02:56:30.171Z,23.47
2018-07-26T02:57:05.649Z,23.47
2018-07-26T02:57:41.037Z,23.42
2018-07-26T02:58:19.585Z,23.38
2018-07-26T02:58:55.100Z,23.34
2018-07-26T02:59:30.543Z,23.35
2018-07-26T03:00:06.128Z,23.39
2018-07-26T03:00:44.688Z,23.43
2018-07-26T03:03:21.379Z,23.32
2018-07-26T03:03:56.908Z,23.35
2018-07-26T03:04:32.798Z,23.31
2018-07-26T03:05:09.001Z,23.34
2018-07-26T03:05:46.952Z,23.26
2018-07-26T03:06:25.561Z,23.22
2018-07-26T03:07:01.017Z,23.24
2018-07-26T03:07:36.518Z,23.19
2018-07-26T03:08:11.825Z,23.17
2018-07-26T03:08:50.145Z,23.14
2018-07-26T03:09:26.307Z,23.12
2018-07-26T03:10:01.538Z,23.09
2018-07-26T03:10:38.644Z,23.09
2018-07-26T03:11:14.064Z,23.12
2018-07-26T03:11:49.851Z,23.12
2018-07-26T03:12:25.369Z,23.17
2018-07-26T03:13:00.655Z,23.05
2018-07-26T03:13:37.943Z,23.04
2018-07-26T03:14:13.107Z,23.09
2018-07-26T03:14:50.819Z,23.09
2018-07-26T03:15:26.310Z,23.04
2018-07-26T03:16:01.513Z,23.02
2018-07-26T03:16:37.021Z,23.09
2018-07-26T03:17:12.156Z,23.11
2018-07-26T03:17:47.679Z,23.09
2018-07-26T03:18:22.994Z,23.11
2018-07-26T03:18:58.619Z,23.12
2018-07-26T03:19:33.907Z,23.01
2018-07-26T03:20:09.342Z,23.17
2018-07-26T03:20:45.038Z,23.15
2018-07-26T03:21:20.255Z,23.09
2018-07-26T03:21:55.483Z,23.19
2018-07-26T03:22:30.763Z,23.14
2018-07-26T03:23:06.054Z,23.31
2018-07-26T03:23:41.426Z,23.35
2018-07-26T03:24:16.844Z,23.34
2018-07-26T03:24:52.059Z,23.39
2018-07-26T03:25:27.479Z,23.32
2018-07-26T03:26:02.771Z,23.38
2018-07-26T03:26:37.979Z,23.40
2018-07-26T03:27:13.480Z,23.38
2018-07-26T03:27:49.000Z,23.34
2018-07-26T03:28:24.217Z,23.39
2018-07-26T03:28:59.760Z,23.38
2018-07-26T03:29:35.447Z,23.39
2018-07-26T03:30:11.162Z,23.39
2018-07-26T03:30:46.654Z,23.39
2018-07-26T03:31:22.056Z,23.43
2018-07-26T03:31:57.671Z,23.39
2018-07-26T03:32:32.905Z,23.43
2018-07-26T03:33:07.972Z,23.40
2018-07-26T03:33:43.099Z,23.31
2018-07-26T03:34:18.399Z,23.35
2018-07-26T03:34:54.028Z,23.35
2018-07-26T03:35:29.507Z,23.42
2018-07-26T03:36:04.720Z,23.39
2018-07-26T03:36:39.945Z,23.35
2018-07-26T03:37:15.777Z,23.26
2018-07-26T03:37:51.280Z,23.32
2018-07-26T03:38:26.395Z,23.35
2018-07-26T03:39:01.809Z,23.38
2018-07-26T03:39:37.123Z,23.39
2018-07-26T03:40:12.438Z,23.42
2018-07-26T03:40:47.762Z,23.32
2018-07-26T03:41:23.192Z,23.38
2018-07-26T03:41:58.640Z,23.45
2018-07-26T03:42:34.338Z,23.45
2018-07-26T03:43:09.720Z,23.42
2018-07-26T03:43:45.171Z,23.43
2018-07-26T03:44:20.468Z,23.43
2018-07-26T03:44:55.813Z,23.42
2018-07-26T03:45:31.092Z,23.43
2018-07-26T03:46:06.537Z,23.47
2018-07-26T03:46:41.770Z,23.43
2018-07-26T03:47:17.067Z,23.47
2018-07-26T03:47:52.787Z,23.45
2018-07-26T03:48:28.097Z,23.46
2018-07-26T03:49:04.014Z,23.47
2018-07-26T03:49:39.304Z,23.49
2018-07-26T03:50:14.837Z,23.46
2018-07-26T03:50:50.231Z,23.50
2018-07-26T03:51:25.791Z,23.49
2018-07-26T03:52:01.190Z,23.40
2018-07-26T03:52:37.025Z,23.57
2018-07-26T03:53:12.252Z,23.57
2018-07-26T03:53:47.986Z,23.64
2018-07-26T03:54:23.383Z,23.62
2018-07-26T03:54:58.522Z,23.62
2018-07-26T03:55:34.123Z,23.65
2018-07-26T03:56:09.647Z,23.62
2018-07-26T03:56:45.059Z,23.61
2018-07-26T03:57:20.811Z,23.62
2018-07-26T03:57:56.239Z,23.58
2018-07-26T03:58:31.734Z,23.68
2018-07-26T03:59:07.459Z,23.76
2018-07-26T03:59:43.227Z,23.71
2018-07-26T04:00:18.437Z,23.72
2018-07-26T04:00:53.476Z,23.65
2018-07-26T04:01:28.864Z,23.58
2018-07-26T04:02:04.513Z,23.71
2018-07-26T04:02:40.013Z,23.77
2018-07-26T04:03:15.124Z,23.80
2018-07-26T04:03:50.243Z,23.77
2018-07-26T04:04:25.462Z,23.79
2018-07-26T04:05:00.846Z,23.80
2018-07-26T04:05:36.567Z,23.79
2018-07-26T04:06:11.947Z,23.82
2018-07-26T04:06:47.406Z,23.76
2018-07-26T04:07:22.587Z,23.82
2018-07-26T04:07:58.130Z,23.80
2018-07-26T04:08:33.432Z,23.80
2018-07-26T04:09:09.033Z,23.80
2018-07-26T04:09:44.322Z,23.82
2018-07-26T04:10:19.462Z,23.75
2018-07-26T04:10:54.879Z,23.82
2018-07-26T04:11:30.079Z,23.83
2018-07-26T04:12:05.603Z,23.75
2018-07-26T04:12:41.968Z,23.77
2018-07-26T04:13:17.198Z,23.82
2018-07-26T04:13:52.434Z,23.83
2018-07-26T04:14:27.754Z,23.83
2018-07-26T04:15:03.016Z,23.83
2018-07-26T04:15:38.086Z,23.80
2018-07-26T04:16:13.209Z,23.82
2018-07-26T04:16:48.436Z,23.83
2018-07-26T04:17:23.759Z,23.85
2018-07-26T04:17:58.969Z,23.77
2018-07-26T04:18:34.234Z,23.77
2018-07-26T04:19:09.748Z,23.83
2018-07-26T04:19:45.060Z,23.70
2018-07-26T04:20:20.352Z,23.65
2018-07-26T04:20:55.561Z,23.77
2018-07-26T04:21:30.766Z,23.76
2018-07-26T04:22:06.414Z,23.77
2018-07-26T04:22:41.996Z,23.75
2018-07-26T04:23:17.927Z,23.75
2018-07-26T04:23:53.103Z,23.71
2018-07-26T04:24:28.539Z,23.68
2018-07-26T04:25:03.627Z,23.67
2018-07-26T04:25:38.984Z,23.72
2018-07-26T04:26:14.198Z,23.76
2018-07-26T04:26:49.401Z,23.80
2018-07-26T04:27:26.284Z,23.72
2018-07-26T04:28:01.612Z,23.70
2018-07-26T04:28:36.923Z,23.79
2018-07-26T04:29:12.416Z,23.76
2018-07-26T04:29:47.704Z,23.82
2018-07-26T04:30:22.913Z,23.75
2018-07-26T04:30:58.191Z,23.71
2018-07-26T04:31:33.298Z,23.82
2018-07-26T04:32:08.548Z,23.72
2018-07-26T04:32:44.093Z,23.76
2018-07-26T04:33:19.613Z,23.82
2018-07-26T04:33:55.206Z,23.76
2018-07-26T04:34:30.406Z,23.72
2018-07-26T04:35:05.804Z,23.77
2018-07-26T04:35:41.092Z,23.75
2018-07-26T04:36:16.493Z,23.83
2018-07-26T04:36:51.835Z,23.75
2018-07-26T04:37:27.131Z,23.72
2018-07-26T04:38:02.345Z,23.72
2018-07-26T04:38:38.042Z,23.70
2018-07-26T04:39:13.554Z,23.83
2018-07-26T04:39:49.145Z,23.80
2018-07-26T04:40:24.342Z,23.80
2018-07-26T04:41:00.068Z,23.79
2018-07-26T04:41:35.291Z,23.79
2018-07-26T04:42:10.628Z,23.85
2018-07-26T04:42:45.655Z,23.80
2018-07-26T04:43:20.838Z,23.85
2018-07-26T04:43:57.557Z,23.87
2018-07-26T04:44:33.246Z,23.90
2018-07-26T04:45:08.508Z,23.90
2018-07-26T04:45:44.008Z,23.89
2018-07-26T04:46:19.310Z,23.90
2018-07-26T04:46:54.913Z,23.92
2018-07-26T04:47:30.642Z,23.92
2018-07-26T04:48:06.239Z,23.98
2018-07-26T04:48:41.769Z,23.97
2018-07-26T04:49:17.050Z,23.98
2018-07-26T04:49:52.699Z,24.01
2018-07-26T04:50:27.980Z,24.04
2018-07-26T04:51:03.405Z,24.10
2018-07-26T04:51:38.991Z,24.08
2018-07-26T04:52:14.339Z,24.14
2018-07-26T04:52:49.580Z,24.17
2018-07-26T04:53:25.541Z,24.14
2018-07-26T04:54:01.628Z,24.19
2018-07-26T04:54:36.859Z,24.14
2018-07-26T04:55:12.651Z,24.19
2018-07-26T04:55:47.960Z,24.22
2018-07-26T04:56:23.156Z,24.22
2018-07-26T04:56:58.480Z,24.29
2018-07-26T04:57:34.296Z,24.26
2018-07-26T04:58:09.523Z,24.29
2018-07-26T04:58:45.013Z,24.49
2018-07-26T04:59:20.308Z,24.42
2018-07-26T04:59:55.785Z,24.41
2018-07-26T05:00:31.426Z,24.45
2018-07-26T05:01:06.534Z,24.41
2018-07-26T05:01:41.540Z,24.54
2018-07-26T05:02:16.870Z,24.54
2018-07-26T05:02:52.301Z,24.56
2018-07-26T05:03:28.303Z,24.49
2018-07-26T05:04:03.725Z,24.56
2018-07-26T05:04:39.235Z,24.57
2018-07-26T05:05:14.530Z,24.56
2018-07-26T05:05:50.021Z,24.56
2018-07-26T05:06:25.460Z,24.68
2018-07-26T05:07:00.901Z,24.56
2018-07-26T05:07:36.302Z,24.63
2018-07-26T05:08:11.754Z,24.63
2018-07-26T05:08:46.911Z,24.67
2018-07-26T05:09:22.213Z,24.79
2018-07-26T05:09:57.409Z,24.64
2018-07-26T05:10:32.994Z,24.71
2018-07-26T05:11:08.445Z,24.67
2018-07-26T05:11:43.762Z,24.63
2018-07-26T05:12:19.193Z,24.82
2018-07-26T05:12:54.401Z,24.88
2018-07-26T05:13:29.523Z,24.83
2018-07-26T05:14:04.939Z,24.88
2018-07-26T05:14:40.672Z,24.90
2018-07-26T05:15:15.960Z,24.97
2018-07-26T05:15:51.290Z,24.90
2018-07-26T05:16:26.553Z,24.95
2018-07-26T05:17:01.977Z,25.00
2018-07-26T05:17:37.348Z,25.06
2018-07-26T05:18:12.478Z,24.97
2018-07-26T05:18:47.735Z,25.10
2018-07-26T05:19:23.255Z,25.13
2018-07-26T05:19:58.590Z,25.01
2018-07-26T05:20:34.493Z,25.09
2018-07-26T05:21:09.727Z,25.12
2018-07-26T05:21:44.776Z,25.16
2018-07-26T05:22:21.183Z,25.17
2018-07-26T05:22:56.587Z,25.17
2018-07-26T05:23:31.774Z,25.27
2018-07-26T05:24:07.288Z,25.27
2018-07-26T05:24:42.795Z,25.28
2018-07-26T05:25:18.236Z,25.30
2018-07-26T05:25:53.416Z,25.30
2018-07-26T05:26:28.933Z,25.35
2018-07-26T05:27:04.333Z,25.38
2018-07-26T05:27:39.816Z,25.34
2018-07-26T05:28:15.084Z,25.43
2018-07-26T05:28:50.497Z,25.42
2018-07-26T05:29:25.902Z,25.47
2018-07-26T05:30:01.303Z,25.47
2018-07-26T05:30:40.317Z,25.46
2018-07-26T05:31:15.742Z,25.44
2018-07-26T05:31:50.948Z,25.43
2018-07-26T05:32:26.077Z,25.47
2018-07-26T05:33:01.671Z,25.46
2018-07-26T05:33:37.023Z,25.47
2018-07-26T05:34:12.537Z,25.46
2018-07-26T05:34:47.753Z,25.49
2018-07-26T05:35:23.331Z,25.52
2018-07-26T05:35:58.654Z,25.43
2018-07-26T05:36:33.880Z,25.53
2018-07-26T05:37:09.322Z,25.46
2018-07-26T05:37:44.766Z,25.50
2018-07-26T05:38:20.049Z,25.50
2018-07-26T05:38:55.583Z,25.52
2018-07-26T05:39:31.172Z,25.54
2018-07-26T05:40:06.406Z,25.49
2018-07-26T05:40:41.714Z,25.53
2018-07-26T05:41:17.244Z,25.52
2018-07-26T05:41:52.783Z,25.53
2018-07-26T05:42:28.316Z,25.46
2018-07-26T05:43:03.684Z,25.43
2018-07-26T05:43:39.363Z,25.50
2018-07-26T05:44:14.829Z,25.49
2018-07-26T05:44:50.361Z,25.46
2018-07-26T05:45:25.456Z,25.44
2018-07-26T05:46:00.897Z,25.49
2018-07-26T05:46:35.985Z,25.47
2018-07-26T05:47:11.236Z,25.49
2018-07-26T05:47:46.764Z,25.49
2018-07-26T05:48:21.970Z,25.43
2018-07-26T05:48:57.078Z,25.52
2018-07-26T05:49:32.680Z,25.44
2018-07-26T05:50:07.866Z,25.44
2018-07-26T05:50:43.337Z,25.38
2018-07-26T05:51:18.539Z,25.46
2018-07-26T05:51:54.091Z,25.43
2018-07-26T05:52:29.603Z,25.43
2018-07-26T05:53:04.917Z,25.31
2018-07-26T05:53:40.348Z,25.38
2018-07-26T05:54:15.776Z,25.39
2018-07-26T05:54:50.992Z,25.39
2018-07-26T05:55:26.026Z,25.39
2018-07-26T05:56:01.589Z,25.38
2018-07-26T05:56:37.006Z,25.39
2018-07-26T05:57:12.558Z,25.39
2018-07-26T05:57:48.039Z,25.38
2018-07-26T05:58:23.355Z,25.42
2018-07-26T05:58:58.737Z,25.38
2018-07-26T05:59:34.101Z,25.42
2018-07-26T06:00:09.786Z,25.47
2018-07-26T06:00:45.333Z,25.44
2018-07-26T06:01:21.130Z,25.43
2018-07-26T06:01:56.501Z,25.44
2018-07-26T06:02:31.829Z,25.47
2018-07-26T06:03:06.934Z,25.44
2018-07-26T06:03:42.570Z,25.47
2018-07-26T06:04:17.892Z,25.56
2018-07-26T06:04:54.920Z,25.49
2018-07-26T06:05:31.125Z,25.47
2018-07-26T06:06:06.817Z,25.56
2018-07-26T06:06:41.907Z,25.50
2018-07-26T06:07:17.555Z,25.54
2018-07-26T06:07:52.865Z,25.56
2018-07-26T06:08:28.219Z,25.59
2018-07-26T06:09:06.201Z,25.56
2018-07-26T06:09:41.541Z,25.59
2018-07-26T06:10:17.023Z,25.61
2018-07-26T06:10:52.340Z,25.59
2018-07-26T06:11:27.746Z,25.64
2018-07-26T06:12:03.226Z,25.74
2018-07-26T06:12:38.417Z,25.67
2018-07-26T06:13:16.879Z,25.75
2018-07-26T06:13:52.089Z,25.67
2018-07-26T06:14:27.385Z,25.68
2018-07-26T06:15:02.773Z,25.75
2018-07-26T06:15:38.382Z,25.80
2018-07-26T06:16:13.913Z,25.69
2018-07-26T06:16:49.536Z,25.80
2018-07-26T06:17:28.244Z,25.80
2018-07-26T06:18:06.061Z,25.83
2018-07-26T06:18:44.992Z,25.80
2018-07-26T06:21:21.630Z,25.86
2018-07-26T06:21:56.942Z,25.83
2018-07-26T06:22:32.398Z,25.98
2018-07-26T06:23:07.921Z,25.93
2018-07-26T06:23:43.308Z,25.91
2018-07-26T06:24:18.418Z,26.04
2018-07-26T06:27:32.767Z,26.08
2018-07-26T06:28:07.925Z,26.09
2018-07-26T06:28:43.154Z,26.17
2018-07-26T06:29:18.447Z,26.24
2018-07-26T06:29:53.983Z,26.28
2018-07-26T06:30:29.267Z,26.29
2018-07-26T06:31:04.477Z,26.29
2018-07-26T06:31:39.886Z,26.44
2018-07-26T06:32:15.388Z,26.43
2018-07-26T06:32:54.001Z,26.50
2018-07-26T06:33:29.494Z,26.59
2018-07-26T06:34:04.714Z,26.57
2018-07-26T06:34:39.982Z,26.57
2018-07-26T06:35:15.296Z,26.52
2018-07-26T06:35:50.501Z,26.58
2018-07-26T06:36:25.834Z,26.50
2018-07-26T06:37:01.456Z,26.55
2018-07-26T06:37:36.761Z,26.61
2018-07-26T06:38:11.906Z,26.61
2018-07-26T06:38:47.415Z,26.69
2018-07-26T06:39:23.328Z,26.74
2018-07-26T06:40:03.056Z,26.83
2018-07-26T06:40:38.775Z,26.86
2018-07-26T06:41:14.109Z,26.89
2018-07-26T06:41:49.418Z,27.01
2018-07-26T06:42:24.750Z,27.04
2018-07-26T06:43:07.261Z,27.02
2018-07-26T06:43:42.463Z,27.02
2018-07-26T06:44:17.654Z,26.95
2018-07-26T06:44:52.959Z,26.95
2018-07-26T06:45:28.366Z,27.04
2018-07-26T06:46:03.496Z,26.96
2018-07-26T06:46:39.022Z,27.06
2018-07-26T06:47:14.373Z,27.04
2018-07-26T06:47:49.492Z,27.11
2018-07-26T06:50:26.161Z,27.16
2018-07-26T06:51:01.455Z,27.20
2018-07-26T06:51:36.943Z,27.29
2018-07-26T06:52:12.300Z,27.26
2018-07-26T06:52:47.621Z,27.31
2018-07-26T06:53:26.330Z,27.29
2018-07-26T06:54:01.621Z,27.31
2018-07-26T06:54:37.058Z,27.35
2018-07-26T06:55:12.755Z,27.31
2018-07-26T06:55:48.774Z,27.39
2018-07-26T06:56:24.078Z,27.39
2018-07-26T06:56:59.531Z,27.51
2018-07-26T06:57:35.210Z,27.53
2018-07-26T06:58:11.636Z,27.57
2018-07-26T06:58:47.221Z,27.66
2018-07-26T06:59:22.654Z,27.54
2018-07-26T06:59:58.034Z,27.66
2018-07-26T07:00:33.237Z,27.66
2018-07-26T07:01:08.520Z,27.74
2018-07-26T07:01:43.962Z,27.69
2018-07-26T07:02:19.568Z,27.84
2018-07-26T07:02:55.062Z,27.76
2018-07-26T07:03:30.160Z,27.80
2018-07-26T07:04:05.304Z,27.79
2018-07-26T07:04:41.307Z,27.77
2018-07-26T07:05:16.516Z,27.89
2018-07-26T07:05:51.923Z,27.85
2018-07-26T07:06:27.075Z,27.96
2018-07-26T07:07:02.506Z,27.94
2018-07-26T07:07:37.935Z,27.95
2018-07-26T07:08:13.433Z,28.01
2018-07-26T07:08:49.042Z,28.06
2018-07-26T07:09:24.234Z,28.09
2018-07-26T07:09:59.651Z,28.11
2018-07-26T07:10:34.940Z,27.96
2018-07-26T07:11:10.199Z,28.06
2018-07-26T07:11:45.542Z,28.06
2018-07-26T07:12:20.877Z,28.11
2018-07-26T07:12:56.556Z,28.21
2018-07-26T07:13:31.897Z,28.25
2018-07-26T07:14:07.197Z,28.28
2018-07-26T07:14:42.837Z,28.21
2018-07-26T07:15:18.336Z,28.33
2018-07-26T07:15:53.665Z,28.40
2018-07-26T07:16:29.264Z,28.31
2018-07-26T07:17:04.809Z,28.44
2018-07-26T07:17:40.189Z,28.51
2018-07-26T07:20:54.875Z,29.00
2018-07-26T07:21:30.165Z,29.01
2018-07-26T07:22:07.307Z,29.15
2018-07-26T07:22:42.618Z,29.34
2018-07-26T07:23:18.028Z,29.56
2018-07-26T07:23:53.110Z,29.70
2018-07-26T07:24:28.611Z,29.90
2018-07-26T07:25:03.902Z,30.05
2018-07-26T07:25:39.514Z,30.23
2018-07-26T07:26:15.231Z,30.36
2018-07-26T07:26:50.495Z,30.47
2018-07-26T07:27:25.802Z,30.68
2018-07-26T07:28:01.417Z,30.90
2018-07-26T07:28:36.637Z,31.17
2018-07-26T07:29:12.952Z,31.42
2018-07-26T07:29:48.334Z,31.64
2018-07-26T07:30:23.692Z,31.75
2018-07-26T07:30:58.889Z,31.84
2018-07-26T07:31:34.351Z,31.96
2018-07-26T07:32:09.493Z,32.07
2018-07-26T07:32:44.842Z,32.11
2018-07-26T07:33:20.480Z,32.11
2018-07-26T07:33:55.670Z,32.27
2018-07-26T07:34:30.752Z,32.35
2018-07-26T07:35:06.256Z,32.27
2018-07-26T07:35:41.933Z,32.43
2018-07-26T07:36:17.071Z,32.59
2018-07-26T07:36:52.390Z,32.91
2018-07-26T07:37:27.520Z,33.15
2018-07-26T07:38:02.665Z,33.23
2018-07-26T07:38:38.516Z,33.39
2018-07-26T07:39:13.695Z,33.49
2018-07-26T07:39:49.207Z,33.63
2018-07-26T07:40:24.519Z,33.83
2018-07-26T07:40:59.615Z,34.01
2018-07-26T07:41:35.305Z,34.29
2018-07-26T07:42:10.784Z,34.42
2018-07-26T07:42:45.866Z,34.74
2018-07-26T07:43:21.268Z,35.11
2018-07-26T07:43:56.562Z,35.44
2018-07-26T07:44:31.916Z,35.66
2018-07-26T07:45:07.405Z,35.95
2018-07-26T07:45:42.834Z,36.24
2018-07-26T07:46:18.422Z,36.60
2018-07-26T07:46:53.809Z,36.91
2018-07-26T07:47:29.340Z,37.14
2018-07-26T07:48:05.126Z,37.29
2018-07-26T07:48:40.788Z,37.62
2018-07-26T07:49:16.286Z,37.71
2018-07-26T07:49:51.796Z,37.95
2018-07-26T07:50:27.301Z,38.22
2018-07-26T07:51:02.798Z,38.18
2018-07-26T07:51:38.425Z,38.36
2018-07-26T07:52:13.995Z,38.34
2018-07-26T07:52:49.597Z,38.39
2018-07-26T07:53:24.829Z,38.52