createdAt,value
2018-10-05T00:00:14.362Z,39.8
2018-10-05T00:01:04.146Z,39.8
2018-10-05T00:01:54.419Z,39.8
2018-10-05T00:02:45.201Z,39.8
2018-10-05T00:03:34.329Z,39.8
2018-10-05T00:04:24.937Z,39.7
2018-10-05T00:05:14.984Z,39.8
2018-10-05T00:06:04.256Z,39.7
2018-10-05T00:06:55.123Z,39.7
2018-10-05T00:25:29.025Z,39.5
2018-10-05T00:26:04.391Z,39.5
2018-10-05T00:26:54.142Z,39.5
2018-10-05T00:27:44.195Z,39.5
2018-10-05T00:28:34.030Z,39.5
2018-10-05T00:29:24.035Z,39.4
2018-10-05T00:30:14.387Z,39.4
2018-10-05T00:31:04.202Z,39.4
2018-10-05T00:31:54.257Z,39.4
2018-10-05T00:32:44.662Z,39.4
2018-10-05T00:33:34.652Z,39.4
2018-10-05T00:34:24.164Z,39.4
2018-10-05T00:35:14.424Z,39.4
2018-10-05T00:36:04.831Z,39.4
2018-10-05T00:36:54.316Z,39.4
2018-10-05T00:37:44.678Z,39.4
2018-10-05T00:38:35.026Z,39.4
2018-10-05T00:39:25.437Z,39.4
2018-10-05T00:40:15.429Z,39.4
2018-10-05T00:41:05.481Z,39.4
2018-10-05T00:41:55.576Z,39.3
2018-10-05T00:42:45.306Z,39.3
2018-10-05T00:43:34.796Z,39.3
2018-10-05T00:44:24.553Z,39.3
2018-10-05T00:45:16.504Z,39.3
2018-10-05T00:46:05.847Z,39.3
2018-10-05T00:46:55.628Z,39.3
2018-10-05T00:47:45.963Z,39.3
2018-10-05T00:48:35.140Z,39.3
2018-10-05T00:49:26.026Z,39.3
2018-10-05T00:50:15.557Z,39.3
2018-10-05T00:51:05.938Z,39.2
2018-10-05T00:51:55.401Z,39.3
2018-10-05T00:52:46.614Z,39.2
2018-10-05T00:53:37.864Z,39.2
2018-10-05T00:54:25.593Z,39.2
2018-10-05T00:55:16.007Z,39.2
2018-10-05T00:56:06.611Z,39.2
2018-10-05T00:56:56.403Z,39.1
2018-10-05T00:57:46.211Z,39.1
2018-10-05T00:58:36.495Z,39.1
2018-10-05T00:59:26.928Z,39.1
2018-10-05T01:00:16.210Z,39.1
2018-10-05T01:01:06.092Z,39.1
2018-10-05T01:01:57.198Z,39.1
2018-10-05T01:02:47.127Z,39.1
2018-10-05T01:03:37.120Z,39.1
2018-10-05T01:04:26.907Z,39.1
2018-10-05T01:05:31.560Z,39.1
2018-10-05T01:06:07.002Z,39.1
2018-10-05T01:06:56.507Z,39.1
2018-10-05T01:07:47.402Z,39.1
2018-10-05T01:08:36.870Z,39.1
2018-10-05T01:09:27.563Z,39
2018-10-05T01:10:16.792Z,39
2018-10-05T01:11:07.666Z,39
2018-10-05T01:11:57.155Z,39
2018-10-05T01:12:47.237Z,39
2018-10-05T01:13:37.810Z,38.9
2018-10-05T01:14:27.154Z,39
2018-10-05T01:15:16.855Z,38.9
2018-10-05T01:16:08.244Z,38.9
2018-10-05T01:17:12.476Z,38.9
2018-10-05T01:17:47.892Z,38.9
2018-10-05T01:18:38.222Z,38.9
2018-10-05T01:19:28.010Z,38.9
2018-10-05T01:20:17.516Z,38.9
2018-10-05T01:21:08.617Z,38.9
2018-10-05T01:21:58.516Z,38.9
2018-10-05T01:22:47.742Z,38.9
2018-10-05T01:23:38.872Z,38.9
2018-10-05T01:24:27.551Z,38.9
2018-10-05T01:25:18.664Z,38.9
2018-10-05T01:26:08.991Z,38.9
2018-10-05T01:26:58.274Z,38.9
2018-10-05T01:27:48.366Z,38.8
2018-10-05T01:28:39.406Z,38.8
2018-10-05T01:29:28.506Z,38.8
2018-10-05T01:30:18.236Z,38.8
2018-10-05T01:31:08.911Z,38.8
2018-10-05T01:31:58.736Z,38.8
2018-10-05T01:32:49.005Z,38.8
2018-10-05T01:33:39.066Z,38.8
2018-10-05T01:34:29.119Z,38.8
2018-10-05T01:35:19.158Z,38.8
2018-10-05T01:36:09.490Z,38.8
2018-10-05T01:36:59.576Z,38.8
2018-10-05T01:37:49.070Z,38.8
2018-10-05T01:38:39.496Z,38.7
2018-10-05T01:39:29.798Z,38.8
2018-10-05T01:40:19.553Z,38.7
2018-10-05T01:41:09.621Z,38.7
2018-10-05T01:41:59.615Z,38.7
2018-10-05T01:42:49.853Z,38.7
2018-10-05T01:43:40.091Z,38.7
2018-10-05T01:44:30.180Z,38.6
2018-10-05T01:45:19.966Z,38.7
2018-10-05T01:46:09.711Z,38.6
2018-10-05T01:47:00.283Z,38.6
2018-10-05T01:47:48.688Z,38.6
2018-10-05T01:48:39.657Z,38.6
2018-10-05T01:49:30.480Z,38.6
2018-10-05T01:50:20.643Z,38.6
2018-10-05T01:51:10.096Z,38.6
2018-10-05T01:52:00.732Z,38.6
2018-10-05T01:52:50.496Z,38.6
2018-10-05T01:53:40.345Z,38.6
2018-10-05T01:54:30.605Z,38.6
2018-10-05T01:55:20.432Z,38.6
2018-10-05T01:56:09.576Z,38.5
2018-10-05T01:57:01.053Z,38.6
2018-10-05T01:57:51.049Z,38.5
2018-10-05T01:58:40.652Z,38.5
2018-10-05T01:59:31.738Z,38.5
2018-10-05T02:00:21.049Z,38.5
2018-10-05T02:01:10.867Z,38.5
2018-10-05T02:02:01.757Z,38.5
2018-10-05T02:02:51.239Z,38.5
2018-10-05T02:03:41.539Z,38.4
2018-10-05T02:04:30.529Z,38.5
2018-10-05T02:05:20.849Z,38.4
2018-10-05T02:07:00.922Z,38.4
2018-10-05T02:07:51.547Z,38.4
2018-10-05T02:08:41.358Z,38.4
2018-10-05T02:09:32.212Z,38.4
2018-10-05T02:10:21.502Z,38.4
2018-10-05T02:11:11.546Z,38.4
2018-10-05T02:12:02.167Z,38.4
2018-10-05T02:12:51.413Z,38.4
2018-10-05T02:13:41.983Z,38.4
2018-10-05T02:14:32.051Z,38.4
2018-10-05T02:15:22.141Z,38.3
2018-10-05T02:16:12.184Z,38.3
2018-10-05T02:17:02.586Z,38.4
2018-10-05T02:18:06.974Z,38.3
2018-10-05T02:18:42.659Z,38.3
2018-10-05T02:19:32.747Z,38.3
2018-10-05T02:20:22.016Z,38.3
2018-10-05T02:21:11.776Z,38.3
2018-10-05T02:22:02.362Z,38.3
2018-10-05T02:22:52.958Z,38.3
2018-10-05T02:23:42.780Z,38.3
2018-10-05T02:24:32.846Z,38.3
2018-10-05T02:25:22.837Z,38.3
2018-10-05T02:26:13.423Z,38.3
2018-10-05T02:27:02.453Z,38.3
2018-10-05T02:27:53.032Z,38.3
2018-10-05T02:28:42.843Z,38.2
2018-10-05T02:29:32.906Z,38.2
2018-10-05T02:30:22.994Z,38.2
2018-10-05T02:31:13.320Z,38.2
2018-10-05T02:32:03.396Z,38.2
2018-10-05T02:32:54.223Z,38.2
2018-10-05T02:33:43.517Z,38.2
2018-10-05T02:34:32.992Z,38.1
2018-10-05T02:35:38.279Z,38.1
2018-10-05T02:36:13.702Z,38.1
2018-10-05T02:37:18.128Z,38.1
2018-10-05T02:37:54.103Z,38.1
2018-10-05T02:38:43.528Z,38.1
2018-10-05T02:39:33.867Z,38.1
2018-10-05T02:40:23.732Z,38.1
2018-10-05T02:41:28.241Z,38.1
2018-10-05T02:42:04.410Z,38.1
2018-10-05T02:42:53.848Z,38.1
2018-10-05T02:43:44.450Z,38.1
2018-10-05T02:44:34.395Z,38.1
2018-10-05T02:45:24.635Z,38.1
2018-10-05T02:46:14.155Z,38.1
2018-10-05T02:47:03.882Z,38
2018-10-05T02:47:54.813Z,38
2018-10-05T02:48:45.144Z,38
2018-10-05T02:49:34.949Z,38
2018-10-05T02:50:25.016Z,38
2018-10-05T02:51:15.360Z,38
2018-10-05T02:52:04.867Z,38
2018-10-05T02:52:54.622Z,38
2018-10-05T02:53:45.166Z,37.9
2018-10-05T02:54:34.794Z,38
2018-10-05T02:55:24.273Z,38
2018-10-05T02:56:15.444Z,38
2018-10-05T02:57:04.364Z,37.9
2018-10-05T02:57:55.321Z,37.9
2018-10-05T02:58:44.859Z,37.9
2018-10-05T02:59:35.676Z,37.9
2018-10-05T03:00:25.443Z,37.9
2018-10-05T03:01:15.746Z,37.9
2018-10-05T03:02:05.616Z,37.9
2018-10-05T03:02:55.186Z,37.9
2018-10-05T03:03:45.733Z,37.9
2018-10-05T03:04:35.461Z,37.9
2018-10-05T03:05:26.163Z,37.9
2018-10-05T03:06:15.636Z,37.9
2018-10-05T03:07:05.678Z,37.9
2018-10-05T03:07:56.460Z,37.9
2018-10-05T03:08:46.386Z,37.9
2018-10-05T03:09:36.163Z,37.9
2018-10-05T03:10:25.653Z,37.9
2018-10-05T03:11:15.692Z,37.8
2018-10-05T03:12:06.922Z,37.8
2018-10-05T03:12:56.709Z,37.8
2018-10-05T03:13:46.435Z,37.8
2018-10-05T03:14:36.502Z,37.8
2018-10-05T03:15:26.315Z,37.8
2018-10-05T03:16:16.615Z,37.8
2018-10-05T03:17:06.437Z,37.8
2018-10-05T03:17:56.219Z,37.8
2018-10-05T03:18:47.103Z,37.9
2018-10-05T03:19:35.776Z,37.9
2018-10-05T03:20:26.382Z,37.9
2018-10-05T03:21:16.720Z,37.9
2018-10-05T03:22:07.116Z,37.9
2018-10-05T03:22:56.858Z,37.9
2018-10-05T03:23:47.328Z,38
2018-10-05T03:24:37.254Z,37.9
2018-10-05T03:25:28.482Z,37.9
2018-10-05T03:26:17.811Z,37.9
2018-10-05T03:27:06.886Z,37.9
2018-10-05T03:27:57.779Z,37.9
2018-10-05T03:28:48.119Z,37.9
2018-10-05T03:29:37.649Z,37.8
2018-10-05T03:30:28.014Z,37.9
2018-10-05T03:31:17.471Z,37.8
2018-10-05T03:32:07.564Z,37.8
2018-10-05T03:32:58.036Z,37.8
2018-10-05T03:33:48.399Z,37.8
2018-10-05T03:34:37.982Z,37.8
2018-10-05T03:35:27.761Z,37.8
2018-10-05T03:36:18.356Z,37.8
2018-10-05T03:37:08.403Z,37.8
2018-10-05T03:37:58.218Z,37.7
2018-10-05T03:38:48.638Z,37.8
2018-10-05T03:39:38.631Z,37.8
2018-10-05T03:40:27.828Z,37.7
2018-10-05T03:41:18.173Z,37.7
2018-10-05T03:42:08.538Z,37.7
2018-10-05T03:42:58.558Z,37.7
2018-10-05T03:43:48.936Z,37.6
2018-10-05T03:44:38.941Z,37.6
2018-10-05T03:45:28.790Z,37.6
2018-10-05T03:46:18.593Z,37.6
2018-10-05T03:47:08.340Z,37.6
2018-10-05T03:47:58.910Z,37.6
2018-10-05T03:48:48.481Z,37.6
2018-10-05T03:49:38.233Z,37.6
2018-10-05T03:50:28.618Z,37.6
2018-10-05T03:51:19.497Z,37.6
2018-10-05T03:52:09.275Z,37.6
2018-10-05T03:52:59.355Z,37.6
2018-10-05T03:53:48.833Z,37.6
2018-10-05T03:54:39.730Z,37.6
2018-10-05T03:55:28.969Z,37.6
2018-10-05T03:56:19.322Z,37.5
2018-10-05T03:57:09.395Z,37.6
2018-10-05T03:57:59.770Z,37.5
2018-10-05T03:58:49.758Z,37.5
2018-10-05T03:59:39.863Z,37.5
2018-10-05T04:00:29.934Z,37.5
2018-10-05T04:01:19.689Z,37.4
2018-10-05T04:02:09.744Z,37.4
2018-10-05T04:02:59.527Z,37.4
2018-10-05T04:03:50.097Z,37.4
2018-10-05T04:04:39.720Z,37.4
2018-10-05T04:05:30.544Z,37.4
2018-10-05T04:06:20.822Z,37.4
2018-10-05T04:07:09.561Z,37.4
2018-10-05T04:07:59.849Z,37.4
2018-10-05T04:08:50.531Z,37.4
2018-10-05T04:09:40.596Z,37.4
2018-10-05T04:10:30.079Z,37.4
2018-10-05T04:11:22.261Z,37.4
2018-10-05T04:12:10.207Z,37.4
2018-10-05T04:13:00.287Z,37.4
2018-10-05T04:13:50.334Z,37.4
2018-10-05T04:14:40.951Z,37.4
2018-10-05T04:15:30.769Z,37.4
2018-10-05T04:16:21.082Z,37.3
2018-10-05T04:17:11.068Z,37.4
2018-10-05T04:18:01.171Z,37.3
2018-10-05T04:18:51.259Z,37.3
2018-10-05T04:20:31.104Z,37.3
2018-10-05T04:21:21.485Z,37.3
2018-10-05T04:22:11.506Z,37.3
2018-10-05T04:23:01.626Z,37.3
2018-10-05T04:23:51.354Z,37.3
2018-10-05T04:24:41.168Z,37.3
2018-10-05T04:25:31.453Z,37.3
2018-10-05T04:26:24.846Z,37.3
2018-10-05T04:27:12.547Z,37.3
2018-10-05T04:28:01.764Z,37.2
2018-10-05T04:28:51.974Z,37.3
2018-10-05T04:29:41.478Z,37.3
2018-10-05T04:30:31.831Z,37.2
2018-10-05T04:31:36.355Z,37.2
2018-10-05T04:32:12.048Z,37.2
2018-10-05T04:33:02.110Z,37.2
2018-10-05T04:33:51.590Z,37.2
2018-10-05T04:34:41.078Z,37.2
2018-10-05T04:35:33.092Z,37.2
2018-10-05T04:36:21.770Z,37.2
2018-10-05T04:54:35.325Z,37
2018-10-05T04:55:25.879Z,37
2018-10-05T04:56:16.540Z,37
2018-10-05T04:57:06.634Z,37
2018-10-05T04:57:56.151Z,37
2018-10-05T04:58:46.114Z,37
2018-10-05T04:59:36.454Z,37
2018-10-05T05:00:26.756Z,36.9
2018-10-05T05:01:16.328Z,36.9
2018-10-05T05:02:06.127Z,36.9
2018-10-05T05:02:56.676Z,36.9
2018-10-05T05:03:46.536Z,36.9
2018-10-05T05:04:37.121Z,36.9
2018-10-05T05:05:25.820Z,36.8
2018-10-05T05:06:15.779Z,36.8
2018-10-05T05:07:06.461Z,36.8
2018-10-05T05:07:56.766Z,36.8
2018-10-05T05:08:46.339Z,36.8
2018-10-05T05:09:37.460Z,36.8
2018-10-05T05:10:27.067Z,36.8
2018-10-05T05:11:17.563Z,36.7
2018-10-05T05:12:07.446Z,36.6
2018-10-05T05:12:56.932Z,36.6
2018-10-05T05:13:45.869Z,36.6
2018-10-05T05:14:37.078Z,36.6
2018-10-05T05:15:27.103Z,36.6
2018-10-05T05:16:16.643Z,36.6
2018-10-05T05:17:06.657Z,36.5
2018-10-05T05:17:57.560Z,36.6
2018-10-05T05:18:47.457Z,36.6
2018-10-05T05:19:38.575Z,36.6
2018-10-05T05:20:27.463Z,36.6
2018-10-05T05:21:17.519Z,36.6
2018-10-05T05:22:07.338Z,36.5
2018-10-05T05:22:57.081Z,36.5
2018-10-05T05:23:48.022Z,36.5
2018-10-05T05:24:37.758Z,36.5
2018-10-05T05:25:27.753Z,36.5
2018-10-05T05:26:18.072Z,36.5
2018-10-05T05:27:08.724Z,36.5
2018-10-05T05:27:58.774Z,36.5
2018-10-05T05:28:48.399Z,36.5
2018-10-05T05:29:38.112Z,36.5
2018-10-05T05:30:28.924Z,36.5
2018-10-05T05:31:17.641Z,36.5
2018-10-05T05:32:08.259Z,36.5
2018-10-05T05:32:59.201Z,36.5
2018-10-05T05:33:49.150Z,36.4
2018-10-05T05:34:38.178Z,36.5
2018-10-05T05:35:29.308Z,36.4
2018-10-05T05:36:19.384Z,36.4
2018-10-05T05:37:08.593Z,36.4
2018-10-05T05:37:59.243Z,36.4
2018-10-05T05:38:49.263Z,36.4
2018-10-05T05:39:38.825Z,36.4
2018-10-05T05:40:30.253Z,36.4
2018-10-05T05:41:19.457Z,36.4
2018-10-05T05:42:09.517Z,36.4
2018-10-05T05:42:59.293Z,36.4
2018-10-05T05:43:49.987Z,36.4
2018-10-05T05:44:39.723Z,36.4
2018-10-05T05:45:29.783Z,36.4
2018-10-05T05:46:19.548Z,36.4
2018-10-05T05:47:10.190Z,36.4
2018-10-05T05:47:59.985Z,36.4
2018-10-05T05:48:50.565Z,36.4
2018-10-05T05:49:39.543Z,36.4
2018-10-05T05:50:29.863Z,36.3
2018-10-05T05:51:19.943Z,36.3
2018-10-05T05:52:10.622Z,36.4
2018-10-05T05:53:00.421Z,36.3
2018-10-05T05:53:51.283Z,36.3
2018-10-05T05:54:41.285Z,36.3
2018-10-05T05:55:30.564Z,36.3
2018-10-05T05:56:21.167Z,36.3
2018-10-05T05:57:10.370Z,36.3
2018-10-05T05:58:00.184Z,36.3
2018-10-05T05:58:51.037Z,36.3
2018-10-05T05:59:39.977Z,36.3
2018-10-05T06:00:31.217Z,36.3
2018-10-05T06:01:20.571Z,36.2
2018-10-05T06:02:11.284Z,36.2
2018-10-05T06:03:01.220Z,36.1
2018-10-05T06:03:51.692Z,35.9
2018-10-05T06:04:41.184Z,26.2
2018-10-05T06:05:31.272Z,27.9
2018-10-05T06:06:21.924Z,33.7
2018-10-05T06:07:11.437Z,35.3
2018-10-05T06:08:01.999Z,33.4
2018-10-05T06:08:51.556Z,32.1
2018-10-05T06:09:41.629Z,31.5
2018-10-05T06:10:31.336Z,31.1
2018-10-05T06:11:20.894Z,30.9
2018-10-05T06:12:11.491Z,30.9
2018-10-05T06:13:01.551Z,30.9
2018-10-05T06:13:51.651Z,31
2018-10-05T06:14:42.229Z,31.2
2018-10-05T06:15:32.644Z,31.4
2018-10-05T06:16:22.575Z,31.6
2018-10-05T06:17:11.559Z,31.8
2018-10-05T06:18:02.483Z,31.9
2018-10-05T06:18:52.541Z,32.1
2018-10-05T06:19:42.634Z,32.3
2018-10-05T06:20:32.469Z,32.5
2018-10-05T06:21:22.297Z,29.4
2018-10-05T06:22:12.696Z,32.5
2018-10-05T06:23:02.039Z,38.2
2018-10-05T06:23:52.595Z,39.9
2018-10-05T06:24:42.371Z,39.4
2018-10-05T06:25:33.128Z,37.8
2018-10-05T06:26:22.771Z,36.6
2018-10-05T06:27:13.705Z,36.3
2018-10-05T06:28:03.245Z,36.6
2018-10-05T06:28:52.403Z,37.3
2018-10-05T06:29:43.303Z,38.1
2018-10-05T06:30:32.645Z,38.6
2018-10-05T06:31:23.721Z,38.8
2018-10-05T06:32:12.718Z,38.8
2018-10-05T06:33:03.644Z,38.8
2018-10-05T06:33:53.098Z,38.9
2018-10-05T06:34:43.957Z,39.1
2018-10-05T06:35:32.920Z,39.4
2018-10-05T06:36:23.235Z,39.6
2018-10-05T06:37:14.468Z,39.8
2018-10-05T06:38:04.413Z,40.1
2018-10-05T06:38:53.609Z,40.2
2018-10-05T06:39:43.779Z,40.3
2018-10-05T06:40:33.723Z,40.5
2018-10-05T06:41:24.168Z,40.6
2018-10-05T06:42:16.355Z,40.9
2018-10-05T06:43:03.457Z,41.1
2018-10-05T06:43:53.776Z,41.3
2018-10-05T06:44:43.597Z,41.4
2018-10-05T06:45:33.940Z,41.6
2018-10-05T06:46:23.687Z,41.8
2018-10-05T06:47:14.047Z,41.9
2018-10-05T06:48:04.651Z,42.1
2018-10-05T06:48:53.599Z,42.3
2018-10-05T06:49:44.222Z,42.5
2018-10-05T06:50:34.581Z,42.7
2018-10-05T06:51:24.342Z,42.9
2018-10-05T06:52:14.137Z,43.1
2018-10-05T06:53:04.537Z,43.2
2018-10-05T06:53:54.524Z,43.4
2018-10-05T06:54:44.945Z,43.6
2018-10-05T06:55:34.664Z,43.8
2018-10-05T06:56:25.302Z,43.9
2018-10-05T06:57:15.329Z,44.1
2018-10-05T06:58:05.684Z,44.3
2018-10-05T06:58:54.964Z,44.4
2018-10-05T06:59:45.488Z,44.6
2018-10-05T07:00:34.709Z,44.8
2018-10-05T07:01:25.047Z,44.9
2018-10-05T07:02:16.072Z,45.1
2018-10-05T07:03:04.926Z,45.3
2018-10-05T07:03:55.516Z,45.5
2018-10-05T07:04:45.078Z,45.6
2018-10-05T07:05:35.691Z,45.8
2018-10-05T07:06:25.441Z,46
2018-10-05T07:07:15.825Z,46.1
2018-10-05T07:08:07.119Z,46.3
2018-10-05T07:08:55.626Z,46.5
2018-10-05T07:09:45.693Z,46.6
2018-10-05T07:10:35.211Z,46.8
2018-10-05T07:11:26.177Z,46.9
2018-10-05T07:12:15.275Z,47.1
2018-10-05T07:13:05.940Z,47.3
2018-10-05T07:13:56.299Z,47.5
2018-10-05T07:14:46.106Z,47.7
2018-10-05T07:15:36.465Z,47.8
2018-10-05T07:16:26.542Z,48
2018-10-05T07:17:17.057Z,48.2
2018-10-05T07:18:06.804Z,48.3
2018-10-05T07:18:56.677Z,48.5
2018-10-05T07:19:46.452Z,48.6
2018-10-05T07:20:36.494Z,48.8
2018-10-05T07:21:28.649Z,48.9
2018-10-05T07:22:16.850Z,49.1
2018-10-05T07:23:06.880Z,49.3
2018-10-05T07:23:56.998Z,49.4
2018-10-05T07:24:46.847Z,49.6
2018-10-05T07:25:36.557Z,49.8
2018-10-05T07:26:27.477Z,49.9
2018-10-05T07:27:17.302Z,50.1
2018-10-05T07:28:07.359Z,50.3
2018-10-05T07:28:57.125Z,50.4
2018-10-05T07:29:47.432Z,50.6
2018-10-05T07:30:37.820Z,50.8
2018-10-05T07:31:27.262Z,51
2018-10-05T07:32:17.382Z,51.1
2018-10-05T07:33:07.414Z,51.3
2018-10-05T07:33:57.764Z,51.5
2018-10-05T07:34:47.935Z,51.6
2018-10-05T07:35:37.325Z,51.8
2018-10-05T07:36:28.016Z,52
2018-10-05T07:37:18.766Z,52.2
2018-10-05T07:38:06.644Z,52.3
2018-10-05T07:38:57.839Z,52.5
2018-10-05T07:39:47.943Z,52.7
2018-10-05T07:40:38.523Z,52.9
2018-10-05T07:41:28.300Z,53.1
2018-10-05T07:42:17.778Z,53.3
2018-10-05T07:43:10.038Z,53.4
2018-10-05T07:43:58.718Z,53.6
2018-10-05T07:44:48.544Z,53.8
2018-10-05T07:45:37.986Z,53.9
2018-10-05T07:46:28.668Z,54.1
2018-10-05T07:47:18.451Z,54.2
2018-10-05T07:48:09.118Z,54.3
2018-10-05T07:48:59.356Z,54.5
2018-10-05T07:49:49.183Z,54.6
2018-10-05T07:50:38.703Z,54.8
2018-10-05T07:51:29.023Z,55
2018-10-05T07:52:18.260Z,55.2
2018-10-05T07:53:08.350Z,55.3
2018-10-05T07:53:59.498Z,55.5
2018-10-05T07:54:48.765Z,55.6
2018-10-05T07:55:39.120Z,55.8
2018-10-05T07:56:28.369Z,55.9
2018-10-05T07:57:19.640Z,56.1
2018-10-05T07:58:08.998Z,56.3
2018-10-05T07:58:59.600Z,56.4
2018-10-05T07:59:49.388Z,56.6
2018-10-05T08:00:40.012Z,56.8
2018-10-05T08:01:29.811Z,56.9
2018-10-05T08:02:19.843Z,57.1
2018-10-05T08:03:08.885Z,57.3
2018-10-05T08:03:59.997Z,57.4
2018-10-05T08:04:50.292Z,57.6
2018-10-05T08:06:29.955Z,57.9
2018-10-05T08:07:20.514Z,58.1
2018-10-05T08:08:10.541Z,58.3
2018-10-05T08:09:00.377Z,58.4
2018-10-05T08:10:40.253Z,58.8
2018-10-05T08:11:30.363Z,58.9
2018-10-05T08:12:19.868Z,59.1
2018-10-05T08:13:10.457Z,59.3
2018-10-05T08:14:00.449Z,59.4
2018-10-05T08:14:50.887Z,59.5
2018-10-05T08:15:40.357Z,59.6
2018-10-05T08:16:29.922Z,59.8
2018-10-05T08:17:20.699Z,59.9
2018-10-05T08:18:09.970Z,60.1
2018-10-05T08:18:59.792Z,60.3
2018-10-05T08:19:51.197Z,60.4
2018-10-05T08:20:41.229Z,60.6
2018-10-05T08:21:31.350Z,60.7
2018-10-05T08:22:20.639Z,60.8
2018-10-05T08:23:11.126Z,60.9
2018-10-05T08:24:01.169Z,61.1
2018-10-05T08:24:51.521Z,61.3
2018-10-05T08:25:41.305Z,61.4
2018-10-05T08:26:30.146Z,61.6
2018-10-05T08:27:21.061Z,61.7
2018-10-05T08:28:11.089Z,61.8
2018-10-05T08:29:00.775Z,61.9
2018-10-05T08:29:52.180Z,62
2018-10-05T08:30:41.499Z,62.1
2018-10-05T08:31:31.241Z,62.3
2018-10-05T08:32:21.078Z,62.4
2018-10-05T08:33:12.698Z,62.5
2018-10-05T08:34:03.082Z,62.6
2018-10-05T08:34:52.028Z,62.8
2018-10-05T08:35:42.050Z,62.9
2018-10-05T08:36:31.948Z,63
2018-10-05T08:37:21.200Z,63.1
2018-10-05T08:38:11.427Z,63.3
2018-10-05T08:39:01.805Z,63.4
2018-10-05T08:39:53.402Z,63.5
2018-10-05T08:40:42.978Z,63.7
2018-10-05T08:41:31.710Z,63.8
2018-10-05T08:42:22.830Z,63.9
2018-10-05T08:43:12.394Z,64.1
2018-10-05T08:44:02.166Z,64.3
2018-10-05T08:44:52.758Z,64.4
2018-10-05T08:45:43.033Z,64.6
2018-10-05T08:46:31.382Z,64.6
2018-10-05T08:47:22.934Z,64.8
2018-10-05T08:48:12.216Z,64.9
2018-10-05T08:49:01.418Z,64.9
2018-10-05T08:49:52.923Z,65.1
2018-10-05T08:50:42.647Z,65.2
2018-10-05T08:51:33.677Z,65.3
2018-10-05T08:52:23.734Z,65.4
2018-10-05T09:08:42.124Z,67.2
2018-10-05T09:09:31.651Z,67.4
2018-10-05T09:10:22.253Z,67.5
2018-10-05T09:11:11.460Z,67.6
2018-10-05T09:12:01.831Z,67.7
2018-10-05T09:12:52.139Z,67.8
2018-10-05T09:13:41.678Z,67.9
2018-10-05T09:14:31.455Z,68
2018-10-05T09:15:21.496Z,68.1
2018-10-05T09:16:11.828Z,68.2
2018-10-05T09:17:02.196Z,68.3
2018-10-05T09:17:52.905Z,68.4
2018-10-05T09:18:42.346Z,68.4
2018-10-05T09:19:31.785Z,68.6
2018-10-05T09:20:22.148Z,68.6
2018-10-05T09:21:12.772Z,68.7
2018-10-05T09:22:02.580Z,68.8
2018-10-05T09:22:53.147Z,68.8
2018-10-05T09:23:42.648Z,68.9
2018-10-05T09:24:32.763Z,69
2018-10-05T09:25:21.295Z,69.1
2018-10-05T09:26:12.854Z,69.2
2018-10-05T09:27:02.085Z,69.3
2018-10-05T09:27:53.264Z,69.3
2018-10-05T09:28:43.023Z,69.4
2018-10-05T09:29:33.370Z,69.4
2018-10-05T09:30:22.906Z,69.5
2018-10-05T09:31:12.379Z,69.5
2018-10-05T09:32:02.247Z,69.6
2018-10-05T09:32:52.224Z,69.6
2018-10-05T09:33:43.309Z,69.7
2018-10-05T09:34:33.710Z,69.7
2018-10-05T09:35:22.690Z,69.7
2018-10-05T09:36:13.834Z,69.7
2018-10-05T09:37:03.409Z,69.8
2018-10-05T09:37:55.244Z,69.8
2018-10-05T09:38:44.032Z,69.8
2018-10-05T09:39:33.552Z,69.8
2018-10-05T09:40:23.584Z,69.9
2018-10-05T09:41:13.356Z,69.9
2018-10-05T09:42:04.039Z,70
2018-10-05T09:42:54.323Z,70.1
2018-10-05T09:43:45.069Z,70.2
2018-10-05T09:44:33.648Z,70.3
2018-10-05T09:45:24.765Z,70.4
2018-10-05T09:46:14.884Z,70.4
2018-10-05T09:47:04.919Z,70.5
2018-10-05T09:47:54.166Z,70.6
2018-10-05T09:48:44.303Z,70.6
2018-10-05T09:49:34.103Z,70.6
2018-10-05T09:50:24.623Z,70.7
2018-10-05T09:51:15.416Z,70.7
2018-10-05T09:52:04.859Z,70.8
2018-10-05T09:52:55.371Z,70.8
2018-10-05T09:53:45.201Z,70.8
2018-10-05T09:54:34.900Z,70.9
2018-10-05T09:55:23.880Z,70.9
2018-10-05T09:56:14.068Z,71
2018-10-05T09:57:04.074Z,71
2018-10-05T09:57:56.039Z,71.1
2018-10-05T09:58:45.577Z,71.2
2018-10-05T09:59:35.477Z,71.3
2018-10-05T10:00:24.615Z,71.3
2018-10-05T10:01:15.485Z,71.4
2018-10-05T10:02:05.215Z,71.4
2018-10-05T10:02:56.130Z,71.4
2018-10-05T10:03:45.918Z,71.5
2018-10-05T10:04:35.405Z,71.6
2018-10-05T10:05:25.555Z,71.6
2018-10-05T10:06:15.870Z,71.7
2018-10-05T10:07:05.343Z,71.8
2018-10-05T10:07:57.307Z,71.8
2018-10-05T10:08:46.020Z,71.9
2018-10-05T10:09:36.073Z,72
2018-10-05T10:10:25.865Z,72.1
2018-10-05T10:11:15.667Z,72.1
2018-10-05T10:12:05.900Z,72.1
2018-10-05T10:12:55.754Z,72.2
2018-10-05T10:13:47.187Z,72.3
2018-10-05T10:14:36.869Z,72.3
2018-10-05T10:15:27.044Z,72.3
2018-10-05T10:16:16.215Z,72.3
2018-10-05T10:17:06.330Z,72.4
2018-10-05T10:17:57.177Z,72.4
2018-10-05T10:18:47.264Z,72.4
2018-10-05T10:19:36.694Z,72.5
2018-10-05T10:20:27.044Z,72.6
2018-10-05T10:21:16.983Z,72.6
2018-10-05T10:22:06.633Z,72.7
2018-10-05T10:22:57.284Z,72.8
2018-10-05T10:23:47.064Z,72.8
2018-10-05T10:24:37.640Z,72.9
2018-10-05T10:25:26.889Z,72.9
2018-10-05T10:26:18.053Z,72.9
2018-10-05T10:27:07.834Z,73
2018-10-05T10:27:58.435Z,73.1
2018-10-05T10:28:49.372Z,73.1
2018-10-05T10:29:38.999Z,73.1
2018-10-05T10:30:27.605Z,73.1
2018-10-05T10:31:17.939Z,73.2
2018-10-05T10:32:07.914Z,73.3
2018-10-05T10:32:57.428Z,73.3
2018-10-05T10:33:49.859Z,73.3
2018-10-05T10:34:39.348Z,73.4
2018-10-05T10:35:28.745Z,73.4
2018-10-05T10:36:18.806Z,73.5
2018-10-05T10:37:08.882Z,73.6
2018-10-05T10:37:58.081Z,73.6
2018-10-05T10:38:48.173Z,73.7
2018-10-05T10:39:39.021Z,73.8
2018-10-05T10:40:28.563Z,73.8
2018-10-05T10:41:18.883Z,73.8
2018-10-05T10:42:09.241Z,73.8
2018-10-05T10:42:57.874Z,73.8
2018-10-05T10:43:49.073Z,73.9
2018-10-05T10:44:38.868Z,73.9
2018-10-05T10:45:29.478Z,73.9
2018-10-05T10:46:18.968Z,73.9
2018-10-05T10:47:08.229Z,74
2018-10-05T10:47:59.210Z,74
2018-10-05T10:48:48.016Z,74
2018-10-05T10:49:39.211Z,74
2018-10-05T10:50:29.283Z,74
2018-10-05T10:51:18.865Z,74.1
2018-10-05T10:52:09.467Z,74.1
2018-10-05T10:52:59.238Z,74.1
2018-10-05T10:53:49.604Z,74
2018-10-05T10:54:39.310Z,74
2018-10-05T10:55:28.811Z,74.1
2018-10-05T10:56:21.744Z,74
2018-10-05T10:57:09.820Z,74.1
2018-10-05T10:58:00.128Z,74.1
2018-10-05T10:58:49.943Z,74.1
2018-10-05T10:59:39.682Z,74.1
2018-10-05T11:00:30.148Z,74.2
2018-10-05T11:01:20.610Z,74.2
2018-10-05T11:02:10.741Z,74.2
2018-10-05T11:03:00.309Z,74.2
2018-10-05T11:03:50.640Z,74.3
2018-10-05T11:04:42.415Z,74.3
2018-10-05T11:05:30.394Z,74.3
2018-10-05T11:06:19.594Z,74.3
2018-10-05T11:07:10.792Z,74.3
2018-10-05T11:08:00.403Z,74.3
2018-10-05T11:08:51.061Z,74.4
2018-10-05T11:09:41.053Z,74.4
2018-10-05T11:10:30.602Z,74.4
2018-10-05T11:11:22.457Z,74.4
2018-10-05T11:12:11.546Z,74.3
2018-10-05T11:13:00.646Z,74.3
2018-10-05T11:13:50.994Z,74.3
2018-10-05T11:14:40.794Z,74.3
2018-10-05T11:15:31.664Z,74.2
2018-10-05T11:16:22.234Z,74.2
2018-10-05T11:17:12.895Z,74.1
2018-10-05T11:18:01.582Z,74.1
2018-10-05T11:18:51.652Z,74.1
2018-10-05T11:19:42.012Z,74
2018-10-05T11:20:32.069Z,74
2018-10-05T11:21:21.829Z,74.1
2018-10-05T11:22:12.175Z,74.1
2018-10-05T11:23:02.025Z,74.1
2018-10-05T11:23:52.051Z,74.2
2018-10-05T11:24:42.389Z,74.3
2018-10-05T11:25:32.131Z,74.3
2018-10-05T11:26:22.470Z,74.3
2018-10-05T11:27:11.941Z,74.3
2018-10-05T11:28:02.329Z,74.3
2018-10-05T11:28:51.815Z,74.3
2018-10-05T11:29:42.950Z,74.3
2018-10-05T11:30:31.938Z,74.3
2018-10-05T11:31:22.592Z,74.3
2018-10-05T11:32:12.903Z,74.3
2018-10-05T11:33:02.733Z,74.3
2018-10-05T11:33:52.471Z,74.3
2018-10-05T11:34:42.232Z,74.3
2018-10-05T11:35:32.583Z,74.3
2018-10-05T11:36:22.992Z,74.3
2018-10-05T11:37:13.080Z,74.3
2018-10-05T11:38:02.843Z,74.3
2018-10-05T11:38:53.460Z,74.3
2018-10-05T11:39:43.082Z,74.3
2018-10-05T11:40:33.044Z,74.3
2018-10-05T11:41:22.548Z,74.3
2018-10-05T11:42:13.152Z,74.3
2018-10-05T11:43:03.540Z,74.4
2018-10-05T11:43:53.050Z,74.4
2018-10-05T11:44:43.342Z,74.4
2018-10-05T11:45:33.435Z,74.4
2018-10-05T11:46:24.349Z,74.4
2018-10-05T11:47:12.692Z,74.4
2018-10-05T11:48:03.587Z,74.4
2018-10-05T11:48:53.644Z,74.4
2018-10-05T11:49:43.624Z,74.4
2018-10-05T11:50:33.059Z,74.4
2018-10-05T11:51:23.995Z,74.3
2018-10-05T11:52:14.193Z,74.3
2018-10-05T11:53:03.751Z,74.2
2018-10-05T11:53:54.142Z,74.2
2018-10-05T11:54:43.961Z,74.1
2018-10-05T11:55:34.292Z,74.1
2018-10-05T11:56:24.550Z,74.1
2018-10-05T11:57:13.835Z,74
2018-10-05T11:58:04.110Z,73.9
2018-10-05T11:58:54.418Z,73.9
2018-10-05T11:59:45.317Z,73.8
2018-10-05T12:00:34.086Z,73.8
2018-10-05T12:01:24.910Z,73.8
2018-10-05T12:02:15.240Z,73.8