createdAt,value
2023-01-17T00:01:33.836Z,1.45
2023-01-17T00:04:19.016Z,1.70
2023-01-17T00:07:04.601Z,1.73
2023-01-17T00:09:49.429Z,1.55
2023-01-17T00:12:15.951Z,1.40
2023-01-17T00:14:42.402Z,1.42
2023-01-17T00:17:08.860Z,1.75
2023-01-17T00:19:53.911Z,1.25
2023-01-17T00:22:42.248Z,1.52
2023-01-17T00:25:32.432Z,1.52
2023-01-17T00:27:59.397Z,1.45
2023-01-17T00:30:26.446Z,1.45
2023-01-17T00:32:52.862Z,1.38
2023-01-17T00:35:22.987Z,1.50
2023-01-17T00:37:52.635Z,1.55
2023-01-17T00:40:19.142Z,1.60
2023-01-17T00:42:47.665Z,1.55
2023-01-17T00:45:32.764Z,1.40
2023-01-17T00:48:17.984Z,1.40
2023-01-17T00:51:03.240Z,1.50
2023-01-17T00:53:48.224Z,1.30
2023-01-17T00:56:33.133Z,2.13
2023-01-17T00:59:18.025Z,1.20
2023-01-17T01:02:03.395Z,1.70
2023-01-17T01:04:48.360Z,1.65
2023-01-17T01:07:33.615Z,1.45
2023-01-17T01:10:18.404Z,1.50
2023-01-17T01:13:03.624Z,1.90
2023-01-17T01:15:50.323Z,1.60
2023-01-17T01:18:35.357Z,1.63
2023-01-17T01:21:22.520Z,2.13
2023-01-17T01:24:07.582Z,1.65
2023-01-17T01:26:52.486Z,1.85
2023-01-17T01:29:40.339Z,1.70
2023-01-17T01:34:52.008Z,1.50
2023-01-17T01:37:18.495Z,1.35
2023-01-17T01:39:44.949Z,1.55
2023-01-17T01:42:15.826Z,1.55
2023-01-17T01:44:50.127Z,1.65
2023-01-17T01:47:33.078Z,1.65
2023-01-17T01:50:02.386Z,1.60
2023-01-17T01:52:32.493Z,1.85
2023-01-17T01:55:04.153Z,1.83
2023-01-17T01:57:38.889Z,1.75
2023-01-17T02:00:11.677Z,1.33
2023-01-17T02:02:39.063Z,1.40
2023-01-17T02:05:06.236Z,1.73
2023-01-17T02:07:43.709Z,1.30
2023-01-17T02:10:10.931Z,1.58
2023-01-17T02:12:38.120Z,1.63
2023-01-17T02:15:07.595Z,1.50
2023-01-17T02:17:56.678Z,1.77
2023-01-17T02:20:47.689Z,1.80
2023-01-17T02:23:29.328Z,1.85
2023-01-17T02:26:20.826Z,1.77
2023-01-17T02:28:58.570Z,1.80
2023-01-17T02:31:35.326Z,1.45
2023-01-17T02:34:19.559Z,2.03
2023-01-17T02:36:56.218Z,2.13
2023-01-17T02:39:28.335Z,1.70
2023-01-17T02:42:01.005Z,1.55
2023-01-17T02:44:27.452Z,1.77
2023-01-17T02:46:57.117Z,2.35
2023-01-17T02:49:30.335Z,2.05
2023-01-17T02:52:19.749Z,1.55
2023-01-17T02:55:01.559Z,1.92
2023-01-17T02:57:44.435Z,2.92
2023-01-17T03:00:20.040Z,1.90
2023-01-17T03:03:02.349Z,1.73
2023-01-17T03:05:39.876Z,1.85
2023-01-17T03:08:06.612Z,1.63
2023-01-17T03:10:35.532Z,1.60
2023-01-17T03:13:03.432Z,1.52
2023-01-17T03:15:29.973Z,1.75
2023-01-17T03:18:00.618Z,1.85
2023-01-17T03:20:27.286Z,1.65
2023-01-17T03:25:20.197Z,1.40
2023-01-17T03:27:46.855Z,1.60
2023-01-17T03:32:40.385Z,1.88
2023-01-17T03:35:07.235Z,1.70
2023-01-17T03:37:33.788Z,1.70
2023-01-17T03:40:03.051Z,1.55
2023-01-17T03:42:29.697Z,1.50
2023-01-17T03:47:22.804Z,1.52
2023-01-17T03:49:49.392Z,1.13
2023-01-17T03:54:42.196Z,1.30
2023-01-17T03:57:08.753Z,1.52
2023-01-17T03:59:35.270Z,1.33
2023-01-17T04:02:01.915Z,1.35
2023-01-17T04:06:54.766Z,0.98
2023-01-17T04:09:21.291Z,1.15
2023-01-17T04:11:50.892Z,1.10
2023-01-17T04:14:17.771Z,0.80
2023-01-17T04:19:13.409Z,1.17
2023-01-17T04:21:39.992Z,1.00
2023-01-17T04:24:06.794Z,0.80
2023-01-17T04:26:33.224Z,0.98
2023-01-17T04:28:59.800Z,0.85
2023-01-17T04:31:26.353Z,0.98
2023-01-17T04:33:52.907Z,0.70
2023-01-17T04:36:19.390Z,0.52
2023-01-17T04:38:45.951Z,0.93
2023-01-17T04:41:12.617Z,0.90
2023-01-17T04:46:10.006Z,0.70
2023-01-17T04:48:37.166Z,0.70
2023-01-17T04:51:05.089Z,0.70
2023-01-17T04:53:32.163Z,0.80
2023-01-17T04:55:58.644Z,0.98
2023-01-17T04:58:25.275Z,0.65
2023-01-17T05:03:19.579Z,0.82
2023-01-17T05:05:46.497Z,1.30
2023-01-17T05:08:13.150Z,0.90
2023-01-17T05:13:06.320Z,0.95
2023-01-17T05:17:59.273Z,0.98
2023-01-17T05:20:27.883Z,1.25
2023-01-17T05:22:55.959Z,0.98
2023-01-17T05:25:24.784Z,0.88
2023-01-17T05:27:52.009Z,0.98
2023-01-17T05:30:19.068Z,0.80
2023-01-17T05:32:49.422Z,1.00
2023-01-17T05:35:17.191Z,0.77
2023-01-17T05:37:49.183Z,0.70
2023-01-17T05:40:17.456Z,0.90
2023-01-17T05:42:51.627Z,0.85
2023-01-17T05:45:19.617Z,0.75
2023-01-17T05:47:48.270Z,0.80
2023-01-17T05:50:18.086Z,0.90
2023-01-17T05:52:51.756Z,1.13
2023-01-17T05:55:18.735Z,1.08
2023-01-17T05:57:45.711Z,1.25
2023-01-17T06:00:13.496Z,0.90
2023-01-17T06:02:40.487Z,1.05
2023-01-17T06:05:07.681Z,1.30
2023-01-17T06:07:38.358Z,1.00
2023-01-17T06:10:05.769Z,0.95
2023-01-17T06:12:33.423Z,1.13
2023-01-17T06:14:59.895Z,1.10
2023-01-17T06:17:26.483Z,1.15
2023-01-17T06:19:52.969Z,1.20
2023-01-17T06:22:19.524Z,0.90
2023-01-17T06:24:46.002Z,0.90
2023-01-17T06:27:12.428Z,1.20
2023-01-17T06:29:39.172Z,1.02
2023-01-17T06:32:05.678Z,0.80
2023-01-17T06:34:32.129Z,0.98
2023-01-17T06:36:58.930Z,0.90
2023-01-17T06:39:25.638Z,1.02
2023-01-17T06:44:29.100Z,1.10
2023-01-17T06:46:55.635Z,1.25
2023-01-17T06:49:27.178Z,1.25
2023-01-17T06:51:53.720Z,1.30
2023-01-17T06:54:20.289Z,1.45
2023-01-17T06:59:13.121Z,1.40
2023-01-17T07:01:48.303Z,1.48
2023-01-17T07:04:15.243Z,1.55
2023-01-17T07:06:41.739Z,1.50
2023-01-17T07:09:08.201Z,1.35
2023-01-17T07:11:34.805Z,1.65
2023-01-17T07:16:27.822Z,1.52
2023-01-17T07:18:55.219Z,1.48
2023-01-17T07:21:26.840Z,1.55
2023-01-17T07:23:53.467Z,1.58
2023-01-17T07:26:22.290Z,1.52
2023-01-17T07:28:49.106Z,1.83
2023-01-17T07:31:22.776Z,1.38
2023-01-17T07:33:49.554Z,1.25
2023-01-17T07:36:16.305Z,1.90
2023-01-17T07:38:45.037Z,1.45
2023-01-17T07:41:11.722Z,1.40
2023-01-17T07:55:21.598Z,1.20
2023-01-17T07:57:26.119Z,1.40
2023-01-17T07:59:59.140Z,1.20
2023-01-17T08:02:36.298Z,1.35
2023-01-17T08:05:11.623Z,1.50
2023-01-17T08:07:38.698Z,1.40
2023-01-17T08:10:08.916Z,1.50
2023-01-17T08:12:38.081Z,0.80
2023-01-17T08:15:07.583Z,1.38
2023-01-17T08:17:34.486Z,1.20
2023-01-17T08:20:01.081Z,1.25
2023-01-17T08:22:33.340Z,1.25
2023-01-17T08:24:59.899Z,1.50
2023-01-17T08:27:26.453Z,1.27
2023-01-17T08:29:53.188Z,1.63
2023-01-17T08:34:48.041Z,1.60
2023-01-17T08:37:14.625Z,1.60
2023-01-17T08:39:41.288Z,1.70
2023-01-17T08:44:34.697Z,1.30
2023-01-17T08:47:01.502Z,1.30
2023-01-17T08:49:36.108Z,1.50
2023-01-17T08:52:02.642Z,1.50
2023-01-17T08:54:29.181Z,1.30
2023-01-17T08:56:55.764Z,1.60
2023-01-17T09:01:49.271Z,1.13
2023-01-17T09:04:15.857Z,1.42
2023-01-17T09:06:45.409Z,0.93
2023-01-17T09:09:12.136Z,0.93
2023-01-17T09:14:05.264Z,0.95
2023-01-17T09:16:33.249Z,0.95
2023-01-17T09:18:59.912Z,1.30
2023-01-17T09:23:58.680Z,0.73
2023-01-17T09:26:29.865Z,0.80
2023-01-17T09:28:56.436Z,1.35
2023-01-17T09:31:23.867Z,0.88
2023-01-17T09:33:51.889Z,1.00
2023-01-17T09:36:18.730Z,0.80
2023-01-17T09:38:46.712Z,0.85
2023-01-17T09:41:51.290Z,0.70
2023-01-17T09:44:31.218Z,1.10
2023-01-17T09:47:11.189Z,0.90
2023-01-17T09:49:43.318Z,0.80
2023-01-17T09:52:14.510Z,0.80
2023-01-17T09:54:43.772Z,1.35
2023-01-17T09:57:30.654Z,0.75
2023-01-17T10:00:16.749Z,0.83
2023-01-17T10:03:20.866Z,1.00
2023-01-17T10:05:59.516Z,0.80
2023-01-17T10:08:48.633Z,0.60
2023-01-17T10:11:52.453Z,0.70
2023-01-17T10:14:37.782Z,0.70
2023-01-17T10:17:53.579Z,0.50
2023-01-17T10:20:46.502Z,0.70
2023-01-17T10:23:42.154Z,0.60
2023-01-17T10:26:16.631Z,0.50
2023-01-17T10:28:48.707Z,0.63
2023-01-17T10:31:31.153Z,0.50
2023-01-17T10:34:05.217Z,0.60
2023-01-17T10:36:38.615Z,0.70
2023-01-17T10:39:19.358Z,0.50
2023-01-17T10:41:55.196Z,0.90
2023-01-17T10:44:35.673Z,0.70
2023-01-17T10:47:11.041Z,0.80
2023-01-17T10:49:41.242Z,0.70
2023-01-17T10:52:36.852Z,0.70
2023-01-17T10:55:30.250Z,0.60
2023-01-17T10:57:58.371Z,0.57
2023-01-17T11:00:44.038Z,0.40
2023-01-17T11:03:16.550Z,0.90
2023-01-17T11:06:23.671Z,0.43
2023-01-17T11:08:56.521Z,0.50
2023-01-17T11:11:32.025Z,0.40
2023-01-17T11:14:14.184Z,0.40
2023-01-17T11:16:40.825Z,0.55
2023-01-17T11:21:33.704Z,0.40
2023-01-17T11:24:09.988Z,0.40
2023-01-17T11:26:38.682Z,0.45
2023-01-17T11:29:14.225Z,0.45
2023-01-17T11:31:40.684Z,0.50
2023-01-17T11:34:18.485Z,0.40
2023-01-17T11:36:44.956Z,0.57
2023-01-17T11:39:17.454Z,0.35
2023-01-17T11:41:46.001Z,0.47
2023-01-17T11:44:30.850Z,0.50
2023-01-17T11:47:12.735Z,0.43
2023-01-17T11:49:45.028Z,0.45
2023-01-17T11:52:25.319Z,0.68
2023-01-17T11:54:54.401Z,0.60
2023-01-17T11:57:31.216Z,0.70
2023-01-17T12:00:22.358Z,0.73
2023-01-17T12:03:15.335Z,0.88
2023-01-17T12:06:00.045Z,1.10
2023-01-17T12:08:52.934Z,1.10
2023-01-17T12:12:13.451Z,1.10
2023-01-17T12:15:09.764Z,1.30
2023-01-17T12:17:50.256Z,1.48
2023-01-17T12:20:46.597Z,1.02
2023-01-17T12:23:24.357Z,1.38
2023-01-17T12:26:43.033Z,0.88
2023-01-17T12:29:24.789Z,1.33
2023-01-17T12:32:12.940Z,1.33
2023-01-17T12:38:35.851Z,0.93
2023-01-17T12:41:10.383Z,0.85
2023-01-17T12:43:54.160Z,1.40
2023-01-17T12:46:34.488Z,1.10
2023-01-17T12:49:22.835Z,0.88
2023-01-17T12:51:57.366Z,0.98
2023-01-17T12:54:36.837Z,1.23
2023-01-17T12:57:14.010Z,1.02
2023-01-17T12:59:48.146Z,0.60
2023-01-17T13:02:47.470Z,1.10
2023-01-17T13:05:36.108Z,1.33
2023-01-17T13:08:12.925Z,0.98
2023-01-17T13:10:51.161Z,1.15
2023-01-17T13:13:24.246Z,0.82
2023-01-17T13:15:57.664Z,1.10
2023-01-17T13:18:29.957Z,1.27
2023-01-17T13:21:21.967Z,0.98
2023-01-17T13:23:59.205Z,0.98
2023-01-17T13:29:20.453Z,1.10
2023-01-17T13:32:20.878Z,1.30
2023-01-17T13:34:50.858Z,1.20
2023-01-17T13:37:29.999Z,1.13
2023-01-17T13:40:15.209Z,1.70
2023-01-17T13:42:50.800Z,1.20
2023-01-17T13:45:37.856Z,1.30
2023-01-17T13:48:28.751Z,1.30
2023-01-17T13:50:58.170Z,1.17
2023-01-17T13:53:42.835Z,1.48
2023-01-17T13:56:18.634Z,1.13
2023-01-17T13:58:47.238Z,1.00
2023-01-17T14:01:13.783Z,0.93
2023-01-17T14:03:48.594Z,1.33
2023-01-17T14:06:30.415Z,1.48
2023-01-17T14:09:19.029Z,1.35
2023-01-17T14:12:26.396Z,1.35
2023-01-17T14:14:58.804Z,0.73
2023-01-17T14:17:47.699Z,0.95
2023-01-17T14:20:19.070Z,1.20
2023-01-17T14:22:53.628Z,1.05
2023-01-17T14:25:28.090Z,1.00
2023-01-17T14:28:05.231Z,0.95
2023-01-17T14:30:31.775Z,1.02
2023-01-17T14:33:01.424Z,1.48
2023-01-17T14:35:48.802Z,1.25
2023-01-17T14:38:24.280Z,1.30
2023-01-17T14:40:55.557Z,0.93
2023-01-17T14:43:24.984Z,1.30
2023-01-17T14:46:04.216Z,1.25
2023-01-17T14:48:31.672Z,1.10
2023-01-17T14:51:01.900Z,1.33
2023-01-17T14:53:30.694Z,1.70
2023-01-17T14:56:05.157Z,2.80
2023-01-17T14:58:36.846Z,1.10
2023-01-17T15:01:12.630Z,1.60
2023-01-17T15:03:58.240Z,1.20
2023-01-17T15:06:28.027Z,1.13
2023-01-17T15:08:54.647Z,1.30
2023-01-17T15:13:57.368Z,1.20
2023-01-17T15:16:29.944Z,1.13
2023-01-17T15:18:57.431Z,1.42
2023-01-17T15:21:30.020Z,1.05
2023-01-17T15:23:58.713Z,0.77
2023-01-17T15:26:28.387Z,1.27
2023-01-17T15:32:55.721Z,1.42
2023-01-17T15:35:22.460Z,1.30
2023-01-17T15:41:27.029Z,1.23
2023-01-17T15:43:57.635Z,1.33
2023-01-17T15:46:45.644Z,1.38
2023-01-17T15:49:23.569Z,1.10
2023-01-17T15:51:56.469Z,1.20
2023-01-17T15:54:29.036Z,1.85
2023-01-17T15:57:19.436Z,0.93
2023-01-17T16:00:07.744Z,0.82
2023-01-17T16:02:46.420Z,1.00
2023-01-17T16:05:22.595Z,1.00
2023-01-17T16:07:50.847Z,0.93
2023-01-17T16:10:21.437Z,0.90
2023-01-17T16:12:50.584Z,0.90
2023-01-17T16:15:18.624Z,1.13
2023-01-17T16:17:51.353Z,1.08
2023-01-17T16:20:24.977Z,1.00
2023-01-17T16:22:54.131Z,1.27
2023-01-17T16:25:25.302Z,1.38
2023-01-17T16:27:52.592Z,0.82
2023-01-17T16:30:21.609Z,1.20
2023-01-17T16:32:49.347Z,1.92
2023-01-17T16:35:19.032Z,1.30
2023-01-17T16:37:49.283Z,1.65
2023-01-17T16:40:16.057Z,1.73
2023-01-17T16:45:14.306Z,1.65
2023-01-17T16:47:42.673Z,1.42
2023-01-17T16:50:11.343Z,1.27
2023-01-17T16:52:38.117Z,1.45
2023-01-17T16:55:12.127Z,1.25
2023-01-17T16:57:39.108Z,1.60
2023-01-17T17:00:07.088Z,1.30
2023-01-17T17:02:33.803Z,2.00
2023-01-17T17:05:00.458Z,1.58
2023-01-17T17:09:53.302Z,1.50
2023-01-17T17:12:19.737Z,1.60
2023-01-17T17:14:46.159Z,1.65
2023-01-17T17:17:12.615Z,1.45
2023-01-17T17:19:39.073Z,2.28
2023-01-17T17:22:06.693Z,1.73
2023-01-17T17:24:33.363Z,1.98
2023-01-17T17:29:26.488Z,2.03
2023-01-17T17:34:27.672Z,2.35
2023-01-17T17:36:54.066Z,1.83
2023-01-17T17:39:20.658Z,2.00
2023-01-17T17:44:13.526Z,2.50
2023-01-17T17:46:40.279Z,2.80
2023-01-17T17:49:06.826Z,2.55
2023-01-17T17:54:01.863Z,3.83
2023-01-17T17:56:30.589Z,2.65
2023-01-17T17:58:58.531Z,3.70
2023-01-17T18:01:25.384Z,3.28
2023-01-17T18:03:53.720Z,2.88
2023-01-17T18:06:20.924Z,3.03
2023-01-17T18:08:47.722Z,3.50
2023-01-17T18:11:18.556Z,3.55
2023-01-17T18:13:47.837Z,3.50
2023-01-17T18:16:16.470Z,3.17
2023-01-17T18:18:49.297Z,3.75
2023-01-17T18:21:25.216Z,4.03
2023-01-17T18:23:57.748Z,3.70
2023-01-17T18:26:27.973Z,2.72
2023-01-17T18:28:55.882Z,3.25
2023-01-17T18:31:30.116Z,3.20
2023-01-17T18:33:59.207Z,3.50
2023-01-17T18:36:28.707Z,4.13
2023-01-17T18:38:55.357Z,4.55
2023-01-17T18:41:29.353Z,4.28
2023-01-17T18:43:56.131Z,4.55
2023-01-17T18:46:23.245Z,4.25
2023-01-17T18:48:49.671Z,4.00
2023-01-17T18:51:18.916Z,4.75
2023-01-17T18:53:46.434Z,4.53
2023-01-17T18:56:15.162Z,4.50
2023-01-17T18:58:44.799Z,5.05
2023-01-17T19:01:23.390Z,4.03
2023-01-17T19:03:52.820Z,4.35
2023-01-17T19:06:28.469Z,4.55
2023-01-17T19:08:54.885Z,3.95
2023-01-17T19:11:22.977Z,4.43
2023-01-17T19:13:50.356Z,4.53
2023-01-17T19:16:20.036Z,4.05
2023-01-17T19:18:47.133Z,4.30
2023-01-17T19:21:16.400Z,4.47
2023-01-17T19:23:46.161Z,4.03
2023-01-17T19:26:14.124Z,5.05
2023-01-17T19:28:42.288Z,4.15
2023-01-17T19:31:23.504Z,3.78
2023-01-17T19:33:52.204Z,4.13
2023-01-17T19:36:21.809Z,4.03
2023-01-17T19:39:03.033Z,4.22
2023-01-17T19:41:30.783Z,4.18
2023-01-17T19:43:59.405Z,4.47
2023-01-17T19:46:27.328Z,5.28
2023-01-17T19:48:55.931Z,4.72
2023-01-17T19:51:23.344Z,4.97
2023-01-17T19:53:49.841Z,4.00
2023-01-17T19:58:49.908Z,4.68
2023-01-17T20:01:22.122Z,5.65
2023-01-17T20:03:49.874Z,4.35
2023-01-17T20:06:19.980Z,4.43
2023-01-17T20:08:46.609Z,4.72
2023-01-17T20:11:16.310Z,4.45
2023-01-17T20:13:46.179Z,4.28
2023-01-17T20:16:14.526Z,3.67
2023-01-17T20:19:03.104Z,4.30
2023-01-17T20:21:31.328Z,3.85
2023-01-17T20:24:00.047Z,3.80
2023-01-17T20:26:35.997Z,4.22
2023-01-17T20:29:07.401Z,4.20
2023-01-17T20:31:38.090Z,4.10
2023-01-17T20:34:05.419Z,3.95
2023-01-17T20:36:33.196Z,4.00
2023-01-17T20:39:00.957Z,4.25
2023-01-17T20:41:32.855Z,3.20
2023-01-17T20:44:01.062Z,5.18
2023-01-17T20:46:32.942Z,3.92
2023-01-17T20:49:01.221Z,4.28
2023-01-17T20:51:29.346Z,4.28
2023-01-17T20:54:26.466Z,4.72
2023-01-17T20:56:53.125Z,4.30
2023-01-17T20:59:24.289Z,3.90
2023-01-17T21:01:54.342Z,4.97
2023-01-17T21:04:26.024Z,3.45
2023-01-17T21:06:53.442Z,4.25
2023-01-17T21:09:21.481Z,4.22
2023-01-17T21:11:48.785Z,4.32
2023-01-17T21:14:16.329Z,3.80
2023-01-17T21:16:43.608Z,4.85
2023-01-17T21:19:14.319Z,4.07
2023-01-17T21:21:40.782Z,4.28
2023-01-17T21:26:34.221Z,3.97
2023-01-17T21:29:02.075Z,4.05
2023-01-17T21:31:33.475Z,4.85
2023-01-17T21:34:02.684Z,4.28
2023-01-17T21:36:33.227Z,4.28
2023-01-17T21:39:04.845Z,4.55
2023-01-17T21:41:37.765Z,6.10
2023-01-17T21:44:10.125Z,4.03
2023-01-17T21:46:38.739Z,3.85
2023-01-17T21:49:08.536Z,4.75
2023-01-17T21:51:53.213Z,4.53
2023-01-17T21:54:40.691Z,4.38
2023-01-17T21:57:28.236Z,4.30
2023-01-17T21:59:54.840Z,4.72
2023-01-17T22:02:21.714Z,5.18
2023-01-17T22:04:48.247Z,7.03
2023-01-17T22:09:41.045Z,5.68
2023-01-17T22:12:07.465Z,5.43
2023-01-17T22:14:34.195Z,5.60
2023-01-17T22:17:00.723Z,6.15
2023-01-17T22:21:54.276Z,6.13
2023-01-17T22:24:21.723Z,8.63
2023-01-17T22:26:48.170Z,7.90
2023-01-17T22:31:45.607Z,8.02
2023-01-17T22:34:14.058Z,8.00
2023-01-17T22:36:40.516Z,7.13
2023-01-17T22:41:35.141Z,6.80
2023-01-17T22:44:02.399Z,6.78
2023-01-17T22:46:31.418Z,7.35
2023-01-17T22:48:58.317Z,7.07
2023-01-17T22:51:27.000Z,7.55
2023-01-17T22:53:56.258Z,7.82
2023-01-17T22:56:26.590Z,8.63
2023-01-17T22:58:53.516Z,9.27
2023-01-17T23:01:32.631Z,9.35
2023-01-17T23:04:01.659Z,8.55
2023-01-17T23:06:30.535Z,10.70
2023-01-17T23:08:59.096Z,10.38
2023-01-17T23:11:40.984Z,10.50
2023-01-17T23:14:53.901Z,10.52
2023-01-17T23:17:40.559Z,11.07
2023-01-17T23:20:13.580Z,12.73
2023-01-17T23:22:40.035Z,12.50
2023-01-17T23:28:04.326Z,12.23
2023-01-17T23:30:39.148Z,12.10
2023-01-17T23:33:07.982Z,12.70
2023-01-17T23:35:41.463Z,13.02
2023-01-17T23:38:29.003Z,14.20
2023-01-17T23:41:26.315Z,12.80
2023-01-17T23:43:54.088Z,14.00
2023-01-17T23:46:21.248Z,15.02
2023-01-17T23:48:47.954Z,15.93
2023-01-17T23:51:14.515Z,15.95
2023-01-17T23:53:41.124Z,14.10
2023-01-17T23:56:16.285Z,13.90
2023-01-17T23:58:42.940Z,15.85
