createdAt,value
2018-11-07T00:00:00.182Z,100172.07
2018-11-07T00:02:30.774Z,100165.15
2018-11-07T00:05:00.646Z,100160.84
2018-11-07T00:07:30.507Z,100166.02
2018-11-07T00:10:00.305Z,100172.89
2018-11-07T00:12:30.202Z,100172.45
2018-11-07T00:15:00.020Z,100177.23
2018-11-07T00:17:29.881Z,100186.80
2018-11-07T00:20:00.120Z,100185.56
2018-11-07T00:22:29.885Z,100189.06
2018-11-07T00:24:59.607Z,100188.20
2018-11-07T00:27:29.430Z,100177.85
2018-11-07T00:29:59.257Z,100191.31
2018-11-07T00:32:29.063Z,100180.94
2018-11-07T00:34:59.769Z,100188.33
2018-11-07T00:37:29.603Z,100183.56
2018-11-07T00:39:59.522Z,100195.27
2018-11-07T00:42:29.410Z,100202.23
2018-11-07T00:44:59.282Z,100203.95
2018-11-07T00:47:29.374Z,100200.05
2018-11-07T00:49:59.299Z,100194.42
2018-11-07T00:52:29.118Z,100202.22
2018-11-07T00:54:59.403Z,100205.24
2018-11-07T00:57:29.484Z,100200.06
2018-11-07T00:59:59.223Z,100203.95
2018-11-07T01:02:29.310Z,100214.81
2018-11-07T01:04:59.024Z,100210.10
2018-11-07T01:07:28.825Z,100216.56
2018-11-07T01:09:58.641Z,100212.20
2018-11-07T01:12:28.413Z,100209.60
2018-11-07T01:14:58.410Z,100212.13
2018-11-07T01:17:28.245Z,100212.97
2018-11-07T01:19:58.056Z,100210.81
2018-11-07T01:22:28.154Z,100204.26
2018-11-07T01:24:58.085Z,100210.30
2018-11-07T01:27:27.963Z,100210.66
2018-11-07T01:29:57.824Z,100214.06
2018-11-07T01:32:27.718Z,100217.02
2018-11-07T01:34:57.426Z,100216.91
2018-11-07T01:37:27.145Z,100212.94
2018-11-07T01:39:56.942Z,100209.45
2018-11-07T01:42:26.923Z,100210.66
2018-11-07T01:44:57.659Z,100211.91
2018-11-07T01:47:27.638Z,100205.76
2018-11-07T01:49:58.001Z,100202.77
2018-11-07T01:52:27.774Z,100202.36
2018-11-07T01:54:57.618Z,100197.61
2018-11-07T01:57:27.967Z,100186.41
2018-11-07T01:59:57.998Z,100193.74
2018-11-07T02:02:27.812Z,100204.61
2018-11-07T02:04:57.625Z,100208.16
2018-11-07T02:07:27.621Z,100198.20
2018-11-07T02:09:57.416Z,100193.42
2018-11-07T02:12:27.253Z,100188.17
2018-11-07T02:14:57.144Z,100188.09
2018-11-07T02:17:26.849Z,100188.86
2018-11-07T02:19:56.734Z,100196.95
2018-11-07T02:22:26.738Z,100204.17
2018-11-07T02:24:56.522Z,100201.36
2018-11-07T02:27:26.265Z,100201.67
2018-11-07T02:29:56.079Z,100205.48
2018-11-07T02:32:25.853Z,100206.37
2018-11-07T02:34:56.637Z,100200.38
2018-11-07T02:37:26.504Z,100187.09
2018-11-07T02:39:56.307Z,100189.36
2018-11-07T02:42:26.282Z,100193.69
2018-11-07T02:44:56.347Z,100196.71
2018-11-07T02:47:26.147Z,100198.11
2018-11-07T02:49:56.045Z,100203.80
2018-11-07T02:52:25.811Z,100202.64
2018-11-07T02:54:55.821Z,100196.73
2018-11-07T02:57:25.614Z,100192.50
2018-11-07T02:59:55.467Z,100186.50
2018-11-07T03:02:25.183Z,100192.98
2018-11-07T03:04:54.994Z,100191.69
2018-11-07T03:07:24.789Z,100186.88
2018-11-07T03:09:54.603Z,100183.52
2018-11-07T03:12:24.430Z,100184.47
2018-11-07T03:14:54.219Z,100186.70
2018-11-07T03:17:24.849Z,100178.87
2018-11-07T03:19:55.445Z,100167.97
2018-11-07T03:22:25.205Z,100166.64
2018-11-07T03:24:55.258Z,100165.68
2018-11-07T03:27:24.997Z,100161.34
2018-11-07T03:29:54.708Z,100161.73
2018-11-07T03:32:24.549Z,100158.67
2018-11-07T03:34:54.293Z,100156.14
2018-11-07T03:37:24.017Z,100149.29
2018-11-07T03:39:53.895Z,100161.49
2018-11-07T03:42:23.649Z,100158.95
2018-11-07T03:44:53.571Z,100162.46
2018-11-07T03:47:23.356Z,100165.47
2018-11-07T03:49:53.089Z,100165.08
2018-11-07T03:52:22.806Z,100172.44
2018-11-07T03:54:52.570Z,100169.91
2018-11-07T03:57:22.890Z,100180.30
2018-11-07T03:59:52.890Z,100165.63
2018-11-07T04:02:22.734Z,100172.51
2018-11-07T04:04:52.439Z,100167.39
2018-11-07T04:07:22.135Z,100177.70
2018-11-07T04:09:52.019Z,100171.58
2018-11-07T04:12:21.825Z,100188.85
2018-11-07T04:14:52.098Z,100175.45
2018-11-07T04:17:21.777Z,100167.11
2018-11-07T04:19:51.549Z,100169.34
2018-11-07T04:22:21.680Z,100167.59
2018-11-07T04:24:51.550Z,100169.28
2018-11-07T04:27:21.236Z,100166.54
2018-11-07T04:29:50.927Z,100167.33
2018-11-07T04:32:20.655Z,100171.07
2018-11-07T04:37:22.926Z,100164.55
2018-11-07T04:39:52.630Z,100163.69
2018-11-07T04:42:22.398Z,100166.72
2018-11-07T04:44:52.109Z,100167.95
2018-11-07T04:47:21.874Z,100180.06
2018-11-07T04:49:51.830Z,100180.13
2018-11-07T04:52:21.725Z,100182.69
2018-11-07T04:54:51.432Z,100174.34
2018-11-07T04:57:21.206Z,100174.38
2018-11-07T04:59:50.978Z,100172.37
2018-11-07T05:02:20.675Z,100178.39
2018-11-07T05:04:50.386Z,100178.42
2018-11-07T05:07:20.136Z,100175.80
2018-11-07T05:09:49.922Z,100176.34
2018-11-07T05:12:19.724Z,100172.34
2018-11-07T05:14:49.529Z,100159.34
2018-11-07T05:17:19.382Z,100164.06
2018-11-07T05:19:49.293Z,100169.19
2018-11-07T05:22:19.261Z,100167.92
2018-11-07T05:24:50.609Z,100171.97
2018-11-07T05:27:20.688Z,100173.64
2018-11-07T05:29:50.439Z,100174.88
2018-11-07T05:32:20.101Z,100175.64
2018-11-07T05:34:49.805Z,100179.92
2018-11-07T05:37:19.605Z,100170.88
2018-11-07T05:39:50.093Z,100161.67
2018-11-07T05:42:20.651Z,100155.19
2018-11-07T05:44:50.373Z,100150.44
2018-11-07T05:47:20.226Z,100149.70
2018-11-07T05:49:50.142Z,100143.59
2018-11-07T05:52:19.874Z,100143.59
2018-11-07T05:54:49.837Z,100143.12
2018-11-07T05:57:19.622Z,100151.80
2018-11-07T05:59:49.629Z,100153.59
2018-11-07T06:02:19.783Z,100159.97
2018-11-07T06:04:49.478Z,100158.21
2018-11-07T06:07:19.857Z,100164.16
2018-11-07T06:09:49.563Z,100164.59
2018-11-07T06:12:19.276Z,100162.27
2018-11-07T06:14:49.104Z,100156.07
2018-11-07T06:17:19.065Z,100150.30
2018-11-07T06:19:49.001Z,100146.14
2018-11-07T06:22:18.977Z,100152.49
2018-11-07T06:24:48.874Z,100159.19
2018-11-07T06:27:18.553Z,100153.09
2018-11-07T06:29:48.262Z,100161.44
2018-11-07T06:32:18.257Z,100161.47
2018-11-07T06:34:48.109Z,100170.92
2018-11-07T06:37:18.094Z,100173.34
2018-11-07T06:39:47.888Z,100169.50
2018-11-07T06:42:17.711Z,100175.55
2018-11-07T06:44:47.487Z,100176.02
2018-11-07T06:47:17.438Z,100179.52
2018-11-07T06:49:47.260Z,100170.41
2018-11-07T06:52:17.083Z,100171.34
2018-11-07T06:54:46.835Z,100172.52
2018-11-07T06:57:16.514Z,100185.52
2018-11-07T06:59:46.215Z,100194.36
2018-11-07T07:02:15.937Z,100191.26
2018-11-07T07:04:45.865Z,100196.41
2018-11-07T07:07:15.613Z,100204.69
2018-11-07T07:09:45.446Z,100212.47
2018-11-07T07:12:15.188Z,100215.92
2018-11-07T07:14:45.040Z,100222.48
2018-11-07T07:17:15.101Z,100222.61
2018-11-07T07:19:44.889Z,100224.48
2018-11-07T07:22:14.614Z,100220.05
2018-11-07T07:24:44.335Z,100218.36
2018-11-07T07:27:13.997Z,100214.47
2018-11-07T07:29:43.754Z,100216.34
2018-11-07T07:32:13.494Z,100220.30
2018-11-07T07:34:43.525Z,100214.75
2018-11-07T07:37:13.267Z,100218.27
2018-11-07T07:39:43.047Z,100218.83
2018-11-07T07:42:12.885Z,100215.42
2018-11-07T07:44:42.889Z,100218.56
2018-11-07T07:47:12.761Z,100219.43
2018-11-07T07:49:42.411Z,100214.16
2018-11-07T07:52:12.118Z,100208.97
2018-11-07T07:54:41.797Z,100209.42
2018-11-07T07:57:11.580Z,100210.91
2018-11-07T07:59:41.253Z,100215.71
2018-11-07T08:02:11.005Z,100217.80
2018-11-07T08:04:40.769Z,100216.95
2018-11-07T08:07:10.678Z,100213.56
2018-11-07T08:09:40.434Z,100213.59
2018-11-07T08:12:10.113Z,100211.91
2018-11-07T08:14:39.855Z,100202.81
2018-11-07T08:17:09.684Z,100200.23
2018-11-07T08:19:39.446Z,100201.20
2018-11-07T08:22:09.164Z,100208.66
2018-11-07T08:24:38.859Z,100203.45
2018-11-07T08:27:08.588Z,100212.61
2018-11-07T08:29:38.277Z,100213.48
2018-11-07T08:32:08.239Z,100206.59
2018-11-07T08:34:38.029Z,100212.28
2018-11-07T08:37:07.778Z,100210.55
2018-11-07T08:39:37.804Z,100203.18
2018-11-07T08:42:08.062Z,100205.80
2018-11-07T08:44:37.901Z,100207.09
2018-11-07T08:47:08.071Z,100198.84
2018-11-07T08:49:37.775Z,100209.66
2018-11-07T08:52:07.592Z,100197.48
2018-11-07T08:54:37.261Z,100203.13
2018-11-07T08:57:07.398Z,100207.89
2018-11-07T08:59:37.140Z,100209.52
2018-11-07T09:02:07.916Z,100217.31
2018-11-07T09:04:37.763Z,100215.55
2018-11-07T09:07:07.777Z,100215.47
2018-11-07T09:09:37.664Z,100212.74
2018-11-07T09:12:07.924Z,100220.34
2018-11-07T09:14:37.616Z,100214.70
2018-11-07T09:17:07.962Z,100205.58
2018-11-07T09:19:37.832Z,100199.52
2018-11-07T09:22:07.890Z,100195.48
2018-11-07T09:24:37.808Z,100199.96
2018-11-07T09:27:07.518Z,100201.82
2018-11-07T09:29:38.062Z,100196.12
2018-11-07T09:32:07.934Z,100203.94
2018-11-07T09:34:37.801Z,100195.69
2018-11-07T09:37:07.675Z,100206.80
2018-11-07T09:39:37.433Z,100201.08
2018-11-07T09:42:07.504Z,100195.61
2018-11-07T09:44:37.301Z,100205.33
2018-11-07T09:47:07.368Z,100197.05
2018-11-07T09:49:37.091Z,100195.56
2018-11-07T09:52:07.757Z,100199.73
2018-11-07T09:54:37.662Z,100197.41
2018-11-07T09:57:07.503Z,100202.13
2018-11-07T09:59:37.482Z,100203.10
2018-11-07T10:02:07.405Z,100205.97
2018-11-07T10:04:37.358Z,100205.00
2018-11-07T10:07:07.460Z,100210.48
2018-11-07T10:09:37.223Z,100207.53
2018-11-07T10:12:06.972Z,100204.95
2018-11-07T10:14:36.712Z,100201.84
2018-11-07T10:17:06.486Z,100207.70
2018-11-07T10:19:36.204Z,100200.60
2018-11-07T10:22:06.172Z,100196.62
2018-11-07T10:24:36.058Z,100197.28
2018-11-07T10:27:06.167Z,100186.99
2018-11-07T10:29:35.928Z,100190.27
2018-11-07T10:32:05.951Z,100184.30
2018-11-07T10:34:35.721Z,100188.47
2018-11-07T10:37:05.615Z,100173.26
2018-11-07T10:39:35.908Z,100180.34
2018-11-07T10:42:05.706Z,100181.27
2018-11-07T10:44:35.434Z,100173.16
2018-11-07T10:47:05.350Z,100176.58
2018-11-07T10:49:35.671Z,100176.95
2018-11-07T10:52:06.153Z,100174.00
2018-11-07T10:54:35.940Z,100176.41
2018-11-07T10:57:05.826Z,100174.96
2018-11-07T10:59:35.704Z,100172.06
2018-11-07T11:02:10.602Z,100165.97
2018-11-07T11:04:40.430Z,100169.79
2018-11-07T11:07:10.917Z,100162.08
2018-11-07T11:09:40.630Z,100167.42
2018-11-07T11:12:10.429Z,100166.76
2018-11-07T11:14:40.149Z,100153.98
2018-11-07T11:17:10.128Z,100154.63
2018-11-07T11:19:39.844Z,100155.21
2018-11-07T11:22:10.351Z,100153.63
2018-11-07T11:24:40.155Z,100146.94
2018-11-07T11:27:10.542Z,100145.61
2018-11-07T11:29:40.279Z,100154.69
2018-11-07T11:32:09.974Z,100143.69
2018-11-07T11:34:39.769Z,100150.49
2018-11-07T11:37:09.501Z,100162.94
2018-11-07T11:39:39.374Z,100158.22
2018-11-07T11:42:09.182Z,100161.88
2018-11-07T11:44:39.100Z,100156.47
2018-11-07T11:47:09.456Z,100158.22
2018-11-07T11:49:39.241Z,100153.12
2018-11-07T11:52:08.982Z,100158.30
2018-11-07T11:54:38.674Z,100157.19
2018-11-07T11:57:08.434Z,100160.11
2018-11-07T11:59:38.420Z,100157.16
2018-11-07T12:02:08.040Z,100167.67
2018-11-07T12:04:37.756Z,100154.28
2018-11-07T12:07:07.629Z,100159.94
2018-11-07T12:09:38.035Z,100155.21
2018-11-07T12:12:08.143Z,100160.06
2018-11-07T12:14:38.199Z,100157.59
2018-11-07T12:17:08.153Z,100156.27
2018-11-07T12:19:38.940Z,100151.08
2018-11-07T12:22:08.894Z,100159.36
2018-11-07T12:24:39.254Z,100163.14
2018-11-07T12:27:08.965Z,100152.32
2018-11-07T12:29:38.683Z,100154.83
2018-11-07T12:32:08.657Z,100150.95
2018-11-07T12:34:38.557Z,100147.88
2018-11-07T12:37:08.313Z,100143.50
2018-11-07T12:39:38.218Z,100151.92
2018-11-07T12:42:07.933Z,100141.34
2018-11-07T12:44:37.811Z,100133.93
2018-11-07T12:47:08.246Z,100133.93
2018-11-07T12:49:38.089Z,100137.16
2018-11-07T12:52:07.780Z,100137.66
2018-11-07T12:54:37.648Z,100132.30
2018-11-07T12:57:07.466Z,100135.13
2018-11-07T12:59:37.209Z,100138.77
2018-11-07T13:02:07.162Z,100134.51
2018-11-07T13:04:36.993Z,100137.80
2018-11-07T13:07:06.831Z,100147.46
2018-11-07T13:09:36.784Z,100148.59
2018-11-07T13:12:06.900Z,100146.14
2018-11-07T13:14:36.637Z,100164.67
2018-11-07T13:17:06.494Z,100163.42
2018-11-07T13:19:36.477Z,100170.58
2018-11-07T13:22:06.467Z,100170.70
2018-11-07T13:24:36.177Z,100178.90
2018-11-07T13:27:06.262Z,100185.59
2018-11-07T13:29:36.003Z,100179.53
2018-11-07T13:32:06.009Z,100191.86
2018-11-07T13:34:35.869Z,100191.00
2018-11-07T13:37:05.865Z,100186.38
2018-11-07T13:39:35.582Z,100202.22
2018-11-07T13:42:05.537Z,100197.83
2018-11-07T13:44:35.394Z,100204.39
2018-11-07T13:47:05.287Z,100208.02
2018-11-07T13:49:35.003Z,100208.84
2018-11-07T13:52:04.688Z,100213.75
2018-11-07T13:54:34.453Z,100221.77
2018-11-07T13:57:04.309Z,100219.85
2018-11-07T13:59:34.081Z,100224.58
2018-11-07T14:02:03.866Z,100226.61
2018-11-07T14:04:33.705Z,100230.45
2018-11-07T14:07:03.482Z,100232.20
2018-11-07T14:09:33.298Z,100238.41
2018-11-07T14:12:03.101Z,100235.79
2018-11-07T14:14:32.775Z,100238.66
2018-11-07T14:17:02.476Z,100245.02
2018-11-07T14:19:32.369Z,100242.85
2018-11-07T14:22:02.128Z,100247.75
2018-11-07T14:24:31.775Z,100251.84
2018-11-07T14:27:01.545Z,100252.48
2018-11-07T14:29:31.366Z,100249.16
2018-11-07T14:32:01.198Z,100252.08
2018-11-07T14:34:31.014Z,100242.91
2018-11-07T14:37:00.776Z,100245.48
2018-11-07T14:39:30.674Z,100246.39
2018-11-07T14:42:00.606Z,100245.88
2018-11-07T14:44:30.558Z,100248.34
2018-11-07T14:47:00.275Z,100248.45
2018-11-07T14:49:29.965Z,100251.88
2018-11-07T14:51:59.691Z,100251.63
2018-11-07T14:54:29.497Z,100250.11
2018-11-07T14:56:59.212Z,100248.11
2018-11-07T14:59:29.078Z,100248.45
2018-11-07T15:01:58.975Z,100252.67
2018-11-07T15:04:28.728Z,100250.80
2018-11-07T15:06:58.494Z,100255.20
2018-11-07T15:09:28.359Z,100255.28
2018-11-07T15:11:58.180Z,100262.95
2018-11-07T15:14:28.245Z,100266.53
2018-11-07T15:16:58.047Z,100264.95
2018-11-07T15:19:27.752Z,100271.34
2018-11-07T15:21:57.886Z,100275.04
2018-11-07T15:24:27.697Z,100274.71
2018-11-07T15:26:57.400Z,100280.50
2018-11-07T15:29:27.317Z,100286.02
2018-11-07T15:31:57.277Z,100281.48
2018-11-07T15:34:27.014Z,100281.55
2018-11-07T15:36:56.997Z,100291.26
2018-11-07T15:39:26.867Z,100291.23
2018-11-07T15:41:56.711Z,100291.94
2018-11-07T15:44:26.462Z,100289.99
2018-11-07T15:46:56.417Z,100297.70
2018-11-07T15:49:26.077Z,100297.02
2018-11-07T15:51:56.596Z,100309.83
2018-11-07T15:54:26.332Z,100305.45
2018-11-07T15:56:56.088Z,100308.14
2018-11-07T15:59:26.090Z,100308.08
2018-11-07T16:01:55.955Z,100317.47
2018-11-07T16:04:25.745Z,100317.91
2018-11-07T16:06:56.047Z,100320.27
2018-11-07T16:09:25.825Z,100320.31
2018-11-07T16:11:56.295Z,100317.83
2018-11-07T16:14:26.159Z,100321.28
2018-11-07T16:16:56.008Z,100325.44
2018-11-07T16:19:25.866Z,100326.38
2018-11-07T16:21:55.625Z,100328.17
2018-11-07T16:24:25.337Z,100322.48
2018-11-07T16:26:55.213Z,100331.50
2018-11-07T16:29:25.188Z,100335.88
2018-11-07T16:31:54.906Z,100346.17
2018-11-07T16:34:24.819Z,100346.36
2018-11-07T16:36:54.739Z,100345.91
2018-11-07T16:39:25.284Z,100359.08
2018-11-07T16:41:55.811Z,100358.38
2018-11-07T16:44:25.533Z,100362.72
2018-11-07T16:46:55.378Z,100367.22
2018-11-07T16:49:25.089Z,100362.38
2018-11-07T16:51:55.018Z,100368.33
2018-11-07T16:54:24.925Z,100374.32
2018-11-07T16:56:55.434Z,100379.91
2018-11-07T16:59:26.358Z,100382.73
2018-11-07T17:01:56.114Z,100385.77
2018-11-07T17:04:25.845Z,100382.19
2018-11-07T17:06:55.789Z,100389.63
2018-11-07T17:09:25.619Z,100396.56
2018-11-07T17:11:55.429Z,100397.83
2018-11-07T17:14:25.363Z,100404.90
2018-11-07T17:16:55.252Z,100404.03
2018-11-07T17:19:25.210Z,100408.45
2018-11-07T17:21:55.480Z,100412.03
2018-11-07T17:24:25.296Z,100415.48
2018-11-07T17:26:54.977Z,100422.51
2018-11-07T17:29:24.723Z,100433.84
2018-11-07T17:31:54.835Z,100427.93
2018-11-07T17:34:24.678Z,100433.62
2018-11-07T17:36:54.632Z,100438.44
2018-11-07T17:39:24.397Z,100445.88
2018-11-07T17:41:54.165Z,100455.07
2018-11-07T17:44:24.019Z,100461.23
2018-11-07T17:46:53.892Z,100453.84
2018-11-07T17:49:23.956Z,100459.23
2018-11-07T17:51:53.736Z,100456.16
2018-11-07T17:54:23.835Z,100460.24
2018-11-07T17:56:53.691Z,100464.64
2018-11-07T17:59:24.210Z,100464.69
2018-11-07T18:01:54.067Z,100472.97
2018-11-07T18:04:24.059Z,100470.01
2018-11-07T18:06:58.644Z,100466.01
2018-11-07T18:09:28.691Z,100468.27
2018-11-07T18:11:58.457Z,100473.96
2018-11-07T18:14:28.192Z,100467.86
2018-11-07T18:16:57.956Z,100478.31
2018-11-07T18:19:27.724Z,100480.13
2018-11-07T18:21:58.249Z,100480.13
2018-11-07T18:24:27.991Z,100484.48
2018-11-07T18:26:57.959Z,100487.15
2018-11-07T18:29:27.892Z,100483.75
2018-11-07T18:31:57.845Z,100491.52
2018-11-07T18:34:28.192Z,100496.39
2018-11-07T18:36:58.124Z,100493.30
2018-11-07T18:39:27.959Z,100493.73
2018-11-07T18:41:57.686Z,100500.23
2018-11-07T18:44:27.926Z,100503.71
2018-11-07T18:46:57.879Z,100502.50
2018-11-07T18:49:28.310Z,100506.91
2018-11-07T18:51:58.190Z,100501.25
2018-11-07T18:54:28.276Z,100510.80
2018-11-07T18:56:58.169Z,100508.10
2018-11-07T18:59:27.989Z,100514.78
2018-11-07T19:01:57.724Z,100520.46
2018-11-07T19:04:27.476Z,100521.72
2018-11-07T19:06:57.290Z,100529.52
2018-11-07T19:09:27.102Z,100528.30
2018-11-07T19:11:56.885Z,100531.81
2018-11-07T19:14:26.964Z,100541.41
2018-11-07T19:16:56.834Z,100538.77
2018-11-07T19:19:33.107Z,100542.30
2018-11-07T19:22:03.018Z,100540.17
2018-11-07T19:24:32.785Z,100552.84
2018-11-07T19:27:03.516Z,100547.12
2018-11-07T19:29:33.572Z,100553.26
2018-11-07T19:32:03.336Z,100558.95
2018-11-07T19:34:33.673Z,100558.06
2018-11-07T19:37:03.625Z,100555.03
2018-11-07T19:39:33.953Z,100557.64
2018-11-07T19:42:03.738Z,100565.02
2018-11-07T19:44:33.550Z,100562.81
2018-11-07T19:51:08.573Z,100567.62
2018-11-07T20:16:40.455Z,100594.59
2018-11-07T20:25:27.280Z,100602.89
2018-11-07T20:28:13.028Z,100603.76
2018-11-07T20:30:53.354Z,100607.66
2018-11-07T20:33:29.654Z,100610.29
2018-11-07T20:36:14.188Z,100608.55
2018-11-07T20:38:49.472Z,100612.45
2018-11-07T20:41:19.976Z,100609.41
2018-11-07T20:43:49.904Z,100608.52
2018-11-07T20:46:20.644Z,100608.03
2018-11-07T20:48:50.505Z,100610.72
2018-11-07T20:51:20.192Z,100618.53
2018-11-07T20:53:51.168Z,100623.77
2018-11-07T20:56:21.103Z,100622.48
2018-11-07T20:58:50.923Z,100626.39
2018-11-07T21:01:20.965Z,100633.80
2018-11-07T21:03:51.423Z,100634.67
2018-11-07T21:06:22.843Z,100643.81
2018-11-07T21:08:52.583Z,100652.55
2018-11-07T21:11:22.427Z,100651.65
2018-11-07T21:13:52.362Z,100652.08
2018-11-07T21:16:22.392Z,100664.72
2018-11-07T21:18:52.267Z,100668.21
2018-11-07T21:21:22.316Z,100665.16
2018-11-07T21:23:52.212Z,100670.81
2018-11-07T21:26:22.615Z,100669.06
2018-11-07T21:28:52.508Z,100673.02
2018-11-07T21:31:22.272Z,100679.07
2018-11-07T21:33:52.715Z,100673.44
2018-11-07T21:36:22.579Z,100674.74
2018-11-07T21:38:52.529Z,100677.77
2018-11-07T21:41:22.342Z,100679.51
2018-11-07T21:43:52.396Z,100683.89
2018-11-07T21:46:22.366Z,100676.49
2018-11-07T21:48:52.227Z,100688.66
2018-11-07T21:51:21.962Z,100689.09
2018-11-07T21:53:51.755Z,100697.38
2018-11-07T21:56:21.598Z,100697.38
2018-11-07T21:58:51.486Z,100703.03
2018-11-07T22:01:21.468Z,100710.45
2018-11-07T22:03:51.312Z,100707.41
2018-11-07T22:06:21.242Z,100708.69
2018-11-07T22:08:51.092Z,100713.06
2018-11-07T22:11:21.016Z,100710.89
2018-11-07T22:13:51.054Z,100712.20
2018-11-07T22:16:21.507Z,100715.22
2018-11-07T22:18:51.318Z,100709.16
2018-11-07T22:21:22.397Z,100711.30
2018-11-07T22:23:52.583Z,100707.41
2018-11-07T22:26:22.356Z,100713.06
2018-11-07T22:28:52.790Z,100708.72
2018-11-07T22:31:22.582Z,100705.64
2018-11-07T22:33:52.366Z,100718.28
2018-11-07T22:36:22.368Z,100720.45
2018-11-07T22:38:52.202Z,100723.48
2018-11-07T22:41:24.113Z,100726.09
2018-11-07T22:43:54.037Z,100720.02
2018-11-07T22:46:24.047Z,100724.80
2018-11-07T22:48:53.914Z,100723.49
2018-11-07T22:51:24.130Z,100720.45
2018-11-07T22:53:54.806Z,100713.91
2018-11-07T22:56:24.677Z,100720.00
2018-11-07T22:58:54.634Z,100714.35
2018-11-07T23:01:28.530Z,100727.40
2018-11-07T23:03:59.119Z,100729.58
2018-11-07T23:06:29.918Z,100737.39
2018-11-07T23:08:59.742Z,100739.58
2018-11-07T23:11:29.613Z,100742.63
2018-11-07T23:13:59.322Z,100746.11
2018-11-07T23:16:29.124Z,100752.59
2018-11-07T23:18:58.880Z,100751.28
2018-11-07T23:21:29.263Z,100751.30
2018-11-07T23:23:59.105Z,100751.73
2018-11-07T23:26:28.981Z,100747.38
2018-11-07T23:28:59.066Z,100751.27
2018-11-07T23:31:29.650Z,100754.75
2018-11-07T23:34:00.509Z,100757.40
2018-11-07T23:36:30.307Z,100766.09
2018-11-07T23:39:00.107Z,100769.51
2018-11-07T23:41:30.386Z,100769.09
2018-11-07T23:44:00.904Z,100781.19
2018-11-07T23:46:30.901Z,100790.34
2018-11-07T23:49:00.622Z,100785.95
2018-11-07T23:51:30.919Z,100787.29
2018-11-07T23:54:02.102Z,100791.69
2018-11-07T23:56:31.927Z,100816.39
2018-11-07T23:59:01.775Z,100825.45
