createdAt,value
2022-07-28T00:01:39.556Z,5.85
2022-07-28T00:04:09.155Z,7.93
2022-07-28T00:06:37.303Z,6.43
2022-07-28T00:09:05.831Z,5.05
2022-07-28T00:11:33.987Z,5.93
2022-07-28T00:14:18.407Z,6.97
2022-07-28T00:16:46.649Z,7.88
2022-07-28T00:19:16.315Z,6.82
2022-07-28T00:21:44.462Z,7.65
2022-07-28T00:24:13.154Z,5.50
2022-07-28T00:26:41.520Z,5.20
2022-07-28T00:29:09.734Z,8.48
2022-07-28T00:31:37.934Z,6.18
2022-07-28T00:34:06.238Z,5.55
2022-07-28T00:36:35.819Z,9.07
2022-07-28T00:39:04.010Z,8.00
2022-07-28T00:41:32.493Z,5.85
2022-07-28T00:44:01.083Z,5.63
2022-07-28T00:46:30.138Z,5.65
2022-07-28T00:48:58.423Z,8.35
2022-07-28T00:51:27.907Z,6.60
2022-07-28T00:53:57.956Z,8.18
2022-07-28T00:56:26.652Z,7.00
2022-07-28T00:58:55.010Z,6.47
2022-07-28T01:01:24.132Z,8.82
2022-07-28T01:03:54.755Z,8.07
2022-07-28T01:06:53.450Z,7.28
2022-07-28T01:09:35.338Z,7.00
2022-07-28T01:12:12.411Z,6.47
2022-07-28T01:14:48.815Z,7.93
2022-07-28T01:17:25.324Z,5.57
2022-07-28T01:20:06.239Z,5.70
2022-07-28T01:22:39.847Z,5.65
2022-07-28T01:25:22.340Z,5.63
2022-07-28T01:28:06.835Z,7.53
2022-07-28T01:30:42.517Z,8.50
2022-07-28T01:33:16.658Z,5.97
2022-07-28T01:35:49.029Z,9.95
2022-07-28T01:38:19.699Z,8.95
2022-07-28T01:40:50.249Z,6.53
2022-07-28T01:43:24.423Z,8.48
2022-07-28T01:45:56.910Z,9.93
2022-07-28T01:48:26.259Z,6.32
2022-07-28T01:50:56.790Z,7.90
2022-07-28T01:53:27.438Z,7.63
2022-07-28T01:55:57.041Z,8.52
2022-07-28T01:58:29.176Z,7.13
2022-07-28T02:01:00.245Z,8.50
2022-07-28T02:03:31.459Z,9.15
2022-07-28T02:06:03.153Z,9.02
2022-07-28T02:08:33.246Z,6.72
2022-07-28T02:11:19.817Z,6.65
2022-07-28T02:13:51.123Z,7.55
2022-07-28T02:16:24.324Z,7.97
2022-07-28T02:18:54.879Z,8.35
2022-07-28T02:21:26.544Z,7.78
2022-07-28T02:23:56.173Z,10.30
2022-07-28T02:26:38.246Z,10.30
2022-07-28T02:29:22.277Z,10.25
2022-07-28T02:32:06.309Z,12.77
2022-07-28T02:34:56.594Z,9.52
2022-07-28T02:37:27.943Z,9.45
2022-07-28T02:40:00.216Z,7.15
2022-07-28T02:42:33.614Z,10.30
2022-07-28T02:45:05.602Z,9.88
2022-07-28T02:47:42.362Z,8.48
2022-07-28T02:50:11.867Z,8.18
2022-07-28T02:52:41.330Z,8.07
2022-07-28T02:55:11.986Z,10.45
2022-07-28T02:57:42.475Z,9.35
2022-07-28T03:00:12.473Z,11.43
2022-07-28T03:02:44.094Z,10.50
2022-07-28T03:05:12.951Z,8.77
2022-07-28T03:07:50.600Z,10.20
2022-07-28T03:10:33.516Z,9.20
2022-07-28T03:13:04.335Z,10.00
2022-07-28T03:15:33.153Z,9.63
2022-07-28T03:18:04.293Z,8.70
2022-07-28T03:20:32.748Z,10.23
2022-07-28T03:23:02.271Z,8.23
2022-07-28T03:25:38.472Z,10.10
2022-07-28T03:28:09.062Z,8.45
2022-07-28T03:30:42.122Z,10.43
2022-07-28T03:33:12.733Z,8.30
2022-07-28T03:35:44.889Z,10.85
2022-07-28T03:38:17.969Z,9.80
2022-07-28T03:40:47.727Z,7.80
2022-07-28T03:43:18.036Z,8.93
2022-07-28T03:45:47.922Z,10.55
2022-07-28T03:48:18.038Z,9.95
2022-07-28T03:50:46.279Z,13.75
2022-07-28T03:53:22.253Z,13.68
2022-07-28T03:55:51.832Z,9.18
2022-07-28T03:58:20.137Z,13.93
2022-07-28T04:00:49.583Z,9.85
2022-07-28T04:03:34.993Z,6.97
2022-07-28T04:06:08.405Z,5.53
2022-07-28T04:08:36.600Z,6.80
2022-07-28T04:11:04.900Z,4.88
2022-07-28T04:13:33.064Z,5.43
2022-07-28T04:16:01.542Z,7.13
2022-07-28T04:18:31.078Z,4.95
2022-07-28T04:20:59.973Z,4.10
2022-07-28T04:23:28.134Z,4.78
2022-07-28T04:25:56.291Z,4.32
2022-07-28T04:28:24.434Z,4.97
2022-07-28T04:30:52.669Z,6.57
2022-07-28T04:33:21.071Z,3.55
2022-07-28T04:35:52.800Z,4.75
2022-07-28T04:38:21.143Z,4.97
2022-07-28T04:40:49.974Z,3.50
2022-07-28T04:43:18.213Z,4.25
2022-07-28T04:45:53.880Z,5.95
2022-07-28T04:48:23.203Z,6.50
2022-07-28T04:50:53.729Z,4.07
2022-07-28T04:53:22.821Z,6.25
2022-07-28T04:55:54.650Z,3.58
2022-07-28T04:58:23.658Z,4.00
2022-07-28T05:00:52.715Z,4.55
2022-07-28T05:03:21.439Z,6.50
2022-07-28T05:05:54.158Z,6.07
2022-07-28T05:08:25.750Z,5.95
2022-07-28T05:10:55.980Z,7.38
2022-07-28T05:13:25.389Z,5.30
2022-07-28T05:15:56.069Z,5.63
2022-07-28T05:18:24.475Z,7.28
2022-07-28T05:20:52.687Z,6.75
2022-07-28T05:23:20.859Z,5.40
2022-07-28T05:25:50.736Z,5.63
2022-07-28T05:28:18.903Z,4.30
2022-07-28T05:30:47.055Z,5.30
2022-07-28T05:33:16.418Z,5.25
2022-07-28T05:35:45.718Z,5.82
2022-07-28T05:38:14.326Z,5.07
2022-07-28T05:40:42.653Z,4.97
2022-07-28T05:43:12.194Z,3.90
2022-07-28T05:45:40.364Z,4.55
2022-07-28T05:48:08.665Z,9.88
2022-07-28T05:50:37.074Z,5.85
2022-07-28T05:53:05.267Z,4.75
2022-07-28T05:55:33.639Z,6.78
2022-07-28T05:58:01.787Z,9.10
2022-07-28T06:00:32.344Z,6.40
2022-07-28T06:03:02.057Z,4.57
2022-07-28T06:05:31.060Z,7.35
2022-07-28T06:08:00.241Z,5.93
2022-07-28T06:10:50.742Z,5.05
2022-07-28T06:13:19.636Z,5.10
2022-07-28T06:15:51.394Z,5.25
2022-07-28T06:18:19.675Z,4.68
2022-07-28T06:20:48.248Z,6.07
2022-07-28T06:23:19.295Z,7.18
2022-07-28T06:25:48.104Z,4.95
2022-07-28T06:28:16.298Z,7.68
2022-07-28T06:30:44.457Z,6.13
2022-07-28T06:33:17.157Z,4.45
2022-07-28T06:35:51.229Z,8.13
2022-07-28T06:38:20.470Z,5.97
2022-07-28T06:40:48.855Z,8.02
2022-07-28T06:43:17.016Z,6.38
2022-07-28T06:45:46.186Z,4.03
2022-07-28T06:48:15.783Z,5.47
2022-07-28T06:50:44.184Z,8.20
2022-07-28T06:53:13.377Z,4.20
2022-07-28T06:55:41.553Z,4.03
2022-07-28T06:58:09.761Z,12.55
2022-07-28T07:00:38.078Z,4.00
2022-07-28T07:03:09.564Z,4.18
2022-07-28T07:05:39.523Z,7.40
2022-07-28T07:08:07.712Z,2.35
2022-07-28T07:10:36.292Z,6.82
2022-07-28T07:13:04.470Z,5.60
2022-07-28T07:15:32.594Z,6.57
2022-07-28T07:18:03.206Z,3.90
2022-07-28T07:20:31.442Z,4.32
2022-07-28T07:23:01.076Z,3.85
2022-07-28T07:25:29.181Z,6.03
2022-07-28T07:27:57.356Z,5.65
2022-07-28T07:30:25.603Z,5.93
2022-07-28T07:32:53.898Z,6.43
2022-07-28T07:35:22.079Z,3.20
2022-07-28T07:37:50.226Z,3.00
2022-07-28T07:40:19.800Z,3.92
2022-07-28T07:42:47.964Z,4.15
2022-07-28T07:45:16.062Z,4.75
2022-07-28T07:47:44.249Z,3.70
2022-07-28T07:50:12.461Z,3.47
2022-07-28T07:52:40.599Z,6.50
2022-07-28T07:55:09.745Z,3.20
2022-07-28T07:57:39.569Z,2.85
2022-07-28T08:00:08.937Z,6.40
2022-07-28T08:02:57.116Z,5.55
2022-07-28T08:05:34.782Z,4.07
2022-07-28T08:08:05.326Z,2.65
2022-07-28T08:10:34.062Z,5.50
2022-07-28T08:13:04.831Z,3.38
2022-07-28T08:15:33.763Z,3.22
2022-07-28T08:18:02.127Z,3.50
2022-07-28T08:20:30.423Z,3.42
2022-07-28T08:22:59.405Z,8.68
2022-07-28T08:25:27.646Z,3.58
2022-07-28T08:27:55.855Z,3.63
2022-07-28T08:30:30.265Z,4.13
2022-07-28T08:33:02.475Z,5.72
2022-07-28T08:35:33.520Z,4.78
2022-07-28T08:38:03.935Z,4.35
2022-07-28T08:40:33.518Z,2.28
2022-07-28T08:43:08.388Z,2.85
2022-07-28T08:45:40.001Z,4.63
2022-07-28T08:48:11.827Z,3.67
2022-07-28T08:50:40.222Z,1.98
2022-07-28T08:53:08.988Z,5.35
2022-07-28T08:55:37.493Z,4.80
2022-07-28T08:58:06.007Z,2.45
2022-07-28T09:00:34.607Z,3.28
2022-07-28T09:03:05.578Z,3.47
2022-07-28T09:05:34.259Z,2.92
2022-07-28T09:08:03.042Z,1.73
2022-07-28T09:10:31.278Z,4.10
2022-07-28T09:12:59.479Z,3.33
2022-07-28T09:15:27.742Z,4.00
2022-07-28T09:17:56.234Z,4.03
2022-07-28T09:20:27.248Z,2.85
2022-07-28T09:23:00.163Z,1.90
2022-07-28T09:25:29.516Z,5.05
2022-07-28T09:28:00.381Z,2.97
2022-07-28T09:30:30.329Z,2.90
2022-07-28T09:33:41.229Z,3.35
2022-07-28T09:36:17.158Z,3.85
2022-07-28T09:38:45.901Z,2.83
2022-07-28T09:41:14.775Z,3.65
2022-07-28T09:43:44.659Z,4.35
2022-07-28T09:46:14.611Z,2.88
2022-07-28T09:48:55.400Z,2.92
2022-07-28T09:51:27.147Z,3.13
2022-07-28T09:54:07.137Z,4.80
2022-07-28T09:56:35.662Z,3.92
2022-07-28T09:59:04.483Z,2.15
2022-07-28T10:01:36.626Z,3.08
2022-07-28T10:04:05.725Z,3.30
2022-07-28T10:06:37.896Z,1.73
2022-07-28T10:09:07.931Z,2.50
2022-07-28T10:11:41.336Z,2.83
2022-07-28T10:14:10.314Z,2.13
2022-07-28T10:16:44.524Z,1.95
2022-07-28T10:19:12.714Z,2.58
2022-07-28T10:21:45.297Z,4.50
2022-07-28T10:24:22.086Z,3.17
2022-07-28T10:26:52.643Z,3.15
2022-07-28T10:29:23.163Z,4.18
2022-07-28T10:31:54.231Z,4.15
2022-07-28T10:34:25.360Z,4.85
2022-07-28T10:36:56.623Z,4.78
2022-07-28T10:39:29.927Z,3.20
2022-07-28T10:41:59.071Z,4.18
2022-07-28T10:44:28.539Z,4.45
2022-07-28T10:46:58.298Z,5.82
2022-07-28T10:49:32.313Z,5.15
2022-07-28T10:52:15.184Z,6.45
2022-07-28T10:54:56.492Z,3.88
2022-07-28T10:57:25.423Z,5.10
2022-07-28T11:00:13.188Z,5.10
2022-07-28T11:02:53.061Z,3.28
2022-07-28T11:05:28.949Z,4.93
2022-07-28T11:10:27.218Z,3.47
2022-07-28T11:12:56.652Z,6.45
2022-07-28T11:15:34.258Z,4.82
2022-07-28T11:18:04.892Z,2.55
2022-07-28T11:21:08.088Z,4.85
2022-07-28T11:23:47.678Z,6.97
2022-07-28T11:26:35.123Z,3.42
2022-07-28T11:29:22.809Z,7.93
2022-07-28T11:32:01.157Z,6.28
2022-07-28T11:35:06.664Z,3.65
2022-07-28T11:38:10.963Z,3.70
2022-07-28T11:40:44.567Z,4.63
2022-07-28T11:43:37.395Z,3.95
2022-07-28T11:46:31.331Z,6.20
2022-07-28T11:49:28.039Z,4.95
2022-07-28T11:52:24.444Z,6.13
2022-07-28T11:54:56.981Z,4.45
2022-07-28T11:57:28.780Z,3.42
2022-07-28T12:00:02.295Z,5.43
2022-07-28T12:02:36.173Z,5.57
2022-07-28T12:05:08.167Z,7.32
2022-07-28T12:07:39.270Z,5.93
2022-07-28T12:10:54.663Z,4.93
2022-07-28T12:13:25.995Z,4.68
2022-07-28T12:15:54.231Z,5.85
2022-07-28T12:18:24.758Z,5.05
2022-07-28T12:20:54.933Z,4.47
2022-07-28T12:23:39.161Z,6.53
2022-07-28T12:26:31.777Z,5.13
2022-07-28T12:29:01.256Z,3.15
2022-07-28T12:31:33.496Z,4.63
2022-07-28T12:34:02.163Z,2.92
2022-07-28T12:36:31.058Z,3.90
2022-07-28T12:39:00.322Z,4.97
2022-07-28T12:41:35.021Z,4.32
2022-07-28T12:44:06.081Z,5.97
2022-07-28T12:46:34.738Z,5.03
2022-07-28T12:49:03.425Z,6.55
2022-07-28T12:51:33.209Z,3.63
2022-07-28T12:54:03.000Z,8.82
2022-07-28T12:56:32.845Z,5.05
2022-07-28T12:59:09.026Z,4.22
2022-07-28T13:01:51.440Z,4.70
2022-07-28T13:04:39.383Z,5.43
2022-07-28T13:07:10.797Z,6.75
2022-07-28T13:09:47.131Z,6.68
2022-07-28T13:12:22.772Z,4.15
2022-07-28T13:14:52.924Z,8.32
2022-07-28T13:17:22.528Z,5.15
2022-07-28T13:19:51.657Z,5.85
2022-07-28T13:22:29.847Z,3.70
2022-07-28T13:24:58.261Z,4.18
2022-07-28T13:27:28.431Z,6.72
2022-07-28T13:29:57.256Z,4.22
2022-07-28T13:32:25.588Z,5.00
2022-07-28T13:34:54.038Z,4.55
2022-07-28T13:37:22.316Z,5.68
2022-07-28T13:39:54.516Z,5.00
2022-07-28T13:42:23.654Z,6.57
2022-07-28T13:44:53.402Z,5.05
2022-07-28T13:47:21.483Z,4.78
2022-07-28T13:49:49.623Z,4.80
2022-07-28T13:52:29.376Z,4.10
2022-07-28T13:55:06.170Z,6.15
2022-07-28T13:57:35.865Z,6.75
2022-07-28T14:00:08.042Z,4.53
2022-07-28T14:02:36.854Z,2.42
2022-07-28T14:05:06.074Z,4.35
2022-07-28T14:07:34.219Z,4.90
2022-07-28T14:10:02.399Z,5.63
2022-07-28T14:12:30.915Z,4.32
2022-07-28T14:14:59.321Z,3.50
2022-07-28T14:17:46.065Z,6.07
2022-07-28T14:20:16.012Z,4.53
2022-07-28T14:22:44.669Z,5.65
2022-07-28T14:25:19.801Z,5.97
2022-07-28T14:27:50.949Z,5.13
2022-07-28T14:30:20.176Z,4.00
2022-07-28T14:32:50.568Z,5.05
2022-07-28T14:35:19.318Z,5.38
2022-07-28T14:38:42.061Z,5.45
2022-07-28T14:40:39.814Z,4.68
2022-07-28T14:43:08.995Z,3.55
2022-07-28T14:46:01.564Z,5.00
2022-07-28T14:48:27.745Z,5.35
2022-07-28T14:50:57.206Z,6.97
2022-07-28T14:53:27.734Z,5.15
2022-07-28T14:55:56.872Z,7.80
2022-07-28T14:58:25.884Z,7.50
2022-07-28T15:00:54.484Z,7.57
2022-07-28T15:03:22.999Z,5.70
2022-07-28T15:05:52.598Z,7.13
2022-07-28T15:08:20.719Z,5.55
2022-07-28T15:10:54.018Z,4.82
2022-07-28T15:13:22.203Z,6.90
2022-07-28T15:15:50.705Z,5.30
2022-07-28T15:18:18.823Z,4.45
2022-07-28T15:20:49.311Z,4.70
2022-07-28T15:23:18.976Z,6.30
2022-07-28T15:25:47.613Z,6.00
2022-07-28T15:28:17.589Z,4.05
2022-07-28T15:30:51.848Z,5.20
2022-07-28T15:33:21.342Z,5.50
2022-07-28T15:35:58.451Z,3.25
2022-07-28T15:38:31.771Z,6.50
2022-07-28T15:41:00.240Z,3.28
2022-07-28T15:43:28.630Z,5.78
2022-07-28T15:45:57.845Z,4.30
2022-07-28T15:48:26.283Z,4.47
2022-07-28T15:50:57.147Z,3.03
2022-07-28T15:53:25.262Z,6.32
2022-07-28T15:55:55.139Z,4.43
2022-07-28T15:58:26.419Z,5.97
2022-07-28T16:00:55.245Z,7.75
2022-07-28T16:03:23.728Z,6.93
2022-07-28T16:05:52.019Z,9.00
2022-07-28T16:08:22.925Z,7.05
2022-07-28T16:10:52.886Z,9.75
2022-07-28T16:13:35.736Z,16.40
2022-07-28T16:16:07.339Z,18.70
2022-07-28T16:18:36.618Z,27.05
2022-07-28T16:21:04.996Z,18.23
2022-07-28T16:23:33.503Z,18.60
2022-07-28T16:26:01.832Z,17.90
2022-07-28T16:28:31.479Z,9.98
2022-07-28T16:30:59.669Z,8.60
2022-07-28T16:33:27.862Z,5.32
2022-07-28T16:36:01.956Z,14.68
2022-07-28T16:38:30.226Z,17.75
2022-07-28T16:40:58.370Z,16.58
2022-07-28T16:43:26.602Z,23.27
2022-07-28T16:45:56.200Z,31.30
2022-07-28T16:48:24.496Z,23.15
2022-07-28T16:50:52.637Z,25.02
2022-07-28T16:53:20.839Z,23.50
2022-07-28T16:55:49.067Z,22.80
2022-07-28T16:58:18.146Z,22.20
2022-07-28T17:00:46.286Z,23.70
2022-07-28T17:03:17.083Z,23.85
2022-07-28T17:05:45.611Z,23.08
2022-07-28T17:08:13.815Z,19.50
2022-07-28T17:10:41.947Z,19.67
2022-07-28T17:13:13.229Z,19.00
2022-07-28T17:15:41.711Z,18.55
2022-07-28T17:18:09.895Z,19.33
2022-07-28T17:20:43.032Z,19.73
2022-07-28T17:23:11.297Z,22.38
2022-07-28T17:26:09.060Z,17.77
2022-07-28T17:28:28.794Z,21.23
2022-07-28T17:30:57.204Z,20.58
2022-07-28T17:33:26.068Z,18.23
2022-07-28T17:35:56.568Z,15.73
2022-07-28T17:38:29.614Z,16.60
2022-07-28T17:41:04.405Z,16.48
2022-07-28T17:43:32.988Z,18.63
2022-07-28T17:46:02.882Z,17.95
2022-07-28T17:48:36.661Z,18.65
2022-07-28T17:51:06.339Z,13.30
2022-07-28T17:53:39.323Z,12.85
2022-07-28T17:56:08.900Z,14.15
2022-07-28T17:58:37.505Z,12.45
2022-07-28T18:01:12.002Z,12.00
2022-07-28T18:03:56.691Z,17.10
2022-07-28T18:06:32.508Z,14.13
2022-07-28T18:09:06.778Z,13.63
2022-07-28T18:11:55.149Z,14.80
2022-07-28T18:14:25.458Z,15.90
2022-07-28T18:16:53.746Z,14.65
2022-07-28T18:19:21.922Z,13.05
2022-07-28T18:21:51.973Z,12.07
2022-07-28T18:24:22.029Z,12.43
2022-07-28T18:26:50.953Z,11.93
2022-07-28T18:29:20.396Z,13.65
2022-07-28T18:31:49.892Z,16.63
2022-07-28T18:34:18.566Z,14.35
2022-07-28T18:36:47.008Z,18.13
2022-07-28T18:39:16.513Z,22.50
2022-07-28T18:41:46.331Z,18.88
2022-07-28T18:44:16.681Z,18.35
2022-07-28T18:46:45.711Z,18.45
2022-07-28T18:49:14.118Z,28.05
2022-07-28T18:51:44.906Z,23.35
2022-07-28T18:54:21.585Z,19.90
2022-07-28T18:56:55.653Z,20.48
2022-07-28T18:59:24.137Z,20.15
2022-07-28T19:01:52.486Z,17.20
2022-07-28T19:04:20.963Z,24.67
2022-07-28T19:06:49.115Z,21.25
2022-07-28T19:09:18.803Z,21.20
2022-07-28T19:11:47.246Z,21.95
2022-07-28T19:14:16.494Z,14.98
2022-07-28T19:16:45.417Z,15.80
2022-07-28T19:19:14.620Z,19.80
2022-07-28T19:21:43.829Z,17.90
2022-07-28T19:24:13.070Z,17.50
2022-07-28T19:26:44.382Z,19.83
2022-07-28T19:29:12.633Z,19.83
2022-07-28T19:31:41.670Z,13.02
2022-07-28T19:34:10.143Z,21.58
2022-07-28T19:36:40.321Z,19.25
2022-07-28T19:39:08.619Z,18.65
2022-07-28T19:41:36.753Z,22.95
2022-07-28T19:44:06.523Z,20.70
2022-07-28T19:46:34.717Z,15.10
2022-07-28T19:49:03.040Z,22.42
2022-07-28T19:51:31.230Z,22.95
2022-07-28T19:54:00.379Z,19.17
2022-07-28T19:56:31.519Z,37.35
2022-07-28T19:59:00.049Z,36.55
2022-07-28T20:01:30.188Z,34.95
2022-07-28T20:04:03.493Z,29.90
2022-07-28T20:06:33.375Z,16.27
2022-07-28T20:09:01.659Z,26.60
2022-07-28T20:11:29.939Z,24.05
2022-07-28T20:13:58.075Z,18.48
2022-07-28T20:16:26.483Z,19.75
2022-07-28T20:18:56.969Z,15.50
2022-07-28T20:21:26.419Z,15.73
2022-07-28T20:23:55.831Z,14.93
2022-07-28T20:26:26.017Z,16.13
2022-07-28T20:28:54.903Z,12.98
2022-07-28T20:31:23.028Z,17.92
2022-07-28T20:33:51.230Z,14.80
2022-07-28T20:36:21.701Z,15.75
2022-07-28T20:38:51.122Z,14.25
2022-07-28T20:41:19.203Z,14.27
2022-07-28T20:44:05.065Z,13.40
2022-07-28T20:46:35.548Z,12.32
2022-07-28T20:49:03.889Z,17.20
2022-07-28T20:51:33.450Z,14.25
2022-07-28T20:54:01.601Z,13.52
2022-07-28T20:56:29.801Z,15.18
2022-07-28T20:59:00.560Z,14.52
2022-07-28T21:01:34.383Z,11.52
2022-07-28T21:04:02.591Z,11.40
2022-07-28T21:06:30.755Z,15.00
2022-07-28T21:09:02.055Z,13.43
2022-07-28T21:11:35.028Z,15.93
2022-07-28T21:14:04.077Z,14.73
2022-07-28T21:16:32.922Z,13.45
2022-07-28T21:19:02.199Z,15.40
2022-07-28T21:21:30.298Z,12.07
2022-07-28T21:23:59.817Z,13.95
2022-07-28T21:26:27.917Z,17.48
2022-07-28T21:29:12.482Z,17.90
2022-07-28T21:32:02.354Z,14.93
2022-07-28T21:34:29.896Z,13.32
2022-07-28T21:36:58.858Z,15.23
2022-07-28T21:39:28.453Z,18.30
2022-07-28T21:41:56.645Z,13.45
2022-07-28T21:44:24.817Z,17.75
2022-07-28T21:46:52.964Z,17.38
2022-07-28T21:49:21.215Z,12.02
2022-07-28T21:51:49.387Z,14.55
2022-07-28T21:54:17.893Z,19.15
2022-07-28T21:56:48.461Z,15.63
2022-07-28T21:59:16.621Z,18.08
2022-07-28T22:01:44.818Z,12.88
2022-07-28T22:04:13.249Z,11.57
2022-07-28T22:06:50.513Z,15.70
2022-07-28T22:09:18.615Z,14.25
2022-07-28T22:11:48.142Z,16.50
2022-07-28T22:14:16.499Z,13.27
2022-07-28T22:16:44.905Z,13.40
2022-07-28T22:19:13.066Z,14.50
2022-07-28T22:21:41.314Z,14.57
2022-07-28T22:24:09.880Z,13.82
2022-07-28T22:26:38.028Z,18.83
2022-07-28T22:29:07.512Z,13.35
2022-07-28T22:31:35.701Z,12.68
2022-07-28T22:34:04.058Z,13.32
2022-07-28T22:36:32.162Z,12.43
2022-07-28T22:39:00.313Z,13.80
2022-07-28T22:41:28.780Z,11.85
2022-07-28T22:43:57.430Z,11.00
2022-07-28T22:46:26.949Z,11.25
2022-07-28T22:48:55.236Z,11.57
2022-07-28T22:51:23.337Z,14.95
2022-07-28T22:53:51.458Z,11.95
2022-07-28T22:56:19.619Z,11.60
2022-07-28T22:58:47.746Z,11.32
2022-07-28T23:01:15.946Z,10.25
2022-07-28T23:03:47.400Z,11.75
2022-07-28T23:06:15.744Z,10.20
2022-07-28T23:08:44.421Z,12.15
2022-07-28T23:11:12.528Z,10.00
2022-07-28T23:13:40.983Z,14.23
2022-07-28T23:16:09.456Z,14.18
2022-07-28T23:18:39.976Z,10.40
2022-07-28T23:21:10.281Z,10.90
2022-07-28T23:23:38.721Z,11.18
2022-07-28T23:26:07.324Z,7.90
2022-07-28T23:28:36.415Z,11.07
2022-07-28T23:31:04.740Z,11.80
2022-07-28T23:33:55.798Z,9.00
2022-07-28T23:36:26.790Z,9.38
2022-07-28T23:38:57.301Z,9.07
2022-07-28T23:41:25.981Z,14.98
2022-07-28T23:43:54.902Z,10.50
2022-07-28T23:46:23.548Z,13.23
2022-07-28T23:48:51.980Z,11.90
2022-07-28T23:51:21.258Z,13.10
2022-07-28T23:53:56.198Z,8.93
2022-07-28T23:56:24.554Z,9.90
2022-07-28T23:58:52.720Z,9.82
