createdAt,value
2019-04-11T00:00:52.632Z,2.60
2019-04-11T00:01:53.448Z,2.62
2019-04-11T00:02:53.208Z,2.56
2019-04-11T00:03:53.523Z,2.61
2019-04-11T00:04:52.576Z,2.61
2019-04-11T00:05:52.900Z,2.62
2019-04-11T00:06:52.287Z,2.56
2019-04-11T00:07:52.286Z,2.51
2019-04-11T00:08:52.372Z,2.54
2019-04-11T00:09:52.116Z,2.56
2019-04-11T00:10:52.056Z,2.46
2019-04-11T00:11:52.382Z,2.44
2019-04-11T00:12:51.971Z,2.47
2019-04-11T00:13:51.885Z,2.50
2019-04-11T00:14:51.872Z,2.42
2019-04-11T00:15:51.911Z,2.42
2019-04-11T00:16:51.751Z,2.47
2019-04-11T00:17:52.338Z,2.44
2019-04-11T00:18:51.596Z,2.38
2019-04-11T00:19:51.638Z,2.39
2019-04-11T00:20:52.628Z,2.39
2019-04-11T00:21:51.455Z,2.35
2019-04-11T00:22:52.590Z,2.28
2019-04-11T00:23:51.308Z,2.36
2019-04-11T00:24:51.328Z,2.36
2019-04-11T00:25:51.666Z,2.39
2019-04-11T00:26:51.136Z,2.24
2019-04-11T00:27:51.109Z,2.28
2019-04-11T00:28:52.019Z,2.32
2019-04-11T00:29:51.415Z,2.26
2019-04-11T00:30:50.939Z,2.32
2019-04-11T00:31:50.847Z,2.24
2019-04-11T00:32:51.868Z,2.14
2019-04-11T00:33:50.844Z,2.20
2019-04-11T00:34:51.148Z,2.13
2019-04-11T00:35:50.648Z,2.15
2019-04-11T00:36:50.572Z,2.08
2019-04-11T00:37:51.394Z,2.00
2019-04-11T00:38:50.445Z,1.99
2019-04-11T00:39:50.387Z,2.00
2019-04-11T00:40:51.249Z,1.94
2019-04-11T00:41:50.329Z,1.99
2019-04-11T00:42:50.517Z,2.04
2019-04-11T00:43:50.487Z,1.97
2019-04-11T00:44:50.127Z,2.00
2019-04-11T00:45:50.040Z,1.99
2019-04-11T00:46:50.914Z,1.92
2019-04-11T00:47:50.171Z,1.88
2019-04-11T00:48:50.333Z,1.85
2019-04-11T00:49:50.478Z,1.92
2019-04-11T00:50:49.782Z,1.89
2019-04-11T00:51:49.993Z,1.89
2019-04-11T00:52:49.714Z,1.89
2019-04-11T00:53:49.990Z,1.89
2019-04-11T00:54:49.531Z,1.92
2019-04-11T00:55:49.490Z,1.95
2019-04-11T00:56:50.555Z,1.89
2019-04-11T00:57:49.547Z,1.89
2019-04-11T00:58:49.931Z,1.85
2019-04-11T00:59:49.266Z,1.92
2019-04-11T01:00:49.414Z,1.91
2019-04-11T01:01:50.051Z,1.91
2019-04-11T01:02:49.599Z,1.91
2019-04-11T01:03:49.567Z,1.89
2019-04-11T01:04:48.976Z,1.77
2019-04-11T01:05:49.848Z,1.87
2019-04-11T01:06:48.823Z,1.76
2019-04-11T01:07:49.202Z,1.80
2019-04-11T01:08:48.721Z,1.80
2019-04-11T01:09:48.698Z,1.81
2019-04-11T01:10:49.657Z,1.73
2019-04-11T01:11:48.532Z,1.71
2019-04-11T01:12:49.783Z,1.78
2019-04-11T01:13:52.403Z,1.73
2019-04-11T01:14:49.036Z,1.77
2019-04-11T01:15:48.959Z,1.74
2019-04-11T01:16:48.598Z,1.58
2019-04-11T01:17:48.184Z,1.56
2019-04-11T01:18:48.122Z,1.52
2019-04-11T01:19:49.043Z,1.56
2019-04-11T01:20:48.079Z,1.52
2019-04-11T01:21:48.777Z,1.50
2019-04-11T01:22:48.705Z,1.30
2019-04-11T01:23:47.833Z,1.31
2019-04-11T01:24:48.167Z,1.30
2019-04-11T01:25:48.549Z,1.30
2019-04-11T01:26:47.693Z,1.22
2019-04-11T01:27:47.994Z,1.24
2019-04-11T01:28:47.546Z,1.23
2019-04-11T01:29:47.485Z,1.24
2019-04-11T01:30:47.458Z,1.20
2019-04-11T01:31:47.367Z,1.22
2019-04-11T01:32:47.339Z,1.19
2019-04-11T01:33:48.307Z,1.24
2019-04-11T01:34:47.191Z,1.19
2019-04-11T01:35:47.785Z,1.22
2019-04-11T01:36:47.077Z,1.23
2019-04-11T01:37:48.092Z,1.24
2019-04-11T01:38:46.990Z,1.22
2019-04-11T01:39:47.393Z,1.30
2019-04-11T01:40:47.719Z,1.17
2019-04-11T01:41:46.785Z,1.22
2019-04-11T01:42:47.149Z,1.22
2019-04-11T01:43:55.339Z,1.22
2019-04-11T01:44:47.449Z,1.19
2019-04-11T01:45:46.551Z,1.22
2019-04-11T01:46:46.527Z,1.19
2019-04-11T01:47:46.927Z,1.19
2019-04-11T01:48:46.389Z,1.19
2019-04-11T01:49:46.316Z,1.17
2019-04-11T01:50:47.112Z,1.19
2019-04-11T01:51:46.201Z,1.17
2019-04-11T01:52:46.663Z,1.14
2019-04-11T01:53:46.915Z,1.19
2019-04-11T01:54:46.058Z,1.13
2019-04-11T01:55:45.965Z,1.19
2019-04-11T01:56:45.942Z,1.10
2019-04-11T01:57:46.487Z,1.01
2019-04-11T01:58:46.782Z,1.13
2019-04-11T01:59:45.902Z,1.05
2019-04-11T02:00:45.674Z,1.02
2019-04-11T02:01:45.620Z,1.05
2019-04-11T02:02:46.497Z,1.16
2019-04-11T02:03:45.668Z,1.13
2019-04-11T02:04:46.049Z,1.06
2019-04-11T02:05:45.384Z,1.08
2019-04-11T02:06:45.881Z,0.98
2019-04-11T02:07:45.264Z,1.13
2019-04-11T02:08:45.206Z,1.05
2019-04-11T02:09:46.301Z,0.99
2019-04-11T02:10:45.341Z,1.02
2019-04-11T02:11:45.748Z,0.99
2019-04-11T02:12:45.597Z,0.98
2019-04-11T02:13:44.913Z,1.04
2019-04-11T02:14:45.853Z,1.04
2019-04-11T02:15:44.793Z,0.99
2019-04-11T02:16:45.379Z,0.96
2019-04-11T02:17:44.680Z,0.88
2019-04-11T02:18:45.713Z,0.92
2019-04-11T02:19:44.812Z,0.87
2019-04-11T02:20:45.192Z,0.96
2019-04-11T02:21:44.443Z,0.94
2019-04-11T02:22:44.502Z,0.94
2019-04-11T02:23:45.479Z,0.86
2019-04-11T02:24:44.266Z,0.80
2019-04-11T02:25:44.962Z,0.81
2019-04-11T02:26:46.575Z,0.78
2019-04-11T02:27:44.334Z,0.77
2019-04-11T02:28:44.621Z,0.84
2019-04-11T02:29:44.808Z,0.84
2019-04-11T02:30:45.954Z,0.80
2019-04-11T02:31:44.524Z,0.76
2019-04-11T02:32:45.477Z,0.69
2019-04-11T02:33:43.740Z,0.70
2019-04-11T02:34:43.980Z,0.77
2019-04-11T02:35:44.767Z,0.74
2019-04-11T02:36:44.938Z,0.66
2019-04-11T02:37:44.423Z,0.65
2019-04-11T02:38:44.057Z,0.59
2019-04-11T02:39:43.408Z,0.58
2019-04-11T02:40:45.298Z,0.58
2019-04-11T02:41:44.580Z,0.46
2019-04-11T02:42:43.317Z,0.44
2019-04-11T02:43:44.518Z,0.49
2019-04-11T02:44:59.846Z,0.44
2019-04-11T02:45:55.639Z,0.50
2019-04-11T02:46:53.169Z,0.46
2019-04-11T02:47:46.190Z,0.36
2019-04-11T02:48:44.810Z,0.25
2019-04-11T02:49:43.586Z,0.26
2019-04-11T02:50:43.258Z,0.21
2019-04-11T02:51:43.127Z,0.23
2019-04-11T02:52:44.260Z,0.16
2019-04-11T02:53:42.633Z,0.19
2019-04-11T02:54:43.051Z,0.15
2019-04-11T02:55:43.883Z,0.21
2019-04-11T02:56:43.592Z,0.23
2019-04-11T02:57:42.897Z,0.21
2019-04-11T02:58:44.016Z,0.18
2019-04-11T02:59:44.477Z,0.19
2019-04-11T03:00:42.414Z,0.19
2019-04-11T03:01:42.150Z,0.21
2019-04-11T03:02:44.200Z,0.15
2019-04-11T03:03:42.432Z,0.16
2019-04-11T03:04:43.719Z,0.18
2019-04-11T03:05:43.569Z,0.16
2019-04-11T03:06:42.191Z,0.19
2019-04-11T03:07:42.354Z,0.19
2019-04-11T03:08:43.504Z,0.19
2019-04-11T03:09:41.766Z,0.22
2019-04-11T03:10:42.845Z,0.12
2019-04-11T03:11:42.960Z,0.21
2019-04-11T03:12:43.315Z,0.19
2019-04-11T03:13:42.124Z,0.25
2019-04-11T03:15:00.745Z,0.11
2019-04-11T03:15:57.466Z,0.10
2019-04-11T03:16:53.419Z,0.23
2019-04-11T03:17:44.623Z,0.15
2019-04-11T03:18:59.356Z,0.12
2019-04-11T03:19:53.589Z,0.18
2019-04-11T03:20:48.411Z,0.22
2019-04-11T03:21:43.887Z,0.12
2019-04-11T03:22:42.411Z,0.22
2019-04-11T03:23:41.863Z,0.25
2019-04-11T03:24:42.743Z,0.19
2019-04-11T03:25:40.743Z,0.12
2019-04-11T03:26:41.314Z,0.12
2019-04-11T03:27:40.951Z,0.12
2019-04-11T03:28:42.571Z,0.19
2019-04-11T03:29:40.794Z,0.07
2019-04-11T03:31:01.887Z,0.07
2019-04-11T03:32:20.362Z,0.12
2019-04-11T03:34:25.314Z,0.07
2019-04-11T03:38:00.423Z,0.11
2019-04-11T03:39:01.748Z,0.07
2019-04-11T03:39:59.548Z,0.07
2019-04-11T03:40:59.523Z,0.15
2019-04-11T03:41:54.702Z,0.10
2019-04-11T03:42:55.600Z,0.08
2019-04-11T03:43:51.055Z,0.11
2019-04-11T03:44:44.919Z,0.00
2019-04-11T03:45:58.946Z,0.01
2019-04-11T03:46:54.237Z,-0.07
2019-04-11T03:47:55.961Z,0.03
2019-04-11T03:48:50.675Z,-0.03
2019-04-11T03:49:48.104Z,0.01
2019-04-11T03:50:39.965Z,-0.03
2019-04-11T03:51:40.916Z,-0.07
2019-04-11T03:52:40.678Z,-0.06
2019-04-11T03:53:39.024Z,-0.03
2019-04-11T03:54:41.015Z,-0.13
2019-04-11T03:55:39.117Z,-0.07
2019-04-11T03:56:39.007Z,-0.08
2019-04-11T03:57:39.407Z,-0.15
2019-04-11T03:58:39.746Z,-0.14
2019-04-11T03:59:40.550Z,-0.10
2019-04-11T04:00:42.894Z,-0.15
2019-04-11T04:01:39.824Z,-0.11
2019-04-11T04:02:39.119Z,-0.15
2019-04-11T04:03:39.268Z,-0.14
2019-04-11T04:04:39.309Z,-0.10
2019-04-11T04:05:39.066Z,-0.14
2019-04-11T04:06:39.432Z,-0.25
2019-04-11T04:07:38.334Z,-0.25
2019-04-11T04:08:38.777Z,-0.20
2019-04-11T04:09:39.688Z,-0.25
2019-04-11T04:10:39.410Z,-0.35
2019-04-11T04:11:38.455Z,-0.34
2019-04-11T04:12:40.055Z,-0.34
2019-04-11T04:13:38.939Z,-0.34
2019-04-11T04:14:39.157Z,-0.35
2019-04-11T04:15:52.562Z,-0.34
2019-04-11T04:16:44.459Z,-0.26
2019-04-11T04:17:39.171Z,-0.35
2019-04-11T04:18:38.099Z,-0.26
2019-04-11T04:19:38.110Z,-0.36
2019-04-11T04:20:37.459Z,-0.49
2019-04-11T04:21:38.756Z,-0.44
2019-04-11T04:22:37.714Z,-0.49
2019-04-11T04:23:38.022Z,-0.47
2019-04-11T04:24:39.998Z,-0.50
2019-04-11T04:25:39.056Z,-0.47
2019-04-11T04:26:37.061Z,-0.46
2019-04-11T04:27:38.639Z,-0.46
2019-04-11T04:28:38.149Z,-0.41
2019-04-11T04:29:37.858Z,-0.39
2019-04-11T04:30:38.532Z,-0.49
2019-04-11T04:31:38.434Z,-0.49
2019-04-11T04:32:38.492Z,-0.44
2019-04-11T04:33:38.440Z,-0.53
2019-04-11T04:34:36.784Z,-0.50
2019-04-11T04:35:38.026Z,-0.44
2019-04-11T04:36:37.811Z,-0.38
2019-04-11T04:37:36.400Z,-0.41
2019-04-11T04:38:38.682Z,-0.39
2019-04-11T04:39:37.057Z,-0.44
2019-04-11T04:40:53.871Z,-0.49
2019-04-11T04:41:41.404Z,-0.43
2019-04-11T04:42:40.297Z,-0.41
2019-04-11T04:43:36.551Z,-0.41
2019-04-11T04:44:35.986Z,-0.43
2019-04-11T04:45:54.524Z,-0.43
2019-04-11T04:46:52.619Z,-0.46
2019-04-11T04:47:44.200Z,-0.47
2019-04-11T04:48:35.786Z,-0.54
2019-04-11T04:49:36.494Z,-0.56
2019-04-11T04:50:36.686Z,-0.64
2019-04-11T04:51:37.134Z,-0.64
2019-04-11T04:52:36.581Z,-0.64
2019-04-11T04:53:35.737Z,-0.67
2019-04-11T04:54:36.518Z,-0.68
2019-04-11T04:55:36.622Z,-0.59
2019-04-11T04:56:36.910Z,-0.54
2019-04-11T04:57:35.821Z,-0.56
2019-04-11T04:58:35.361Z,-0.57
2019-04-11T04:59:37.542Z,-0.54
2019-04-11T05:00:35.075Z,-0.54
2019-04-11T05:01:35.183Z,-0.56
2019-04-11T05:02:36.897Z,-0.62
2019-04-11T05:03:34.869Z,-0.53
2019-04-11T05:04:36.055Z,-0.56
2019-04-11T05:05:35.736Z,-0.52
2019-04-11T05:06:34.685Z,-0.57
2019-04-11T05:07:39.806Z,-0.59
2019-04-11T05:08:34.807Z,-0.49
2019-04-11T05:09:36.063Z,-0.46
2019-04-11T05:10:35.842Z,-0.47
2019-04-11T05:11:36.036Z,-0.62
2019-04-11T05:12:34.659Z,-0.67
2019-04-11T05:13:34.571Z,-0.70
2019-04-11T05:14:35.045Z,-0.75
2019-04-11T05:15:34.534Z,-0.74
2019-04-11T05:16:35.596Z,-0.80
2019-04-11T05:17:34.557Z,-0.72
2019-04-11T05:18:34.231Z,-0.71
2019-04-11T05:19:34.147Z,-0.74
2019-04-11T05:20:34.261Z,-0.64
2019-04-11T05:21:33.780Z,-0.67
2019-04-11T05:22:33.719Z,-0.62
2019-04-11T05:23:33.882Z,-0.61
2019-04-11T05:24:34.745Z,-0.56
2019-04-11T05:25:33.543Z,-0.47
2019-04-11T05:26:33.516Z,-0.47
2019-04-11T05:27:33.591Z,-0.41
2019-04-11T05:28:33.358Z,-0.39
2019-04-11T05:29:33.521Z,-0.38
2019-04-11T05:30:33.461Z,-0.29
2019-04-11T05:31:34.368Z,-0.36
2019-04-11T05:32:33.481Z,-0.39
2019-04-11T05:33:33.104Z,-0.36
2019-04-11T05:34:33.046Z,-0.26
2019-04-11T05:35:33.424Z,-0.32
2019-04-11T05:36:32.883Z,-0.25
2019-04-11T05:37:33.310Z,-0.20
2019-04-11T05:38:32.868Z,-0.20
2019-04-11T05:39:33.784Z,-0.20
2019-04-11T05:40:32.647Z,-0.17
2019-04-11T05:41:33.521Z,-0.13
2019-04-11T05:42:33.383Z,-0.13
2019-04-11T05:43:37.250Z,-0.11
2019-04-11T05:44:32.681Z,-0.08
2019-04-11T05:45:32.380Z,-0.03
2019-04-11T05:46:40.661Z,-0.14
2019-04-11T05:47:32.231Z,-0.02
2019-04-11T05:48:32.207Z,-0.03
2019-04-11T05:49:36.566Z,0.01
2019-04-11T05:50:32.126Z,0.01
2019-04-11T05:51:36.888Z,0.05
2019-04-11T05:52:33.475Z,0.10
2019-04-11T05:53:33.578Z,0.10
2019-04-11T05:54:31.818Z,0.11
2019-04-11T05:55:32.123Z,0.10
2019-04-11T05:56:31.695Z,0.18
2019-04-11T05:57:35.858Z,0.12
2019-04-11T05:58:32.484Z,0.18
2019-04-11T05:59:32.676Z,0.15
2019-04-11T06:00:32.523Z,0.15
2019-04-11T06:01:31.398Z,0.26
2019-04-11T06:02:31.337Z,0.21
2019-04-11T06:03:32.323Z,0.21
2019-04-11T06:04:32.323Z,0.25
2019-04-11T06:05:33.056Z,0.26
2019-04-11T06:06:36.080Z,0.32
2019-04-11T06:07:31.042Z,0.39
2019-04-11T06:08:32.295Z,0.49
2019-04-11T06:09:34.818Z,0.46
2019-04-11T06:10:30.864Z,0.43
2019-04-11T06:11:30.803Z,0.52
2019-04-11T06:12:31.769Z,0.46
2019-04-11T06:13:30.683Z,0.49
2019-04-11T06:14:31.210Z,0.44
2019-04-11T06:15:31.255Z,0.59
2019-04-11T06:16:39.636Z,0.60
2019-04-11T06:17:30.450Z,0.77
2019-04-11T06:18:35.378Z,0.78
2019-04-11T06:19:30.563Z,0.81
2019-04-11T06:20:31.304Z,0.91
2019-04-11T06:21:30.209Z,0.96
2019-04-11T06:22:30.150Z,1.10
2019-04-11T06:23:30.107Z,1.13
2019-04-11T06:24:30.063Z,1.22
2019-04-11T06:25:30.980Z,1.14
2019-04-11T06:26:30.420Z,1.14
2019-04-11T06:27:30.498Z,1.08
2019-04-11T06:28:30.749Z,1.06
2019-04-11T06:29:31.128Z,1.19
2019-04-11T06:30:30.494Z,1.12
2019-04-11T06:31:29.834Z,1.17
2019-04-11T06:32:29.938Z,1.19
2019-04-11T06:33:29.541Z,1.17
2019-04-11T06:34:30.417Z,1.23
2019-04-11T06:35:30.302Z,1.23
2019-04-11T06:36:30.103Z,1.30
2019-04-11T06:37:29.798Z,1.32
2019-04-11T06:38:30.322Z,1.42
2019-04-11T06:39:29.498Z,1.50
2019-04-11T06:40:29.253Z,1.53
2019-04-11T06:41:29.034Z,1.58
2019-04-11T06:42:30.177Z,1.55
2019-04-11T06:43:28.955Z,1.67
2019-04-11T06:44:29.975Z,1.81
2019-04-11T06:45:29.415Z,1.76
2019-04-11T06:46:29.232Z,1.68
2019-04-11T06:47:29.187Z,1.88
2019-04-11T06:48:29.680Z,1.91
2019-04-11T06:49:28.850Z,1.99
2019-04-11T06:50:28.505Z,1.95
2019-04-11T06:51:28.502Z,1.92
2019-04-11T06:52:28.740Z,1.97
2019-04-11T06:53:28.325Z,1.99
2019-04-11T06:54:28.703Z,2.10
2019-04-11T06:55:28.973Z,2.29
2019-04-11T06:56:29.317Z,2.35
2019-04-11T06:57:28.212Z,2.62
2019-04-11T06:58:28.042Z,2.74
2019-04-11T06:59:28.201Z,2.75
2019-04-11T07:00:27.934Z,2.87
2019-04-11T07:01:28.069Z,2.89
2019-04-11T07:02:27.978Z,3.10
2019-04-11T07:03:30.391Z,3.04
2019-04-11T07:04:27.737Z,3.07
2019-04-11T07:05:28.868Z,3.11
2019-04-11T07:06:27.567Z,3.28
2019-04-11T07:07:28.980Z,3.23
2019-04-11T07:08:27.480Z,3.23
2019-04-11T07:09:28.618Z,3.29
2019-04-11T07:10:28.514Z,3.26
2019-04-11T07:11:27.628Z,3.32
2019-04-11T07:12:27.218Z,3.48
2019-04-11T07:13:28.309Z,3.47
2019-04-11T07:14:27.102Z,3.59
2019-04-11T07:15:27.263Z,3.66
2019-04-11T07:16:27.638Z,3.66
2019-04-11T07:17:27.527Z,3.83
2019-04-11T07:18:27.013Z,3.76
2019-04-11T07:19:26.811Z,3.88
2019-04-11T07:20:27.254Z,3.92
2019-04-11T07:21:27.579Z,3.96
2019-04-11T07:22:26.639Z,3.94
2019-04-11T07:23:26.583Z,3.96
2019-04-11T07:24:26.718Z,4.13
2019-04-11T07:25:26.867Z,4.17
2019-04-11T07:26:27.382Z,4.30
2019-04-11T07:27:26.349Z,4.31
2019-04-11T07:28:27.346Z,4.40
2019-04-11T07:29:26.235Z,4.50
2019-04-11T07:30:26.200Z,4.60
2019-04-11T07:31:27.559Z,4.62
2019-04-11T07:32:26.061Z,4.84
2019-04-11T07:33:26.725Z,4.86
2019-04-11T07:34:26.760Z,4.87
2019-04-11T07:35:27.533Z,4.97
2019-04-11T07:36:27.252Z,5.07
2019-04-11T07:37:26.177Z,5.08
2019-04-11T07:38:25.717Z,5.11
2019-04-11T07:39:25.915Z,5.25
2019-04-11T07:40:26.770Z,5.26
2019-04-11T07:41:26.103Z,5.44
2019-04-11T07:42:25.959Z,5.51
2019-04-11T07:43:25.455Z,5.68
2019-04-11T07:44:27.558Z,5.91
2019-04-11T07:45:25.404Z,6.08
2019-04-11T07:46:26.007Z,6.12
2019-04-11T07:47:26.467Z,6.16
2019-04-11T07:48:25.490Z,6.24
2019-04-11T07:49:26.432Z,6.48
2019-04-11T07:50:26.221Z,6.57
2019-04-11T07:51:25.627Z,6.72
2019-04-11T07:52:25.061Z,6.88
2019-04-11T07:53:26.149Z,7.06
2019-04-11T07:54:25.915Z,7.29
2019-04-11T07:55:25.809Z,7.56
2019-04-11T07:56:25.117Z,7.79
2019-04-11T07:57:24.697Z,7.95
2019-04-11T07:58:24.594Z,8.19
2019-04-11T07:59:25.019Z,8.30
2019-04-11T08:00:36.748Z,8.33
2019-04-11T08:01:24.901Z,8.61
2019-04-11T08:02:24.531Z,8.81
2019-04-11T08:03:25.492Z,9.18
2019-04-11T08:04:24.267Z,9.56
2019-04-11T08:05:24.214Z,9.92
2019-04-11T08:06:24.371Z,10.22
2019-04-11T08:07:24.444Z,10.57
2019-04-11T08:08:24.047Z,11.30
2019-04-11T08:09:24.477Z,11.97
2019-04-11T08:10:24.826Z,12.35
2019-04-11T08:11:23.888Z,12.61
2019-04-11T08:12:23.878Z,12.97
2019-04-11T08:13:23.783Z,13.31
2019-04-11T08:14:24.495Z,13.74
2019-04-11T08:15:23.827Z,14.20
2019-04-11T08:16:23.624Z,14.66
2019-04-11T08:17:30.924Z,15.04
2019-04-11T08:18:24.378Z,15.54
2019-04-11T08:19:24.673Z,15.79
2019-04-11T08:20:23.528Z,16.20
2019-04-11T08:21:23.367Z,16.42
2019-04-11T08:22:23.350Z,16.61
2019-04-11T08:23:23.454Z,16.78
2019-04-11T08:24:25.768Z,17.01
2019-04-11T08:25:23.169Z,17.16
2019-04-11T08:26:24.161Z,17.30
2019-04-11T08:27:23.257Z,17.41
2019-04-11T08:28:23.042Z,17.36
2019-04-11T08:29:24.220Z,17.48
2019-04-11T08:30:22.927Z,17.76
2019-04-11T08:31:22.876Z,17.80
2019-04-11T08:32:22.861Z,17.64
2019-04-11T08:33:22.778Z,17.68
2019-04-11T08:34:23.649Z,17.57
2019-04-11T08:35:22.688Z,17.94
2019-04-11T08:36:23.937Z,17.98
2019-04-11T08:37:23.298Z,18.08
2019-04-11T08:38:22.572Z,18.19
2019-04-11T08:39:22.839Z,17.95
2019-04-11T08:40:22.452Z,17.94
2019-04-11T08:41:23.213Z,18.07
2019-04-11T08:42:23.394Z,18.35
2019-04-11T08:43:23.359Z,18.45
2019-04-11T08:44:22.264Z,18.58
2019-04-11T08:45:22.214Z,18.93
2019-04-11T08:46:22.596Z,19.14
2019-04-11T08:47:22.543Z,18.90
2019-04-11T08:48:22.112Z,19.08
2019-04-11T08:49:22.022Z,19.26
2019-04-11T08:50:22.737Z,19.09
2019-04-11T08:51:23.124Z,18.04
2019-04-11T08:52:22.522Z,16.36
2019-04-11T08:53:21.878Z,16.08
2019-04-11T08:54:21.789Z,16.13
2019-04-11T08:55:22.967Z,16.54
2019-04-11T08:56:21.702Z,17.09
2019-04-11T08:57:21.647Z,17.52
2019-04-11T08:58:22.628Z,17.87
2019-04-11T08:59:21.616Z,18.13
2019-04-11T09:00:22.084Z,18.50
2019-04-11T09:01:22.230Z,18.80
2019-04-11T09:02:21.537Z,18.81
2019-04-11T09:03:21.779Z,19.02
2019-04-11T09:04:21.887Z,19.00
2019-04-11T09:05:21.270Z,18.88
2019-04-11T09:06:21.223Z,18.90
2019-04-11T09:07:21.240Z,18.80
2019-04-11T09:08:23.275Z,18.59
2019-04-11T09:09:21.216Z,18.63
2019-04-11T09:10:21.997Z,18.01
2019-04-11T09:11:20.988Z,18.07
2019-04-11T09:12:20.944Z,17.64
2019-04-11T09:13:20.893Z,17.48
2019-04-11T09:14:22.114Z,16.72
2019-04-11T09:15:21.136Z,16.65
2019-04-11T09:16:21.602Z,16.93
2019-04-11T09:17:21.465Z,17.29
2019-04-11T09:18:21.752Z,17.49
2019-04-11T09:19:21.018Z,17.92
2019-04-11T09:20:21.416Z,18.13
2019-04-11T09:21:20.520Z,18.18
2019-04-11T09:22:20.555Z,18.23
2019-04-11T09:23:20.421Z,18.34
2019-04-11T09:24:20.385Z,18.34
2019-04-11T09:25:21.187Z,18.10
2019-04-11T09:26:20.313Z,17.70
2019-04-11T09:27:20.472Z,17.83
2019-04-11T09:28:20.184Z,18.19
2019-04-11T09:29:20.159Z,18.04
2019-04-11T09:30:20.955Z,18.13
2019-04-11T09:31:21.177Z,18.25
2019-04-11T09:32:20.159Z,17.98
2019-04-11T09:33:20.750Z,18.01
2019-04-11T09:34:19.903Z,18.04
2019-04-11T09:35:19.852Z,18.00
2019-04-11T09:36:19.837Z,17.46
2019-04-11T09:37:20.451Z,17.11
2019-04-11T09:38:19.713Z,16.91
2019-04-11T09:39:19.662Z,16.96
2019-04-11T09:40:19.619Z,16.89
2019-04-11T09:41:20.557Z,17.08
2019-04-11T09:42:22.180Z,16.83
2019-04-11T09:43:19.885Z,17.12
2019-04-11T09:44:20.368Z,17.36
2019-04-11T09:45:19.634Z,17.33
2019-04-11T09:46:19.340Z,16.90
2019-04-11T09:47:19.939Z,16.83
2019-04-11T09:48:19.890Z,16.58
2019-04-11T09:49:19.192Z,16.36
2019-04-11T09:50:20.299Z,16.05
2019-04-11T09:51:19.134Z,15.94
2019-04-11T09:52:19.054Z,15.84
2019-04-11T09:53:19.267Z,15.83
2019-04-11T09:54:19.787Z,15.61
2019-04-11T09:55:19.168Z,15.64
2019-04-11T09:56:18.866Z,15.67
2019-04-11T09:57:18.820Z,16.01
2019-04-11T09:58:19.629Z,16.09
2019-04-11T09:59:18.759Z,16.08
2019-04-11T10:00:18.674Z,16.29
2019-04-11T10:01:18.634Z,16.58
2019-04-11T10:02:18.835Z,17.12
2019-04-11T10:03:19.640Z,17.38
2019-04-11T10:04:18.828Z,17.08
2019-04-11T10:05:18.441Z,16.79
2019-04-11T10:06:19.474Z,16.90
2019-04-11T10:07:19.412Z,17.19
2019-04-11T10:08:18.957Z,17.26
2019-04-11T10:09:18.302Z,17.26
2019-04-11T10:10:19.037Z,17.24
2019-04-11T10:11:18.157Z,17.06
2019-04-11T10:12:18.113Z,16.96
2019-04-11T10:13:18.639Z,16.28
2019-04-11T10:14:18.058Z,16.50
2019-04-11T10:15:18.891Z,16.75
2019-04-11T10:16:18.029Z,16.86
2019-04-11T10:17:20.641Z,16.93
2019-04-11T10:18:25.197Z,16.89
2019-04-11T10:19:17.911Z,16.87
2019-04-11T10:20:18.328Z,17.14
2019-04-11T10:21:17.723Z,16.96
2019-04-11T10:22:18.572Z,16.68
2019-04-11T10:23:18.698Z,16.38
2019-04-11T10:24:20.540Z,16.38
2019-04-11T10:25:17.508Z,16.49
2019-04-11T10:26:18.133Z,16.42
2019-04-11T10:27:17.413Z,16.42
2019-04-11T10:28:17.520Z,16.42
2019-04-11T10:29:17.317Z,16.38
2019-04-11T10:30:17.394Z,16.46
2019-04-11T10:31:18.103Z,16.78
2019-04-11T10:32:17.187Z,17.16
2019-04-11T10:33:17.131Z,17.30
2019-04-11T10:34:17.549Z,17.20
2019-04-11T10:35:18.429Z,17.15
2019-04-11T10:36:17.033Z,17.27
2019-04-11T10:37:17.866Z,17.39
2019-04-11T10:38:16.899Z,17.36
2019-04-11T10:39:18.192Z,17.41
2019-04-11T10:40:17.733Z,17.39
2019-04-11T10:41:16.804Z,17.68
2019-04-11T10:42:16.749Z,17.45
2019-04-11T10:43:16.667Z,17.56
2019-04-11T10:44:16.621Z,17.60
2019-04-11T10:45:16.574Z,17.45
2019-04-11T10:46:17.432Z,17.36
2019-04-11T10:47:16.573Z,17.05
2019-04-11T10:48:16.459Z,17.06
2019-04-11T10:49:16.389Z,17.27
2019-04-11T10:50:17.426Z,17.56
2019-04-11T10:51:17.086Z,17.74
2019-04-11T10:52:16.271Z,18.01
2019-04-11T10:53:16.692Z,18.01
2019-04-11T10:54:16.185Z,17.92
2019-04-11T10:55:16.115Z,18.10
2019-04-11T10:56:16.089Z,18.04
2019-04-11T10:57:16.042Z,18.05
2019-04-11T10:58:16.286Z,17.89
2019-04-11T10:59:15.944Z,17.90
2019-04-11T11:00:15.916Z,17.76
2019-04-11T11:01:15.839Z,17.76
2019-04-11T11:02:15.796Z,17.74
2019-04-11T11:03:15.797Z,17.92
2019-04-11T11:04:15.865Z,18.01
2019-04-11T11:05:17.944Z,18.13
2019-04-11T11:06:15.646Z,18.16
2019-04-11T11:07:16.232Z,18.22
2019-04-11T11:08:15.516Z,18.03
2019-04-11T11:09:15.493Z,17.80
2019-04-11T11:10:15.480Z,17.90
2019-04-11T11:11:16.412Z,17.83
2019-04-11T11:12:15.336Z,17.72
2019-04-11T11:13:16.023Z,17.72
2019-04-11T11:14:15.305Z,17.86
2019-04-11T11:15:15.582Z,17.76
2019-04-11T11:16:15.921Z,17.80
2019-04-11T11:17:28.874Z,17.85
2019-04-11T11:18:49.169Z,17.87
2019-04-11T11:19:33.555Z,17.86
2019-04-11T11:20:22.318Z,18.00
2019-04-11T11:21:14.927Z,18.13
2019-04-11T11:22:14.878Z,18.23
2019-04-11T11:23:14.830Z,18.19
2019-04-11T11:24:15.511Z,18.40
2019-04-11T11:25:16.754Z,18.50
2019-04-11T11:26:20.838Z,18.47
2019-04-11T11:27:15.720Z,18.19
2019-04-11T11:28:15.829Z,18.22
2019-04-11T11:29:15.811Z,18.19
2019-04-11T11:30:14.543Z,17.70
2019-04-11T11:31:14.466Z,17.49
2019-04-11T11:32:14.453Z,17.44
2019-04-11T11:33:14.392Z,16.93
2019-04-11T11:34:17.365Z,16.64
2019-04-11T11:35:15.149Z,16.38
2019-04-11T11:36:15.247Z,16.15
2019-04-11T11:37:15.652Z,16.26
2019-04-11T11:38:14.412Z,16.28
2019-04-11T11:39:15.191Z,16.21
2019-04-11T11:40:16.560Z,16.29
2019-04-11T11:41:14.291Z,16.53
2019-04-11T11:42:14.382Z,16.64
2019-04-11T11:43:14.819Z,16.54
2019-04-11T11:44:13.909Z,16.78
2019-04-11T11:45:13.830Z,16.51
2019-04-11T11:46:14.120Z,16.43
2019-04-11T11:47:13.743Z,16.32
2019-04-11T11:48:18.495Z,16.41
2019-04-11T11:49:14.275Z,16.72
2019-04-11T11:50:18.236Z,16.65
2019-04-11T11:51:13.612Z,16.35
2019-04-11T11:52:13.511Z,16.31
2019-04-11T11:53:14.778Z,15.97
2019-04-11T11:54:13.682Z,15.80
2019-04-11T11:55:13.370Z,15.92
2019-04-11T11:56:13.765Z,16.29
2019-04-11T11:57:13.316Z,16.35
2019-04-11T11:58:16.818Z,16.43
2019-04-11T11:59:13.348Z,16.58
2019-04-11T12:00:13.323Z,16.74
2019-04-11T12:01:13.553Z,16.60
2019-04-11T12:02:17.259Z,16.72
2019-04-11T12:03:12.999Z,16.61
2019-04-11T12:04:12.958Z,16.68
2019-04-11T12:05:16.226Z,16.84
2019-04-11T12:06:12.860Z,16.93
2019-04-11T12:07:12.844Z,16.90
2019-04-11T12:08:15.342Z,17.08
2019-04-11T12:09:14.061Z,17.16
2019-04-11T12:10:13.367Z,17.23
2019-04-11T12:11:13.606Z,17.33
2019-04-11T12:12:13.562Z,17.45
2019-04-11T12:13:13.314Z,17.51
2019-04-11T12:14:12.629Z,17.56
2019-04-11T12:15:16.925Z,17.57
2019-04-11T12:16:16.093Z,17.52
2019-04-11T12:17:12.353Z,17.38
2019-04-11T12:18:13.049Z,16.91
2019-04-11T12:19:15.855Z,16.97
2019-04-11T12:20:14.953Z,16.86
2019-04-11T12:21:13.454Z,16.87
2019-04-11T12:22:12.417Z,17.08
2019-04-11T12:23:12.962Z,17.22
2019-04-11T12:24:13.397Z,17.12
2019-04-11T12:25:12.420Z,17.08
2019-04-11T12:26:13.675Z,17.22
2019-04-11T12:27:13.145Z,17.31
2019-04-11T12:28:13.703Z,17.44
2019-04-11T12:29:12.232Z,17.71
2019-04-11T12:30:11.756Z,17.72
2019-04-11T12:31:11.710Z,17.72
2019-04-11T12:32:13.260Z,17.90
2019-04-11T12:33:11.649Z,17.89
2019-04-11T12:34:12.357Z,17.94
2019-04-11T12:35:11.660Z,17.78
2019-04-11T12:36:12.548Z,17.95
2019-04-11T12:37:12.488Z,18.01
2019-04-11T12:38:11.397Z,17.76
2019-04-11T12:39:11.397Z,17.79
2019-04-11T12:40:11.414Z,17.38
2019-04-11T12:41:11.320Z,17.24
2019-04-11T12:42:11.234Z,17.15
2019-04-11T12:43:11.176Z,17.08
2019-04-11T12:44:11.113Z,16.87
2019-04-11T12:45:11.101Z,16.99
2019-04-11T12:46:11.026Z,16.99
2019-04-11T12:47:11.049Z,17.06
2019-04-11T12:48:12.185Z,17.24
2019-04-11T12:49:10.901Z,17.34
2019-04-11T12:50:10.836Z,17.45
2019-04-11T12:51:10.790Z,17.45
2019-04-11T12:52:10.777Z,17.46
2019-04-11T12:53:10.700Z,17.12
2019-04-11T12:54:10.653Z,17.01
2019-04-11T12:55:10.637Z,16.96
2019-04-11T12:56:10.592Z,17.01
2019-04-11T12:57:10.549Z,17.15
2019-04-11T12:58:10.470Z,17.16
2019-04-11T12:59:10.469Z,17.30
2019-04-11T13:00:10.381Z,17.20
2019-04-11T13:01:10.352Z,17.16
2019-04-11T13:02:10.333Z,17.22
2019-04-11T13:03:10.243Z,17.22
2019-04-11T13:04:10.193Z,17.46
2019-04-11T13:05:10.151Z,17.31
2019-04-11T13:06:10.104Z,17.16
2019-04-11T13:07:10.098Z,17.09
2019-04-11T13:08:10.054Z,17.20