createdAt,value
2023-04-10T00:02:00.423Z,93.76
2023-04-10T00:04:28.389Z,93.74
2023-04-10T00:06:55.446Z,93.76
2023-04-10T00:09:21.841Z,94.51
2023-04-10T00:11:48.230Z,94.03
2023-04-10T00:14:14.672Z,94.28
2023-04-10T00:16:41.208Z,94.86
2023-04-10T00:19:08.076Z,96.11
2023-04-10T00:21:34.467Z,96.53
2023-04-10T00:24:01.013Z,96.86
2023-04-10T00:26:27.448Z,96.66
2023-04-10T00:28:53.854Z,96.36
2023-04-10T00:31:20.472Z,96.17
2023-04-10T00:33:47.047Z,95.54
2023-04-10T00:36:13.535Z,96.17
2023-04-10T00:38:39.974Z,95.96
2023-04-10T00:41:06.868Z,95.47
2023-04-10T00:43:33.232Z,95.86
2023-04-10T00:45:59.765Z,96.09
2023-04-10T00:48:26.557Z,96.25
2023-04-10T00:50:53.075Z,96.33
2023-04-10T00:53:19.543Z,96.27
2023-04-10T00:55:46.625Z,95.63
2023-04-10T00:58:14.518Z,96.68
2023-04-10T01:00:41.820Z,96.89
2023-04-10T01:03:10.473Z,97.30
2023-04-10T01:05:47.537Z,96.34
2023-04-10T01:08:44.685Z,96.40
2023-04-10T01:11:21.198Z,96.80
2023-04-10T01:13:59.217Z,97.64
2023-04-10T01:16:31.298Z,97.31
2023-04-10T01:19:12.873Z,98.72
2023-04-10T01:21:41.496Z,98.49
2023-04-10T01:24:20.760Z,98.98
2023-04-10T01:27:12.476Z,100.00
2023-04-10T01:29:44.870Z,100.00
2023-04-10T01:32:14.829Z,100.00
2023-04-10T01:34:46.759Z,98.95
2023-04-10T01:37:20.726Z,97.93
2023-04-10T01:39:54.328Z,97.59
2023-04-10T01:42:23.068Z,97.70
2023-04-10T01:44:52.194Z,98.05
2023-04-10T01:47:19.462Z,97.82
2023-04-10T01:49:47.684Z,97.71
2023-04-10T01:52:15.857Z,97.69
2023-04-10T01:54:45.480Z,97.82
2023-04-10T01:57:14.975Z,97.48
2023-04-10T01:59:41.498Z,97.54
2023-04-10T02:02:08.304Z,96.69
2023-04-10T02:04:34.892Z,96.87
2023-04-10T02:07:06.333Z,97.63
2023-04-10T02:09:43.875Z,96.30
2023-04-10T02:12:16.922Z,96.54
2023-04-10T02:14:46.539Z,97.46
2023-04-10T02:17:16.051Z,97.89
2023-04-10T02:19:45.254Z,97.99
2023-04-10T02:22:12.105Z,97.53
2023-04-10T02:24:38.576Z,98.20
2023-04-10T02:27:04.970Z,98.28
2023-04-10T02:29:31.311Z,98.86
2023-04-10T02:31:57.707Z,98.98
2023-04-10T02:34:24.111Z,98.29
2023-04-10T02:36:50.485Z,100.00
2023-04-10T02:39:16.869Z,100.00
2023-04-10T02:41:43.197Z,100.00
2023-04-10T02:44:09.551Z,100.00
2023-04-10T02:46:35.965Z,100.00
2023-04-10T02:49:02.387Z,100.00
2023-04-10T02:51:28.753Z,100.00
2023-04-10T02:53:55.313Z,100.00
2023-04-10T02:56:21.722Z,99.73
2023-04-10T02:58:48.214Z,99.64
2023-04-10T03:01:14.606Z,99.92
2023-04-10T03:03:41.150Z,99.55
2023-04-10T03:06:09.481Z,99.65
2023-04-10T03:08:36.234Z,98.54
2023-04-10T03:11:02.619Z,99.78
2023-04-10T03:13:28.970Z,99.36
2023-04-10T03:15:55.588Z,97.92
2023-04-10T03:18:22.127Z,98.29
2023-04-10T03:20:48.907Z,98.18
2023-04-10T03:23:15.703Z,98.68
2023-04-10T03:25:43.258Z,97.86
2023-04-10T03:28:09.726Z,98.36
2023-04-10T03:30:37.063Z,98.06
2023-04-10T03:33:03.648Z,99.39
2023-04-10T03:35:30.046Z,99.16
2023-04-10T03:37:56.428Z,98.87
2023-04-10T03:40:24.025Z,98.09
2023-04-10T03:42:50.591Z,98.17
2023-04-10T03:45:17.065Z,98.18
2023-04-10T03:47:43.562Z,98.03
2023-04-10T03:50:10.560Z,98.47
2023-04-10T03:52:36.983Z,98.48
2023-04-10T03:55:03.412Z,98.78
2023-04-10T03:57:29.841Z,98.65
2023-04-10T03:59:56.352Z,98.43
2023-04-10T04:02:23.161Z,98.28
2023-04-10T04:04:49.977Z,98.74
2023-04-10T04:07:16.396Z,98.29
2023-04-10T04:09:42.806Z,97.72
2023-04-10T04:12:09.239Z,98.19
2023-04-10T04:14:35.777Z,98.16
2023-04-10T04:17:02.234Z,98.87
2023-04-10T04:19:28.715Z,98.58
2023-04-10T04:21:55.115Z,98.20
2023-04-10T04:24:22.005Z,98.80
2023-04-10T04:26:48.384Z,99.29
2023-04-10T04:29:14.780Z,99.82
2023-04-10T04:31:41.263Z,99.84
2023-04-10T04:34:07.747Z,99.17
2023-04-10T04:36:34.113Z,98.37
2023-04-10T04:39:00.555Z,98.59
2023-04-10T04:41:26.979Z,98.51
2023-04-10T04:43:55.734Z,98.66
2023-04-10T04:46:22.433Z,99.09
2023-04-10T04:48:48.805Z,98.83
2023-04-10T04:51:15.278Z,98.82
2023-04-10T04:53:41.680Z,98.81
2023-04-10T04:56:08.437Z,98.82
2023-04-10T04:58:35.078Z,99.24
2023-04-10T05:01:01.553Z,99.45
2023-04-10T05:03:30.927Z,99.73
2023-04-10T05:05:58.015Z,99.75
2023-04-10T05:08:24.382Z,99.38
2023-04-10T05:10:50.855Z,99.58
2023-04-10T05:13:17.561Z,99.51
2023-04-10T05:15:44.727Z,98.99
2023-04-10T05:18:12.575Z,98.80
2023-04-10T05:20:39.057Z,98.75
2023-04-10T05:23:05.772Z,98.90
2023-04-10T05:25:32.219Z,98.27
2023-04-10T05:27:58.612Z,97.83
2023-04-10T05:30:25.314Z,97.83
2023-04-10T05:32:51.816Z,97.47
2023-04-10T05:35:18.167Z,97.86
2023-04-10T05:37:44.515Z,98.10
2023-04-10T05:40:11.076Z,97.83
2023-04-10T05:42:37.461Z,97.17
2023-04-10T05:45:04.095Z,97.48
2023-04-10T05:47:30.718Z,97.42
2023-04-10T05:49:57.180Z,97.01
2023-04-10T05:52:23.622Z,96.97
2023-04-10T05:54:51.778Z,96.28
2023-04-10T05:57:18.294Z,96.73
2023-04-10T05:59:44.706Z,96.32
2023-04-10T06:02:11.941Z,97.38
2023-04-10T06:04:38.618Z,97.07
2023-04-10T06:07:05.132Z,97.62
2023-04-10T06:09:31.513Z,97.41
2023-04-10T06:11:58.150Z,97.47
2023-04-10T06:14:24.499Z,96.85
2023-04-10T06:16:51.170Z,97.28
2023-04-10T06:19:17.607Z,98.84
2023-04-10T06:21:43.977Z,98.32
2023-04-10T06:24:11.658Z,98.96
2023-04-10T06:26:39.491Z,99.33
2023-04-10T06:29:06.119Z,99.63
2023-04-10T06:31:35.405Z,99.72
2023-04-10T06:34:01.896Z,99.70
2023-04-10T06:36:28.667Z,98.10
2023-04-10T06:38:55.268Z,98.11
2023-04-10T06:41:21.838Z,98.89
2023-04-10T06:43:48.249Z,97.52
2023-04-10T06:46:16.055Z,99.37
2023-04-10T06:48:42.613Z,98.22
2023-04-10T06:51:09.059Z,99.46
2023-04-10T06:53:35.707Z,97.95
2023-04-10T06:56:03.570Z,96.78
2023-04-10T06:58:30.674Z,96.02
2023-04-10T07:00:57.897Z,95.57
2023-04-10T07:03:24.372Z,94.23
2023-04-10T07:05:51.065Z,94.07
2023-04-10T07:08:17.568Z,93.39
2023-04-10T07:10:44.060Z,93.60
2023-04-10T07:13:10.495Z,92.40
2023-04-10T07:15:36.900Z,92.16
2023-04-10T07:18:03.500Z,91.30
2023-04-10T07:20:30.096Z,90.45
2023-04-10T07:22:56.630Z,89.05
2023-04-10T07:25:23.219Z,89.14
2023-04-10T07:27:49.651Z,89.77
2023-04-10T07:30:16.019Z,89.63
2023-04-10T07:32:42.651Z,89.94
2023-04-10T07:35:09.528Z,88.36
2023-04-10T07:37:35.941Z,88.08
2023-04-10T07:40:02.624Z,88.40
2023-04-10T07:42:29.149Z,87.14
2023-04-10T07:44:55.544Z,85.09
2023-04-10T07:47:21.898Z,84.81
2023-04-10T07:49:48.384Z,85.31
2023-04-10T07:52:14.895Z,82.56
2023-04-10T07:54:41.313Z,80.53
2023-04-10T07:57:07.708Z,78.84
2023-04-10T07:59:34.166Z,78.71
2023-04-10T08:02:00.605Z,75.84
2023-04-10T08:04:27.208Z,72.03
2023-04-10T08:06:53.770Z,72.27
2023-04-10T08:09:20.380Z,70.68
2023-04-10T08:11:46.771Z,70.82
2023-04-10T08:14:13.578Z,69.79
2023-04-10T08:16:45.190Z,69.50
2023-04-10T08:19:11.748Z,67.93
2023-04-10T08:21:38.110Z,67.92
2023-04-10T08:24:04.940Z,66.92
2023-04-10T08:26:31.303Z,67.29
2023-04-10T08:28:59.745Z,66.39
2023-04-10T08:31:28.083Z,64.71
2023-04-10T08:33:55.324Z,59.64
2023-04-10T08:36:22.113Z,58.92
2023-04-10T08:38:48.596Z,58.32
2023-04-10T08:41:17.073Z,58.31
2023-04-10T08:43:45.502Z,57.51
2023-04-10T08:46:14.121Z,56.81
2023-04-10T08:48:53.257Z,56.33
2023-04-10T08:51:25.794Z,56.02
2023-04-10T08:53:55.825Z,56.43
2023-04-10T08:56:23.392Z,55.33
2023-04-10T08:58:51.998Z,54.26
2023-04-10T09:01:21.128Z,54.31
2023-04-10T09:03:48.442Z,53.53
2023-04-10T09:06:14.876Z,54.38
2023-04-10T09:08:41.398Z,52.95
2023-04-10T09:11:07.948Z,52.97
2023-04-10T09:13:42.555Z,52.68
2023-04-10T09:16:10.544Z,52.44
2023-04-10T09:18:41.564Z,52.87
2023-04-10T09:21:12.213Z,52.29
2023-04-10T09:23:38.861Z,53.02
2023-04-10T09:26:24.367Z,52.75
2023-04-10T09:29:01.795Z,52.73
2023-04-10T09:31:33.676Z,51.99
2023-04-10T09:34:12.002Z,51.75
2023-04-10T09:36:41.050Z,52.09
2023-04-10T09:39:09.118Z,52.09
2023-04-10T09:41:46.495Z,51.46
2023-04-10T09:44:12.967Z,52.18
2023-04-10T09:46:39.363Z,52.30
2023-04-10T09:49:07.309Z,51.56
2023-04-10T09:51:36.072Z,51.72
2023-04-10T09:54:04.053Z,52.47
2023-04-10T09:56:31.165Z,52.66
2023-04-10T09:58:59.499Z,52.47
2023-04-10T10:01:28.242Z,52.77
2023-04-10T10:03:56.282Z,52.49
2023-04-10T10:06:23.471Z,50.71
2023-04-10T10:08:50.916Z,50.11
2023-04-10T10:11:26.106Z,50.18
2023-04-10T10:13:57.134Z,50.17
2023-04-10T10:16:49.776Z,49.20
2023-04-10T10:19:16.222Z,48.65
2023-04-10T10:21:44.936Z,49.17
2023-04-10T10:24:13.118Z,49.60
2023-04-10T10:26:40.604Z,48.65
2023-04-10T10:29:11.000Z,47.59
2023-04-10T10:31:38.156Z,47.76
2023-04-10T10:34:06.957Z,46.07
2023-04-10T10:36:34.513Z,46.10
2023-04-10T10:39:33.213Z,46.11
2023-04-10T10:42:08.891Z,46.10
2023-04-10T10:45:01.634Z,44.43
2023-04-10T10:47:30.177Z,44.17
2023-04-10T10:49:58.892Z,44.59
2023-04-10T10:52:44.778Z,45.22
2023-04-10T10:55:31.506Z,43.47
2023-04-10T10:58:01.168Z,45.19
2023-04-10T11:00:50.303Z,44.06
2023-04-10T11:03:16.845Z,44.25
2023-04-10T11:06:02.254Z,43.77
2023-04-10T11:08:45.882Z,44.49
2023-04-10T11:11:12.855Z,44.30
2023-04-10T11:13:41.403Z,45.23
2023-04-10T11:16:10.741Z,43.90
2023-04-10T11:19:13.286Z,44.56
2023-04-10T11:22:09.077Z,43.86
2023-04-10T11:24:59.162Z,41.98
2023-04-10T11:27:51.780Z,43.07
2023-04-10T11:30:32.699Z,43.02
2023-04-10T11:33:00.889Z,42.35
2023-04-10T11:35:28.745Z,42.33
2023-04-10T11:38:12.847Z,42.96
2023-04-10T11:41:02.100Z,41.73
2023-04-10T11:43:28.865Z,40.93
2023-04-10T11:46:07.383Z,41.13
2023-04-10T11:48:34.386Z,40.86
2023-04-10T11:51:07.534Z,41.72
2023-04-10T11:53:34.216Z,42.07
2023-04-10T11:56:00.737Z,42.67
2023-04-10T11:58:28.716Z,41.06
2023-04-10T12:01:03.549Z,41.17
2023-04-10T12:03:37.212Z,40.59
2023-04-10T12:06:07.169Z,40.69
2023-04-10T12:08:35.249Z,40.69
2023-04-10T12:11:03.570Z,41.61
2023-04-10T12:13:31.680Z,40.64
2023-04-10T12:16:01.371Z,40.51
2023-04-10T12:18:29.935Z,40.38
2023-04-10T12:20:58.911Z,40.19
2023-04-10T12:23:27.274Z,40.09
2023-04-10T12:26:07.768Z,39.86
2023-04-10T12:28:34.442Z,39.99
2023-04-10T12:31:01.039Z,39.88
2023-04-10T12:33:27.464Z,39.68
2023-04-10T12:35:54.330Z,38.87
2023-04-10T12:38:41.900Z,38.26
2023-04-10T12:41:11.107Z,37.76
2023-04-10T12:43:42.394Z,38.14
2023-04-10T12:46:10.616Z,38.16
2023-04-10T12:48:37.201Z,38.13
2023-04-10T12:51:04.457Z,37.43
2023-04-10T12:53:31.194Z,37.78
2023-04-10T12:56:06.579Z,37.71
2023-04-10T12:58:33.324Z,37.94
2023-04-10T13:01:04.276Z,37.79
2023-04-10T13:03:31.786Z,38.23
2023-04-10T13:05:58.455Z,39.02
2023-04-10T13:08:25.010Z,38.71
2023-04-10T13:10:51.484Z,38.22
2023-04-10T13:13:17.972Z,38.81
2023-04-10T13:15:44.588Z,38.41
2023-04-10T13:18:11.628Z,38.10
2023-04-10T13:20:40.179Z,38.27
2023-04-10T13:23:07.506Z,37.99
2023-04-10T13:25:37.554Z,38.41
2023-04-10T13:28:09.904Z,38.34
2023-04-10T13:30:37.380Z,38.20
2023-04-10T13:33:04.329Z,38.42
2023-04-10T13:35:30.843Z,38.60
2023-04-10T13:37:57.312Z,37.41
2023-04-10T13:40:23.713Z,38.78
2023-04-10T13:42:50.151Z,38.82
2023-04-10T13:45:16.650Z,37.40
2023-04-10T13:47:46.207Z,38.68
2023-04-10T13:50:12.622Z,38.14
2023-04-10T13:52:39.152Z,38.41
2023-04-10T13:55:06.370Z,38.40
2023-04-10T13:57:32.799Z,38.77
2023-04-10T13:59:59.239Z,39.15
2023-04-10T14:02:25.906Z,39.09
2023-04-10T14:04:52.523Z,38.27
2023-04-10T14:07:19.641Z,37.92
2023-04-10T14:09:47.094Z,38.09
2023-04-10T14:12:16.266Z,38.22
2023-04-10T14:14:45.489Z,38.53
2023-04-10T14:17:11.960Z,38.17
2023-04-10T14:19:39.070Z,37.96
2023-04-10T14:22:05.735Z,37.95
2023-04-10T14:24:32.191Z,37.68
2023-04-10T14:27:01.161Z,37.61
2023-04-10T14:29:36.295Z,38.05
2023-04-10T14:32:05.951Z,37.04
2023-04-10T14:34:32.438Z,37.25
2023-04-10T14:36:59.614Z,37.84
2023-04-10T14:39:26.282Z,38.06
2023-04-10T14:41:52.810Z,37.07
2023-04-10T14:44:19.265Z,36.95
2023-04-10T14:46:45.874Z,35.60
2023-04-10T14:49:13.803Z,35.28
2023-04-10T14:51:43.061Z,35.17
2023-04-10T14:54:09.543Z,35.97
2023-04-10T14:56:36.550Z,36.03
2023-04-10T14:59:02.998Z,37.32
2023-04-10T15:01:29.477Z,37.32
2023-04-10T15:03:56.148Z,37.09
2023-04-10T15:06:22.860Z,36.61
2023-04-10T15:08:49.273Z,36.89
2023-04-10T15:11:15.672Z,36.83
2023-04-10T15:13:42.057Z,37.47
2023-04-10T15:16:08.492Z,38.28
2023-04-10T15:18:34.879Z,38.09
2023-04-10T15:21:01.228Z,38.20
2023-04-10T15:23:27.633Z,36.94
2023-04-10T15:25:54.809Z,37.54
2023-04-10T15:28:21.170Z,37.40
2023-04-10T15:30:49.689Z,37.10
2023-04-10T15:33:17.024Z,36.71
2023-04-10T15:35:48.295Z,37.09
2023-04-10T15:38:14.779Z,37.84
2023-04-10T15:40:41.114Z,37.20
2023-04-10T15:43:07.495Z,36.81
2023-04-10T15:45:36.406Z,37.52
2023-04-10T15:48:04.508Z,37.58
2023-04-10T15:50:31.260Z,37.56
2023-04-10T15:52:57.648Z,37.26
2023-04-10T15:55:24.050Z,37.97
2023-04-10T15:57:50.428Z,37.37
2023-04-10T16:00:17.143Z,37.09
2023-04-10T16:02:43.746Z,37.57
2023-04-10T16:05:10.568Z,38.18
2023-04-10T16:07:38.957Z,38.08
2023-04-10T16:10:06.221Z,38.61
2023-04-10T16:12:32.695Z,38.83
2023-04-10T16:14:59.160Z,39.94
2023-04-10T16:17:25.586Z,40.07
2023-04-10T16:19:52.048Z,40.92
2023-04-10T16:22:18.498Z,40.09
2023-04-10T16:24:44.929Z,40.04
2023-04-10T16:27:11.290Z,39.04
2023-04-10T16:29:37.774Z,39.00
2023-04-10T16:32:04.213Z,39.00
2023-04-10T16:34:30.545Z,38.62
2023-04-10T16:36:56.966Z,38.45
2023-04-10T16:39:23.412Z,38.55
2023-04-10T16:41:49.835Z,38.61
2023-04-10T16:44:16.308Z,39.19
2023-04-10T16:46:42.731Z,38.91
2023-04-10T16:49:09.169Z,39.95
2023-04-10T16:51:35.578Z,40.01
2023-04-10T16:54:03.541Z,40.10
2023-04-10T16:56:33.073Z,41.32
2023-04-10T16:58:59.562Z,41.27
2023-04-10T17:01:26.212Z,41.14
2023-04-10T17:03:54.469Z,41.49
2023-04-10T17:06:21.152Z,41.95
2023-04-10T17:08:47.746Z,42.80
2023-04-10T17:11:14.368Z,42.72
2023-04-10T17:13:41.499Z,43.06
2023-04-10T17:16:09.074Z,42.92
2023-04-10T17:18:35.603Z,43.16
2023-04-10T17:21:01.998Z,42.94
2023-04-10T17:23:29.132Z,44.11
2023-04-10T17:25:55.561Z,44.61
2023-04-10T17:28:22.012Z,44.23
2023-04-10T17:30:48.453Z,44.76
2023-04-10T17:33:14.885Z,44.40
2023-04-10T17:35:41.999Z,45.06
2023-04-10T17:38:08.408Z,45.19
2023-04-10T17:40:34.935Z,45.42
2023-04-10T17:43:01.331Z,45.71
2023-04-10T17:45:27.728Z,46.13
2023-04-10T17:47:54.370Z,45.70
2023-04-10T17:50:20.932Z,46.08
2023-04-10T17:52:47.322Z,45.98
2023-04-10T17:55:18.338Z,46.44
2023-04-10T17:57:47.132Z,46.47
2023-04-10T18:00:15.606Z,46.71
2023-04-10T18:02:43.128Z,47.16
2023-04-10T18:05:09.943Z,47.44
2023-04-10T18:07:37.504Z,46.92
2023-04-10T18:10:05.511Z,47.76
2023-04-10T18:12:32.418Z,47.51
2023-04-10T18:14:58.929Z,47.73
2023-04-10T18:17:25.324Z,48.12
2023-04-10T18:19:51.962Z,47.87
2023-04-10T18:22:18.991Z,47.82
2023-04-10T18:24:48.869Z,48.59
2023-04-10T18:27:15.529Z,48.67
2023-04-10T18:29:42.970Z,49.20
2023-04-10T18:32:09.573Z,48.88
2023-04-10T18:34:36.173Z,49.60
2023-04-10T18:37:02.571Z,50.10
2023-04-10T18:39:28.967Z,49.96
2023-04-10T18:41:57.652Z,50.36
2023-04-10T18:44:24.407Z,50.43
2023-04-10T18:47:01.300Z,50.50
2023-04-10T18:49:31.234Z,50.84
2023-04-10T18:51:57.644Z,51.37
2023-04-10T18:54:26.968Z,51.66
2023-04-10T18:56:53.451Z,52.67
2023-04-10T18:59:20.099Z,54.13
2023-04-10T19:01:46.613Z,57.20
2023-04-10T19:04:13.107Z,58.90
2023-04-10T19:06:40.864Z,59.69
2023-04-10T19:09:09.990Z,58.48
2023-04-10T19:11:36.427Z,62.40
2023-04-10T19:14:02.914Z,61.92
2023-04-10T19:16:29.427Z,63.17
2023-04-10T19:18:56.316Z,65.54
2023-04-10T19:21:23.055Z,70.29
2023-04-10T19:23:49.558Z,72.10
2023-04-10T19:26:16.294Z,71.64
2023-04-10T19:28:42.685Z,75.61
2023-04-10T19:31:09.221Z,79.27
2023-04-10T19:33:35.723Z,78.48
2023-04-10T19:36:02.232Z,78.98
2023-04-10T19:38:29.292Z,79.27
2023-04-10T19:40:55.997Z,79.00
2023-04-10T19:43:22.411Z,77.69
2023-04-10T19:45:48.748Z,79.12
2023-04-10T19:48:15.999Z,78.96
2023-04-10T19:50:42.448Z,80.92
2023-04-10T19:53:12.737Z,80.76
2023-04-10T19:55:41.902Z,77.28
2023-04-10T19:58:10.883Z,77.31
2023-04-10T20:00:47.382Z,76.83
2023-04-10T20:03:15.993Z,76.26
2023-04-10T20:05:42.607Z,75.81
2023-04-10T20:08:09.157Z,75.47
2023-04-10T20:10:35.531Z,75.93
2023-04-10T20:13:01.921Z,74.69
2023-04-10T20:15:28.365Z,75.80
2023-04-10T20:17:54.877Z,74.82
2023-04-10T20:20:21.436Z,75.14
2023-04-10T20:22:47.814Z,73.94
2023-04-10T20:25:14.273Z,74.39
2023-04-10T20:27:40.678Z,74.51
2023-04-10T20:30:07.746Z,73.25
2023-04-10T20:32:34.221Z,73.16
2023-04-10T20:35:00.717Z,73.03
2023-04-10T20:37:27.097Z,73.74
2023-04-10T20:39:53.504Z,73.30
2023-04-10T20:42:19.832Z,72.52
2023-04-10T20:44:46.209Z,73.23
2023-04-10T20:47:13.295Z,75.27
2023-04-10T20:49:39.764Z,73.25
2023-04-10T20:52:06.689Z,73.37
2023-04-10T20:54:33.494Z,73.74
2023-04-10T20:57:01.581Z,73.50
2023-04-10T20:59:29.054Z,73.13
2023-04-10T21:01:55.604Z,73.84
2023-04-10T21:04:22.283Z,72.77
2023-04-10T21:06:48.806Z,72.66
2023-04-10T21:09:15.298Z,73.07
2023-04-10T21:11:41.745Z,72.05
2023-04-10T21:14:08.311Z,72.55
2023-04-10T21:16:37.377Z,73.01
2023-04-10T21:19:04.099Z,73.48
2023-04-10T21:21:31.111Z,72.11
2023-04-10T21:23:57.544Z,72.61
2023-04-10T21:26:23.918Z,73.90
2023-04-10T21:28:50.292Z,74.04
2023-04-10T21:31:16.762Z,74.31
2023-04-10T21:33:43.976Z,74.93
2023-04-10T21:36:10.662Z,74.84
2023-04-10T21:38:37.155Z,75.13
2023-04-10T21:41:03.722Z,75.10
2023-04-10T21:43:30.134Z,73.77
2023-04-10T21:45:56.679Z,73.49
2023-04-10T21:48:23.226Z,74.92
2023-04-10T21:50:50.417Z,73.46
2023-04-10T21:53:16.853Z,73.26
2023-04-10T21:55:43.275Z,72.88
2023-04-10T21:58:09.783Z,72.80
2023-04-10T22:00:36.182Z,73.90
2023-04-10T22:03:02.712Z,74.80
2023-04-10T22:05:29.300Z,75.96
2023-04-10T22:07:55.909Z,75.00
2023-04-10T22:10:22.335Z,75.29
2023-04-10T22:12:49.334Z,74.84
2023-04-10T22:15:16.443Z,75.48
2023-04-10T22:17:42.978Z,76.19
2023-04-10T22:20:10.202Z,75.71
2023-04-10T22:22:36.553Z,76.07
2023-04-10T22:25:02.964Z,75.75
2023-04-10T22:27:29.395Z,75.55
2023-04-10T22:30:03.358Z,76.61
2023-04-10T22:32:31.182Z,76.74
2023-04-10T22:34:58.961Z,77.81
2023-04-10T22:37:26.030Z,77.90
2023-04-10T22:39:52.438Z,77.76
2023-04-10T22:42:18.908Z,77.59
2023-04-10T22:44:45.490Z,78.06
2023-04-10T22:47:11.945Z,78.17
2023-04-10T22:49:38.351Z,78.17
2023-04-10T22:52:04.997Z,78.56
2023-04-10T22:54:31.570Z,78.40
2023-04-10T22:56:58.009Z,79.54
2023-04-10T22:59:24.519Z,80.07
2023-04-10T23:01:51.419Z,80.78
2023-04-10T23:04:18.112Z,82.12
2023-04-10T23:06:44.584Z,83.93
2023-04-10T23:09:11.011Z,85.53
2023-04-10T23:11:37.426Z,88.18
2023-04-10T23:14:03.895Z,93.12
2023-04-10T23:16:30.324Z,91.69
2023-04-10T23:18:57.185Z,92.58
2023-04-10T23:21:23.653Z,94.14
2023-04-10T23:23:50.155Z,93.93
2023-04-10T23:26:16.575Z,94.99
2023-04-10T23:28:42.912Z,95.29
2023-04-10T23:31:09.447Z,95.70
2023-04-10T23:33:35.922Z,96.39
2023-04-10T23:36:02.462Z,96.06
2023-04-10T23:38:28.995Z,97.13
2023-04-10T23:40:55.559Z,96.70
2023-04-10T23:43:21.913Z,97.65
2023-04-10T23:45:48.301Z,98.39
2023-04-10T23:48:14.661Z,99.32
2023-04-10T23:50:41.032Z,99.04
2023-04-10T23:53:08.713Z,99.26
2023-04-10T23:55:36.142Z,100.00
2023-04-10T23:58:02.877Z,100.00
