createdAt,value
2018-08-03T00:00:01.729Z,71.43
2018-08-03T00:05:02.143Z,71.42
2018-08-03T00:10:01.487Z,71.72
2018-08-03T00:15:01.898Z,71.67
2018-08-03T00:20:01.229Z,71.27
2018-08-03T00:25:01.529Z,69.47
2018-08-03T00:30:01.920Z,71.09
2018-08-03T00:35:01.244Z,71.3
2018-08-03T00:40:01.495Z,71.27
2018-08-03T00:45:01.816Z,71.02
2018-08-03T00:50:02.305Z,71.13
2018-08-03T00:55:01.669Z,70.33
2018-08-03T01:00:01.946Z,71.2
2018-08-03T01:05:01.408Z,72.15
2018-08-03T01:10:01.796Z,72.97
2018-08-03T01:15:02.096Z,73.2
2018-08-03T01:20:01.504Z,74.04
2018-08-03T01:25:01.914Z,74.25
2018-08-03T01:30:01.282Z,74.24
2018-08-03T01:35:01.770Z,75.29
2018-08-03T01:40:02.141Z,75.74
2018-08-03T01:45:01.496Z,76.06
2018-08-03T01:50:01.947Z,76.75
2018-08-03T01:55:01.360Z,76.84
2018-08-03T02:00:01.690Z,77.13
2018-08-03T02:05:02.155Z,77.38
2018-08-03T02:10:01.561Z,77.62
2018-08-03T02:15:01.884Z,77.76
2018-08-03T02:20:02.256Z,78.38
2018-08-03T02:25:01.838Z,78.12
2018-08-03T02:30:01.761Z,78.22
2018-08-03T02:35:02.299Z,78.37
2018-08-03T02:40:01.754Z,78.87
2018-08-03T02:45:02.021Z,78.93
2018-08-03T02:50:01.434Z,79.43
2018-08-03T02:55:01.717Z,79.64
2018-08-03T03:00:01.954Z,79.83
2018-08-03T03:05:01.248Z,80.07
2018-08-03T03:10:01.545Z,80.38
2018-08-03T03:15:01.814Z,80.83
2018-08-03T03:20:02.201Z,81.12
2018-08-03T03:25:01.534Z,81.09
2018-08-03T03:30:01.781Z,81.53
2018-08-03T03:35:02.163Z,81.46
2018-08-03T03:40:01.521Z,81.5
2018-08-03T03:45:01.795Z,81.8
2018-08-03T03:50:02.161Z,81.94
2018-08-03T03:55:01.454Z,82.49
2018-08-03T04:00:01.752Z,82.26
2018-08-03T04:05:02.094Z,82.33
2018-08-03T04:10:01.419Z,82.18
2018-08-03T04:15:01.701Z,82.64
2018-08-03T04:20:02.142Z,82.6
2018-08-03T04:25:01.562Z,83.19
2018-08-03T04:30:01.933Z,82.96
2018-08-03T04:35:01.191Z,82.57
2018-08-03T04:40:01.347Z,83.03
2018-08-03T04:45:01.629Z,83.36
2018-08-03T04:50:01.986Z,84.09
2018-08-03T04:55:01.296Z,83.56
2018-08-03T05:00:01.596Z,84.15
2018-08-03T05:05:02.001Z,84.05
2018-08-03T05:10:01.324Z,84.38
2018-08-03T05:15:01.575Z,83.98
2018-08-03T05:20:01.977Z,84.35
2018-08-03T05:25:01.298Z,84.17
2018-08-03T05:30:01.573Z,85.01
2018-08-03T05:35:01.980Z,84.17
2018-08-03T05:40:01.360Z,82.76
2018-08-03T05:45:01.644Z,82.5
2018-08-03T05:50:02.035Z,82.74
2018-08-03T05:55:01.344Z,82.15
2018-08-03T06:00:01.642Z,81.46
2018-08-03T06:05:01.988Z,81.26
2018-08-03T06:10:01.300Z,80.81
2018-08-03T06:15:01.602Z,79.97
2018-08-03T06:20:01.973Z,79.9
2018-08-03T06:25:01.271Z,77.88
2018-08-03T06:30:01.540Z,76.78
2018-08-03T06:35:01.960Z,76.78
2018-08-03T06:40:01.275Z,73.63
2018-08-03T06:45:01.537Z,71.38
2018-08-03T06:50:01.813Z,70.9
2018-08-03T06:55:02.072Z,69.23
2018-08-03T07:00:01.309Z,66.45
2018-08-03T07:05:01.694Z,63.11
2018-08-03T07:10:02.151Z,61.37
2018-08-03T07:15:01.603Z,61.77
2018-08-03T07:20:02.391Z,61.39
2018-08-03T07:25:01.986Z,60.53
2018-08-03T07:30:01.337Z,63.17
2018-08-03T07:35:01.709Z,62.74
2018-08-03T07:40:02.175Z,60.45
2018-08-03T07:45:01.673Z,63.24
2018-08-03T07:50:01.209Z,60.43
2018-08-03T07:55:01.447Z,60.98
2018-08-03T08:00:01.702Z,59.46
2018-08-03T08:05:02.180Z,61.81
2018-08-03T08:10:01.493Z,58.63
2018-08-03T08:15:01.741Z,59.3
2018-08-03T08:20:02.128Z,59.37
2018-08-03T08:25:01.536Z,58.21
2018-08-03T08:30:01.768Z,58.42
2018-08-03T08:35:02.155Z,57.66
2018-08-03T08:40:01.486Z,54.78
2018-08-03T08:45:01.814Z,52.7
2018-08-03T08:50:02.191Z,53.66
2018-08-03T08:55:01.537Z,56.44
2018-08-03T09:00:01.773Z,55.62
2018-08-03T09:05:02.194Z,56.88
2018-08-03T09:10:01.573Z,55.26
2018-08-03T09:15:01.807Z,53.47
2018-08-03T09:20:02.325Z,51.87
2018-08-03T09:25:01.640Z,50.9
2018-08-03T09:30:01.989Z,52.06
2018-08-03T09:35:01.254Z,53.33
2018-08-03T09:40:01.522Z,53.09
2018-08-03T09:45:01.822Z,53.4
2018-08-03T09:50:02.137Z,52.12
2018-08-03T09:55:01.441Z,50.78
2018-08-03T10:00:01.744Z,50.33
2018-08-03T10:05:02.116Z,50.41
2018-08-03T10:10:01.437Z,51.22
2018-08-03T10:15:01.764Z,48.9
2018-08-03T10:20:02.113Z,49.83
2018-08-03T10:25:01.447Z,48.68
2018-08-03T10:30:01.783Z,47.49
2018-08-03T10:35:02.316Z,47.23
2018-08-03T10:40:01.807Z,47.2
2018-08-03T10:45:02.069Z,47.16
2018-08-03T10:50:01.328Z,46.37
2018-08-03T10:55:01.653Z,45.14
2018-08-03T11:00:01.902Z,42.91
2018-08-03T11:05:01.211Z,44.54
2018-08-03T11:10:01.456Z,42.34
2018-08-03T11:15:01.787Z,43.73
2018-08-03T11:20:02.157Z,42.57
2018-08-03T11:25:01.527Z,43.05
2018-08-03T11:30:01.848Z,43.75
2018-08-03T11:35:02.425Z,44.88
2018-08-03T11:40:01.778Z,42.13
2018-08-03T11:45:02.073Z,41.58
2018-08-03T11:50:01.337Z,40.93
2018-08-03T11:55:01.687Z,40.89
2018-08-03T12:00:01.961Z,40.6
2018-08-03T12:05:01.209Z,40.22
2018-08-03T12:10:01.459Z,41.49
2018-08-03T12:15:01.733Z,41.63
2018-08-03T12:20:02.091Z,41.18
2018-08-03T12:25:01.417Z,40.34
2018-08-03T12:30:01.741Z,40.55
2018-08-03T12:35:02.180Z,41.71
2018-08-03T12:40:01.530Z,41.01
2018-08-03T12:45:01.787Z,41.8
2018-08-03T12:50:02.213Z,40.82
2018-08-03T12:55:01.532Z,39.48
2018-08-03T13:00:01.830Z,39.02
2018-08-03T13:05:02.279Z,40.07
2018-08-03T13:10:01.621Z,39.03
2018-08-03T13:15:01.849Z,40.28
2018-08-03T13:20:01.302Z,39.73
2018-08-03T13:25:01.617Z,37.48
2018-08-03T13:30:01.874Z,38.08
2018-08-03T13:35:02.313Z,36.17
2018-08-03T13:40:01.673Z,37.54
2018-08-03T13:45:01.924Z,36.57
2018-08-03T13:50:01.225Z,37.04
2018-08-03T13:55:01.507Z,37.12
2018-08-03T14:00:01.816Z,35.9
2018-08-03T14:05:02.223Z,36.86
2018-08-03T14:10:01.557Z,36.85
2018-08-03T14:15:01.796Z,36.92
2018-08-03T14:20:02.175Z,36.54
2018-08-03T14:25:01.611Z,37.34
2018-08-03T14:30:01.915Z,37.11
2018-08-03T14:35:01.361Z,37.16
2018-08-03T14:40:01.626Z,37.15
2018-08-03T14:45:01.914Z,36.66
2018-08-03T14:50:01.249Z,36.52
2018-08-03T14:55:01.647Z,36.57
2018-08-03T15:00:01.888Z,36.35
2018-08-03T15:05:01.224Z,36.24
2018-08-03T15:10:01.476Z,35.33
2018-08-03T15:15:01.723Z,36.38
2018-08-03T15:20:02.161Z,35.9
2018-08-03T15:25:01.474Z,36.32
2018-08-03T15:30:01.758Z,34.68
2018-08-03T15:35:02.173Z,34.45
2018-08-03T15:40:01.592Z,34.97
2018-08-03T15:45:01.824Z,36.6
2018-08-03T15:50:02.206Z,36.65
2018-08-03T15:55:01.583Z,37.17
2018-08-03T16:00:01.884Z,39.32
2018-08-03T16:05:01.205Z,36.42
2018-08-03T16:10:01.445Z,36.6
2018-08-03T16:15:01.717Z,34.13
2018-08-03T16:20:02.104Z,34.46
2018-08-03T16:25:01.447Z,33.31
2018-08-03T16:30:01.720Z,35.76
2018-08-03T16:35:02.121Z,37.64
2018-08-03T16:40:01.426Z,38.87
2018-08-03T16:45:01.730Z,39.73
2018-08-03T16:50:02.074Z,35.35
2018-08-03T16:55:01.412Z,35.62
2018-08-03T17:00:01.669Z,35.49
2018-08-03T17:05:02.063Z,38.77
2018-08-03T17:10:01.382Z,39.38
2018-08-03T17:15:01.701Z,36.51
2018-08-03T17:20:02.073Z,35.07
2018-08-03T17:25:01.409Z,37.07
2018-08-03T17:30:01.658Z,37.54
2018-08-03T17:35:02.133Z,36.75
2018-08-03T17:40:01.522Z,38.83
2018-08-03T17:45:01.821Z,37.3
2018-08-03T17:50:02.218Z,38.19
2018-08-03T17:55:01.579Z,37.78
2018-08-03T18:00:01.823Z,38.62
2018-08-03T18:05:02.247Z,37.45
2018-08-03T18:10:01.643Z,38.43
2018-08-03T18:15:01.948Z,41.7
2018-08-03T18:20:01.274Z,39.33
2018-08-03T18:25:01.517Z,40.14
2018-08-03T18:30:01.841Z,41.41
2018-08-03T18:35:02.248Z,40.83
2018-08-03T18:40:01.597Z,43.16
2018-08-03T18:45:01.835Z,43.96
2018-08-03T18:50:02.266Z,42.58
2018-08-03T18:55:01.608Z,43.34
2018-08-03T19:00:01.860Z,44.79
2018-08-03T19:05:02.291Z,44.93
2018-08-03T19:10:01.777Z,42.19
2018-08-03T19:15:01.161Z,44.52
2018-08-03T19:20:01.429Z,45.23
2018-08-03T19:25:01.817Z,42.59
2018-08-03T19:30:02.145Z,43.02
2018-08-03T19:35:01.447Z,44.48
2018-08-03T19:40:01.749Z,45.41
2018-08-03T19:45:02.042Z,47.07
2018-08-03T19:50:01.535Z,45.29
2018-08-03T19:55:01.851Z,49.06
2018-08-03T20:00:02.102Z,49.18
2018-08-03T20:05:01.552Z,49.39
2018-08-03T20:10:02.008Z,49.88
2018-08-03T20:15:01.645Z,51.38
2018-08-03T20:20:02.022Z,53.64
2018-08-03T20:25:01.371Z,54.44
2018-08-03T20:30:01.616Z,55.73
2018-08-03T20:35:01.993Z,56.76
2018-08-03T20:40:01.340Z,57.67
2018-08-03T20:45:01.584Z,58.38
2018-08-03T20:50:01.956Z,58.46
2018-08-03T20:55:01.273Z,58.71
2018-08-03T21:00:01.540Z,59.63
2018-08-03T21:05:01.864Z,60.44
2018-08-03T21:10:02.122Z,61.05
2018-08-03T21:15:01.344Z,61.55
2018-08-03T21:20:01.804Z,61.11
2018-08-03T21:25:02.088Z,60.86
2018-08-03T21:30:01.388Z,62.22
2018-08-03T21:35:01.879Z,61.3
2018-08-03T21:40:01.174Z,62.69
2018-08-03T21:45:01.440Z,63.86
2018-08-03T21:50:01.877Z,64.2
2018-08-03T21:55:01.168Z,63.94
2018-08-03T22:00:01.434Z,64.64
2018-08-03T22:05:01.840Z,65.53
2018-08-03T22:10:02.153Z,66.2
2018-08-03T22:15:01.377Z,65.87
2018-08-03T22:20:01.726Z,65.08
2018-08-03T22:25:01.989Z,64.33
2018-08-03T22:30:01.291Z,65.58
2018-08-03T22:35:01.699Z,66.51
2018-08-03T22:40:02.022Z,66.16
2018-08-03T22:45:01.273Z,66.33
2018-08-03T22:50:01.591Z,67.1
2018-08-03T22:55:01.893Z,66.02
2018-08-03T23:00:02.161Z,66.72
2018-08-03T23:05:01.424Z,67.31
2018-08-03T23:10:01.785Z,68
2018-08-03T23:15:02.093Z,68.96
2018-08-03T23:20:01.376Z,68.28
2018-08-03T23:25:01.628Z,69.47
2018-08-03T23:30:01.869Z,69.26
2018-08-03T23:35:01.161Z,69.44
2018-08-03T23:40:01.441Z,67.41
2018-08-03T23:45:01.752Z,67.89
2018-08-03T23:50:02.080Z,68.97
2018-08-03T23:55:01.393Z,68.29
