createdAt,value
2017-11-03T00:00:44.009Z,33.15
2017-11-03T00:03:15.419Z,33.17
2017-11-03T00:05:46.755Z,33.20
2017-11-03T00:08:18.503Z,33.20
2017-11-03T00:10:50.355Z,33.21
2017-11-03T00:13:21.536Z,33.19
2017-11-03T00:16:04.391Z,33.28
2017-11-03T00:18:36.090Z,33.29
2017-11-03T00:21:07.203Z,33.30
2017-11-03T00:23:38.732Z,33.30
2017-11-03T00:26:10.329Z,33.32
2017-11-03T00:28:42.416Z,33.33
2017-11-03T00:31:15.595Z,33.33
2017-11-03T00:33:49.225Z,33.35
2017-11-03T00:36:24.191Z,33.34
2017-11-03T00:38:56.002Z,33.35
2017-11-03T00:41:29.872Z,33.34
2017-11-03T00:44:01.765Z,33.36
2017-11-03T00:46:33.441Z,33.36
2017-11-03T00:49:05.047Z,33.35
2017-11-03T00:51:36.167Z,33.35
2017-11-03T00:54:07.410Z,33.36
2017-11-03T00:56:39.295Z,33.34
2017-11-03T00:59:10.528Z,33.35
2017-11-03T01:01:41.699Z,33.35
2017-11-03T01:04:12.838Z,33.36
2017-11-03T01:06:44.780Z,33.37
2017-11-03T01:09:15.948Z,33.37
2017-11-03T01:11:47.118Z,33.35
2017-11-03T01:14:18.723Z,33.29
2017-11-03T01:16:49.771Z,33.31
2017-11-03T01:19:20.849Z,33.30
2017-11-03T01:21:52.444Z,33.30
2017-11-03T01:24:24.121Z,33.28
2017-11-03T01:26:55.215Z,33.27
2017-11-03T01:29:26.703Z,33.29
2017-11-03T01:31:58.403Z,33.27
2017-11-03T01:34:29.491Z,33.30
2017-11-03T01:37:00.502Z,33.31
2017-11-03T01:39:31.996Z,33.31
2017-11-03T01:42:03.321Z,33.31
2017-11-03T01:44:34.527Z,33.31
2017-11-03T01:47:05.901Z,33.30
2017-11-03T01:49:37.046Z,33.28
2017-11-03T01:52:08.109Z,33.29
2017-11-03T01:54:39.196Z,33.26
2017-11-03T01:57:10.304Z,33.26
2017-11-03T01:59:41.711Z,33.26
2017-11-03T02:02:12.748Z,33.26
2017-11-03T02:04:43.845Z,33.25
2017-11-03T02:07:14.921Z,33.25
2017-11-03T02:09:46.017Z,33.26
2017-11-03T02:12:17.016Z,33.26
2017-11-03T02:14:48.124Z,33.26
2017-11-03T02:17:19.204Z,33.26
2017-11-03T02:19:50.291Z,33.26
2017-11-03T02:22:23.118Z,33.27
2017-11-03T02:24:54.476Z,33.24
2017-11-03T02:27:26.070Z,33.26
2017-11-03T02:29:57.355Z,33.27
2017-11-03T02:32:29.266Z,33.27
2017-11-03T02:35:00.335Z,33.28
2017-11-03T02:37:33.340Z,33.27
2017-11-03T02:40:05.669Z,33.26
2017-11-03T02:42:37.467Z,33.25
2017-11-03T02:45:09.975Z,33.28
2017-11-03T02:47:41.353Z,33.27
2017-11-03T02:50:12.766Z,33.28
2017-11-03T02:52:44.456Z,33.27
2017-11-03T02:55:16.007Z,33.28
2017-11-03T02:57:47.223Z,33.29
2017-11-03T03:00:20.242Z,33.27
2017-11-03T03:02:53.631Z,33.30
2017-11-03T03:05:25.855Z,33.30
2017-11-03T03:07:57.416Z,33.29
2017-11-03T03:10:41.816Z,33.25
2017-11-03T03:13:13.049Z,33.25
2017-11-03T03:15:44.627Z,33.24
2017-11-03T03:18:15.905Z,33.22
2017-11-03T03:20:48.060Z,33.24
2017-11-03T03:23:20.101Z,33.24
2017-11-03T03:25:51.894Z,33.21
2017-11-03T03:28:24.114Z,33.18
2017-11-03T03:30:55.432Z,33.21
2017-11-03T03:33:27.523Z,33.20
2017-11-03T03:35:59.351Z,33.18
2017-11-03T03:38:30.455Z,33.22
2017-11-03T03:41:01.739Z,33.23
2017-11-03T03:43:33.172Z,33.22
2017-11-03T03:46:04.594Z,33.24
2017-11-03T03:48:36.095Z,33.25
2017-11-03T03:51:07.291Z,33.25
2017-11-03T03:53:38.485Z,33.24
2017-11-03T03:56:09.680Z,33.21
2017-11-03T03:58:41.166Z,33.19
2017-11-03T04:01:13.210Z,33.20
2017-11-03T04:03:44.423Z,33.18
2017-11-03T04:06:15.896Z,33.18
2017-11-03T04:08:47.041Z,33.18
2017-11-03T04:11:18.166Z,33.18
2017-11-03T04:13:49.793Z,33.17
2017-11-03T04:16:21.623Z,33.16
2017-11-03T04:18:52.618Z,33.17
2017-11-03T04:21:24.162Z,33.18
2017-11-03T04:23:55.281Z,33.17
2017-11-03T04:26:27.045Z,33.15
2017-11-03T04:28:58.578Z,33.17
2017-11-03T04:31:30.275Z,33.16
2017-11-03T04:34:01.419Z,33.12
2017-11-03T04:36:32.924Z,33.16
2017-11-03T04:39:04.191Z,33.15
2017-11-03T04:41:35.848Z,33.13
2017-11-03T04:44:07.134Z,33.13
2017-11-03T04:46:39.903Z,33.12
2017-11-03T04:49:10.910Z,33.10
2017-11-03T04:51:42.769Z,33.11
2017-11-03T04:54:14.833Z,33.06
2017-11-03T04:56:46.069Z,33.04
2017-11-03T04:59:17.322Z,32.99
2017-11-03T05:01:49.178Z,32.99
2017-11-03T05:04:22.975Z,32.98
2017-11-03T05:06:58.583Z,32.94
2017-11-03T05:09:31.376Z,32.94
2017-11-03T05:12:05.683Z,32.97
2017-11-03T05:14:36.996Z,33.00
2017-11-03T05:17:08.149Z,33.01
2017-11-03T05:19:39.368Z,33.04
2017-11-03T05:22:10.818Z,33.03
2017-11-03T05:24:42.286Z,32.99
2017-11-03T05:27:13.557Z,32.99
2017-11-03T05:29:45.921Z,32.98
2017-11-03T05:32:18.961Z,32.99
2017-11-03T05:34:52.755Z,33.00
2017-11-03T05:37:25.084Z,33.01
2017-11-03T05:39:56.187Z,32.99
2017-11-03T05:42:28.080Z,33.05
2017-11-03T05:44:59.294Z,33.05
2017-11-03T05:47:31.007Z,33.11
2017-11-03T05:50:02.247Z,33.13
2017-11-03T05:52:34.362Z,33.15
2017-11-03T05:55:06.836Z,33.14
2017-11-03T05:57:37.825Z,33.13
2017-11-03T06:00:10.525Z,33.13
2017-11-03T06:02:42.915Z,33.16
2017-11-03T06:05:15.800Z,33.16
2017-11-03T06:07:48.407Z,33.19
2017-11-03T06:10:21.173Z,33.21
2017-11-03T06:12:52.903Z,33.17
2017-11-03T06:15:24.130Z,33.22
2017-11-03T06:17:56.034Z,33.21
2017-11-03T06:20:28.697Z,33.22
2017-11-03T06:23:03.904Z,33.21
2017-11-03T06:25:35.655Z,33.19
2017-11-03T06:28:08.464Z,33.18
2017-11-03T06:30:41.007Z,33.22
2017-11-03T06:33:12.932Z,33.23
2017-11-03T06:35:45.070Z,33.22
2017-11-03T06:38:17.021Z,33.20
2017-11-03T06:40:49.504Z,33.17
2017-11-03T06:43:21.147Z,33.14
2017-11-03T06:45:54.073Z,33.11
2017-11-03T06:48:25.577Z,33.10
2017-11-03T06:50:57.796Z,33.08
2017-11-03T06:53:29.751Z,33.11
2017-11-03T06:56:02.218Z,33.10
2017-11-03T06:58:33.467Z,33.11
2017-11-03T07:01:07.936Z,33.11
2017-11-03T07:03:39.339Z,33.08
2017-11-03T07:06:14.216Z,33.07
2017-11-03T07:08:46.648Z,33.05
2017-11-03T07:11:20.204Z,33.02
2017-11-03T07:13:52.131Z,32.95
2017-11-03T07:16:23.597Z,32.97
2017-11-03T07:18:55.074Z,32.98
2017-11-03T07:21:26.778Z,32.98
2017-11-03T07:23:58.101Z,32.98
2017-11-03T07:26:31.181Z,32.92
2017-11-03T07:29:04.625Z,32.95
2017-11-03T07:31:36.357Z,32.92
2017-11-03T07:34:10.444Z,32.93
2017-11-03T07:36:43.249Z,32.91
2017-11-03T07:39:14.677Z,32.90
2017-11-03T07:41:46.250Z,32.90
2017-11-03T07:44:18.930Z,32.90
2017-11-03T07:46:50.243Z,32.90
2017-11-03T07:49:21.735Z,32.87
2017-11-03T07:51:53.219Z,32.82
2017-11-03T07:54:24.348Z,32.82
2017-11-03T07:56:55.826Z,32.79
2017-11-03T07:59:27.992Z,32.71
2017-11-03T08:02:04.311Z,32.68
2017-11-03T08:04:35.696Z,32.65
2017-11-03T08:07:06.850Z,32.67
2017-11-03T08:09:38.115Z,32.67
2017-11-03T08:12:09.677Z,32.65
2017-11-03T08:14:41.579Z,32.61
2017-11-03T08:17:13.491Z,32.57
2017-11-03T08:19:44.967Z,32.53
2017-11-03T08:22:17.835Z,32.56
2017-11-03T08:24:49.531Z,32.53
2017-11-03T08:27:22.445Z,32.55
2017-11-03T08:29:54.866Z,32.55
2017-11-03T08:32:28.114Z,32.49
2017-11-03T08:35:01.639Z,32.48
2017-11-03T08:37:32.870Z,32.48
2017-11-03T08:40:08.596Z,32.46
2017-11-03T08:42:39.644Z,32.44
2017-11-03T08:45:11.424Z,32.41
2017-11-03T08:47:42.993Z,32.36
2017-11-03T08:50:15.272Z,32.35
2017-11-03T08:52:46.601Z,32.32
2017-11-03T08:55:18.514Z,32.31
2017-11-03T08:57:49.820Z,32.27
2017-11-03T09:00:22.139Z,32.24
2017-11-03T09:02:54.872Z,32.22
2017-11-03T09:05:26.226Z,32.21
2017-11-03T09:07:57.348Z,32.19
2017-11-03T09:10:29.093Z,32.19
2017-11-03T09:13:00.067Z,32.17
2017-11-03T09:15:32.043Z,32.11
2017-11-03T09:18:15.598Z,32.08
2017-11-03T09:20:52.884Z,32.02
2017-11-03T09:23:33.801Z,31.95
2017-11-03T09:26:12.503Z,31.97
2017-11-03T09:28:44.942Z,31.99
2017-11-03T09:31:16.383Z,31.99
2017-11-03T09:33:50.216Z,31.98
2017-11-03T09:36:24.257Z,31.90
2017-11-03T09:41:45.515Z,31.82
2017-11-03T09:44:21.051Z,31.77
2017-11-03T09:46:52.912Z,31.76
2017-11-03T09:49:24.763Z,31.74
2017-11-03T09:51:56.994Z,31.69
2017-11-03T09:54:28.793Z,31.69
2017-11-03T09:57:06.646Z,31.63
2017-11-03T09:59:44.736Z,31.62
2017-11-03T10:02:17.445Z,31.61
2017-11-03T10:04:54.824Z,31.56
2017-11-03T10:07:27.592Z,31.54
2017-11-03T10:09:59.718Z,31.54
2017-11-03T10:12:32.423Z,31.52
2017-11-03T10:15:04.890Z,31.49
2017-11-03T10:17:41.438Z,31.47
2017-11-03T10:20:18.831Z,31.44
2017-11-03T10:22:51.630Z,31.47
2017-11-03T10:25:28.906Z,31.43
2017-11-03T10:28:02.468Z,31.43
2017-11-03T10:30:35.021Z,31.41
2017-11-03T10:33:10.282Z,31.42
2017-11-03T10:35:52.950Z,31.37
2017-11-03T10:38:31.755Z,31.39
2017-11-03T10:41:14.959Z,31.37
2017-11-03T10:43:48.633Z,31.37
2017-11-03T10:46:27.575Z,31.29
2017-11-03T10:49:13.067Z,31.28
2017-11-03T10:51:46.640Z,31.26
2017-11-03T10:54:25.132Z,31.25
2017-11-03T10:56:58.438Z,31.21
2017-11-03T10:59:31.460Z,31.22
2017-11-03T11:02:10.217Z,31.21
2017-11-03T11:04:43.365Z,31.17
2017-11-03T11:07:25.810Z,31.14
2017-11-03T11:10:02.710Z,31.16
2017-11-03T11:12:41.528Z,31.15
2017-11-03T11:15:13.431Z,31.16
2017-11-03T11:17:46.413Z,31.24
2017-11-03T11:20:19.414Z,31.30
2017-11-03T11:22:51.593Z,31.33
2017-11-03T11:25:23.337Z,31.34
2017-11-03T11:27:55.705Z,31.39
2017-11-03T11:30:27.350Z,31.43
2017-11-03T11:32:58.928Z,31.48
2017-11-03T11:35:30.773Z,31.53
2017-11-03T11:38:02.142Z,31.52
2017-11-03T11:40:34.551Z,31.48
2017-11-03T11:43:10.080Z,31.44
2017-11-03T11:45:41.570Z,31.46
2017-11-03T11:48:12.942Z,31.50
2017-11-03T11:50:44.652Z,31.51
2017-11-03T11:53:16.503Z,31.47
2017-11-03T11:55:47.841Z,31.48
2017-11-03T11:58:19.829Z,31.44
2017-11-03T12:01:13.623Z,31.42
2017-11-03T12:03:51.795Z,31.42
2017-11-03T12:06:41.419Z,31.45
2017-11-03T12:09:33.528Z,31.57
2017-11-03T12:12:09.051Z,31.60
2017-11-03T12:14:48.661Z,31.65
2017-11-03T12:17:22.525Z,31.72
2017-11-03T12:19:56.122Z,31.69
2017-11-03T12:22:32.476Z,31.67
2017-11-03T12:25:16.877Z,31.61
2017-11-03T12:27:52.647Z,31.63
2017-11-03T12:30:28.693Z,31.67
2017-11-03T12:35:45.786Z,31.77
2017-11-03T12:38:17.706Z,31.82
2017-11-03T12:40:53.714Z,31.84
2017-11-03T12:43:30.230Z,31.90
2017-11-03T12:46:06.771Z,31.91
2017-11-03T12:48:54.575Z,31.95
2017-11-03T12:51:50.363Z,31.94
2017-11-03T12:54:24.387Z,31.95
2017-11-03T12:56:57.459Z,31.95
2017-11-03T12:59:30.360Z,31.89
2017-11-03T13:02:04.620Z,31.83
2017-11-03T13:04:38.798Z,31.77
2017-11-03T13:07:13.617Z,31.76
2017-11-03T13:09:45.376Z,31.79
2017-11-03T13:12:20.826Z,31.82
2017-11-03T13:14:52.563Z,31.90
2017-11-03T13:17:26.302Z,31.95
2017-11-03T13:19:58.626Z,32.02
2017-11-03T13:22:31.414Z,32.06
2017-11-03T13:25:07.951Z,32.12
2017-11-03T13:27:40.199Z,32.13
2017-11-03T13:30:14.053Z,32.08
2017-11-03T13:32:46.129Z,32.00
2017-11-03T13:35:19.761Z,31.94
2017-11-03T13:37:52.121Z,31.97
2017-11-03T13:40:24.444Z,31.95
2017-11-03T13:42:56.920Z,31.87
2017-11-03T13:45:28.096Z,31.76
2017-11-03T13:48:00.885Z,31.70
2017-11-03T13:50:33.252Z,31.69
2017-11-03T13:53:06.196Z,31.70
2017-11-03T13:55:38.225Z,31.72
2017-11-03T13:58:12.054Z,31.76
2017-11-03T14:00:43.795Z,31.75
2017-11-03T14:03:17.120Z,31.71
2017-11-03T14:05:50.886Z,31.73
2017-11-03T14:08:23.206Z,31.89
2017-11-03T14:10:57.164Z,32.42
2017-11-03T14:13:28.605Z,32.86
2017-11-03T14:16:03.409Z,33.10
2017-11-03T14:18:41.787Z,33.30
2017-11-03T14:21:17.276Z,33.53
2017-11-03T14:23:50.678Z,33.68
2017-11-03T14:26:23.963Z,33.70
2017-11-03T14:28:57.277Z,33.82
2017-11-03T14:31:30.327Z,33.81
2017-11-03T14:34:05.463Z,33.89
2017-11-03T14:36:38.993Z,33.96
2017-11-03T14:39:11.215Z,34.01
2017-11-03T14:41:45.095Z,34.11
2017-11-03T14:44:16.536Z,34.18
2017-11-03T14:46:49.554Z,34.13
2017-11-03T14:49:23.156Z,34.08
2017-11-03T14:51:56.255Z,34.11
2017-11-03T14:54:28.969Z,34.18
2017-11-03T14:57:00.663Z,34.23
2017-11-03T14:59:32.114Z,34.23
2017-11-03T15:02:04.068Z,34.24
2017-11-03T15:04:35.690Z,34.21
2017-11-03T15:07:09.796Z,34.11
2017-11-03T15:09:42.725Z,34.02
2017-11-03T15:12:18.430Z,33.98
2017-11-03T15:14:51.297Z,34.06
2017-11-03T15:17:23.555Z,34.09
2017-11-03T15:19:55.484Z,34.16
2017-11-03T15:22:28.033Z,34.21
2017-11-03T15:25:03.601Z,34.26
2017-11-03T15:27:35.860Z,34.54
2017-11-03T15:30:12.836Z,34.78
2017-11-03T15:32:45.820Z,34.96
2017-11-03T15:35:17.190Z,35.01
2017-11-03T15:37:51.108Z,35.13
2017-11-03T15:40:23.343Z,35.49
2017-11-03T15:42:54.647Z,35.60
2017-11-03T15:45:28.168Z,35.85
2017-11-03T15:48:01.184Z,36.19
2017-11-03T15:50:34.837Z,36.50
2017-11-03T15:53:08.555Z,36.54
2017-11-03T15:55:44.783Z,36.89
2017-11-03T15:58:22.142Z,36.92
2017-11-03T16:00:54.817Z,37.00
2017-11-03T16:03:27.330Z,37.00
2017-11-03T16:06:02.736Z,37.13
2017-11-03T16:08:36.615Z,37.29
2017-11-03T16:11:09.412Z,37.34
2017-11-03T16:13:42.089Z,37.32
2017-11-03T16:16:14.111Z,37.34
2017-11-03T16:18:45.788Z,37.33
2017-11-03T16:21:18.446Z,37.34
2017-11-03T16:23:50.345Z,37.31
2017-11-03T16:26:22.957Z,37.29
2017-11-03T16:28:55.800Z,37.24
2017-11-03T16:31:32.003Z,37.21
2017-11-03T16:34:06.833Z,37.22
2017-11-03T16:36:38.367Z,37.15
2017-11-03T17:30:13.222Z,34.81
2017-11-03T17:32:46.052Z,33.43
2017-11-03T17:35:36.822Z,38.74
2017-11-03T17:38:24.054Z,36.44
2017-11-03T17:41:13.506Z,35.86
2017-11-03T17:46:53.138Z,37.13
2017-11-03T17:53:51.078Z,31.74
2017-11-03T17:56:24.752Z,30.21
2017-11-03T21:07:27.867Z,36.19
2017-11-03T21:09:58.146Z,37.36
2017-11-03T21:12:30.744Z,36.17
2017-11-03T21:15:03.528Z,36.44
2017-11-03T21:17:35.135Z,36.66
2017-11-03T21:20:11.522Z,36.48
2017-11-03T21:22:43.006Z,37.01
2017-11-03T21:25:17.642Z,39.07
2017-11-03T21:27:48.141Z,39.05
2017-11-03T21:30:24.124Z,37.19
2017-11-03T21:33:04.784Z,38.07
2017-11-03T21:35:46.912Z,36.70
2017-11-03T21:38:22.559Z,36.22
2017-11-03T21:41:04.507Z,36.60
2017-11-03T21:43:41.028Z,36.92
2017-11-03T21:46:19.872Z,37.13
2017-11-03T21:48:50.467Z,36.62
2017-11-03T21:51:22.601Z,36.43
2017-11-03T21:53:58.174Z,35.40
2017-11-03T21:56:38.509Z,35.54
2017-11-03T21:59:12.999Z,35.79
2017-11-03T22:01:45.374Z,35.04
2017-11-03T22:04:19.758Z,35.16
2017-11-03T22:06:54.385Z,36.36
2017-11-03T22:09:33.120Z,36.78
2017-11-03T22:12:08.147Z,36.44
2017-11-03T22:14:41.939Z,36.41
2017-11-03T22:17:16.488Z,36.26
2017-11-03T22:19:54.622Z,37.98
2017-11-03T22:22:32.390Z,37.95
2017-11-03T22:25:21.043Z,35.94
2017-11-03T22:27:52.429Z,36.64
2017-11-03T22:30:22.144Z,36.77
2017-11-03T22:33:10.016Z,35.98
2017-11-03T22:35:54.457Z,36.18
2017-11-03T22:38:29.777Z,36.36
2017-11-03T22:41:10.990Z,35.35
2017-11-03T22:43:42.520Z,35.91
2017-11-03T22:46:16.054Z,35.96
2017-11-03T22:48:47.736Z,36.17
2017-11-03T22:51:21.519Z,36.10
2017-11-03T22:54:06.595Z,36.51
2017-11-03T22:56:39.580Z,36.42
2017-11-03T22:59:18.268Z,36.20
2017-11-03T23:01:51.930Z,36.03
2017-11-03T23:04:26.396Z,36.36
2017-11-03T23:07:03.529Z,36.86
