createdAt,value
2022-09-04T00:08:24.721Z,100.00
2022-09-04T00:23:41.403Z,100.00
2022-09-04T00:38:48.762Z,100.00
2022-09-04T00:53:51.021Z,100.00
2022-09-04T01:09:11.050Z,100.00
2022-09-04T01:24:39.262Z,100.00
2022-09-04T01:39:41.730Z,100.00
2022-09-04T01:55:03.764Z,100.00
2022-09-04T02:10:30.316Z,100.00
2022-09-04T02:25:34.200Z,100.00
2022-09-04T02:40:49.752Z,100.00
2022-09-04T02:56:21.355Z,100.00
2022-09-04T03:12:14.868Z,100.00
2022-09-04T03:27:18.935Z,100.00
2022-09-04T03:42:44.438Z,100.00
2022-09-04T03:57:59.019Z,100.00
2022-09-04T04:13:31.530Z,100.00
2022-09-04T04:28:47.927Z,100.00
2022-09-04T04:44:11.365Z,100.00
2022-09-04T04:59:54.394Z,100.00
2022-09-04T05:15:13.828Z,100.00
2022-09-04T05:30:27.997Z,100.00
2022-09-04T05:45:58.485Z,100.00
2022-09-04T06:01:42.892Z,100.00
2022-09-04T06:17:10.947Z,100.00
2022-09-04T06:32:32.019Z,100.00
2022-09-04T06:47:41.369Z,100.00
2022-09-04T07:03:01.983Z,100.00
2022-09-04T07:18:19.698Z,95.23
2022-09-04T07:33:27.255Z,95.62
2022-09-04T07:48:35.997Z,100.00
2022-09-04T08:04:15.064Z,100.00
2022-09-04T08:19:29.363Z,100.00
2022-09-04T08:34:53.030Z,100.00
2022-09-04T08:50:14.021Z,99.32
2022-09-04T09:05:34.723Z,100.00
2022-09-04T09:20:47.862Z,100.00
2022-09-04T09:36:16.134Z,100.00
2022-09-04T09:51:56.712Z,98.68
2022-09-04T10:07:27.117Z,100.00
2022-09-04T10:22:48.538Z,82.98
2022-09-04T10:38:09.750Z,84.28
2022-09-04T10:53:20.704Z,92.04
2022-09-04T11:08:50.771Z,80.44
2022-09-04T11:24:14.284Z,58.38
2022-09-04T11:39:38.725Z,59.26
2022-09-04T11:55:00.278Z,59.66
2022-09-04T12:10:42.593Z,56.82
2022-09-04T12:26:03.157Z,57.08
2022-09-04T12:41:10.238Z,53.54
2022-09-04T12:56:12.554Z,49.37
2022-09-04T13:11:49.720Z,56.63
2022-09-04T13:27:38.852Z,65.20
2022-09-04T13:43:18.421Z,64.37
2022-09-04T13:58:21.976Z,68.59
2022-09-04T14:14:03.294Z,54.98
2022-09-04T14:29:22.769Z,63.33
2022-09-04T14:44:35.742Z,70.21
2022-09-04T14:59:41.280Z,64.03
2022-09-04T15:14:43.723Z,60.52
2022-09-04T15:29:51.880Z,54.78
2022-09-04T15:44:54.186Z,53.82
2022-09-04T16:00:17.792Z,56.18
2022-09-04T16:15:33.476Z,56.80
2022-09-04T16:30:41.805Z,58.50
2022-09-04T16:45:50.031Z,61.79
2022-09-04T17:01:13.784Z,65.65
2022-09-04T17:16:21.964Z,72.84
2022-09-04T17:31:29.115Z,77.80
2022-09-04T17:46:37.194Z,83.98
2022-09-04T18:01:51.684Z,89.15
2022-09-04T18:17:16.217Z,95.21
2022-09-04T18:37:13.097Z,94.65
2022-09-04T18:50:30.439Z,95.02
2022-09-04T19:03:21.403Z,96.49
2022-09-04T19:18:43.858Z,95.42
2022-09-04T19:33:57.855Z,100.00
2022-09-04T19:52:30.408Z,100.00
2022-09-04T20:04:44.041Z,100.00
2022-09-04T20:19:48.470Z,100.00
2022-09-04T20:35:13.607Z,100.00
2022-09-04T20:52:53.515Z,100.00
2022-09-04T21:06:32.955Z,100.00
2022-09-04T21:21:56.535Z,100.00
2022-09-04T21:37:17.402Z,100.00
2022-09-04T21:52:41.075Z,100.00
2022-09-04T22:13:24.728Z,100.00
2022-09-04T22:23:27.360Z,100.00
2022-09-04T22:39:07.201Z,100.00
2022-09-04T22:54:27.831Z,100.00
2022-09-04T23:13:49.526Z,100.00
2022-09-04T23:26:46.044Z,100.00
2022-09-04T23:41:14.032Z,100.00
2022-09-04T23:56:25.859Z,100.00
