createdAt,value
2023-03-06T00:02:31.205Z,23.48
2023-03-06T00:06:31.309Z,23.45
2023-03-06T00:10:31.345Z,23.46
2023-03-06T00:14:31.414Z,23.44
2023-03-06T00:18:31.391Z,23.45
2023-03-06T00:22:31.386Z,23.44
2023-03-06T00:26:31.428Z,23.44
2023-03-06T00:30:31.524Z,23.42
2023-03-06T00:34:31.587Z,23.41
2023-03-06T00:38:31.690Z,23.40
2023-03-06T00:42:31.690Z,23.41
2023-03-06T00:46:31.756Z,23.40
2023-03-06T00:50:31.833Z,23.38
2023-03-06T00:54:31.769Z,23.38
2023-03-06T00:58:31.827Z,23.41
2023-03-06T01:02:31.893Z,23.38
2023-03-06T01:06:31.727Z,23.40
2023-03-06T01:10:31.699Z,23.37
2023-03-06T01:14:31.696Z,23.38
2023-03-06T01:18:31.645Z,23.37
2023-03-06T01:22:31.640Z,23.35
2023-03-06T01:26:31.602Z,23.35
2023-03-06T01:30:31.588Z,23.35
2023-03-06T01:34:31.550Z,23.35
2023-03-06T01:38:31.529Z,23.31
2023-03-06T01:42:32.235Z,23.32
2023-03-06T01:46:31.524Z,23.32
2023-03-06T01:50:31.512Z,23.33
2023-03-06T01:54:31.500Z,23.31
2023-03-06T01:58:31.470Z,23.29
2023-03-06T02:02:31.440Z,23.31
2023-03-06T02:06:31.412Z,23.31
2023-03-06T02:10:31.367Z,23.28
2023-03-06T02:14:31.348Z,23.29
2023-03-06T02:18:31.334Z,23.28
2023-03-06T02:25:22.781Z,23.26
2023-03-06T02:29:22.753Z,23.29
2023-03-06T02:33:22.685Z,23.26
2023-03-06T02:37:22.654Z,23.28
2023-03-06T02:41:22.625Z,23.25
2023-03-06T02:45:22.609Z,23.25
2023-03-06T02:49:23.482Z,23.28
2023-03-06T02:53:22.491Z,23.22
2023-03-06T02:57:22.481Z,23.23
2023-03-06T03:01:22.467Z,23.26
2023-03-06T03:05:22.383Z,23.23
2023-03-06T03:09:22.329Z,23.22
2023-03-06T03:13:22.321Z,23.25
2023-03-06T03:17:22.310Z,23.23
2023-03-06T03:21:22.266Z,23.21
2023-03-06T03:25:22.212Z,23.23
2023-03-06T03:29:22.160Z,23.23
2023-03-06T03:33:22.149Z,23.21
2023-03-06T03:37:22.073Z,23.19
2023-03-06T03:41:22.063Z,23.21
2023-03-06T03:45:22.008Z,23.19
2023-03-06T03:49:21.980Z,23.21
2023-03-06T03:53:21.943Z,23.19
2023-03-06T03:57:21.913Z,23.18
2023-03-06T04:01:21.872Z,23.17
2023-03-06T04:05:21.940Z,23.18
2023-03-06T04:09:21.906Z,23.18
2023-03-06T04:13:21.918Z,23.17
2023-03-06T04:17:21.905Z,23.18
2023-03-06T04:21:21.940Z,23.15
2023-03-06T04:25:21.926Z,23.18
2023-03-06T04:29:21.955Z,23.18
2023-03-06T04:33:21.988Z,23.17
2023-03-06T04:37:21.988Z,23.17
2023-03-06T04:41:22.023Z,23.17
2023-03-06T04:45:22.045Z,23.15
2023-03-06T04:49:22.040Z,23.17
2023-03-06T04:53:22.053Z,23.17
2023-03-06T04:57:22.079Z,23.18
2023-03-06T05:01:22.152Z,23.14
2023-03-06T05:05:22.082Z,23.17
2023-03-06T05:09:22.110Z,23.15
2023-03-06T05:13:22.099Z,23.15
2023-03-06T05:17:22.105Z,23.17
2023-03-06T05:21:22.132Z,23.14
2023-03-06T05:25:22.160Z,23.15
2023-03-06T05:29:22.174Z,23.17
2023-03-06T05:33:22.182Z,23.15
2023-03-06T05:37:22.192Z,23.15
2023-03-06T05:41:22.250Z,23.17
2023-03-06T05:45:22.294Z,23.15
2023-03-06T05:49:22.303Z,23.17
2023-03-06T05:53:22.344Z,23.14
2023-03-06T05:57:22.364Z,23.12
2023-03-06T06:01:22.348Z,23.14
2023-03-06T06:05:22.385Z,23.18
2023-03-06T06:09:22.426Z,23.19
2023-03-06T06:13:22.356Z,23.19
2023-03-06T06:17:22.372Z,23.22
2023-03-06T06:21:22.347Z,23.21
2023-03-06T06:25:22.352Z,23.19
2023-03-06T06:29:22.306Z,23.22
2023-03-06T06:33:22.282Z,23.23
2023-03-06T06:37:22.292Z,23.23
2023-03-06T06:45:23.234Z,23.22
2023-03-06T06:49:22.598Z,23.14
2023-03-06T06:53:22.588Z,23.11
2023-03-06T06:57:22.611Z,22.62
2023-03-06T07:01:22.738Z,22.68
2023-03-06T07:05:23.084Z,22.93
2023-03-06T07:09:23.135Z,23.15
2023-03-06T07:13:23.073Z,23.32
2023-03-06T07:17:23.071Z,23.45
2023-03-06T07:21:23.037Z,23.55
2023-03-06T07:25:23.034Z,23.66
2023-03-06T07:29:23.116Z,23.72
2023-03-06T07:33:22.931Z,23.79
2023-03-06T07:37:23.090Z,23.85
2023-03-06T07:41:22.886Z,23.88
2023-03-06T07:45:23.089Z,23.89
2023-03-06T07:49:22.780Z,23.92
2023-03-06T07:53:23.087Z,23.96
2023-03-06T07:57:23.116Z,23.98
2023-03-06T08:01:22.655Z,24.02
2023-03-06T08:05:22.619Z,24.08
2023-03-06T08:09:22.611Z,24.12
2023-03-06T08:13:22.623Z,24.26
2023-03-06T08:17:22.551Z,24.58
2023-03-06T08:21:22.484Z,24.59
2023-03-06T08:25:22.614Z,24.58
2023-03-06T08:29:22.424Z,24.55
2023-03-06T08:33:22.389Z,24.55
2023-03-06T08:37:22.442Z,24.50
2023-03-06T08:41:22.641Z,24.55
2023-03-06T08:45:22.646Z,24.56
2023-03-06T08:49:23.160Z,24.53
2023-03-06T08:53:30.440Z,24.42
2023-03-06T08:57:23.448Z,24.30
2023-03-06T09:01:22.632Z,24.27
2023-03-06T09:05:22.381Z,24.29
2023-03-06T09:09:22.485Z,24.33
2023-03-06T09:13:22.546Z,24.30
2023-03-06T09:17:22.712Z,24.30
2023-03-06T09:21:23.148Z,24.30
2023-03-06T09:25:22.963Z,24.29
2023-03-06T09:29:22.985Z,24.32
2023-03-06T09:33:23.030Z,24.30
2023-03-06T09:37:23.133Z,24.25
2023-03-06T09:41:23.678Z,24.33
2023-03-06T09:45:23.262Z,24.33
2023-03-06T09:49:23.650Z,24.39
2023-03-06T09:53:23.629Z,24.49
2023-03-06T09:57:23.641Z,24.56
2023-03-06T10:01:23.335Z,24.59
2023-03-06T10:05:23.364Z,24.62
2023-03-06T10:09:23.669Z,24.60
2023-03-06T10:13:23.347Z,24.60
2023-03-06T10:17:23.333Z,24.59
2023-03-06T10:21:23.684Z,24.63
2023-03-06T10:25:23.315Z,24.67
2023-03-06T10:29:23.659Z,24.69
2023-03-06T10:33:23.275Z,24.72
2023-03-06T10:37:23.214Z,24.76
2023-03-06T10:41:23.702Z,24.79
2023-03-06T10:45:23.733Z,24.79
2023-03-06T10:49:23.686Z,24.83
2023-03-06T10:53:23.701Z,24.87
2023-03-06T10:57:23.691Z,24.89
2023-03-06T11:01:23.786Z,24.94
2023-03-06T11:05:23.589Z,24.96
2023-03-06T11:09:23.589Z,25.02
2023-03-06T11:13:23.545Z,25.06
2023-03-06T11:17:23.511Z,25.09
2023-03-06T11:21:23.686Z,25.13
2023-03-06T11:25:23.432Z,25.17
2023-03-06T11:29:23.460Z,25.20
2023-03-06T11:33:23.352Z,25.20
2023-03-06T11:37:23.677Z,25.19
2023-03-06T11:41:23.740Z,25.27
2023-03-06T11:45:24.186Z,25.30
2023-03-06T11:49:24.139Z,25.26
2023-03-06T11:53:24.122Z,25.17
2023-03-06T11:57:24.061Z,25.10
2023-03-06T12:01:24.048Z,25.09
2023-03-06T12:05:24.163Z,25.05
2023-03-06T12:09:23.953Z,25.00
2023-03-06T12:17:24.221Z,24.93
2023-03-06T12:21:23.933Z,24.90
2023-03-06T12:25:23.838Z,24.86
2023-03-06T12:29:24.220Z,24.85
2023-03-06T12:33:23.749Z,24.79
2023-03-06T12:37:24.225Z,24.80
2023-03-06T12:41:23.705Z,24.79
2023-03-06T12:45:23.655Z,24.76
2023-03-06T12:49:32.019Z,24.73
2023-03-06T12:53:24.572Z,24.79
2023-03-06T12:57:23.524Z,24.82
2023-03-06T13:01:23.562Z,24.87
2023-03-06T13:05:23.472Z,24.93
2023-03-06T13:09:23.434Z,24.96
2023-03-06T13:13:23.407Z,24.99
2023-03-06T13:17:23.753Z,25.02
2023-03-06T13:21:23.306Z,25.03
2023-03-06T13:25:23.380Z,25.02
2023-03-06T13:29:23.279Z,24.89
2023-03-06T13:33:23.248Z,24.82
2023-03-06T13:37:23.302Z,24.73
2023-03-06T13:41:23.276Z,24.60
2023-03-06T13:45:23.362Z,24.49
2023-03-06T13:49:23.453Z,24.43
2023-03-06T13:53:23.607Z,24.35
2023-03-06T13:57:23.758Z,24.27
2023-03-06T14:01:23.945Z,24.22
2023-03-06T14:05:24.027Z,24.17
2023-03-06T14:09:24.198Z,24.12
2023-03-06T14:13:25.529Z,24.05
2023-03-06T14:17:24.525Z,24.01
2023-03-06T14:21:24.760Z,23.96
2023-03-06T14:25:24.956Z,23.92
2023-03-06T14:29:24.956Z,23.82
2023-03-06T14:33:24.881Z,23.75
2023-03-06T14:37:24.856Z,23.70
2023-03-06T14:41:24.841Z,23.66
2023-03-06T14:45:24.871Z,23.62
2023-03-06T14:49:24.724Z,23.58
2023-03-06T14:53:24.704Z,23.54
2023-03-06T14:57:24.653Z,23.54
2023-03-06T15:01:24.691Z,23.49
2023-03-06T15:05:24.600Z,23.51
2023-03-06T15:09:24.774Z,23.48
2023-03-06T15:13:24.500Z,23.35
2023-03-06T15:17:24.515Z,23.33
2023-03-06T15:21:26.409Z,23.37
2023-03-06T15:25:24.379Z,23.40
2023-03-06T15:29:24.389Z,23.38
2023-03-06T15:33:24.317Z,23.35
2023-03-06T15:37:24.303Z,23.38
2023-03-06T15:41:24.248Z,23.29
2023-03-06T15:45:24.250Z,23.17
2023-03-06T15:49:24.143Z,23.11
2023-03-06T15:53:24.111Z,23.09
2023-03-06T15:57:24.208Z,23.07
2023-03-06T16:01:24.325Z,23.07
2023-03-06T16:05:24.410Z,23.02
2023-03-06T16:09:24.504Z,23.02
2023-03-06T16:13:24.606Z,23.04
2023-03-06T16:17:24.699Z,23.02
2023-03-06T16:21:24.793Z,22.94
2023-03-06T16:25:24.912Z,22.91
2023-03-06T16:29:25.070Z,22.82
2023-03-06T16:33:25.222Z,22.79
2023-03-06T16:37:25.431Z,22.74
2023-03-06T16:41:25.596Z,22.74
2023-03-06T16:45:25.755Z,22.74
2023-03-06T16:49:25.977Z,22.72
2023-03-06T16:53:26.165Z,22.70
2023-03-06T16:57:26.328Z,22.68
2023-03-06T17:01:26.854Z,22.68
2023-03-06T17:05:26.706Z,22.68
2023-03-06T17:09:26.925Z,22.65
2023-03-06T17:13:26.861Z,22.62
2023-03-06T17:17:26.848Z,22.57
2023-03-06T17:21:26.799Z,22.58
2023-03-06T17:25:26.777Z,22.54
2023-03-06T17:29:26.720Z,22.51
2023-03-06T17:33:26.717Z,22.47
2023-03-06T17:37:26.703Z,22.44
2023-03-06T17:41:26.653Z,22.43
2023-03-06T17:45:26.570Z,22.38
2023-03-06T17:49:26.561Z,22.33
2023-03-06T17:53:26.491Z,22.27
2023-03-06T17:57:26.568Z,22.27
2023-03-06T18:01:26.430Z,22.21
2023-03-06T18:05:26.428Z,22.10
2023-03-06T18:09:26.458Z,21.98
2023-03-06T18:13:26.476Z,21.87
2023-03-06T18:17:26.507Z,21.78
2023-03-06T18:21:26.570Z,21.73
2023-03-06T18:25:26.616Z,21.65
2023-03-06T18:29:26.698Z,21.60
2023-03-06T18:33:26.780Z,21.51
2023-03-06T18:37:26.877Z,21.47
2023-03-06T18:41:26.971Z,21.39
2023-03-06T18:45:27.137Z,21.34
2023-03-06T18:49:27.274Z,21.30
2023-03-06T18:53:27.393Z,21.26
2023-03-06T18:57:30.138Z,21.23
2023-03-06T19:01:27.590Z,21.19
2023-03-06T19:05:27.516Z,21.16
2023-03-06T19:09:27.487Z,21.13
2023-03-06T19:13:27.445Z,21.09
2023-03-06T19:17:27.421Z,21.06
2023-03-06T19:21:27.398Z,21.02
2023-03-06T19:25:27.364Z,21.00
2023-03-06T19:29:27.293Z,20.99
2023-03-06T19:33:27.281Z,20.96
2023-03-06T19:37:27.212Z,20.93
2023-03-06T19:41:27.408Z,20.92
2023-03-06T19:45:27.345Z,20.87
2023-03-06T19:49:27.354Z,20.83
2023-03-06T19:53:27.291Z,20.82
2023-03-06T19:57:27.281Z,20.78
2023-03-06T20:01:27.266Z,20.76
2023-03-06T20:05:27.219Z,20.73
2023-03-06T20:09:27.170Z,20.70
2023-03-06T20:13:27.112Z,20.69
2023-03-06T20:17:27.098Z,20.65
2023-03-06T20:21:27.070Z,20.60
2023-03-06T20:25:26.985Z,20.59
2023-03-06T20:29:28.423Z,20.59
2023-03-06T20:33:26.933Z,20.56
2023-03-06T20:37:26.871Z,20.53
2023-03-06T20:41:26.855Z,20.52
2023-03-06T20:45:26.792Z,20.50
2023-03-06T20:49:27.370Z,20.49
2023-03-06T20:53:26.706Z,20.47
2023-03-06T20:57:26.712Z,20.45
2023-03-06T21:01:26.711Z,20.43
2023-03-06T21:05:26.596Z,20.45
2023-03-06T21:09:26.589Z,20.45
2023-03-06T21:13:26.554Z,20.43
2023-03-06T21:17:26.504Z,20.40
2023-03-06T21:21:26.466Z,20.35
2023-03-06T21:25:26.411Z,20.33
2023-03-06T21:29:26.488Z,20.32
2023-03-06T21:33:26.640Z,20.29
2023-03-06T21:37:26.635Z,20.25
2023-03-06T21:41:26.725Z,20.23
2023-03-06T21:45:28.041Z,20.21
2023-03-06T21:49:26.875Z,20.16
2023-03-06T21:53:26.962Z,20.15
2023-03-06T21:57:27.046Z,20.12
2023-03-06T22:01:27.166Z,20.11
2023-03-06T22:05:27.211Z,20.05
2023-03-06T22:09:27.324Z,20.00
2023-03-06T22:13:27.459Z,19.98
2023-03-06T22:17:27.587Z,19.96
2023-03-06T22:21:27.719Z,19.91
2023-03-06T22:25:27.830Z,19.89
2023-03-06T22:29:28.015Z,19.81
2023-03-06T22:33:28.150Z,19.78
2023-03-06T22:37:28.345Z,19.73
2023-03-06T22:41:28.541Z,19.72
2023-03-06T22:45:28.744Z,19.69
2023-03-06T22:49:28.922Z,19.68
2023-03-06T22:53:29.102Z,19.61
2023-03-06T22:57:29.379Z,19.59
2023-03-06T23:01:29.653Z,19.57
2023-03-06T23:05:29.802Z,19.54
2023-03-06T23:09:29.747Z,19.51
2023-03-06T23:13:29.696Z,19.47
2023-03-06T23:17:29.688Z,19.47
2023-03-06T23:21:29.647Z,19.42
2023-03-06T23:25:29.595Z,19.39
2023-03-06T23:29:29.573Z,19.35
2023-03-06T23:33:29.524Z,19.32
2023-03-06T23:37:29.485Z,19.32
2023-03-06T23:41:29.394Z,19.32
2023-03-06T23:45:29.378Z,19.29
2023-03-06T23:49:29.458Z,19.25
2023-03-06T23:53:29.446Z,19.19
2023-03-06T23:57:29.427Z,19.17
