createdAt,value
2018-12-20T00:00:16.828Z,0.00
2018-12-20T00:01:16.952Z,0.00
2018-12-20T00:02:16.821Z,0.00
2018-12-20T00:03:16.893Z,0.00
2018-12-20T00:04:16.782Z,0.00
2018-12-20T00:05:16.797Z,0.00
2018-12-20T00:06:16.988Z,0.00
2018-12-20T00:07:16.860Z,0.00
2018-12-20T00:08:16.757Z,0.00
2018-12-20T00:09:16.743Z,0.00
2018-12-20T00:10:16.718Z,0.00
2018-12-20T00:11:16.790Z,0.00
2018-12-20T00:12:16.827Z,0.00
2018-12-20T00:13:16.801Z,0.00
2018-12-20T00:14:16.675Z,0.00
2018-12-20T00:15:16.730Z,0.00
2018-12-20T00:16:16.675Z,0.00
2018-12-20T00:17:16.655Z,0.00
2018-12-20T00:18:16.676Z,0.00
2018-12-20T00:19:16.623Z,0.00
2018-12-20T00:20:16.615Z,0.00
2018-12-20T00:21:16.600Z,0.00
2018-12-20T00:22:16.611Z,0.00
2018-12-20T00:23:16.605Z,0.00
2018-12-20T00:24:16.680Z,0.00
2018-12-20T00:25:16.606Z,0.00
2018-12-20T00:26:16.623Z,0.00
2018-12-20T00:27:16.634Z,0.00
2018-12-20T00:28:16.566Z,0.00
2018-12-20T00:29:16.635Z,0.00
2018-12-20T00:30:16.554Z,0.00
2018-12-20T00:31:16.498Z,0.00
2018-12-20T00:32:16.507Z,0.00
2018-12-20T00:33:16.507Z,0.00
2018-12-20T00:34:16.653Z,0.00
2018-12-20T00:35:16.455Z,0.00
2018-12-20T00:36:16.708Z,0.00
2018-12-20T00:37:16.430Z,0.00
2018-12-20T00:38:16.434Z,0.00
2018-12-20T00:39:16.423Z,0.00
2018-12-20T00:40:16.408Z,0.00
2018-12-20T00:41:16.442Z,0.00
2018-12-20T00:42:16.482Z,0.00
2018-12-20T00:43:16.449Z,0.00
2018-12-20T00:44:16.372Z,0.00
2018-12-20T00:45:16.575Z,0.00
2018-12-20T00:46:16.487Z,0.00
2018-12-20T00:47:16.331Z,0.00
2018-12-20T00:48:16.396Z,0.00
2018-12-20T00:49:16.303Z,0.00
2018-12-20T00:50:16.430Z,0.00
2018-12-20T00:51:16.429Z,0.00
2018-12-20T00:52:16.396Z,0.00
2018-12-20T00:53:16.303Z,0.00
2018-12-20T00:54:16.266Z,0.00
2018-12-20T00:55:16.266Z,0.00
2018-12-20T00:56:16.255Z,0.00
2018-12-20T00:57:16.376Z,0.00
2018-12-20T00:58:16.253Z,0.00
2018-12-20T00:59:16.197Z,0.00
2018-12-20T01:00:16.276Z,0.00
2018-12-20T01:01:16.210Z,0.00
2018-12-20T01:02:16.297Z,0.00
2018-12-20T01:03:16.238Z,0.00
2018-12-20T01:04:16.172Z,0.00
2018-12-20T01:05:16.140Z,0.00
2018-12-20T01:06:16.133Z,0.00
2018-12-20T01:07:16.257Z,0.00
2018-12-20T01:08:16.279Z,0.00
2018-12-20T01:09:16.302Z,0.00
2018-12-20T01:10:16.116Z,0.00
2018-12-20T01:11:16.223Z,0.00
2018-12-20T01:12:16.199Z,0.00
2018-12-20T01:13:16.098Z,0.00
2018-12-20T01:14:16.051Z,0.00
2018-12-20T01:15:16.039Z,0.00
2018-12-20T01:16:16.148Z,0.00
2018-12-20T01:17:16.008Z,0.00
2018-12-20T01:18:16.204Z,0.00
2018-12-20T01:19:16.031Z,0.00
2018-12-20T01:20:15.985Z,0.00
2018-12-20T01:21:16.055Z,0.00
2018-12-20T01:22:15.954Z,0.00
2018-12-20T01:23:16.070Z,0.00
2018-12-20T01:24:15.965Z,0.00
2018-12-20T01:25:15.956Z,0.00
2018-12-20T01:26:15.924Z,0.00
2018-12-20T01:27:16.045Z,0.00
2018-12-20T01:28:15.893Z,0.00
2018-12-20T01:29:15.983Z,0.00
2018-12-20T01:30:15.878Z,0.00
2018-12-20T01:31:16.017Z,0.00
2018-12-20T01:32:15.959Z,0.00
2018-12-20T01:33:15.846Z,0.00
2018-12-20T01:34:16.019Z,0.00
2018-12-20T01:35:15.850Z,0.00
2018-12-20T01:36:15.857Z,0.00
2018-12-20T01:37:15.881Z,0.00
2018-12-20T01:38:16.027Z,0.00
2018-12-20T01:39:15.925Z,0.00
2018-12-20T01:40:15.866Z,0.00
2018-12-20T01:41:15.822Z,0.00
2018-12-20T01:42:15.752Z,0.00
2018-12-20T01:43:15.841Z,0.00
2018-12-20T01:44:15.760Z,0.00
2018-12-20T01:45:15.832Z,0.00
2018-12-20T01:46:15.714Z,0.00
2018-12-20T01:47:15.873Z,0.00
2018-12-20T01:48:15.680Z,0.00
2018-12-20T01:49:15.700Z,0.00
2018-12-20T01:50:15.793Z,0.00
2018-12-20T01:51:15.838Z,0.00
2018-12-20T01:52:15.695Z,0.00
2018-12-20T01:53:15.735Z,0.00
2018-12-20T01:54:15.825Z,0.00
2018-12-20T01:55:15.607Z,0.00
2018-12-20T01:56:15.794Z,0.00
2018-12-20T01:57:15.606Z,0.00
2018-12-20T01:58:15.582Z,0.00
2018-12-20T01:59:15.600Z,0.00
2018-12-20T02:00:15.568Z,0.00
2018-12-20T02:01:15.669Z,0.00
2018-12-20T02:02:15.568Z,0.00
2018-12-20T02:03:15.624Z,0.00
2018-12-20T02:04:15.717Z,0.00
2018-12-20T02:05:15.517Z,0.00
2018-12-20T02:06:15.677Z,0.00
2018-12-20T02:07:15.526Z,0.00
2018-12-20T02:08:15.511Z,0.00
2018-12-20T02:09:15.485Z,0.00
2018-12-20T02:10:15.710Z,0.00
2018-12-20T02:11:15.454Z,0.00
2018-12-20T02:12:15.435Z,0.00
2018-12-20T02:13:15.424Z,0.00
2018-12-20T02:14:15.589Z,0.00
2018-12-20T02:15:15.519Z,0.00
2018-12-20T02:16:15.389Z,0.00
2018-12-20T02:17:15.374Z,0.00
2018-12-20T02:18:15.372Z,0.00
2018-12-20T02:19:15.406Z,0.00
2018-12-20T02:20:15.484Z,0.00
2018-12-20T02:21:15.377Z,0.00
2018-12-20T02:22:15.419Z,0.00
2018-12-20T02:23:15.315Z,0.00
2018-12-20T02:24:15.488Z,0.00
2018-12-20T02:25:15.310Z,0.00
2018-12-20T02:26:15.451Z,0.00
2018-12-20T02:27:15.304Z,0.00
2018-12-20T02:28:15.260Z,0.00
2018-12-20T02:29:15.422Z,0.00
2018-12-20T02:30:15.512Z,0.00
2018-12-20T02:31:15.451Z,0.00
2018-12-20T02:32:15.228Z,0.00
2018-12-20T02:33:15.207Z,0.00
2018-12-20T02:34:15.225Z,0.00
2018-12-20T02:35:15.220Z,0.00
2018-12-20T02:36:15.205Z,0.00
2018-12-20T02:37:15.194Z,0.00
2018-12-20T02:38:15.275Z,0.00
2018-12-20T02:39:15.358Z,0.00
2018-12-20T02:40:15.281Z,0.00
2018-12-20T02:41:15.254Z,0.00
2018-12-20T02:42:15.130Z,0.00
2018-12-20T02:43:15.349Z,0.00
2018-12-20T02:44:15.274Z,0.00
2018-12-20T02:45:15.120Z,0.00
2018-12-20T02:46:15.216Z,0.00
2018-12-20T02:47:15.066Z,0.00
2018-12-20T02:48:15.061Z,0.00
2018-12-20T02:49:15.344Z,0.00
2018-12-20T02:50:15.056Z,0.00
2018-12-20T02:51:15.372Z,0.00
2018-12-20T02:52:15.190Z,0.00
2018-12-20T02:53:15.002Z,0.00
2018-12-20T02:54:15.010Z,0.00
2018-12-20T02:55:15.000Z,0.00
2018-12-20T02:56:15.174Z,0.00
2018-12-20T02:57:14.964Z,0.00
2018-12-20T02:58:14.969Z,0.00
2018-12-20T02:59:14.969Z,0.00
2018-12-20T03:00:14.987Z,0.00
2018-12-20T03:01:14.931Z,0.00
2018-12-20T03:02:15.023Z,0.00
2018-12-20T03:03:14.899Z,0.00
2018-12-20T03:04:14.881Z,0.00
2018-12-20T03:05:14.881Z,0.00
2018-12-20T03:06:15.004Z,0.00
2018-12-20T03:07:15.129Z,0.00
2018-12-20T03:08:14.853Z,0.00
2018-12-20T03:09:14.858Z,0.00
2018-12-20T03:10:14.818Z,0.00
2018-12-20T03:11:15.006Z,0.00
2018-12-20T03:12:14.797Z,0.00
2018-12-20T03:13:14.826Z,0.00
2018-12-20T03:14:14.873Z,0.00
2018-12-20T03:15:19.975Z,0.00
2018-12-20T03:16:15.804Z,0.00
2018-12-20T03:17:14.753Z,0.00
2018-12-20T03:18:14.743Z,0.00
2018-12-20T03:19:14.977Z,0.00
2018-12-20T03:20:14.715Z,0.00
2018-12-20T03:21:14.851Z,0.00
2018-12-20T03:22:14.779Z,0.00
2018-12-20T03:23:14.926Z,0.00
2018-12-20T03:24:14.794Z,0.00
2018-12-20T03:25:14.671Z,0.00
2018-12-20T03:26:14.757Z,0.00
2018-12-20T03:27:14.640Z,0.00
2018-12-20T03:28:14.904Z,0.00
2018-12-20T03:29:14.747Z,0.00
2018-12-20T03:30:14.707Z,0.00
2018-12-20T03:31:14.964Z,0.00
2018-12-20T03:32:14.591Z,0.00
2018-12-20T03:33:14.717Z,0.00
2018-12-20T03:34:14.635Z,0.00
2018-12-20T03:35:14.555Z,0.00
2018-12-20T03:36:14.700Z,0.00
2018-12-20T03:37:14.603Z,0.00
2018-12-20T03:38:14.791Z,0.00
2018-12-20T03:39:14.630Z,0.00
2018-12-20T03:40:14.624Z,0.00
2018-12-20T03:41:14.590Z,0.00
2018-12-20T03:42:14.489Z,0.00
2018-12-20T03:43:14.647Z,0.00
2018-12-20T03:44:14.475Z,0.00
2018-12-20T03:45:14.479Z,0.00
2018-12-20T03:46:14.486Z,0.00
2018-12-20T03:47:14.584Z,0.00
2018-12-20T03:48:14.477Z,0.00
2018-12-20T03:49:14.527Z,0.00
2018-12-20T03:50:14.397Z,0.00
2018-12-20T03:51:14.403Z,0.00
2018-12-20T03:52:14.393Z,0.00
2018-12-20T03:53:14.752Z,0.00
2018-12-20T03:54:14.394Z,0.00
2018-12-20T03:55:14.346Z,0.00
2018-12-20T03:56:14.399Z,0.00
2018-12-20T03:57:14.527Z,0.00
2018-12-20T03:58:14.327Z,0.00
2018-12-20T03:59:14.306Z,0.00
2018-12-20T04:00:14.465Z,0.00
2018-12-20T04:01:14.414Z,0.00
2018-12-20T04:02:14.297Z,0.00
2018-12-20T04:03:14.267Z,0.00
2018-12-20T04:04:14.286Z,0.00
2018-12-20T04:05:14.393Z,0.00
2018-12-20T04:06:14.305Z,0.00
2018-12-20T04:07:14.234Z,0.00
2018-12-20T04:08:14.439Z,0.00
2018-12-20T04:09:14.243Z,0.00
2018-12-20T04:10:14.203Z,0.00
2018-12-20T04:11:14.312Z,0.00
2018-12-20T04:12:14.372Z,0.00
2018-12-20T04:13:14.286Z,0.00
2018-12-20T04:14:14.179Z,0.00
2018-12-20T04:15:14.380Z,0.00
2018-12-20T04:16:14.239Z,0.00
2018-12-20T04:17:14.161Z,0.00
2018-12-20T04:18:14.341Z,0.00
2018-12-20T04:19:14.325Z,0.00
2018-12-20T04:20:14.084Z,0.00
2018-12-20T04:21:14.079Z,0.00
2018-12-20T04:22:14.465Z,0.00
2018-12-20T04:23:14.052Z,0.00
2018-12-20T04:24:14.057Z,0.00
2018-12-20T04:25:14.072Z,0.00
2018-12-20T04:26:14.109Z,0.00
2018-12-20T04:27:14.191Z,0.00
2018-12-20T04:28:14.314Z,0.00
2018-12-20T04:29:14.174Z,0.00
2018-12-20T04:30:14.036Z,0.00
2018-12-20T04:31:13.994Z,0.00
2018-12-20T04:32:14.178Z,0.00
2018-12-20T04:33:14.143Z,0.00
2018-12-20T04:34:14.018Z,0.00
2018-12-20T04:35:13.933Z,0.00
2018-12-20T04:36:14.180Z,0.00
2018-12-20T04:37:14.270Z,0.00
2018-12-20T04:38:13.963Z,0.00
2018-12-20T04:39:14.152Z,0.00
2018-12-20T04:40:14.122Z,0.00
2018-12-20T04:41:13.943Z,0.00
2018-12-20T04:42:13.876Z,0.00
2018-12-20T04:43:13.852Z,0.00
2018-12-20T04:44:14.161Z,0.00
2018-12-20T04:45:14.081Z,0.00
2018-12-20T04:46:14.079Z,0.00
2018-12-20T04:47:13.820Z,0.00
2018-12-20T04:48:13.809Z,0.00
2018-12-20T04:49:13.898Z,0.00
2018-12-20T04:50:13.794Z,0.00
2018-12-20T04:51:13.951Z,0.00
2018-12-20T04:52:14.053Z,0.00
2018-12-20T04:53:13.737Z,0.00
2018-12-20T04:54:14.032Z,0.00
2018-12-20T04:55:13.802Z,0.00
2018-12-20T04:56:13.844Z,0.00
2018-12-20T04:57:13.772Z,0.00
2018-12-20T04:58:13.838Z,0.00
2018-12-20T04:59:13.895Z,0.00
2018-12-20T05:00:13.830Z,0.00
2018-12-20T05:01:13.937Z,0.00
2018-12-20T05:02:13.958Z,0.00
2018-12-20T05:03:13.821Z,0.00
2018-12-20T05:04:13.821Z,0.00
2018-12-20T05:05:13.613Z,0.00
2018-12-20T05:06:13.599Z,0.00
2018-12-20T05:07:13.787Z,0.00
2018-12-20T05:08:13.784Z,0.00
2018-12-20T05:09:13.599Z,0.00
2018-12-20T05:10:13.622Z,0.00
2018-12-20T05:11:13.560Z,0.00
2018-12-20T05:12:13.601Z,0.00
2018-12-20T05:13:13.671Z,0.00
2018-12-20T05:14:13.555Z,0.00
2018-12-20T05:15:13.544Z,0.00
2018-12-20T05:16:13.616Z,0.00
2018-12-20T05:17:13.519Z,0.00
2018-12-20T05:18:13.620Z,0.00
2018-12-20T05:19:13.470Z,0.00
2018-12-20T05:20:13.615Z,0.00
2018-12-20T05:21:13.578Z,0.00
2018-12-20T05:22:13.743Z,0.00
2018-12-20T05:23:13.595Z,0.00
2018-12-20T05:24:13.514Z,0.00
2018-12-20T05:25:13.406Z,0.00
2018-12-20T05:26:13.586Z,0.00
2018-12-20T05:27:13.437Z,0.00
2018-12-20T05:28:13.391Z,0.00
2018-12-20T05:29:13.357Z,0.00
2018-12-20T05:30:13.374Z,0.00
2018-12-20T05:31:13.339Z,0.00
2018-12-20T05:32:13.321Z,0.00
2018-12-20T05:33:13.671Z,0.00
2018-12-20T05:34:13.310Z,0.00
2018-12-20T05:35:13.407Z,0.00
2018-12-20T05:36:13.585Z,0.00
2018-12-20T05:37:13.330Z,0.00
2018-12-20T05:38:13.297Z,0.00
2018-12-20T05:39:13.256Z,0.00
2018-12-20T05:40:13.329Z,0.00
2018-12-20T05:41:13.370Z,0.00
2018-12-20T05:42:13.394Z,0.00
2018-12-20T05:43:13.537Z,0.00
2018-12-20T05:44:13.493Z,0.00
2018-12-20T05:45:13.187Z,0.00
2018-12-20T05:46:13.208Z,0.00
2018-12-20T05:47:13.164Z,0.00
2018-12-20T05:48:13.716Z,0.00
2018-12-20T05:49:13.242Z,0.00
2018-12-20T05:50:13.211Z,0.00
2018-12-20T05:51:13.123Z,0.00
2018-12-20T05:52:13.118Z,0.00
2018-12-20T05:53:13.114Z,0.00
2018-12-20T05:54:13.267Z,0.00
2018-12-20T05:55:13.214Z,0.00
2018-12-20T05:56:13.081Z,0.00
2018-12-20T05:57:13.145Z,0.00
2018-12-20T05:58:13.062Z,0.00
2018-12-20T05:59:13.242Z,0.00
2018-12-20T06:00:13.206Z,0.00
2018-12-20T06:01:13.041Z,0.00
2018-12-20T06:02:21.198Z,0.00
2018-12-20T06:03:13.065Z,0.00
2018-12-20T06:04:12.999Z,0.00
2018-12-20T06:05:13.000Z,0.00
2018-12-20T06:06:13.186Z,0.00
2018-12-20T06:07:12.968Z,0.00
2018-12-20T06:08:12.945Z,0.00
2018-12-20T06:09:12.988Z,0.00
2018-12-20T06:10:12.947Z,0.00
2018-12-20T06:11:13.146Z,0.00
2018-12-20T06:12:12.921Z,0.00
2018-12-20T06:13:12.946Z,0.00
2018-12-20T06:14:12.967Z,0.00
2018-12-20T06:15:13.022Z,0.00
2018-12-20T06:16:13.292Z,0.00
2018-12-20T06:17:13.072Z,0.00
2018-12-20T06:18:12.839Z,0.00
2018-12-20T06:19:13.015Z,0.00
2018-12-20T06:20:12.850Z,0.00
2018-12-20T06:21:12.962Z,0.00
2018-12-20T06:22:12.986Z,0.00
2018-12-20T06:23:12.979Z,0.00
2018-12-20T06:24:12.799Z,0.00
2018-12-20T06:25:12.767Z,0.00
2018-12-20T06:26:12.769Z,0.00
2018-12-20T06:27:12.745Z,0.00
2018-12-20T06:28:12.739Z,0.00
2018-12-20T06:29:12.745Z,0.00
2018-12-20T06:30:12.718Z,0.00
2018-12-20T06:31:12.705Z,0.00
2018-12-20T06:32:12.695Z,0.00
2018-12-20T06:33:12.686Z,0.00
2018-12-20T06:34:12.691Z,0.00
2018-12-20T06:35:12.661Z,0.00
2018-12-20T06:36:12.678Z,0.00
2018-12-20T06:37:12.645Z,0.00
2018-12-20T06:38:12.753Z,0.00
2018-12-20T06:39:12.636Z,0.00
2018-12-20T06:40:12.614Z,0.00
2018-12-20T06:41:12.623Z,0.00
2018-12-20T06:42:12.585Z,0.00
2018-12-20T06:43:12.589Z,0.00
2018-12-20T06:44:12.571Z,0.00
2018-12-20T06:45:12.565Z,0.00
2018-12-20T06:46:20.901Z,0.00
2018-12-20T06:47:13.535Z,0.00
2018-12-20T06:48:12.523Z,0.00
2018-12-20T06:49:12.546Z,0.00
2018-12-20T06:50:12.510Z,0.00
2018-12-20T06:51:12.496Z,0.00
2018-12-20T06:52:12.508Z,0.00
2018-12-20T06:53:12.471Z,0.00
2018-12-20T06:54:12.478Z,0.00
2018-12-20T06:55:12.448Z,0.00
2018-12-20T06:56:12.444Z,0.00
2018-12-20T06:57:12.451Z,0.00
2018-12-20T06:58:12.414Z,0.00
2018-12-20T06:59:12.411Z,0.00
2018-12-20T07:00:12.400Z,0.00
2018-12-20T07:01:12.403Z,0.00
2018-12-20T07:02:12.412Z,0.00
2018-12-20T07:03:12.369Z,0.00
2018-12-20T07:04:12.390Z,0.00
2018-12-20T07:05:12.351Z,0.00
2018-12-20T07:06:12.333Z,0.00
2018-12-20T07:07:12.328Z,0.00
2018-12-20T07:08:12.450Z,0.00
2018-12-20T07:09:12.304Z,0.00
2018-12-20T07:10:12.296Z,0.00
2018-12-20T07:11:12.282Z,0.00
2018-12-20T07:12:12.269Z,0.00
2018-12-20T07:13:12.294Z,0.00
2018-12-20T07:14:12.258Z,0.00
2018-12-20T07:15:12.248Z,0.00
2018-12-20T07:16:12.231Z,0.00
2018-12-20T07:17:12.224Z,5.62
2018-12-20T07:18:12.229Z,5.62
2018-12-20T07:19:12.216Z,5.62
2018-12-20T07:20:12.219Z,5.62
2018-12-20T07:21:12.228Z,5.62
2018-12-20T07:22:12.166Z,5.62
2018-12-20T07:23:12.164Z,5.62
2018-12-20T07:24:12.165Z,5.62
2018-12-20T07:25:12.156Z,5.62
2018-12-20T07:26:12.132Z,5.62
2018-12-20T07:27:12.132Z,5.62
2018-12-20T07:28:12.104Z,11.25
2018-12-20T07:29:12.126Z,11.25
2018-12-20T07:30:12.098Z,11.25
2018-12-20T07:31:12.072Z,11.25
2018-12-20T07:32:12.069Z,11.25
2018-12-20T07:33:12.070Z,11.25
2018-12-20T07:34:12.190Z,11.25
2018-12-20T07:35:12.046Z,16.88
2018-12-20T07:36:12.030Z,16.88
2018-12-20T07:37:12.012Z,16.88
2018-12-20T07:38:12.008Z,16.88
2018-12-20T07:39:11.990Z,16.88
2018-12-20T07:40:11.990Z,22.50
2018-12-20T07:41:11.968Z,22.50
2018-12-20T07:42:11.958Z,22.50
2018-12-20T07:43:11.948Z,22.50
2018-12-20T07:44:11.955Z,22.50
2018-12-20T07:45:11.972Z,28.12
2018-12-20T07:46:11.918Z,28.12
2018-12-20T07:47:11.912Z,28.12
2018-12-20T07:48:11.905Z,28.12
2018-12-20T07:49:11.895Z,33.75
2018-12-20T07:50:11.898Z,33.75
2018-12-20T07:51:11.869Z,33.75
2018-12-20T07:52:11.856Z,33.75
2018-12-20T07:53:11.845Z,39.38
2018-12-20T07:54:11.829Z,39.38
2018-12-20T07:55:11.872Z,39.38
2018-12-20T07:56:11.824Z,39.38
2018-12-20T07:57:11.800Z,45.00
2018-12-20T07:58:11.786Z,45.00
2018-12-20T07:59:11.785Z,45.00
2018-12-20T08:00:11.768Z,45.00
2018-12-20T08:01:11.797Z,50.62
2018-12-20T08:02:11.772Z,50.62
2018-12-20T08:03:11.740Z,50.62
2018-12-20T08:04:11.724Z,50.62
2018-12-20T08:05:11.728Z,56.25
2018-12-20T08:06:11.728Z,56.25
2018-12-20T08:07:11.708Z,56.25
2018-12-20T08:08:11.702Z,56.25
2018-12-20T08:09:11.672Z,61.88
2018-12-20T08:10:11.660Z,61.88
2018-12-20T08:11:11.722Z,61.88
2018-12-20T08:12:11.662Z,61.88
2018-12-20T08:13:11.638Z,67.50
2018-12-20T08:14:11.624Z,67.50
2018-12-20T08:15:11.612Z,67.50
2018-12-20T08:16:11.620Z,73.12
2018-12-20T08:17:11.608Z,73.12
2018-12-20T08:18:11.582Z,78.75
2018-12-20T08:19:11.578Z,78.75
2018-12-20T08:20:11.560Z,78.75
2018-12-20T08:21:11.563Z,84.38
2018-12-20T08:22:11.536Z,84.38
2018-12-20T08:23:11.560Z,84.38
2018-12-20T08:24:11.524Z,90.00
2018-12-20T08:25:11.519Z,90.00
2018-12-20T08:26:11.537Z,90.00
2018-12-20T08:27:11.486Z,95.62
2018-12-20T08:28:11.474Z,95.62
2018-12-20T08:29:11.462Z,101.25
2018-12-20T08:30:11.470Z,101.25
2018-12-20T08:31:11.458Z,106.88
2018-12-20T08:32:11.465Z,106.88
2018-12-20T08:33:11.420Z,106.88
2018-12-20T08:34:11.413Z,106.88
2018-12-20T08:35:11.398Z,106.88
2018-12-20T08:36:11.404Z,106.88
2018-12-20T08:38:12.543Z,112.50
2018-12-20T08:39:11.359Z,106.88
2018-12-20T08:40:11.351Z,112.50
2018-12-20T08:41:11.340Z,112.50
2018-12-20T08:42:11.350Z,112.50
2018-12-20T08:43:11.329Z,112.50
2018-12-20T08:44:11.303Z,112.50
2018-12-20T08:45:11.297Z,112.50
2018-12-20T08:46:11.291Z,112.50
2018-12-20T08:47:11.306Z,112.50
2018-12-20T08:48:11.285Z,112.50
2018-12-20T08:49:11.252Z,112.50
2018-12-20T08:50:11.244Z,112.50
2018-12-20T08:51:11.239Z,112.50
2018-12-20T08:52:11.241Z,112.50
2018-12-20T08:53:11.210Z,112.50
2018-12-20T08:54:11.205Z,112.50
2018-12-20T08:55:11.189Z,112.50
2018-12-20T08:56:11.181Z,112.50
2018-12-20T08:57:11.202Z,118.12
2018-12-20T08:58:11.171Z,118.12
2018-12-20T08:59:11.152Z,118.12
2018-12-20T09:00:11.170Z,118.12
2018-12-20T09:01:11.128Z,118.12
2018-12-20T09:02:11.122Z,118.12
2018-12-20T09:03:11.140Z,123.75
2018-12-20T09:04:11.107Z,123.75
2018-12-20T09:05:11.083Z,123.75
2018-12-20T09:06:11.091Z,123.75
2018-12-20T09:07:11.104Z,123.75
2018-12-20T09:08:11.069Z,123.75
2018-12-20T09:09:11.041Z,123.75
2018-12-20T09:10:11.030Z,123.75
2018-12-20T09:11:11.024Z,123.75
2018-12-20T09:12:11.021Z,123.75
2018-12-20T09:13:11.029Z,123.75
2018-12-20T09:14:10.987Z,123.75
2018-12-20T09:15:10.981Z,123.75
2018-12-20T09:16:10.984Z,123.75
2018-12-20T09:17:10.971Z,123.75
2018-12-20T09:18:10.969Z,123.75
2018-12-20T09:19:10.934Z,123.75
2018-12-20T09:20:10.922Z,123.75
2018-12-20T09:21:10.912Z,123.75
2018-12-20T09:22:10.913Z,123.75
2018-12-20T09:23:10.914Z,123.75
2018-12-20T09:24:10.875Z,123.75
2018-12-20T09:25:10.868Z,123.75
2018-12-20T09:26:10.859Z,129.38
2018-12-20T09:27:10.850Z,129.38
2018-12-20T09:28:10.852Z,135.00
2018-12-20T09:29:10.831Z,135.00
2018-12-20T09:30:10.818Z,140.62
2018-12-20T09:31:10.811Z,140.62
2018-12-20T09:32:10.799Z,140.62
2018-12-20T09:33:10.801Z,140.62
2018-12-20T09:34:10.777Z,140.62
2018-12-20T09:35:10.767Z,146.25
2018-12-20T09:36:10.760Z,146.25
2018-12-20T09:37:10.745Z,146.25
2018-12-20T09:38:10.748Z,146.25
2018-12-20T09:39:10.730Z,146.25
2018-12-20T09:40:10.715Z,146.25
2018-12-20T09:41:10.710Z,146.25
2018-12-20T09:42:10.693Z,146.25
2018-12-20T09:43:10.714Z,146.25
2018-12-20T09:44:10.680Z,146.25
2018-12-20T09:45:10.716Z,146.25
2018-12-20T09:46:10.657Z,146.25
2018-12-20T09:47:11.787Z,146.25
2018-12-20T09:48:10.654Z,151.88
2018-12-20T09:49:10.615Z,151.88
2018-12-20T09:50:10.601Z,151.88
2018-12-20T09:51:10.597Z,157.50
2018-12-20T09:52:10.595Z,163.12
2018-12-20T09:53:10.597Z,163.12
2018-12-20T09:54:10.579Z,168.75
2018-12-20T09:55:10.549Z,168.75
2018-12-20T09:56:10.539Z,168.75
2018-12-20T09:57:10.529Z,168.75
2018-12-20T09:58:10.533Z,168.75
2018-12-20T09:59:10.526Z,168.75
2018-12-20T10:00:10.508Z,168.75
2018-12-20T10:01:10.489Z,168.75
2018-12-20T10:02:10.498Z,168.75
2018-12-20T10:03:10.469Z,168.75
2018-12-20T10:04:10.471Z,168.75
2018-12-20T10:05:10.445Z,168.75
2018-12-20T10:06:10.434Z,168.75
2018-12-20T10:07:10.433Z,174.38
2018-12-20T10:08:10.421Z,174.38
2018-12-20T10:09:10.445Z,180.00
2018-12-20T10:10:10.403Z,180.00
2018-12-20T10:11:10.381Z,185.62
2018-12-20T10:12:10.370Z,185.62
2018-12-20T10:13:10.371Z,185.62
2018-12-20T10:14:10.382Z,191.25
2018-12-20T10:15:10.346Z,191.25
2018-12-20T10:16:10.332Z,191.25
2018-12-20T10:17:10.319Z,191.25
2018-12-20T10:18:10.306Z,202.50
2018-12-20T10:19:10.318Z,196.88
2018-12-20T10:20:10.294Z,196.88
2018-12-20T10:21:10.277Z,196.88
2018-12-20T10:22:10.264Z,196.88
2018-12-20T10:23:10.255Z,202.50
2018-12-20T10:24:10.268Z,202.50
2018-12-20T10:25:10.233Z,202.50
2018-12-20T10:26:10.223Z,202.50
2018-12-20T10:27:10.217Z,202.50
2018-12-20T10:28:10.215Z,202.50
2018-12-20T10:29:10.219Z,202.50
2018-12-20T10:30:10.189Z,202.50
2018-12-20T10:31:10.169Z,202.50
2018-12-20T10:32:10.162Z,202.50
2018-12-20T10:33:10.157Z,196.88
2018-12-20T10:34:10.161Z,196.88
2018-12-20T10:35:10.127Z,202.50
2018-12-20T10:36:10.119Z,196.88
2018-12-20T10:37:10.105Z,196.88
2018-12-20T10:38:10.101Z,196.88
2018-12-20T10:39:10.122Z,196.88
2018-12-20T10:40:10.075Z,191.25
2018-12-20T10:41:10.065Z,191.25
2018-12-20T10:42:10.052Z,191.25
2018-12-20T10:43:10.048Z,191.25
2018-12-20T10:44:10.035Z,191.25
2018-12-20T10:45:10.046Z,191.25
2018-12-20T10:46:10.013Z,191.25
2018-12-20T10:47:09.994Z,191.25
2018-12-20T10:48:09.989Z,191.25
2018-12-20T10:49:09.986Z,196.88
2018-12-20T10:50:09.990Z,196.88
2018-12-20T10:51:09.957Z,196.88
2018-12-20T10:52:09.945Z,202.50
2018-12-20T10:53:09.938Z,202.50
2018-12-20T10:54:09.933Z,202.50
2018-12-20T10:55:09.931Z,208.12
2018-12-20T10:56:09.904Z,208.12
2018-12-20T10:57:09.895Z,208.12
2018-12-20T10:58:09.884Z,208.12
2018-12-20T10:59:09.890Z,208.12
2018-12-20T11:00:09.971Z,208.12
2018-12-20T11:01:09.854Z,208.12
2018-12-20T11:02:09.847Z,202.50
2018-12-20T11:03:09.838Z,202.50
2018-12-20T11:04:09.816Z,202.50
2018-12-20T11:05:09.829Z,196.88
2018-12-20T11:06:09.798Z,196.88
2018-12-20T11:07:09.792Z,191.25
2018-12-20T11:08:09.775Z,191.25
2018-12-20T11:09:09.769Z,185.62
2018-12-20T11:10:09.786Z,185.62
2018-12-20T11:11:09.742Z,180.00
2018-12-20T11:12:09.739Z,174.38
2018-12-20T11:13:09.721Z,174.38
2018-12-20T11:14:09.717Z,174.38
2018-12-20T11:15:09.719Z,174.38
2018-12-20T11:16:09.688Z,174.38
2018-12-20T11:17:09.678Z,168.75
2018-12-20T11:18:09.675Z,168.75
2018-12-20T11:19:09.657Z,168.75
2018-12-20T11:20:09.663Z,168.75
2018-12-20T11:21:09.638Z,168.75
2018-12-20T11:22:09.638Z,168.75
2018-12-20T11:23:09.613Z,168.75
2018-12-20T11:24:09.610Z,168.75
2018-12-20T11:26:10.650Z,174.38
2018-12-20T11:27:09.574Z,174.38
2018-12-20T11:28:09.560Z,180.00
2018-12-20T11:29:09.556Z,185.62
2018-12-20T11:30:09.563Z,185.62
2018-12-20T11:31:11.027Z,185.62
2018-12-20T11:32:09.528Z,191.25
2018-12-20T11:33:09.504Z,191.25
2018-12-20T11:34:09.497Z,191.25
2018-12-20T11:36:10.712Z,191.25
2018-12-20T11:37:09.637Z,185.62
2018-12-20T11:38:09.626Z,185.62
2018-12-20T11:39:09.614Z,185.62
2018-12-20T11:40:09.597Z,185.62
2018-12-20T11:41:09.612Z,185.62
2018-12-20T11:42:09.412Z,185.62
2018-12-20T11:43:09.409Z,185.62
2018-12-20T11:44:09.410Z,185.62
2018-12-20T11:45:09.391Z,185.62
2018-12-20T11:46:09.398Z,185.62
2018-12-20T11:47:09.364Z,185.62
2018-12-20T11:48:09.344Z,185.62
2018-12-20T11:49:09.347Z,196.88
2018-12-20T11:50:09.331Z,191.25
2018-12-20T11:51:09.330Z,196.88
2018-12-20T11:52:09.316Z,196.88
2018-12-20T11:53:09.299Z,196.88
2018-12-20T11:54:09.287Z,196.88
2018-12-20T11:55:09.276Z,196.88
2018-12-20T11:56:09.293Z,202.50
2018-12-20T11:57:09.253Z,202.50
2018-12-20T11:58:09.246Z,213.75
2018-12-20T11:59:09.230Z,219.38
2018-12-20T12:00:09.222Z,219.38
2018-12-20T12:01:09.243Z,219.38
2018-12-20T12:02:09.207Z,219.38
2018-12-20T12:03:09.196Z,219.38
2018-12-20T12:04:09.185Z,219.38
2018-12-20T12:05:09.166Z,225.00
2018-12-20T12:06:09.165Z,230.62
2018-12-20T12:07:09.198Z,230.62
2018-12-20T12:08:09.134Z,230.62
2018-12-20T12:09:09.127Z,225.00
2018-12-20T12:10:09.156Z,225.00
2018-12-20T12:11:09.107Z,225.00
2018-12-20T12:12:09.110Z,225.00
2018-12-20T12:13:09.088Z,225.00
2018-12-20T12:14:09.094Z,230.62
2018-12-20T12:15:09.063Z,236.25
2018-12-20T12:16:09.063Z,236.25
2018-12-20T12:17:09.076Z,241.88
2018-12-20T12:18:09.028Z,247.50
2018-12-20T12:19:09.028Z,247.50
2018-12-20T12:20:09.006Z,253.12
2018-12-20T12:21:09.000Z,253.12
2018-12-20T12:22:09.012Z,253.12
2018-12-20T12:23:08.984Z,258.75
2018-12-20T12:24:08.972Z,258.75
2018-12-20T12:25:08.975Z,258.75
2018-12-20T12:26:08.947Z,258.75
2018-12-20T12:27:08.948Z,264.38
2018-12-20T12:28:08.942Z,264.38
2018-12-20T12:29:08.911Z,258.75
2018-12-20T12:30:08.901Z,270.00
2018-12-20T12:31:08.914Z,275.62
2018-12-20T12:32:08.902Z,275.62
2018-12-20T12:33:08.868Z,270.00
2018-12-20T12:34:08.877Z,264.38
2018-12-20T12:35:08.846Z,264.38
2018-12-20T12:36:08.858Z,253.12
2018-12-20T12:37:08.845Z,241.88
2018-12-20T12:38:08.817Z,236.25
2018-12-20T12:39:08.804Z,230.62
2018-12-20T12:40:08.800Z,225.00
2018-12-20T12:41:08.778Z,225.00
2018-12-20T12:42:08.798Z,219.38
2018-12-20T12:43:08.762Z,213.75
2018-12-20T12:44:09.473Z,208.12
2018-12-20T12:45:08.750Z,213.75
2018-12-20T12:46:08.730Z,219.38
2018-12-20T12:47:08.748Z,219.38
2018-12-20T12:48:08.718Z,213.75
2018-12-20T12:49:08.697Z,213.75
2018-12-20T12:50:08.685Z,219.38
2018-12-20T12:51:08.672Z,230.62
2018-12-20T12:52:08.706Z,241.88
2018-12-20T12:53:08.666Z,247.50
2018-12-20T12:54:08.650Z,258.75
2018-12-20T12:55:08.634Z,253.12
2018-12-20T12:56:08.621Z,253.12
2018-12-20T12:57:08.618Z,241.88
2018-12-20T12:58:08.642Z,225.00
2018-12-20T12:59:08.596Z,208.12
2018-12-20T13:00:08.595Z,202.50
2018-12-20T13:01:08.567Z,196.88